Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-06-16 13:14:20.766562
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3458.3167
218.2508,3536.8417
218.442,3613.7667
218.6332,3700.6167
218.8244,3784.9417
219.0156,3873.4375
219.2067,3967.2708
219.3979,4062.7875
219.589,4159.8667
219.7801,4260.5917
219.9712,4365.9708
220.1623,4474.2
220.3533,4588.8333
220.5444,4704.5792
220.7354,4821.4708
220.9264,4941.0167
221.1174,5072.9167
221.3083,5204.2417
221.4993,5333.4875
221.6902,5461.6667
221.8812,5607.8
222.0721,5752.9708
222.263,5899.4042
222.4538,6051.7042
222.6447,6210.7042
222.8355,6370.2125
223.0264,6529.4583
223.2172,6692.1208
223.408,6861.7083
223.5987,7036.5208
223.7895,7209.7167
223.9802,7393.2542
224.1709,7575.2667
224.3616,7767.2417
224.5524,7962.3417
224.743,8159.4417
224.9337,8355.3708
225.1243,8571.5958
225.315,8778.15
225.5056,8979.0458
225.6962,9200.1708
225.8867,9421.7542
226.0773,9646.7167
226.2678,9871.9
226.4584,10102.775
226.6489,10332.9583
226.8394,10556.1375
227.0298,10799.4875
227.2203,11054.575
227.4108,11322.8167
227.6012,11579.6
227.7916,11833.0125
227.982,12090.9083
228.1723,12345.375
228.3627,12615.0125
228.5531,12876.9167
228.7434,13146.9125
228.9337,13422.0667
229.124,13708.5292
229.3143,13994.6792
229.5045,14304.1417
229.6948,14613.6917
229.885,14927.6333
230.0752,15249.3792
230.2654,15570.4875
230.4556,15881.8875
230.6457,16190.7042
230.8358,16501.8625
231.026,16818.5042
231.2161,17127.075
231.4062,17455.8458
231.5963,17767.8667
231.7863,18097.8708
231.9764,18441.2
232.1664,18791.7458
232.3564,19152.75
232.5464,19503.9208
232.7364,19851.5708
232.9263,20197.1458
233.1163,20565.1042
233.3062,20934.1875
233.4961,21325.2042
233.686,21691.6792
233.8758,22024.3208
234.0657,22365.2333
234.2555,22737.375
234.4454,23106.9542
234.6352,23470.4667
234.825,23835.025
235.0147,24184.025
235.2045,24542.5375
235.3942,24904.3417
235.5839,25263.8167
235.7737,25619.0083
235.9633,25962.1083
236.153,26359.5958
236.3427,26737.0875
236.5323,27098.2833
236.7219,27444.7417
236.9115,27756.3917
237.1011,28088.3833
237.2907,28458.1125
237.4803,28817.2958
237.6698,29158.7375
237.8593,29518.6958
238.0488,29863.7875
238.2383,30215.8917
238.4278,30556.925
238.6172,30941.2125
238.8066,31286.5792
238.9961,31636.8875
239.1855,32012.5833
239.3748,32360.1833
239.5642,32675.9083
239.7536,33029.0917
239.9429,33362.8583
240.1322,33656.0292
240.3215,33986.8208
240.5108,34320.1792
240.7001,34658.0125
240.8893,34977.8292
241.0786,35289.4958
241.2677,35590.9167
241.457,35932.3708
241.6461,36186.3833
241.8353,36452.6417
242.0244,36730.1375
242.2136,36988.7
242.4027,37253.55
242.5918,37516.3208
242.7809,37778.9917
242.9699,37965.6125
243.159,38100.5208
243.348,38397.5417
243.537,38736.7208
243.726,39014.9667
243.915,39282.0208
244.1039,39528.6333
244.2929,39763.6625
244.4818,39840.8167
244.6707,40027.1458
244.8596,40326.3375
245.0485,40638.7042
245.2373,40956.5333
245.4262,41251.0625
245.615,41494.5333
245.8038,41709.4167
245.9926,41948.125
246.1814,42221.1625
246.3701,42350.2208
246.5589,42343.2375
246.7476,42493.6875
246.9363,42816.0667
247.1249,43110.7375
247.3136,43381.6583
247.5023,43639.0125
247.6909,43908.2208
247.8795,44140.5542
248.0681,44412.8208
248.2567,44642.3458
248.4453,44878.8333
248.6338,45098.0083
248.8224,45257.6458
249.0109,45248.9042
249.1994,45280.0542
249.3878,45559.4375
249.5763,45845.1125
249.7648,46083.4917
249.9532,46311.1542
250.1416,46564.2167
250.33,46850.6083
250.5183,47101.4292
250.7067,47316.8167
250.8951,47512.6
251.0834,47701.6542
251.2717,47864.1917
251.46,48033.7333
251.6483,48202.7
251.8365,48347.6125
252.0247,48378.2417
252.213,48460.1208
252.4012,48633.3
252.5894,48931.9208
252.7775,49124.3708
252.9657,49294.5125
253.1538,49509.175
253.3419,49691.1958
253.53,49808.05
253.7181,49967.3833
253.9062,50142.3708
254.0942,50298.9083
254.2823,50411.2042
254.4703,50513.3583
254.6583,50642.125
254.8463,50789.4875
255.0342,50864.3708
255.2222,50939.3125
255.4101,51009.5958
255.598,50994.275
255.7859,51075.4375
255.9738,51296.8417
256.1616,51511.6
256.3495,51727.1667
256.5373,51894.2208
256.7251,52151.1667
256.9129,52301.0792
257.1006,52445.8792
257.2884,52605.8
257.4761,52806.4125
257.6638,52938.0792
257.8515,53027.475
258.0392,53121.6333
258.2269,53204.4875
258.4146,53279.2167
258.6022,53384.3708
258.7898,53408.3083
258.9774,53458.5292
259.165,53581.275
259.3525,53717.2417
259.5401,53785.3417
259.7276,53883.4583
259.9151,54010.9375
260.1026,54093.3583
260.2901,54205.6125
260.4776,54305.3792
260.665,54500.3875
260.8524,54665.1042
261.0398,54838.1708
261.2272,54917.2833
261.4146,54953.4333
261.6019,55053.8375
261.7893,55183.0958
261.9766,55258.2333
262.1639,55364.8417
262.3512,55359.7125
262.5384,55373.25
262.7257,55403.5625
262.9129,55450.2708
263.1001,55503.3667
263.2873,55607.0042
263.4745,55682.5083
263.6617,55628.6667
263.8488,55701.175
264.0359,55752.0708
264.2231,55775.1542
264.4101,55810.5458
264.5972,55865.1208
264.7842,55918.5417
264.9713,55946.4125
265.1583,55967.9542
265.3453,56024.1208
265.5323,56090.3792
265.7193,56148.4792
265.9062,56244.0375
266.0931,56280.1917
266.2801,56292.7583
266.4669,56372.7917
266.6538,56438.1042
266.8407,56516.8583
267.0276,56491.4083
267.2143,56484.9375
267.4012,56523.6833
267.588,56444.25
267.7747,56444.025
267.9615,56458.3375
268.1482,56443.675
268.3349,56481.7708
268.5217,56504.4542
268.7083,56450.6083
268.895,56431.2375
269.0817,56475.5125
269.2682,56480.1583
269.4549,56403.0958
269.6415,56283.4667
269.8281,56247.7583
270.0146,56298.2875
270.2012,56327.775
270.3877,56366.9542
270.5742,56368.4375
270.7607,56363.1625
270.9472,56350.8917
271.1336,56325.3958
271.32,56290.7917
271.5065,56252.1417
271.6929,56237.65
271.8792,56271.2917
272.0656,56255.6458
272.252,56267.9333
272.4383,56271.3125
272.6246,56235.4125
272.8109,56207.0167
272.9972,56286.2625
273.1835,56322.9542
273.3697,56352.1
273.5559,56365.0292
273.7421,56373.7042
273.9283,56347.8667
274.1145,56321.4792
274.3007,56318.3
274.4868,56349.2917
274.6729,56408.7542
274.859,56407.9708
275.0451,56399.95
275.2311,56251.2208
275.4172,56283.275
275.6032,56322.3292
275.7892,56370.7583
275.9752,56368.2292
276.1612,56399.9875
276.3472,56327.8833
276.5331,56293.1042
276.719,56283.8
276.9049,56292.9417
277.0908,56236.8917
277.2767,56217.9458
277.4625,56224.6917
277.6484,56185.7917
277.8342,56129.6875
278.02,56119.1917
278.2057,56151.3583
278.3915,56213.8875
278.5772,56203.3708
278.763,56125.6708
278.9487,56177.425
279.1343,56207.8458
279.32,56178.6833
279.5057,56099.9917
279.6913,55950.6125
279.877,55912.6083
280.0625,55877.3792
280.2481,55801.0167
280.4337,55726.0625
280.6192,55774.4625
280.8048,55806.7333
280.9903,55736.5833
281.1758,55647.4042
281.3612,55560.5583
281.5467,55516.9667
281.7321,55570.1917
281.9175,55574.2708
282.1029,55553.8792
282.2884,55537.4875
282.4737,55447.3417
282.6591,55360.875
282.8444,55349.5208
283.0297,55321.1958
283.215,55307.9083
283.4002,55269.8
283.5855,55166.8542
283.7707,55002.2833
283.956,54924.65
284.1412,54866.8375
284.3264,54887.0
284.5115,54934.7833
284.6967,54944.8625
284.8818,54859.4625
285.0669,54743.9292
285.252,54721.0917
285.4371,54700.5792
285.6222,54604.075
285.8072,54528.8208
285.9922,54457.5667
286.1772,54460.3708
286.3622,54471.0958
286.5472,54387.8458
286.7321,54282.075
286.9171,54317.875
287.102,54308.1
287.2869,54334.2
287.4717,54391.8375
287.6566,54361.525
287.8415,54326.0292
288.0263,54275.2458
288.2111,54132.2792
288.3959,54005.425
288.5806,53980.6792
288.7654,53978.55
288.9501,54069.775
289.1348,54074.0042
289.3195,54040.1792
289.5042,54028.1583
289.6889,54048.5583
289.8735,53901.4542
290.0581,53837.5
290.2428,53720.1667
290.4273,53692.2958
290.6119,53718.1458
290.7965,53683.3875
290.981,53644.7792
291.1655,53597.6833
291.35,53432.3875
291.5345,53310.3
291.719,53302.5375
291.9034,53311.125
292.0878,53368.7792
292.2722,53322.6458
292.4566,53243.2958
292.641,53236.775
292.8253,53194.7917
293.0096,53115.3458
293.194,53101.5125
293.3783,53062.4875
293.5626,53068.3542
293.7468,53039.775
293.9311,53025.3958
294.1153,52904.6167
294.2995,52707.9083
294.4837,52575.4042
294.6678,52459.3542
294.852,52390.7833
295.0361,52383.5833
295.2202,52373.6208
295.4043,52387.9042
295.5884,52327.5
295.7725,52272.9042
295.9565,52209.2542
296.1405,52060.7625
296.3246,51995.5458
296.5085,52042.0833
296.6925,52067.5667
296.8764,52016.975
297.0603,51949.9792
297.2443,51869.5625
297.4282,51767.3958
297.612,51646.4042
297.7959,51535.5333
297.9797,51469.0167
298.1635,51350.2667
298.3474,51399.6208
298.5311,51425.6125
298.7149,51297.2917
298.8987,51149.6167
299.0823,51068.5833
299.2661,50941.1875
299.4498,50759.0042
299.6334,50727.1917
299.8171,50704.2458
300.0007,50628.5292
300.1843,50573.4708
300.368,50510.6917
300.5515,50431.6375
300.7351,50367.7333
300.9186,50315.0042
301.1021,50213.1375
301.2857,50173.3417
301.4691,50120.6375
301.6526,50104.95
301.8361,49994.675
302.0195,49893.8708
302.2029,49819.0875
302.3863,49775.9792
302.5697,49679.9958
302.753,49653.05
302.9364,49645.6792
303.1197,49655.8375
303.303,49591.5667
303.4863,49470.5958
303.6696,49285.9167
303.8528,49145.075
304.036,49069.4208
304.2192,49056.275
304.4024,48999.6917
304.5856,48880.0833
304.7688,48824.8208
304.9519,48791.5917
305.135,48713.225
305.3181,48629.4417
305.5012,48553.6542
305.6842,48521.35
305.8673,48449.7917
306.0504,48332.1
306.2333,48178.6125
306.4163,48126.0667
306.5993,48033.6083
306.7822,47986.8583
306.9652,47937.9792
307.1481,47831.725
307.331,47744.2458
307.5139,47651.1375
307.6967,47535.9667
307.8796,47443.5417
308.0624,47351.5167
308.2452,47242.5125
308.428,47145.5375
308.6107,47110.9417
308.7935,47017.2625
308.9762,46930.9208
309.1589,46861.6542
309.3416,46777.9167
309.5243,46671.9792
309.7069,46606.1583
309.8896,46505.2292
310.0721,46408.6083
310.2548,46350.4292
310.4373,46292.4875
310.6199,46278.5333
310.8024,46186.1083
310.985,46146.6083
311.1674,46005.8208
311.3499,45865.7875
311.5324,45814.375
311.7148,45806.7583
311.8973,45692.6375
312.0797,45600.7167
312.2621,45549.3875
312.4445,45487.3792
312.6268,45397.2708
312.8091,45336.6
312.9915,45187.5208
313.1738,45095.3708
313.356,44969.2375
313.5383,44840.2875
313.7206,44790.6333
313.9027,44693.9333
314.085,44634.5917
314.2672,44576.425
314.4493,44503.6167
314.6314,44450.5375
314.8136,44427.7583
314.9957,44338.3042
315.1778,44208.4333
315.3598,44134.8125
315.5419,44084.5125
315.724,44016.1333
315.9059,43913.9958
316.088,43832.6875
316.2699,43829.7958
316.4519,43790.15
316.6338,43673.3792
316.8157,43504.1708
316.9977,43427.5417
317.1795,43427.8917
317.3614,43422.8
317.5432,43363.4708
317.7251,43243.1917
317.9069,43077.0875
318.0887,42972.9
318.2704,42892.0125
318.4522,42852.8333
318.6339,42825.0375
318.8156,42861.3708
318.9973,42816.8292
319.179,42785.9042
319.3607,42734.8
319.5423,42698.4
319.7239,42628.6333
319.9055,42568.1125
320.0871,42516.4875
320.2687,42441.0125
320.4502,42374.4458
320.6317,42277.7542
320.8132,42277.7875
320.9947,42206.5417
321.1761,42135.4375
321.3576,42080.5833
321.5391,42026.325
321.7205,41995.95
321.9019,41916.0833
322.0832,41801.1167
322.2646,41686.525
322.4459,41598.7042
322.6272,41509.4208
322.8085,41421.4917
322.9898,41342.8167
323.1711,41264.7667
323.3523,41196.0708
323.5335,41116.5417
323.7147,41197.7167
323.8959,41261.8792
324.0771,41238.3167
324.2582,41180.7625
324.4393,41121.5042
324.6204,41095.9833
324.8015,41035.75
324.9826,41012.1
325.1637,41064.6458
325.3447,41031.075
325.5257,40987.9292
325.7067,40948.5292
325.8877,40818.3042
326.0686,40706.5458
326.2496,40616.95
326.4305,40498.0833
326.6114,40450.2917
326.7922,40450.525
326.9731,40451.2083
327.1539,40383.7625
327.3347,40337.4167
327.5155,40305.1167
327.6963,40336.9708
327.8771,40287.6292
328.0578,40146.5875
328.2385,39970.9042
328.4193,39914.7625
328.5999,39853.3375
328.7806,39756.1208
328.9613,39779.7125
329.1419,39788.2917
329.3225,39777.1458
329.5031,39689.875
329.6837,39587.525
329.8642,39514.4
330.0447,39466.4583
330.2252,39410.4125
330.4057,39265.9458
330.5862,39168.0083
330.7667,39095.4208
330.9471,39133.4583
331.1275,39155.2708
331.3079,38983.4667
331.4883,38857.8417
331.6687,38854.2375
331.849,38809.8
332.0293,38742.8667
332.2096,38662.6417
332.3899,38604.5667
332.5702,38601.2167
332.7504,38632.2083
332.9306,38595.6167
333.1108,38478.725
333.291,38382.4333
333.4712,38355.3458
333.6514,38323.0375
333.8315,38233.2833
334.0116,38207.7292
334.1917,38195.3667
334.3717,38182.6333
334.5518,38199.6625
334.7318,38128.9875
334.9119,38061.3958
335.0918,37999.3125
335.2718,37996.3542
335.4518,37987.9917
335.6317,37940.2625
335.8116,37896.0917
335.9915,37778.975
336.1714,37578.3125
336.3513,37533.9167
336.5311,37612.525
336.7109,37650.4667
336.8907,37524.7458
337.0705,37348.6833
337.2502,37191.5
337.43,37151.6833
337.6097,37104.8417
337.7894,37091.7375
337.9691,37052.4208
338.1488,37004.6583
338.3284,37008.9542
338.508,37055.4583
338.6877,37058.0417
338.8672,37001.5375
339.0468,36895.0042
339.2263,36805.0292
339.4059,36731.3667
339.5854,36788.1083
339.7649,36795.9167
339.9443,36780.3417
340.1238,36792.1083
340.3032,36773.4042
340.4826,36705.3458
340.662,36590.0583
340.8414,36452.0292
341.0207,36449.0958
341.2001,36473.5
341.3794,36438.4542
341.5587,36444.575
341.738,36452.8167
341.9172,36366.7042
342.0965,36327.2167
342.2757,36194.5125
342.4549,35997.4667
342.6341,35985.9
342.8132,35964.3667
342.9923,36001.6417
343.1715,36080.6333
343.3506,36072.8333
343.5296,35970.2417
343.7087,35865.0667
343.8878,35775.0292
344.0668,35686.25
344.2458,35569.525
344.4248,35462.6542
344.6037,35459.875
344.7827,35492.3958
344.9616,35462.7167
345.1405,35478.8208
345.3194,35485.7125
345.4982,35391.7667
345.6771,35336.9292
345.8559,35285.2625
346.0347,35226.3667
346.2135,35137.2375
346.3923,35142.9042
346.571,35156.2542
346.7498,35073.6417
346.9285,35093.95
347.1071,35062.1042
347.2859,34935.9667
347.4645,34922.35
347.6431,34898.5667
347.8217,34915.0417
348.0003,34972.3333
348.1789,34994.4
348.3574,34787.9625
348.5359,34622.2375
348.7145,34555.4
348.893,34570.1708
349.0714,34506.4625
349.2499,34386.6917
349.4283,34283.2583
349.6068,34198.4083
349.7852,34132.4375
349.9635,34163.3542
350.1419,34212.4833
350.3202,34184.9583
350.4985,34087.2292
350.6768,33984.2625
350.8551,33924.4417
351.0334,33877.5458
351.2116,33773.3667
351.3898,33742.4792
351.568,33692.5458
351.7462,33733.1292
351.9243,33742.0583
352.1025,33645.3958
352.2806,33543.9417
352.4587,33464.4625
352.6368,33360.275
352.8148,33300.6583
352.9929,33292.15
353.1709,33307.05
353.3489,33270.05
353.5268,33222.5667
353.7048,33169.9458
353.8828,33127.3958
354.0607,33080.9083
354.2386,33044.05
354.4165,32988.1625
354.5943,32948.9625
354.7722,32938.2333
354.95,32954.8708
355.1278,32953.8333
355.3056,32847.75
355.4833,32667.0833
355.6611,32534.5958
355.8388,32436.3417
356.0165,32354.8417
356.1942,32389.8542
356.3719,32491.675
356.5495,32425.7958
356.7271,32269.9708
356.9047,32246.8458
357.0823,32211.9917
357.2599,32190.7333
357.4374,32185.925
357.6149,32118.4125
357.7924,32031.4875
357.9699,31935.9917
358.1474,31829.7542
358.3248,31691.6458
358.5023,31642.1417
358.6797,31535.5542
358.8571,31472.2917
359.0344,31492.1
359.2118,31488.9708
359.3891,31463.9833
359.5664,31442.8125
359.7437,31452.3083
359.9209,31361.1542
360.0982,31271.5208
360.2754,31189.3208
360.4526,31149.2417
360.6298,31113.8917
360.807,31089.5875
360.9841,30997.6542
361.1613,30892.2792
361.3383,30926.975
361.5154,30944.0708
361.6925,30907.3458
361.8695,30804.2
362.0466,30637.9167
362.2236,30657.1667
362.4005,30669.7625
362.5775,30702.8
362.7545,30653.125
362.9314,30561.775
363.1083,30492.9292
363.2852,30403.4417
363.462,30365.8583
363.6389,30340.1
363.8157,30348.7792
363.9925,30318.2083
364.1693,30318.7667
364.346,30239.4542
364.5228,30133.7583
364.6996,30118.4375
364.8762,30071.2958
365.0529,30067.2917
365.2296,30101.1208
365.4062,30138.9
365.5829,30172.075
365.7595,30101.0417
365.9361,30079.6083
366.1126,30119.6125
366.2892,30085.8708
366.4657,30259.7
366.6422,30553.1708
366.8186,30547.4542
366.9951,30571.2708
367.1716,30547.2958
367.348,30435.7458
367.5244,30494.8833
367.7008,30655.4208
367.8772,30716.125
368.0535,30371.1542
368.2298,30001.2917
368.4061,30148.3208
368.5824,30092.5833
368.7586,30012.1458
368.9349,30156.6875
369.1111,30200.3667
369.2873,30108.0042
369.4635,30047.2167
369.6396,30193.7583
369.8158,30053.3083
369.9919,29863.4167
370.168,29781.1208
370.3441,29792.4333
370.5202,29634.1583
370.6962,29371.95
370.8722,29249.9708
371.0482,29255.5167
371.2242,29379.6458
371.4002,29567.5792
371.5761,29746.0375
371.752,29608.3208
371.9279,29477.9833
372.1038,29363.85
372.2796,29272.1292
372.4555,29227.5042
372.6313,29446.5542
372.8071,29443.6083
372.9829,29323.2792
373.1586,29269.1625
373.3344,29260.625
373.5101,29136.5583
373.6858,29041.3167
373.8615,29016.0375
374.0371,29112.6417
374.2127,29326.8042
374.3884,29450.5125
374.564,29306.525
374.7395,29127.4292
374.9151,29118.325
375.0906,29362.225
375.2661,29822.075
375.4416,29872.8625
375.6171,29909.5667
375.7925,30100.4375
375.968,30115.5958
376.1434,29986.85
376.3188,29696.5542
376.4941,29548.7542
376.6695,29619.5125
376.8448,29772.3417
377.0201,29947.0792
377.1954,29881.7542
377.3707,29915.3458
377.5459,30130.2333
377.7212,30199.3667
377.8964,30645.1042
378.0715,31147.8917
378.2467,30953.5042
378.4218,30807.2583
378.597,31065.7333
378.7721,30479.9792
378.9472,30440.425
379.1222,30520.7833
379.2973,30820.5583
379.4723,31684.7875
379.6473,32170.9583
379.8223,31748.9542
379.9972,30710.2
380.1722,30391.7917
380.3471,30391.2875
380.522,30637.9833
380.6969,30567.7667
380.8717,30772.1292
381.0466,31139.0917
381.2214,30732.3833
381.3962,30437.6375
381.571,30101.0167
381.7457,29847.4417
381.9204,29979.6458
382.0952,30065.5958
382.2699,29939.1375
382.4445,30542.2458
382.6192,30775.5
382.7938,30942.0833
382.9685,31508.9667
383.1431,31396.4042
383.3176,30539.5875
383.4922,30024.6833
383.6667,30053.6792
383.8412,30143.0333
384.0157,29925.625
384.1902,29900.75
384.3646,30300.1167
384.5391,30570.0125
384.7134,30429.4208
384.8878,30496.7083
385.0622,30853.1083
385.2365,31145.8083
385.4109,30599.5292
385.5852,30070.2708
385.7594,30082.5583
385.9337,30134.3125
386.1079,30210.5375
386.2822,30461.375
386.4564,30880.4542
386.6306,30743.9208
386.8047,30507.0333
386.9789,30844.0833
387.153,30875.3375
387.3271,31251.075
387.5012,31767.5
387.6752,31899.0708
387.8492,32526.3667
388.0233,32604.9458
388.1972,31978.5208
388.3712,32006.7917
388.5452,32113.3875
388.7191,32194.775
388.893,32555.8833
389.0669,33140.3042
389.2408,32500.8833
389.4146,31428.7625
389.5884,30668.075
389.7623,30233.1208
389.9361,30175.7042
390.1098,30326.95
390.2835,30742.8292
390.4573,30776.6042
390.631,30527.0792
390.8047,30697.5417
390.9784,31399.5708
391.152,31361.375
391.3256,31223.0833
391.4992,31641.0375
391.6728,31616.5875
391.8464,31248.175
392.0199,31692.6708
392.1934,32223.1333
392.3669,32088.9708
392.5403,32800.5167
392.7138,32830.5208
392.8873,33215.6708
393.0607,33694.9125
393.2341,34564.1542
393.4074,34692.5208
393.5808,33925.3083
393.7542,32449.0708
393.9274,32239.4917
394.1007,32391.6708
394.274,32350.8333
394.4472,32494.8625
394.6205,32111.0875
394.7937,32768.7917
394.9668,33669.2042
395.14,33789.7167
395.3131,33020.8292
395.4863,32261.7083
395.6594,32016.9083
395.8325,32113.3833
396.0055,31710.725
396.1786,31766.525
396.3516,31654.1583
396.5246,31748.2375
396.6975,31396.1917
396.8705,31043.2958
397.0434,31849.4917
397.2163,32072.2083
397.3892,31224.5375
397.5621,31615.5375
397.735,32535.9875
397.9077,33354.2417
398.0806,34411.3625
398.2534,33733.7875
398.4261,33443.2292
398.5989,33793.1125
398.7716,35432.8792
398.9443,35958.6875
399.117,34954.9917
399.2896,33734.5167
399.4623,33363.1542
399.6349,33288.1417
399.8075,33001.2958
399.9801,32215.975
400.1526,32246.2708
400.3252,32151.6208
400.4977,31133.425
400.6702,30703.6833
400.8427,30564.2083
401.0151,30981.9708
401.1875,31461.5042
401.36,31354.35
401.5323,31505.0
401.7047,31270.4875
401.877,30764.85
402.0494,30561.4292
402.2216,30579.5083
402.394,31211.3708
402.5662,31349.5458
402.7385,31007.7375
402.9107,30925.45
403.0829,30891.0875
403.2551,31051.2625
403.4272,30829.0417
403.5994,30564.8208
403.7715,30747.4042
403.9436,31474.3417
404.1156,31422.0708
