Serial Num,2103232U1
Spectrometer Temperature (C),44.25
Site,CMU
Timestamp,2022-06-16 18:22:07.500960
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3422.2792
218.2508,3499.3625
218.442,3576.8208
218.6332,3663.7583
218.8244,3744.5083
219.0156,3832.2417
219.2067,3927.6833
219.3979,4021.1875
219.589,4117.7958
219.7801,4216.2375
219.9712,4321.1583
220.1623,4431.6792
220.3533,4544.0375
220.5444,4656.9792
220.7354,4774.8042
220.9264,4894.5917
221.1174,5022.9417
221.3083,5155.3875
221.4993,5279.7208
221.6902,5410.4208
221.8812,5554.3625
222.0721,5702.2583
222.263,5846.9125
222.4538,5999.8583
222.6447,6153.1083
222.8355,6311.9083
223.0264,6471.8667
223.2172,6631.6792
223.408,6797.775
223.5987,6972.2583
223.7895,7143.2542
223.9802,7329.0958
224.1709,7509.5208
224.3616,7699.7375
224.5524,7893.3208
224.743,8086.6292
224.9337,8278.6417
225.1243,8496.9958
225.315,8701.2708
225.5056,8902.3083
225.6962,9119.3333
225.8867,9337.7542
226.0773,9557.8042
226.2678,9779.2958
226.4584,10009.775
226.6489,10240.2125
226.8394,10457.9625
227.0298,10700.0542
227.2203,10952.0167
227.4108,11220.025
227.6012,11476.3542
227.7916,11725.0167
227.982,11979.4292
228.1723,12232.9833
228.3627,12499.8708
228.5531,12758.2875
228.7434,13024.7458
228.9337,13296.3667
229.124,13577.65
229.3143,13865.9375
229.5045,14165.7583
229.6948,14473.0542
229.885,14785.5292
230.0752,15109.4208
230.2654,15421.8125
230.4556,15731.7
230.6457,16035.2208
230.8358,16339.4208
231.026,16657.225
231.2161,16964.2917
231.4062,17283.3167
231.5963,17594.825
231.7863,17918.2625
231.9764,18257.2958
232.1664,18607.6958
232.3564,18967.6583
232.5464,19309.1333
232.7364,19655.075
232.9263,19994.3
233.1163,20358.7875
233.3062,20725.2458
233.4961,21109.5583
233.686,21470.875
233.8758,21800.5167
234.0657,22134.0875
234.2555,22509.2625
234.4454,22878.0875
234.6352,23233.925
234.825,23592.2792
235.0147,23933.7708
235.2045,24288.1375
235.3942,24647.2583
235.5839,25002.7417
235.7737,25351.0292
235.9633,25695.0625
236.153,26084.6
236.3427,26457.275
236.5323,26814.5458
236.7219,27152.8208
236.9115,27465.75
237.1011,27790.0708
237.2907,28154.5375
237.4803,28515.5167
237.6698,28847.875
237.8593,29200.3417
238.0488,29545.7875
238.2383,29888.5458
238.4278,30226.7
238.6172,30605.025
238.8066,30949.9792
238.9961,31297.0208
239.1855,31667.1708
239.3748,32008.3333
239.5642,32324.2792
239.7536,32669.3
239.9429,32996.0708
240.1322,33291.1208
240.3215,33614.4208
240.5108,33943.1625
240.7001,34280.9292
240.8893,34590.1917
241.0786,34894.0875
241.2677,35192.7583
241.457,35533.9333
241.6461,35786.0125
241.8353,36045.4917
242.0244,36316.9458
242.2136,36574.0292
242.4027,36841.1042
242.5918,37094.5375
242.7809,37357.9458
242.9699,37540.075
243.159,37669.475
243.348,37958.9
243.537,38296.2333
243.726,38577.6917
243.915,38845.45
244.1039,39077.8292
244.2929,39311.8458
244.4818,39387.2667
244.6707,39565.3375
244.8596,39861.4583
245.0485,40173.8292
245.2373,40489.6167
245.4262,40775.3958
245.615,41026.825
245.8038,41230.5625
245.9926,41468.075
246.1814,41738.2
246.3701,41867.8583
246.5589,41855.9208
246.7476,41998.7417
246.9363,42317.8
247.1249,42604.65
247.3136,42873.8375
247.5023,43134.3167
247.6909,43392.4917
247.8795,43628.5958
248.0681,43893.1333
248.2567,44121.0417
248.4453,44346.6958
248.6338,44563.7708
248.8224,44716.1375
249.0109,44713.0417
249.1994,44746.7
249.3878,45018.8375
249.5763,45283.7042
249.7648,45526.4333
249.9532,45755.0542
250.1416,46004.1792
250.33,46284.4
250.5183,46527.8833
250.7067,46744.575
250.8951,46936.7625
251.0834,47112.2833
251.2717,47277.7917
251.46,47446.8583
251.6483,47604.7583
251.8365,47754.8792
252.0247,47782.7083
252.213,47861.6542
252.4012,48028.5042
252.5894,48321.3292
252.7775,48517.0083
252.9657,48672.3667
253.1538,48889.9375
253.3419,49061.3167
253.53,49182.4167
253.7181,49344.8167
253.9062,49504.975
254.0942,49666.85
254.2823,49768.5875
254.4703,49860.2958
254.6583,49980.875
254.8463,50131.0875
255.0342,50209.0958
255.2222,50289.6917
255.4101,50352.025
255.598,50327.4458
255.7859,50413.55
255.9738,50618.2583
256.1616,50830.2875
256.3495,51042.6208
256.5373,51208.2417
256.7251,51451.1333
256.9129,51603.6167
257.1006,51742.9417
257.2884,51901.1625
257.4761,52101.3792
257.6638,52224.2167
257.8515,52305.3083
258.0392,52404.975
258.2269,52472.4917
258.4146,52552.275
258.6022,52653.2042
258.7898,52684.2042
258.9774,52726.2833
259.165,52842.25
259.3525,52965.2167
259.5401,53028.2042
259.7276,53120.3292
259.9151,53233.775
260.1026,53314.575
260.2901,53433.525
260.4776,53531.175
260.665,53722.7208
260.8524,53886.125
261.0398,54054.9833
261.2272,54123.7917
261.4146,54155.8583
261.6019,54252.1
261.7893,54367.0542
261.9766,54442.7
262.1639,54536.2
262.3512,54540.4
262.5384,54554.4708
262.7257,54570.3083
262.9129,54621.375
263.1001,54655.9083
263.2873,54759.6792
263.4745,54828.9708
263.6617,54780.2958
263.8488,54830.5875
264.0359,54882.5167
264.2231,54904.8167
264.4101,54939.25
264.5972,54997.0667
264.7842,55042.9958
264.9713,55068.45
265.1583,55080.95
265.3453,55124.3917
265.5323,55191.3667
265.7193,55249.5583
265.9062,55333.95
266.0931,55372.8292
266.2801,55386.6083
266.4669,55452.9667
266.6538,55519.2833
266.8407,55586.5583
267.0276,55556.9958
267.2143,55544.5167
267.4012,55589.2458
267.588,55507.1042
267.7747,55498.2667
267.9615,55506.0833
268.1482,55484.35
268.3349,55523.5375
268.5217,55541.4667
268.7083,55485.6583
268.895,55460.0083
269.0817,55509.4292
269.2682,55499.7542
269.4549,55430.7125
269.6415,55291.1375
269.8281,55256.6792
270.0146,55306.4583
270.2012,55340.7958
270.3877,55375.6708
270.5742,55362.0292
270.7607,55352.4667
270.9472,55324.5083
271.1336,55304.9333
271.32,55269.0958
271.5065,55217.1125
271.6929,55201.6208
271.8792,55241.9
272.0656,55228.225
272.252,55224.1917
272.4383,55220.6625
272.6246,55182.0792
272.8109,55151.0167
272.9972,55232.8917
273.1835,55257.4125
273.3697,55280.9167
273.5559,55285.15
273.7421,55292.7417
273.9283,55259.0083
274.1145,55226.1792
274.3007,55221.6458
274.4868,55253.0583
274.6729,55310.4208
274.859,55311.125
275.0451,55290.2333
275.2311,55138.5292
275.4172,55163.725
275.6032,55198.5125
275.7892,55247.7542
275.9752,55240.8375
276.1612,55268.2958
276.3472,55191.0083
276.5331,55157.3542
276.719,55150.85
276.9049,55145.9333
277.0908,55096.4208
277.2767,55069.8833
277.4625,55072.1792
277.6484,55039.5583
277.8342,54966.5583
278.02,54959.4333
278.2057,54985.4417
278.3915,55040.775
278.5772,55026.9208
278.763,54949.0708
278.9487,54993.8458
279.1343,55026.3167
279.32,54991.8208
279.5057,54908.0542
279.6913,54765.1
279.877,54716.1792
280.0625,54689.4
280.2481,54596.8917
280.4337,54528.6417
280.6192,54568.7375
280.8048,54608.0333
280.9903,54531.1958
281.1758,54434.6833
281.3612,54344.7083
281.5467,54300.4333
281.7321,54349.5917
281.9175,54362.4375
282.1029,54337.1583
282.2884,54314.7125
282.4737,54217.2667
282.6591,54135.9292
282.8444,54112.7125
283.0297,54088.1875
283.215,54076.9583
283.4002,54030.4875
283.5855,53931.7083
283.7707,53761.65
283.956,53687.8042
284.1412,53622.2208
284.3264,53636.475
284.5115,53689.9583
284.6967,53697.4625
284.8818,53607.7875
285.0669,53499.8792
285.252,53471.6875
285.4371,53454.425
285.6222,53355.0083
285.8072,53277.6625
285.9922,53205.625
286.1772,53203.4792
286.3622,53209.275
286.5472,53126.5333
286.7321,53033.1542
286.9171,53069.1333
287.102,53043.9625
287.2869,53073.4
287.4717,53124.2083
287.6566,53089.5417
287.8415,53053.3583
288.0263,52998.3875
288.2111,52855.5375
288.3959,52726.8542
288.5806,52699.0167
288.7654,52693.9875
288.9501,52791.6417
289.1348,52786.5375
289.3195,52753.1208
289.5042,52741.1167
289.6889,52760.7875
289.8735,52621.0167
290.0581,52549.5875
290.2428,52429.3417
290.4273,52398.6708
290.6119,52419.5583
290.7965,52376.5417
290.981,52337.9375
291.1655,52296.3833
291.35,52134.2083
291.5345,52020.5042
291.719,52011.6792
291.9034,52007.9333
292.0878,52063.5833
292.2722,52013.2875
292.4566,51936.325
292.641,51931.1042
292.8253,51894.7292
293.0096,51813.7292
293.194,51797.0917
293.3783,51763.8125
293.5626,51756.7167
293.7468,51733.1542
293.9311,51714.5792
294.1153,51589.0833
294.2995,51392.5
294.4837,51261.9417
294.6678,51152.1958
294.852,51072.15
295.0361,51067.4667
295.2202,51054.9458
295.4043,51075.5417
295.5884,51013.9
295.7725,50957.725
295.9565,50892.2
296.1405,50748.4542
296.3246,50681.5625
296.5085,50722.8167
296.6925,50761.0458
296.8764,50710.8167
297.0603,50637.2792
297.2443,50555.0292
297.4282,50446.825
297.612,50330.775
297.7959,50217.4917
297.9797,50142.3583
298.1635,50029.8458
298.3474,50068.8458
298.5311,50097.65
298.7149,49971.9125
298.8987,49816.1292
299.0823,49736.6708
299.2661,49615.1917
299.4498,49432.025
299.6334,49400.8667
299.8171,49383.175
300.0007,49317.3083
300.1843,49259.4667
300.368,49194.0292
300.5515,49114.9083
300.7351,49052.6208
300.9186,49005.2458
301.1021,48899.8292
301.2857,48856.425
301.4691,48809.0958
301.6526,48795.4458
301.8361,48689.125
302.0195,48578.1625
302.2029,48518.95
302.3863,48465.4042
302.5697,48364.225
302.753,48343.65
302.9364,48333.6667
303.1197,48341.2292
303.303,48269.95
303.4863,48157.9708
303.6696,47967.5208
303.8528,47832.7
304.036,47756.6833
304.2192,47749.1792
304.4024,47691.5042
304.5856,47571.5917
304.7688,47511.9458
304.9519,47478.1167
305.135,47402.6667
305.3181,47309.3708
305.5012,47238.2667
305.6842,47208.2875
305.8673,47140.2833
306.0504,47033.1125
306.2333,46876.6792
306.4163,46809.6375
306.5993,46724.1333
306.7822,46684.3208
306.9652,46636.6417
307.1481,46525.5625
307.331,46444.55
307.5139,46351.9417
307.6967,46233.5
307.8796,46128.8708
308.0624,46046.7042
308.2452,45939.5083
308.428,45850.6333
308.6107,45799.9083
308.7935,45715.825
308.9762,45641.2167
309.1589,45579.0083
309.3416,45495.1417
309.5243,45391.4125
309.7069,45311.6583
309.8896,45214.5542
310.0721,45133.0083
310.2548,45069.9708
310.4373,44999.5583
310.6199,44961.9167
310.8024,44869.2125
310.985,44813.0875
311.1674,44686.6042
311.3499,44547.45
311.5324,44492.6167
311.7148,44493.8208
311.8973,44382.4917
312.0797,44296.4125
312.2621,44249.0625
312.4445,44180.3708
312.6268,44082.5792
312.8091,44027.0292
312.9915,43876.975
313.1738,43780.8583
313.356,43652.3792
313.5383,43543.5208
313.7206,43487.8292
313.9027,43378.0708
314.085,43313.25
314.2672,43256.2083
314.4493,43217.0625
314.6314,43186.2333
314.8136,43141.1042
314.9957,43031.3625
315.1778,42905.9
315.3598,42841.1958
315.5419,42790.15
315.724,42742.0167
315.9059,42666.65
316.088,42585.2042
316.2699,42574.9083
316.4519,42512.0042
316.6338,42385.0542
316.8157,42210.7458
316.9977,42130.6083
317.1795,42115.6167
317.3614,42097.125
317.5432,42030.4
317.7251,41925.3833
317.9069,41770.05
318.0887,41706.4625
318.2704,41638.6708
318.4522,41588.5458
318.6339,41547.4583
318.8156,41559.7333
318.9973,41494.6042
319.179,41472.8583
319.3607,41462.6875
319.5423,41440.6583
319.7239,41355.9958
319.9055,41267.2375
320.0871,41211.2833
320.2687,41130.9333
320.4502,41047.35
320.6317,40939.7333
320.8132,40925.7958
320.9947,40879.1958
321.1761,40846.9
321.3576,40811.7375
321.5391,40757.1375
321.7205,40721.7333
321.9019,40613.7125
322.0832,40488.0958
322.2646,40388.4167
322.4459,40309.5375
322.6272,40225.1875
322.8085,40156.175
322.9898,40098.8333
323.1711,40003.3542
323.3523,39910.4542
323.5335,39827.55
323.7147,39908.4167
323.8959,39959.6292
324.0771,39917.6375
324.2582,39845.65
324.4393,39788.3333
324.6204,39755.2958
324.8015,39703.5083
324.9826,39708.1333
325.1637,39756.7458
325.3447,39708.5417
325.5257,39654.6333
325.7067,39582.7583
325.8877,39433.0542
326.0686,39318.4042
326.2496,39222.025
326.4305,39118.9542
326.6114,39085.7625
326.7922,39064.5417
326.9731,39060.15
327.1539,39014.7833
327.3347,38972.9917
327.5155,38945.0083
327.6963,38965.3375
327.8771,38932.4333
328.0578,38808.7792
328.2385,38641.4083
328.4193,38583.4625
328.5999,38523.2292
328.7806,38445.3083
328.9613,38446.9625
329.1419,38396.2958
329.3225,38366.9667
329.5031,38264.4958
329.6837,38161.975
329.8642,38095.8833
330.0447,38046.6875
330.2252,37981.2167
330.4057,37873.9333
330.5862,37801.3958
330.7667,37766.9875
330.9471,37789.7167
331.1275,37800.1083
331.3079,37638.15
331.4883,37547.0042
331.6687,37534.6583
331.849,37473.7417
332.0293,37390.6792
332.2096,37327.4917
332.3899,37294.7208
332.5702,37286.1125
332.7504,37283.1
332.9306,37257.6333
333.1108,37159.5375
333.291,37057.2167
333.4712,37032.1375
333.6514,37033.8667
333.8315,36972.0583
334.0116,36927.3458
334.1917,36898.6833
334.3717,36886.175
334.5518,36875.8417
334.7318,36800.7417
334.9119,36760.825
335.0918,36735.2792
335.2718,36695.3583
335.4518,36658.9042
335.6317,36597.0792
335.8116,36557.7042
335.9915,36516.975
336.1714,36415.9208
336.3513,36355.3833
336.5311,36354.325
336.7109,36367.575
336.8907,36290.2208
337.0705,36151.0458
337.2502,36015.825
337.43,35955.825
337.6097,35847.725
337.7894,35788.0458
337.9691,35781.15
338.1488,35792.6375
338.3284,35783.6292
338.508,35793.6875
338.6877,35773.0292
338.8672,35711.4917
339.0468,35613.5042
339.2263,35543.3042
339.4059,35513.0167
339.5854,35557.1583
339.7649,35523.5458
339.9443,35465.1375
340.1238,35459.2958
340.3032,35446.6125
340.4826,35410.3917
340.662,35319.9167
340.8414,35201.8375
341.0207,35201.5833
341.2001,35205.1
341.3794,35190.2917
341.5587,35236.75
341.738,35233.4167
341.9172,35107.4708
342.0965,35026.1083
342.2757,34902.6458
342.4549,34747.6917
342.6341,34735.7917
342.8132,34714.2125
342.9923,34730.0792
343.1715,34778.0958
343.3506,34803.0417
343.5296,34712.4333
343.7087,34598.7
343.8878,34543.3542
344.0668,34507.9292
344.2458,34471.6083
344.4248,34382.85
344.6037,34341.9958
344.7827,34333.3208
344.9616,34259.2875
345.1405,34228.6958
345.3194,34241.6542
345.4982,34160.8833
345.6771,34085.0958
345.8559,34050.6667
346.0347,34042.7667
346.2135,33978.1625
346.3923,33945.4458
346.571,33932.4208
346.7498,33867.0958
346.9285,33859.5042
347.1071,33804.7208
347.2859,33695.1875
347.4645,33729.4375
347.6431,33753.9583
347.8217,33777.1458
348.0003,33783.5375
348.1789,33770.9
348.3574,33589.4
348.5359,33451.3667
348.7145,33359.2125
348.893,33352.0375
349.0714,33343.7125
349.2499,33252.275
349.4283,33143.2125
349.6068,33038.7375
349.7852,32997.0125
349.9635,32996.125
350.1419,32974.4833
350.3202,32914.275
350.4985,32803.1792
350.6768,32733.975
350.8551,32680.4542
351.0334,32642.1
351.2116,32566.3667
351.3898,32576.2917
351.568,32551.2833
351.7462,32543.0042
351.9243,32497.05
352.1025,32416.4125
352.2806,32362.7875
352.4587,32333.0667
352.6368,32274.0542
352.8148,32202.4875
352.9929,32111.2792
353.1709,32100.3458
353.3489,32076.0458
353.5268,32008.5833
353.7048,31941.7
353.8828,31900.5875
354.0607,31827.4708
354.2386,31812.3708
354.4165,31759.7208
354.5943,31704.6167
354.7722,31686.9167
354.95,31704.4875
355.1278,31694.7417
355.3056,31612.0125
355.4833,31480.1917
355.6611,31356.225
355.8388,31241.6292
356.0165,31173.5042
356.1942,31192.8333
356.3719,31261.15
356.5495,31254.95
356.7271,31191.7625
356.9047,31169.125
357.0823,31172.5875
357.2599,31153.0375
357.4374,31098.2625
357.6149,31005.4708
357.7924,30893.0958
357.9699,30838.3667
358.1474,30803.2458
358.3248,30723.4708
358.5023,30657.1125
358.6797,30571.9583
358.8571,30497.2917
359.0344,30461.5958
359.2118,30371.6792
359.3891,30311.1042
359.5664,30273.9375
359.7437,30240.2458
359.9209,30134.7375
360.0982,30023.2042
360.2754,29962.0667
360.4526,29993.9417
360.6298,30001.7583
360.807,29979.1667
360.9841,29943.3292
361.1613,29844.1208
361.3383,29832.2667
361.5154,29828.375
361.6925,29764.9583
361.8695,29716.8042
362.0466,29627.4958
362.2236,29607.0958
362.4005,29540.425
362.5775,29535.775
362.7545,29423.6042
362.9314,29312.4
363.1083,29308.9667
363.2852,29331.8583
363.462,29296.8833
363.6389,29248.7542
363.8157,29216.4333
363.9925,29143.7458
364.1693,29106.3333
364.346,29044.1583
364.5228,28992.85
364.6996,29007.5667
364.8762,28990.8417
365.0529,28985.45
365.2296,28962.3667
365.4062,28932.8917
365.5829,28937.7583
365.7595,28845.775
365.9361,28808.1625
366.1126,28820.9833
366.2892,28800.0875
366.4657,28995.5
366.6422,29291.0083
366.8186,29285.2958
366.9951,29330.55
367.1716,29312.8583
367.348,29154.7375
367.5244,29210.8083
367.7008,29368.5375
367.8772,29478.3917
368.0535,29182.5
368.2298,28817.0917
368.4061,28928.2125
368.5824,28863.5125
368.7586,28829.6292
368.9349,28993.7292
369.1111,28973.8375
369.2873,28806.7583
369.4635,28751.0833
369.6396,28919.75
369.8158,28772.9083
369.9919,28544.1875
370.168,28436.225
370.3441,28478.3208
370.5202,28405.9083
370.6962,28235.8333
370.8722,28135.0375
371.0482,28121.5958
371.2242,28161.1792
371.4002,28252.3958
371.5761,28371.0833
371.752,28251.8958
371.9279,28198.0792
372.1038,28245.475
372.2796,28227.2
372.4555,28123.7958
372.6313,28216.6333
372.8071,28206.925
372.9829,28098.4667
373.1586,28027.6292
373.3344,28088.2083
373.5101,28085.7083
373.6858,28070.0958
373.8615,28023.9667
374.0371,27992.9542
374.2127,28091.1583
374.3884,28227.4875
374.564,28175.9208
374.7395,28068.3083
374.9151,28095.0833
375.0906,28353.0792
375.2661,28684.7125
375.4416,28608.3625
375.6171,28546.1958
375.7925,28758.225
375.968,28913.325
376.1434,28782.6833
376.3188,28461.05
376.4941,28325.5458
376.6695,28377.1958
376.8448,28547.1333
377.0201,28690.8708
377.1954,28609.2083
377.3707,28573.575
377.5459,28736.1125
377.7212,28784.85
377.8964,29197.9167
378.0715,29667.0375
378.2467,29449.9875
378.4218,29285.7333
378.597,29546.0583
378.7721,29068.3542
378.9472,29106.8667
379.1222,29218.3833
379.2973,29473.95
379.4723,30335.3917
379.6473,30849.1042
379.8223,30470.5292
379.9972,29491.5083
380.1722,29118.7625
380.3471,29014.95
380.522,29181.0583
380.6969,29120.7208
380.8717,29369.0708
381.0466,29685.0625
381.2214,29257.2208
381.3962,29019.0292
381.571,28800.2125
381.7457,28625.1292
381.9204,28704.2125
382.0952,28842.5792
382.2699,28764.6458
382.4445,29310.0125
382.6192,29613.3917
382.7938,29834.5583
382.9685,30389.4875
383.1431,30260.6667
383.3176,29434.8625
383.4922,28962.5208
383.6667,28973.7542
383.8412,29039.7875
384.0157,28856.8125
384.1902,28814.8667
384.3646,29089.9625
384.5391,29249.6667
384.7134,29061.1208
384.8878,29098.55
385.0622,29473.1292
385.2365,29784.5417
385.4109,29221.5958
385.5852,28717.5875
385.7594,28775.45
385.9337,28878.1583
386.1079,29037.3208
386.2822,29231.8667
386.4564,29507.9542
386.6306,29341.8542
386.8047,29118.1125
386.9789,29462.3708
387.153,29575.375
387.3271,30015.2042
387.5012,30461.8083
387.6752,30474.3458
387.8492,31089.825
388.0233,31255.1667
388.1972,30629.625
388.3712,30694.0792
388.5452,30754.6792
388.7191,30859.175
388.893,31259.7833
389.0669,31819.2
389.2408,31103.275
389.4146,29934.3167
389.5884,29151.65
389.7623,28698.2125
389.9361,28612.4167
390.1098,28777.3292
390.2835,29178.5708
390.4573,29258.7875
390.631,29063.3292
390.8047,29236.1833
390.9784,29820.4625
391.152,29726.5167
391.3256,29547.8542
391.4992,29944.1375
391.6728,29938.6625
391.8464,29614.5417
392.0199,30078.4042
392.1934,30686.3125
392.3669,30590.7417
392.5403,31268.25
392.7138,31325.375
392.8873,31817.9875
393.0607,32425.5833
393.2341,33405.6042
393.4074,33629.7375
393.5808,32935.475
393.7542,31446.4833
393.9274,31122.9125
394.1007,31135.9
394.274,30984.9375
394.4472,31083.0167
394.6205,30669.8708
394.7937,31184.6583
394.9668,32023.0375
395.14,32082.6417
395.3131,31288.1292
395.4863,30557.55
395.6594,30282.8667
395.8325,30425.3917
396.0055,30010.4542
396.1786,30119.9875
396.3516,30186.475
396.5246,30377.775
396.6975,30133.5625
396.8705,29937.8708
397.0434,30814.5458
397.2163,30996.9917
397.3892,30031.8958
397.5621,30253.6
397.735,31004.75
397.9077,31664.7958
398.0806,32558.8375
398.2534,31820.1792
398.4261,31527.4667
398.5989,31863.1667
398.7716,33463.0458
398.9443,33921.7583
399.117,32901.9667
399.2896,31670.8917
399.4623,31276.1792
399.6349,31215.6042
399.8075,30987.8625
399.9801,30244.35
400.1526,30185.975
400.3252,30068.1917
400.4977,29043.6375
400.6702,28741.1333
400.8427,28654.6
401.0151,28966.7583
401.1875,29389.1375
401.36,29237.5458
401.5323,29377.3875
401.7047,29142.5125
401.877,28665.95
402.0494,28453.375
402.2216,28437.9333
402.394,29049.3833
402.5662,29197.75
402.7385,28866.7792
402.9107,28730.9667
403.0829,28707.2167
403.2551,28995.1833
403.4272,28848.4208
403.5994,28580.3583
403.7715,28651.6042
403.9436,29242.7417
404.1156,29167.8667
