Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-06-16 22:23:30.653525
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3543.2417
218.2508,3624.3375
218.442,3706.4583
218.6332,3795.8458
218.8244,3880.9167
219.0156,3971.7125
219.2067,4069.5042
219.3979,4169.7583
219.589,4270.125
219.7801,4375.575
219.9712,4485.35
220.1623,4598.8417
220.3533,4718.3208
220.5444,4839.3417
220.7354,4962.8417
220.9264,5085.0292
221.1174,5225.125
221.3083,5360.7
221.4993,5492.675
221.6902,5628.2875
221.8812,5778.4875
222.0721,5931.1667
222.263,6083.0333
222.4538,6242.9875
222.6447,6409.0625
222.8355,6575.0125
223.0264,6742.0917
223.2172,6909.2667
223.408,7087.1708
223.5987,7267.7125
223.7895,7447.9958
223.9802,7636.8917
224.1709,7828.7708
224.3616,8025.0125
224.5524,8228.2792
224.743,8435.375
224.9337,8634.6208
225.1243,8862.5083
225.315,9072.7667
225.5056,9284.2583
225.6962,9513.2542
225.8867,9742.4917
226.0773,9970.15
226.2678,10204.4875
226.4584,10444.375
226.6489,10684.1833
226.8394,10915.3
227.0298,11167.3958
227.2203,11432.2542
227.4108,11709.0292
227.6012,11978.8958
227.7916,12238.0333
227.982,12505.7708
228.1723,12767.3375
228.3627,13048.3167
228.5531,13318.4042
228.7434,13596.7583
228.9337,13882.4125
229.124,14185.375
229.3143,14478.5375
229.5045,14798.5125
229.6948,15115.3125
229.885,15444.5375
230.0752,15773.5708
230.2654,16102.7417
230.4556,16429.0542
230.6457,16747.5
230.8358,17071.3875
231.026,17401.3042
231.2161,17725.0292
231.4062,18060.5833
231.5963,18387.4
231.7863,18721.8375
231.9764,19083.8375
232.1664,19449.6208
232.3564,19820.0333
232.5464,20180.7917
232.7364,20542.4208
232.9263,20897.1833
233.1163,21275.0833
233.3062,21661.2
233.4961,22063.6875
233.686,22442.7875
233.8758,22783.7167
234.0657,23142.5625
234.2555,23530.5875
234.4454,23910.9208
234.6352,24287.2625
234.825,24662.2083
235.0147,25019.9583
235.2045,25392.2542
235.3942,25757.5708
235.5839,26134.15
235.7737,26498.025
235.9633,26859.7083
236.153,27262.2
236.3427,27652.6542
236.5323,28026.5417
236.7219,28382.4375
236.9115,28707.9167
237.1011,29048.5625
237.2907,29428.4333
237.4803,29796.6292
237.6698,30147.5167
237.8593,30518.85
238.0488,30877.2
238.2383,31239.3667
238.4278,31584.3958
238.6172,31977.7458
238.8066,32336.5667
238.9961,32695.9542
239.1855,33085.5375
239.3748,33436.2125
239.5642,33766.3875
239.7536,34125.3792
239.9429,34462.5083
240.1322,34770.9708
240.3215,35107.8875
240.5108,35451.925
240.7001,35792.9708
240.8893,36121.175
241.0786,36434.5875
241.2677,36746.1333
241.457,37097.6708
241.6461,37351.5833
241.8353,37626.5583
242.0244,37910.0542
242.2136,38177.2625
242.4027,38454.2292
242.5918,38713.25
242.7809,38986.8292
242.9699,39179.175
243.159,39302.5833
243.348,39608.6958
243.537,39959.4583
243.726,40254.9083
243.915,40528.4583
244.1039,40770.4833
244.2929,41004.1292
244.4818,41076.7583
244.6707,41260.8875
244.8596,41565.9542
245.0485,41900.8958
245.2373,42224.8292
245.4262,42518.9833
245.615,42789.0667
245.8038,42995.4125
245.9926,43244.8417
246.1814,43526.6167
246.3701,43644.2208
246.5589,43614.725
246.7476,43774.0667
246.9363,44107.2042
247.1249,44417.15
247.3136,44693.2958
247.5023,44960.2542
247.6909,45228.6375
247.8795,45474.325
248.0681,45749.6292
248.2567,45977.4542
248.4453,46207.5333
248.6338,46439.6792
248.8224,46597.5375
249.0109,46579.975
249.1994,46602.8917
249.3878,46890.4333
249.5763,47179.0208
249.7648,47432.1958
249.9532,47665.7625
250.1416,47926.5083
250.33,48216.2958
250.5183,48475.2417
250.7067,48693.7
250.8951,48884.6208
251.0834,49067.1917
251.2717,49231.9
251.46,49405.0
251.6483,49580.625
251.8365,49727.6375
252.0247,49745.4042
252.213,49813.85
252.4012,50000.325
252.5894,50299.6792
252.7775,50496.5917
252.9657,50667.6417
253.1538,50892.8208
253.3419,51085.65
253.53,51202.4458
253.7181,51365.075
253.9062,51529.7
254.0942,51696.2542
254.2823,51797.1042
254.4703,51897.4583
254.6583,52027.9625
254.8463,52166.6333
255.0342,52244.9583
255.2222,52326.35
255.4101,52395.8208
255.598,52358.1458
255.7859,52441.9625
255.9738,52659.0583
256.1616,52880.6458
256.3495,53092.6125
256.5373,53253.9042
256.7251,53519.175
256.9129,53670.2708
257.1006,53818.0458
257.2884,53988.5125
257.4761,54178.5292
257.6638,54304.7333
257.8515,54383.1
258.0392,54477.3042
258.2269,54559.85
258.4146,54635.05
258.6022,54750.15
258.7898,54772.1042
258.9774,54817.1667
259.165,54928.2333
259.3525,55062.1417
259.5401,55118.4375
259.7276,55209.8667
259.9151,55333.2542
260.1026,55413.1083
260.2901,55526.6208
260.4776,55631.7625
260.665,55828.9625
260.8524,55984.2
261.0398,56165.3667
261.2272,56237.3542
261.4146,56261.7375
261.6019,56356.65
261.7893,56467.4667
261.9766,56544.8167
262.1639,56650.6125
262.3512,56648.2917
262.5384,56652.5458
262.7257,56674.4958
262.9129,56724.375
263.1001,56759.9875
263.2873,56855.0458
263.4745,56928.9
263.6617,56870.0125
263.8488,56932.7583
264.0359,56975.9208
264.2231,56995.5625
264.4101,57030.5125
264.5972,57087.4917
264.7842,57134.4042
264.9713,57167.075
265.1583,57175.25
265.3453,57234.6833
265.5323,57286.9917
265.7193,57348.0292
265.9062,57429.7875
266.0931,57469.8
266.2801,57478.4083
266.4669,57546.3292
266.6538,57602.0042
266.8407,57656.9
267.0276,57636.0208
267.2143,57619.9792
267.4012,57661.9583
267.588,57580.0208
267.7747,57573.5833
267.9615,57581.55
268.1482,57566.6125
268.3349,57590.3042
268.5217,57603.15
268.7083,57538.7833
268.895,57520.125
269.0817,57556.7333
269.2682,57552.3875
269.4549,57474.8083
269.6415,57351.225
269.8281,57312.3875
270.0146,57353.3167
270.2012,57378.6
270.3877,57419.4458
270.5742,57407.3208
270.7607,57389.5792
270.9472,57372.6167
271.1336,57346.15
271.32,57297.6625
271.5065,57251.6
271.6929,57227.0292
271.8792,57261.1167
272.0656,57243.9792
272.252,57246.8417
272.4383,57246.2875
272.6246,57210.3083
272.8109,57181.6167
272.9972,57253.3042
273.1835,57283.525
273.3697,57306.7125
273.5559,57308.8083
273.7421,57305.9542
273.9283,57274.2042
274.1145,57247.9083
274.3007,57240.5792
274.4868,57261.175
274.6729,57317.2292
274.859,57320.2167
275.0451,57299.6125
275.2311,57150.4125
275.4172,57178.9083
275.6032,57213.0125
275.7892,57256.3583
275.9752,57239.3333
276.1612,57272.7792
276.3472,57192.3708
276.5331,57151.7833
276.719,57143.3708
276.9049,57132.9208
277.0908,57082.875
277.2767,57057.6708
277.4625,57059.6625
277.6484,57019.475
277.8342,56948.3458
278.02,56928.9458
278.2057,56953.0917
278.3915,57010.4917
278.5772,57003.0083
278.763,56916.3417
278.9487,56964.9958
279.1343,56989.7833
279.32,56950.9125
279.5057,56861.8958
279.6913,56706.2042
279.877,56668.8625
280.0625,56633.975
280.2481,56541.1333
280.4337,56466.1
280.6192,56511.4958
280.8048,56542.0292
280.9903,56470.1208
281.1758,56367.9667
281.3612,56273.3167
281.5467,56235.65
281.7321,56283.35
281.9175,56291.7125
282.1029,56261.7208
282.2884,56239.0083
282.4737,56133.6083
282.6591,56055.0042
282.8444,56029.3125
283.0297,55998.4708
283.215,55981.1208
283.4002,55947.7375
283.5855,55845.1875
283.7707,55677.0958
283.956,55592.975
284.1412,55532.325
284.3264,55539.375
284.5115,55589.7333
284.6967,55595.5542
284.8818,55503.5917
285.0669,55384.9167
285.252,55357.05
285.4371,55341.8083
285.6222,55238.3333
285.8072,55158.9542
285.9922,55087.0792
286.1772,55081.7458
286.3622,55095.5333
286.5472,55004.7708
286.7321,54900.2458
286.9171,54930.3375
287.102,54912.7375
287.2869,54936.0042
287.4717,54991.0708
287.6566,54961.6875
287.8415,54924.3958
288.0263,54868.6875
288.2111,54720.8042
288.3959,54590.1458
288.5806,54561.125
288.7654,54554.725
288.9501,54650.7208
289.1348,54640.0458
289.3195,54607.5
289.5042,54595.575
289.6889,54621.0458
289.8735,54471.4833
290.0581,54398.0042
290.2428,54284.1
290.4273,54251.4083
290.6119,54276.0375
290.7965,54231.6292
290.981,54195.6667
291.1655,54153.2458
291.35,53989.5708
291.5345,53875.9833
291.719,53857.7208
291.9034,53852.4167
292.0878,53903.1458
292.2722,53858.3333
292.4566,53770.7708
292.641,53764.7458
292.8253,53727.2208
293.0096,53648.3542
293.194,53638.2375
293.3783,53599.9042
293.5626,53593.8958
293.7468,53572.6583
293.9311,53549.4083
294.1153,53420.4542
294.2995,53226.6375
294.4837,53092.5333
294.6678,52982.6708
294.852,52905.8292
295.0361,52898.5792
295.2202,52884.8833
295.4043,52889.5125
295.5884,52826.8542
295.7725,52780.05
295.9565,52715.3708
296.1405,52567.7417
296.3246,52494.3167
296.5085,52530.9958
296.6925,52568.9875
296.8764,52514.6542
297.0603,52440.25
297.2443,52360.8167
297.4282,52251.9958
297.612,52123.8208
297.7959,52018.7375
297.9797,51948.0958
298.1635,51835.525
298.3474,51875.1
298.5311,51896.7667
298.7149,51764.575
298.8987,51607.7583
299.0823,51526.9708
299.2661,51407.3375
299.4498,51214.3708
299.6334,51181.8167
299.8171,51168.6125
300.0007,51095.025
300.1843,51043.4167
300.368,50980.3708
300.5515,50897.3125
300.7351,50823.7667
300.9186,50777.775
301.1021,50666.7708
301.2857,50622.2417
301.4691,50568.125
301.6526,50561.7708
301.8361,50447.725
302.0195,50338.4
302.2029,50268.2333
302.3863,50224.9083
302.5697,50117.7583
302.753,50088.0583
302.9364,50081.2375
303.1197,50086.6167
303.303,50027.0417
303.4863,49901.8542
303.6696,49712.7375
303.8528,49574.3
304.036,49488.5625
304.2192,49483.1917
304.4024,49421.2792
304.5856,49303.0
304.7688,49241.7583
304.9519,49210.1375
305.135,49132.5792
305.3181,49029.9625
305.5012,48962.2292
305.6842,48939.8875
305.8673,48866.625
306.0504,48749.0833
306.2333,48590.875
306.4163,48534.0708
306.5993,48446.1167
306.7822,48398.6208
306.9652,48346.9417
307.1481,48229.2375
307.331,48145.3583
307.5139,48046.2042
307.6967,47933.925
307.8796,47827.2125
308.0624,47737.6417
308.2452,47631.7917
308.428,47538.7958
308.6107,47493.5625
308.7935,47395.4042
308.9762,47322.35
309.1589,47255.0
309.3416,47173.8792
309.5243,47068.6583
309.7069,46984.2667
309.8896,46883.45
310.0721,46797.7
310.2548,46740.1625
310.4373,46660.4875
310.6199,46635.45
310.8024,46531.0292
310.985,46466.2833
311.1674,46340.2542
311.3499,46199.4542
311.5324,46149.8458
311.7148,46144.5917
311.8973,46032.7708
312.0797,45942.775
312.2621,45887.2167
312.4445,45815.6458
312.6268,45710.6917
312.8091,45652.9958
312.9915,45497.4542
313.1738,45412.25
313.356,45284.9083
313.5383,45167.3958
313.7206,45104.4083
313.9027,45002.6667
314.085,44922.5292
314.2672,44865.6625
314.4493,44818.8042
314.6314,44779.425
314.8136,44745.65
314.9957,44627.425
315.1778,44496.5875
315.3598,44425.9083
315.5419,44378.9208
315.724,44326.3667
315.9059,44251.0125
316.088,44164.2375
316.2699,44166.6542
316.4519,44101.4125
316.6338,43963.4417
316.8157,43783.9708
316.9977,43698.8
317.1795,43682.75
317.3614,43658.8375
317.5432,43601.0917
317.7251,43487.6917
317.9069,43336.35
318.0887,43260.8625
318.2704,43194.7125
318.4522,43141.8083
318.6339,43103.1208
318.8156,43116.45
318.9973,43043.8875
319.179,43028.1417
319.3607,43011.4083
319.5423,42977.2708
319.7239,42906.4
319.9055,42806.4792
320.0871,42741.0
320.2687,42668.3583
320.4502,42581.9792
320.6317,42458.6083
320.8132,42457.7
320.9947,42403.3792
321.1761,42365.4792
321.3576,42330.7
321.5391,42276.1083
321.7205,42231.9958
321.9019,42138.5542
322.0832,42003.3667
322.2646,41895.8042
322.4459,41820.5625
322.6272,41734.4625
322.8085,41656.725
322.9898,41595.825
323.1711,41505.775
323.3523,41401.725
323.5335,41326.575
323.7147,41395.3083
323.8959,41444.6958
324.0771,41412.1667
324.2582,41332.8417
324.4393,41264.5125
324.6204,41239.3042
324.8015,41192.3458
324.9826,41183.4583
325.1637,41229.6917
325.3447,41189.0792
325.5257,41133.6125
325.7067,41062.4042
325.8877,40921.4958
326.0686,40796.5333
326.2496,40699.6
326.4305,40598.2083
326.6114,40560.525
326.7922,40537.7667
326.9731,40520.275
327.1539,40476.3792
327.3347,40442.4833
327.5155,40409.5792
327.6963,40434.7917
327.8771,40401.2875
328.0578,40273.0
328.2385,40094.725
328.4193,40029.5458
328.5999,39972.2417
328.7806,39884.4875
328.9613,39883.275
329.1419,39832.8917
329.3225,39790.6958
329.5031,39687.4083
329.6837,39591.7583
329.8642,39518.5458
330.0447,39462.0917
330.2252,39394.9458
330.4057,39296.0417
330.5862,39225.2875
330.7667,39190.2083
330.9471,39220.5
331.1275,39214.95
331.3079,39050.5
331.4883,38954.2625
331.6687,38944.7458
331.849,38876.7083
332.0293,38793.5583
332.2096,38728.5417
332.3899,38701.825
332.5702,38690.9958
332.7504,38683.3042
332.9306,38660.9917
333.1108,38559.0083
333.291,38446.6458
333.4712,38421.5542
333.6514,38429.2875
333.8315,38361.9
334.0116,38314.0167
334.1917,38288.8417
334.3717,38273.8417
334.5518,38255.275
334.7318,38181.8208
334.9119,38130.8417
335.0918,38106.0375
335.2718,38070.95
335.4518,38037.4
335.6317,37975.6917
335.8116,37943.1375
335.9915,37902.2208
336.1714,37793.1333
336.3513,37723.7667
336.5311,37716.5125
336.7109,37740.775
336.8907,37654.325
337.0705,37518.2083
337.2502,37369.5375
337.43,37309.5875
337.6097,37202.7458
337.7894,37145.0542
337.9691,37135.5625
338.1488,37138.7583
338.3284,37133.8792
338.508,37148.9208
338.6877,37120.3708
338.8672,37062.1625
339.0468,36956.0625
339.2263,36881.9583
339.4059,36850.55
339.5854,36895.7542
339.7649,36861.8292
339.9443,36801.3833
340.1238,36791.0167
340.3032,36773.6875
340.4826,36746.65
340.662,36648.9583
340.8414,36531.2708
341.0207,36538.025
341.2001,36542.8833
341.3794,36519.6167
341.5587,36568.2167
341.738,36560.15
341.9172,36440.5417
342.0965,36347.0208
342.2757,36217.775
342.4549,36063.125
342.6341,36051.3167
342.8132,36027.3625
342.9923,36040.4583
343.1715,36095.3417
343.3506,36119.2833
343.5296,36026.9667
343.7087,35911.7792
343.8878,35848.3708
344.0668,35811.2208
344.2458,35774.9625
344.4248,35677.0417
344.6037,35639.8375
344.7827,35623.5208
344.9616,35551.3792
345.1405,35522.7375
345.3194,35527.5208
345.4982,35448.275
345.6771,35369.7125
345.8559,35340.1417
346.0347,35322.2792
346.2135,35257.5542
346.3923,35228.7833
346.571,35207.9958
346.7498,35136.4167
346.9285,35131.6
347.1071,35084.2583
347.2859,34968.45
347.4645,35004.9917
347.6431,35033.4583
347.8217,35062.3542
348.0003,35057.2792
348.1789,35050.6958
348.3574,34846.9667
348.5359,34713.0417
348.7145,34619.6583
348.893,34603.5458
349.0714,34594.1708
349.2499,34507.075
349.4283,34395.675
349.6068,34287.9583
349.7852,34245.7125
349.9635,34235.7583
350.1419,34215.3292
350.3202,34159.35
350.4985,34045.0125
350.6768,33964.95
350.8551,33919.7833
351.0334,33879.1667
351.2116,33801.5917
351.3898,33800.6167
351.568,33770.6292
351.7462,33761.15
351.9243,33713.9667
352.1025,33632.825
352.2806,33578.0125
352.4587,33551.9917
352.6368,33493.3958
352.8148,33416.3708
352.9929,33329.2292
353.1709,33315.4917
353.3489,33279.4667
353.5268,33213.7917
353.7048,33143.4875
353.8828,33095.3292
354.0607,33024.6833
354.2386,33008.8917
354.4165,32954.7458
354.5943,32893.4
354.7722,32871.5292
354.95,32896.825
355.1278,32874.7
355.3056,32790.7083
355.4833,32659.8458
355.6611,32535.7292
355.8388,32425.8667
356.0165,32350.6417
356.1942,32359.275
356.3719,32432.575
356.5495,32417.0417
356.7271,32351.0542
356.9047,32324.8167
357.0823,32325.2667
357.2599,32309.4875
357.4374,32253.6083
357.6149,32157.375
357.7924,32045.95
357.9699,31985.1333
358.1474,31960.9625
358.3248,31866.5
358.5023,31806.2708
358.6797,31718.4583
358.8571,31637.575
359.0344,31600.5125
359.2118,31504.6792
359.3891,31437.5958
359.5664,31397.3292
359.7437,31365.5208
359.9209,31256.8625
360.0982,31145.0333
360.2754,31087.2125
360.4526,31110.0625
360.6298,31118.9417
360.807,31104.5125
360.9841,31059.3042
361.1613,30948.6208
361.3383,30943.6167
361.5154,30938.925
361.6925,30864.4542
361.8695,30816.5375
362.0466,30728.9542
362.2236,30706.2125
362.4005,30643.6167
362.5775,30639.4625
362.7545,30519.3833
362.9314,30400.5833
363.1083,30403.6042
363.2852,30422.7333
363.462,30388.2292
363.6389,30333.0542
363.8157,30302.3583
363.9925,30225.8333
364.1693,30195.45
364.346,30124.6167
364.5228,30067.4208
364.6996,30088.85
364.8762,30071.0875
365.0529,30071.2292
365.2296,30037.7667
365.4062,29998.475
365.5829,30005.7167
365.7595,29910.3875
365.9361,29873.25
366.1126,29891.4125
366.2892,29862.0917
366.4657,30075.025
366.6422,30376.2458
366.8186,30366.95
366.9951,30421.2375
367.1716,30395.1375
367.348,30232.3667
367.5244,30302.3083
367.7008,30465.5958
367.8772,30579.175
368.0535,30252.0083
368.2298,29904.7542
368.4061,30023.6167
368.5824,29939.6833
368.7586,29921.7333
368.9349,30087.5833
369.1111,30052.6333
369.2873,29879.6458
369.4635,29826.8958
369.6396,30000.925
369.8158,29824.9833
369.9919,29602.4083
370.168,29496.2542
370.3441,29532.3125
370.5202,29457.7583
370.6962,29287.9042
370.8722,29185.2542
371.0482,29169.3958
371.2242,29214.4333
371.4002,29306.5292
371.5761,29424.7792
371.752,29296.05
371.9279,29243.6375
372.1038,29292.4125
372.2796,29265.225
372.4555,29165.975
372.6313,29258.3583
372.8071,29239.2458
372.9829,29130.3833
373.1586,29066.9292
373.3344,29132.2792
373.5101,29128.2208
373.6858,29106.2875
373.8615,29055.525
374.0371,29025.2625
374.2127,29128.75
374.3884,29268.3583
374.564,29212.1542
374.7395,29105.7625
374.9151,29142.1833
375.0906,29419.1208
375.2661,29754.6167
375.4416,29660.0417
375.6171,29614.3583
375.7925,29839.6083
375.968,29989.7167
376.1434,29843.9167
376.3188,29514.9625
376.4941,29384.6
376.6695,29441.9625
376.8448,29613.7792
377.0201,29763.9458
377.1954,29674.6375
377.3707,29650.5333
377.5459,29814.375
377.7212,29862.8542
377.8964,30310.1375
378.0715,30772.9125
378.2467,30518.5667
378.4218,30390.0958
378.597,30646.4583
378.7721,30134.9125
378.9472,30206.9375
379.1222,30318.3208
379.2973,30595.725
379.4723,31500.05
379.6473,32008.9833
379.8223,31589.1958
379.9972,30591.9417
380.1722,30228.3583
380.3471,30110.9583
380.522,30287.2875
380.6969,30212.2417
380.8717,30498.6333
381.0466,30799.9458
381.2214,30336.825
381.3962,30114.875
381.571,29881.1542
381.7457,29704.7375
381.9204,29795.3208
382.0952,29921.7542
382.2699,29853.2625
382.4445,30444.05
382.6192,30728.2292
382.7938,30977.4458
382.9685,31561.65
383.1431,31376.3792
383.3176,30525.7375
383.4922,30077.2917
383.6667,30076.1125
383.8412,30136.8542
384.0157,29946.7625
384.1902,29916.4208
384.3646,30203.8833
384.5391,30349.3417
384.7134,30156.5042
384.8878,30209.0583
385.0622,30603.5208
385.2365,30901.6542
385.4109,30292.2417
385.5852,29815.4208
385.7594,29875.0708
385.9337,29966.1667
386.1079,30137.5167
386.2822,30344.7417
386.4564,30630.9792
386.6306,30434.0333
386.8047,30236.8917
386.9789,30616.4458
387.153,30709.2875
387.3271,31199.1208
387.5012,31642.6583
387.6752,31676.0208
387.8492,32336.3625
388.0233,32455.4667
388.1972,31822.275
388.3712,31931.7125
388.5452,31965.2167
388.7191,32089.9083
388.893,32531.3875
389.0669,33078.8542
389.2408,32293.85
389.4146,31093.275
389.5884,30283.1917
389.7623,29805.45
389.9361,29714.4625
390.1098,29896.4792
390.2835,30310.8042
390.4573,30377.3708
390.631,30192.2208
390.8047,30400.5167
390.9784,30996.1542
391.152,30876.5083
391.3256,30722.1667
391.4992,31150.0083
391.6728,31099.0958
391.8464,30785.2208
392.0199,31314.8083
392.1934,31905.8458
392.3669,31812.0208
392.5403,32540.9458
392.7138,32575.7208
392.8873,33116.3042
393.0607,33756.6583
393.2341,34756.1
393.4074,34978.5833
393.5808,34213.9542
393.7542,32695.9667
393.9274,32411.8667
394.1007,32381.95
394.274,32221.2583
394.4472,32299.925
394.6205,31868.7583
394.7937,32444.5958
394.9668,33296.0625
395.14,33299.775
395.3131,32493.8042
395.4863,31759.2042
395.6594,31499.7375
395.8325,31617.2167
396.0055,31185.425
396.1786,31319.05
396.3516,31398.2458
396.5246,31581.9708
396.6975,31333.8792
396.8705,31155.7042
397.0434,32101.2125
397.2163,32187.4958
397.3892,31225.9167
397.5621,31515.3958
397.735,32261.4167
397.9077,32936.4292
398.0806,33860.7292
398.2534,33021.6208
398.4261,32813.6667
398.5989,33163.6917
398.7716,34824.15
398.9443,35193.5
399.117,34144.3375
399.2896,32924.5917
399.4623,32540.0542
399.6349,32454.0917
399.8075,32174.425
399.9801,31409.0667
400.1526,31382.2375
400.3252,31209.8917
400.4977,30163.6917
400.6702,29880.825
400.8427,29785.1292
401.0151,30113.6
401.1875,30527.3083
401.36,30375.0792
401.5323,30540.8458
401.7047,30257.6542
401.877,29790.4
402.0494,29574.0167
402.2216,29566.4125
402.394,30208.375
402.5662,30313.6083
402.7385,29982.7708
402.9107,29853.1042
403.0829,29842.9917
403.2551,30126.7667
403.4272,29961.4
403.5994,29702.45
403.7715,29796.0458
403.9436,30383.65
404.1156,30284.75
