Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-06-16 23:51:02.150853
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3064.7375
218.2508,3134.5875
218.442,3201.0542
218.6332,3278.8125
218.8244,3350.6458
219.0156,3427.6583
219.2067,3509.3958
219.3979,3594.7125
219.589,3679.8333
219.7801,3768.2
219.9712,3859.2167
220.1623,3953.2583
220.3533,4055.4167
220.5444,4155.4625
220.7354,4260.7708
220.9264,4364.6333
221.1174,4479.3375
221.3083,4595.7583
221.4993,4706.2292
221.6902,4818.3417
221.8812,4947.8958
222.0721,5074.1125
222.263,5205.175
222.4538,5337.9708
222.6447,5477.8042
222.8355,5614.775
223.0264,5755.5958
223.2172,5896.6958
223.408,6045.7667
223.5987,6198.3708
223.7895,6352.5875
223.9802,6511.2167
224.1709,6669.7083
224.3616,6838.6833
224.5524,7005.9125
224.743,7178.4042
224.9337,7348.3708
225.1243,7538.0583
225.315,7718.1458
225.5056,7897.925
225.6962,8087.7667
225.8867,8279.7625
226.0773,8472.7958
226.2678,8670.6542
226.4584,8874.225
226.6489,9074.875
226.8394,9268.6625
227.0298,9479.075
227.2203,9701.1958
227.4108,9933.8958
227.6012,10159.25
227.7916,10377.0875
227.982,10602.5625
228.1723,10823.7542
228.3627,11060.3542
228.5531,11288.4625
228.7434,11523.3042
228.9337,11766.3792
229.124,12014.8583
229.3143,12263.375
229.5045,12532.525
229.6948,12799.5208
229.885,13075.15
230.0752,13352.7958
230.2654,13630.6625
230.4556,13902.9958
230.6457,14170.4042
230.8358,14439.6833
231.026,14716.6458
231.2161,14991.0542
231.4062,15270.5167
231.5963,15545.9542
231.7863,15830.3708
231.9764,16127.2042
232.1664,16437.9083
232.3564,16752.1333
232.5464,17049.3958
232.7364,17366.1083
232.9263,17657.7333
233.1163,17971.7458
233.3062,18297.2708
233.4961,18638.7958
233.686,18956.9833
233.8758,19246.3917
234.0657,19540.2
234.2555,19871.4792
234.4454,20189.4375
234.6352,20507.7583
234.825,20824.7458
235.0147,21123.3792
235.2045,21437.3583
235.3942,21749.2375
235.5839,22063.4542
235.7737,22372.3458
235.9633,22672.3417
236.153,23013.6
236.3427,23341.6292
236.5323,23657.0833
236.7219,23958.0208
236.9115,24231.45
237.1011,24515.1
237.2907,24840.9875
237.4803,25155.7875
237.6698,25451.1958
237.8593,25754.6792
238.0488,26061.3208
238.2383,26367.1625
238.4278,26667.9667
238.6172,26992.1417
238.8066,27297.325
238.9961,27605.6167
239.1855,27930.8708
239.3748,28230.0792
239.5642,28507.3125
239.7536,28811.6292
239.9429,29095.0375
240.1322,29358.2333
240.3215,29645.7333
240.5108,29938.0
240.7001,30231.7667
240.8893,30505.5375
241.0786,30778.125
241.2677,31044.7708
241.457,31340.1875
241.6461,31557.5792
241.8353,31787.3625
242.0244,32032.15
242.2136,32255.4833
242.4027,32494.6792
242.5918,32722.8958
242.7809,32946.8458
242.9699,33108.2917
243.159,33217.2083
243.348,33479.3875
243.537,33780.0792
243.726,34026.175
243.915,34264.7875
244.1039,34469.625
244.2929,34672.0458
244.4818,34735.0667
244.6707,34891.2792
244.8596,35158.5875
245.0485,35434.2708
245.2373,35715.9917
245.4262,35968.225
245.615,36185.3208
245.8038,36372.7708
245.9926,36585.7083
246.1814,36823.1667
246.3701,36924.2
246.5589,36905.8375
246.7476,37038.075
246.9363,37326.9583
247.1249,37594.3208
247.3136,37829.9208
247.5023,38058.3875
247.6909,38292.75
247.8795,38496.9542
248.0681,38728.9875
248.2567,38931.3458
248.4453,39131.075
248.6338,39323.5917
248.8224,39465.1917
249.0109,39449.9667
249.1994,39473.4625
249.3878,39724.1
249.5763,39967.4708
249.7648,40183.0125
249.9532,40383.1417
250.1416,40608.5125
250.33,40862.5333
250.5183,41086.575
250.7067,41265.6333
250.8951,41439.1833
251.0834,41597.5417
251.2717,41732.9875
251.46,41880.9083
251.6483,42035.4625
251.8365,42155.85
252.0247,42177.25
252.213,42239.5417
252.4012,42399.2542
252.5894,42662.7333
252.7775,42830.575
252.9657,42981.6333
253.1538,43170.3375
253.3419,43338.6083
253.53,43438.1042
253.7181,43580.7458
253.9062,43728.3167
254.0942,43872.5792
254.2823,43958.5458
254.4703,44047.125
254.6583,44156.4667
254.8463,44284.9458
255.0342,44352.6125
255.2222,44422.95
255.4101,44472.8125
255.598,44453.8292
255.7859,44526.7
255.9738,44716.6375
256.1616,44904.0083
256.3495,45092.6208
256.5373,45237.3083
256.7251,45458.7458
256.9129,45605.375
257.1006,45723.9292
257.2884,45873.0042
257.4761,46045.9958
257.6638,46146.2708
257.8515,46221.7
258.0392,46303.15
258.2269,46369.9708
258.4146,46435.6375
258.6022,46533.7417
258.7898,46556.9458
258.9774,46602.1958
259.165,46697.8375
259.3525,46815.7542
259.5401,46872.875
259.7276,46958.4167
259.9151,47062.925
260.1026,47130.2708
260.2901,47225.6375
260.4776,47322.5042
260.665,47495.6208
260.8524,47631.425
261.0398,47790.9625
261.2272,47851.525
261.4146,47883.9
261.6019,47967.4125
261.7893,48068.825
261.9766,48132.6625
262.1639,48230.75
262.3512,48216.8667
262.5384,48229.7042
262.7257,48247.1375
262.9129,48287.9875
263.1001,48324.125
263.2873,48406.5417
263.4745,48480.7833
263.6617,48428.2125
263.8488,48483.5542
264.0359,48527.2333
264.2231,48544.7625
264.4101,48568.4708
264.5972,48621.725
264.7842,48665.5375
264.9713,48689.4417
265.1583,48703.9792
265.3453,48747.5333
265.5323,48800.0708
265.7193,48853.6708
265.9062,48924.3917
266.0931,48964.8667
266.2801,48975.6417
266.4669,49035.0625
266.6538,49089.175
266.8407,49145.2958
267.0276,49120.8833
267.2143,49104.2417
267.4012,49138.1583
267.588,49073.9917
267.7747,49068.2125
267.9615,49076.0208
268.1482,49061.3625
268.3349,49092.2417
268.5217,49101.7083
268.7083,49044.7333
268.895,49025.8667
269.0817,49056.5042
269.2682,49056.3708
269.4549,48997.7417
269.6415,48884.3125
269.8281,48854.2125
270.0146,48893.1542
270.2012,48915.5542
270.3877,48949.3333
270.5742,48940.3792
270.7607,48926.0875
270.9472,48911.825
271.1336,48892.3917
271.32,48846.8708
271.5065,48811.4375
271.6929,48797.9083
271.8792,48820.2125
272.0656,48798.4917
272.252,48808.75
272.4383,48808.6125
272.6246,48783.9417
272.8109,48749.775
272.9972,48817.4583
273.1835,48841.1917
273.3697,48859.9667
273.5559,48858.3458
273.7421,48861.1625
273.9283,48841.5
274.1145,48818.8458
274.3007,48812.4167
274.4868,48826.9667
274.6729,48875.2625
274.859,48876.5
275.0451,48859.8833
275.2311,48725.8375
275.4172,48752.9208
275.6032,48782.425
275.7892,48827.0208
275.9752,48815.65
276.1612,48842.2042
276.3472,48766.6083
276.5331,48739.7167
276.719,48733.0417
276.9049,48728.5042
277.0908,48673.8667
277.2767,48658.2333
277.4625,48658.9667
277.6484,48617.7917
277.8342,48555.1958
278.02,48540.4708
278.2057,48566.0458
278.3915,48618.3917
278.5772,48610.25
278.763,48538.9167
278.9487,48579.2042
279.1343,48604.5125
279.32,48562.3708
279.5057,48488.125
279.6913,48354.6875
279.877,48312.2
280.0625,48291.1375
280.2481,48215.2333
280.4337,48146.925
280.6192,48181.2875
280.8048,48199.8625
280.9903,48143.1167
281.1758,48061.4083
281.3612,47978.95
281.5467,47937.2708
281.7321,47982.25
281.9175,47986.5875
282.1029,47963.75
282.2884,47940.8083
282.4737,47855.7958
282.6591,47780.2792
282.8444,47762.5292
283.0297,47734.8667
283.215,47723.2875
283.4002,47693.0792
283.5855,47602.0417
283.7707,47449.975
283.956,47387.275
284.1412,47331.2167
284.3264,47334.3625
284.5115,47381.2458
284.6967,47387.3792
284.8818,47306.5917
285.0669,47206.3
285.252,47181.1333
285.4371,47165.6917
285.6222,47074.5958
285.8072,47000.9125
285.9922,46943.0417
286.1772,46938.4625
286.3622,46951.4042
286.5472,46870.525
286.7321,46782.0875
286.9171,46803.3208
287.102,46786.8833
287.2869,46808.2958
287.4717,46852.8667
287.6566,46826.2375
287.8415,46796.7333
288.0263,46749.2833
288.2111,46624.3958
288.3959,46512.4083
288.5806,46481.9875
288.7654,46478.7542
288.9501,46560.5917
289.1348,46549.5042
289.3195,46518.0167
289.5042,46510.0917
289.6889,46529.4875
289.8735,46400.7458
290.0581,46336.8417
290.2428,46232.6667
290.4273,46207.1875
290.6119,46232.375
290.7965,46195.0792
290.981,46166.1667
291.1655,46126.0792
291.35,45977.7958
291.5345,45876.625
291.719,45865.0375
291.9034,45862.0167
292.0878,45912.6333
292.2722,45870.2917
292.4566,45799.4542
292.641,45788.2542
292.8253,45748.3792
293.0096,45683.6917
293.194,45672.8083
293.3783,45644.6833
293.5626,45639.9458
293.7468,45617.0292
293.9311,45595.2208
294.1153,45484.9167
294.2995,45323.5667
294.4837,45198.4125
294.6678,45108.2
294.852,45043.7417
295.0361,45034.6625
295.2202,45027.5917
295.4043,45027.65
295.5884,44971.875
295.7725,44928.9417
295.9565,44870.4083
296.1405,44745.3667
296.3246,44676.1042
296.5085,44712.4583
296.6925,44744.325
296.8764,44686.4917
297.0603,44628.8875
297.2443,44567.5292
297.4282,44474.0125
297.612,44371.5458
297.7959,44283.2042
297.9797,44209.0375
298.1635,44111.6708
298.3474,44144.4167
298.5311,44165.8792
298.7149,44052.7833
298.8987,43917.4833
299.0823,43850.5458
299.2661,43741.3333
299.4498,43575.8375
299.6334,43555.6583
299.8171,43539.3667
300.0007,43482.4958
300.1843,43431.2458
300.368,43371.3583
300.5515,43302.4875
300.7351,43240.6458
300.9186,43194.3708
301.1021,43114.7917
301.2857,43070.825
301.4691,43035.7542
301.6526,43018.8083
301.8361,42923.4208
302.0195,42825.5292
302.2029,42765.4875
302.3863,42729.2583
302.5697,42639.6458
302.753,42609.3708
302.9364,42606.5542
303.1197,42608.1958
303.303,42553.2583
303.4863,42455.8167
303.6696,42290.1708
303.8528,42170.5083
304.036,42105.8125
304.2192,42096.0417
304.4024,42042.7083
304.5856,41940.4083
304.7688,41893.0375
304.9519,41853.0042
305.135,41786.7833
305.3181,41717.2542
305.5012,41651.7458
305.6842,41631.4958
305.8673,41567.8625
306.0504,41471.7667
306.2333,41333.5042
306.4163,41278.5542
306.5993,41203.7
306.7822,41167.4375
306.9652,41120.1708
307.1481,41025.0042
307.331,40949.65
307.5139,40870.4
307.6967,40768.2542
307.8796,40679.2542
308.0624,40607.6708
308.2452,40520.4458
308.428,40433.9917
308.6107,40393.9708
308.7935,40312.1292
308.9762,40240.3917
309.1589,40190.1083
309.3416,40113.9917
309.5243,40027.6875
309.7069,39957.8042
309.8896,39867.5708
310.0721,39802.4833
310.2548,39748.9125
310.4373,39681.0125
310.6199,39658.0917
310.8024,39568.5333
310.985,39515.3917
311.1674,39408.5542
311.3499,39287.4625
311.5324,39245.175
311.7148,39244.6833
311.8973,39145.5708
312.0797,39065.5667
312.2621,39029.9333
312.4445,38961.9417
312.6268,38872.575
312.8091,38827.7333
312.9915,38695.325
313.1738,38612.3542
313.356,38510.0875
313.5383,38407.1583
313.7206,38360.9208
313.9027,38263.1333
314.085,38201.2208
314.2672,38150.2167
314.4493,38110.2208
314.6314,38081.7083
314.8136,38049.575
314.9957,37951.6292
315.1778,37836.8792
315.3598,37778.0458
315.5419,37739.8833
315.724,37692.45
315.9059,37625.9083
316.088,37564.7792
316.2699,37561.9042
316.4519,37504.0375
316.6338,37392.9583
316.8157,37237.2542
316.9977,37166.5667
317.1795,37154.2958
317.3614,37129.3958
317.5432,37080.3792
317.7251,36981.2
317.9069,36851.475
318.0887,36795.6375
318.2704,36738.0792
318.4522,36690.5875
318.6339,36655.8375
318.8156,36669.9917
318.9973,36603.8
319.179,36584.0583
319.3607,36578.2792
319.5423,36553.3542
319.7239,36488.3667
319.9055,36412.7167
320.0871,36351.1042
320.2687,36291.5333
320.4502,36217.5458
320.6317,36124.2292
320.8132,36113.8875
320.9947,36074.45
321.1761,36040.9833
321.3576,36003.5167
321.5391,35963.5542
321.7205,35919.0417
321.9019,35839.1125
322.0832,35733.6833
322.2646,35646.3125
322.4459,35579.4583
322.6272,35502.0875
322.8085,35439.7292
322.9898,35383.3792
323.1711,35302.7458
323.3523,35219.375
323.5335,35151.7333
323.7147,35215.8125
323.8959,35265.5833
324.0771,35236.5125
324.2582,35160.0083
324.4393,35112.4125
324.6204,35087.3667
324.8015,35039.5875
324.9826,35043.2917
325.1637,35085.0083
325.3447,35041.525
325.5257,34991.3292
325.7067,34936.8083
325.8877,34807.5833
326.0686,34712.775
326.2496,34628.4708
326.4305,34544.05
326.6114,34514.7667
326.7922,34491.9083
326.9731,34479.7542
327.1539,34440.2625
327.3347,34410.8042
327.5155,34378.9417
327.6963,34401.125
327.8771,34377.9667
328.0578,34268.7625
328.2385,34113.9625
328.4193,34063.275
328.5999,34008.6083
328.7806,33937.1833
328.9613,33937.5375
329.1419,33892.5
329.3225,33863.5125
329.5031,33773.1875
329.6837,33685.1667
329.8642,33625.9125
330.0447,33581.4
330.2252,33524.7958
330.4057,33440.275
330.5862,33383.6208
330.7667,33349.3083
330.9471,33373.9875
331.1275,33372.95
331.3079,33227.4875
331.4883,33145.3167
331.6687,33144.1667
331.849,33082.4542
332.0293,33006.9708
332.2096,32955.0667
332.3899,32929.8083
332.5702,32923.4375
332.7504,32916.6625
332.9306,32897.6792
333.1108,32807.0708
333.291,32714.4542
333.4712,32692.4333
333.6514,32693.1833
333.8315,32644.4583
334.0116,32598.2583
334.1917,32584.1667
334.3717,32564.9833
334.5518,32556.2708
334.7318,32490.275
334.9119,32444.0667
335.0918,32425.4083
335.2718,32395.9208
335.4518,32359.7583
335.6317,32309.5333
335.8116,32278.7417
335.9915,32246.7208
336.1714,32154.0417
336.3513,32101.7375
336.5311,32093.6375
336.7109,32110.2917
336.8907,32044.1792
337.0705,31921.1333
337.2502,31801.15
337.43,31747.9583
337.6097,31655.4667
337.7894,31607.35
337.9691,31593.7375
338.1488,31595.1958
338.3284,31589.9458
338.508,31606.6083
338.6877,31582.7458
338.8672,31534.15
339.0468,31448.2042
339.2263,31384.7167
339.4059,31362.8875
339.5854,31402.1
339.7649,31365.4667
339.9443,31319.0167
340.1238,31308.4708
340.3032,31291.2667
340.4826,31265.575
340.662,31191.9458
340.8414,31087.0583
341.0207,31091.1833
341.2001,31097.5542
341.3794,31076.7417
341.5587,31116.9
341.738,31112.1917
341.9172,31006.6333
342.0965,30932.5542
342.2757,30818.4125
342.4549,30688.7208
342.6341,30680.8583
342.8132,30655.225
342.9923,30668.25
343.1715,30714.1417
343.3506,30729.8542
343.5296,30655.5042
343.7087,30558.9125
343.8878,30504.8042
344.0668,30478.5125
344.2458,30443.7042
344.4248,30359.95
344.6037,30330.1667
344.7827,30317.7417
344.9616,30247.8208
345.1405,30226.2083
345.3194,30235.5292
345.4982,30161.1292
345.6771,30095.1375
345.8559,30070.2708
346.0347,30063.0875
346.2135,29999.3458
346.3923,29985.0583
346.571,29966.5375
346.7498,29905.05
346.9285,29900.5625
347.1071,29854.4167
347.2859,29759.1292
347.4645,29782.5208
347.6431,29816.6333
347.8217,29831.4292
348.0003,29830.6333
348.1789,29820.4
348.3574,29658.2625
348.5359,29542.5167
348.7145,29460.2375
348.893,29443.9208
349.0714,29436.2667
349.2499,29363.2708
349.4283,29270.8
349.6068,29175.6958
349.7852,29135.9708
349.9635,29131.325
350.1419,29115.6208
350.3202,29060.3417
350.4985,28969.5917
350.6768,28911.75
350.8551,28864.2583
351.0334,28828.6375
351.2116,28762.3917
351.3898,28760.225
351.568,28734.9208
351.7462,28723.9458
351.9243,28683.9833
352.1025,28610.7
352.2806,28572.7708
352.4587,28542.4542
352.6368,28491.5167
352.8148,28427.5292
352.9929,28356.7458
353.1709,28341.6042
353.3489,28319.7
353.5268,28260.7167
353.7048,28202.9583
353.8828,28163.7542
354.0607,28094.025
354.2386,28077.45
354.4165,28034.5458
354.5943,27984.3542
354.7722,27961.5542
354.95,27977.175
355.1278,27964.275
355.3056,27892.0167
355.4833,27781.3542
355.6611,27672.8667
355.8388,27579.4625
356.0165,27523.0333
356.1942,27532.2542
356.3719,27591.4958
356.5495,27577.4208
356.7271,27519.5083
356.9047,27496.2583
357.0823,27496.275
357.2599,27486.1792
357.4374,27436.2708
357.6149,27352.0333
357.7924,27256.5208
357.9699,27206.625
358.1474,27181.0667
358.3248,27112.8458
358.5023,27054.8458
358.6797,26979.575
358.8571,26919.1417
359.0344,26880.2458
359.2118,26798.5667
359.3891,26741.2
359.5664,26705.275
359.7437,26679.6292
359.9209,26583.1542
360.0982,26490.775
360.2754,26435.3833
360.4526,26459.7958
360.6298,26466.9167
360.807,26448.1958
360.9841,26416.5083
361.1613,26329.6917
361.3383,26316.7875
361.5154,26314.025
361.6925,26255.8875
361.8695,26204.7917
362.0466,26139.9292
362.2236,26114.6917
362.4005,26056.9875
362.5775,26052.4667
362.7545,25949.875
362.9314,25849.5333
363.1083,25849.5333
363.2852,25865.3625
363.462,25839.625
363.6389,25793.8583
363.8157,25765.1542
363.9925,25701.1583
364.1693,25670.5958
364.346,25613.9917
364.5228,25564.7375
364.6996,25586.2917
364.8762,25569.0625
365.0529,25565.525
365.2296,25538.2333
365.4062,25509.05
365.5829,25517.0042
365.7595,25433.225
365.9361,25399.3125
366.1126,25411.9
366.2892,25392.0
366.4657,25574.35
366.6422,25824.0583
366.8186,25822.675
366.9951,25868.3833
367.1716,25843.1667
367.348,25701.3458
367.5244,25761.9875
367.7008,25899.925
367.8772,25993.7208
368.0535,25720.2708
368.2298,25424.1792
368.4061,25524.7625
368.5824,25451.1042
368.7586,25439.4125
368.9349,25578.2708
369.1111,25547.8292
369.2873,25396.8708
369.4635,25364.3708
369.6396,25507.125
369.8158,25353.675
369.9919,25169.8583
370.168,25075.2833
370.3441,25106.8583
370.5202,25042.0917
370.6962,24896.9292
370.8722,24810.1917
371.0482,24793.3542
371.2242,24826.3292
371.4002,24912.6958
371.5761,25009.3292
371.752,24894.2708
371.9279,24856.775
372.1038,24902.6083
372.2796,24873.675
372.4555,24789.9417
372.6313,24870.3667
372.8071,24851.6042
372.9829,24761.4292
373.1586,24712.2833
373.3344,24766.0708
373.5101,24753.5083
373.6858,24741.5042
373.8615,24694.7292
374.0371,24664.6625
374.2127,24755.2042
374.3884,24875.2
374.564,24822.8625
374.7395,24738.1792
374.9151,24765.7958
375.0906,25005.5417
375.2661,25286.3583
375.4416,25206.0958
375.6171,25162.2875
375.7925,25356.5208
375.968,25480.9917
376.1434,25353.5708
376.3188,25075.3542
376.4941,24971.6917
376.6695,25021.1458
376.8448,25164.1667
377.0201,25286.2333
377.1954,25207.25
377.3707,25198.825
377.5459,25325.3583
377.7212,25371.875
377.8964,25756.5667
378.0715,26145.425
378.2467,25922.2125
378.4218,25833.8833
378.597,26033.4792
378.7721,25603.5958
378.9472,25670.0167
379.1222,25753.2375
379.2973,25990.4833
379.4723,26764.2667
379.6473,27183.5542
379.8223,26817.7792
379.9972,25988.0042
380.1722,25681.425
380.3471,25584.425
380.522,25729.2167
380.6969,25669.875
380.8717,25907.0708
381.0466,26156.0583
381.2214,25763.1917
381.3962,25585.475
381.571,25381.4667
381.7457,25231.0292
381.9204,25312.85
382.0952,25416.1625
382.2699,25353.25
382.4445,25862.5958
382.6192,26092.5
382.7938,26308.5958
382.9685,26802.325
383.1431,26633.3542
383.3176,25920.0375
383.4922,25542.7458
383.6667,25549.1042
383.8412,25593.2
384.0157,25431.2583
384.1902,25409.9583
384.3646,25658.4833
384.5391,25769.9667
384.7134,25611.1458
384.8878,25660.0458
385.0622,25990.9625
385.2365,26234.6292
385.4109,25708.8333
385.5852,25319.7083
385.7594,25373.6458
385.9337,25440.2375
386.1079,25590.7917
386.2822,25769.9917
386.4564,26010.9958
386.6306,25837.4375
386.8047,25680.9458
386.9789,26005.4375
387.153,26078.2417
387.3271,26509.4208
387.5012,26868.125
387.6752,26905.1417
387.8492,27462.6417
388.0233,27555.3042
388.1972,27020.2958
388.3712,27120.45
388.5452,27146.4583
388.7191,27250.4
388.893,27623.6042
389.0669,28080.3083
389.2408,27405.75
389.4146,26388.1
389.5884,25710.7583
389.7623,25297.2167
389.9361,25230.8792
390.1098,25376.7083
390.2835,25726.6875
390.4573,25787.0333
390.631,25629.1958
390.8047,25816.6542
390.9784,26315.1333
391.152,26204.8833
391.3256,26083.1458
391.4992,26450.0875
391.6728,26389.85
391.8464,26138.2958
392.0199,26587.1375
392.1934,27069.7792
392.3669,27001.6167
392.5403,27621.7708
392.7138,27642.2417
392.8873,28109.8375
393.0607,28651.3458
393.2341,29498.2167
393.4074,29681.1875
393.5808,29023.9875
393.7542,27744.1792
393.9274,27519.6708
394.1007,27474.025
394.274,27335.0958
394.4472,27395.2625
394.6205,27024.6833
394.7937,27525.5583
394.9668,28240.6667
395.14,28223.85
395.3131,27547.7958
395.4863,26931.8583
395.6594,26722.9292
395.8325,26802.4042
396.0055,26442.2208
396.1786,26559.1875
396.3516,26619.575
396.5246,26768.6042
396.6975,26556.1917
396.8705,26403.0042
397.0434,27214.5208
397.2163,27256.15
397.3892,26454.7833
397.5621,26719.1708
397.735,27333.6708
397.9077,27906.7625
398.0806,28679.6708
398.2534,27958.6583
398.4261,27803.925
398.5989,28096.3833
398.7716,29503.3667
398.9443,29784.9542
399.117,28907.8333
399.2896,27889.7375
399.4623,27572.8667
399.6349,27486.85
399.8075,27229.6292
399.9801,26591.3333
400.1526,26576.2125
400.3252,26411.3667
400.4977,25527.9125
400.6702,25305.575
400.8427,25223.6958
401.0151,25495.7208
401.1875,25837.05
401.36,25711.5667
401.5323,25855.1333
401.7047,25612.7708
401.877,25217.6875
402.0494,25035.8417
402.2216,25033.775
402.394,25574.2
402.5662,25647.2167
402.7385,25376.1542
402.9107,25271.2792
403.0829,25257.5583
403.2551,25495.7042
403.4272,25345.9708
403.5994,25134.2667
403.7715,25215.975
403.9436,25707.6708
404.1156,25614.7542
