Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-06-16 01:27:15.379970
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3437.4917
218.2508,3514.4458
218.442,3595.4792
218.6332,3683.0792
218.8244,3764.5167
219.0156,3852.5375
219.2067,3949.8917
219.3979,4048.5875
219.589,4148.3667
219.7801,4250.5208
219.9712,4353.8208
220.1623,4463.6333
220.3533,4578.875
220.5444,4695.175
220.7354,4811.5833
220.9264,4932.7708
221.1174,5065.1208
221.3083,5197.7458
221.4993,5325.6167
221.6902,5454.7583
221.8812,5602.8375
222.0721,5750.5583
222.263,5901.0125
222.4538,6054.7542
222.6447,6213.0125
222.8355,6374.9167
223.0264,6537.45
223.2172,6702.8667
223.408,6877.4667
223.5987,7052.925
223.7895,7232.225
223.9802,7418.35
224.1709,7600.4667
224.3616,7800.9208
224.5524,7996.7833
224.743,8201.9042
224.9337,8397.7958
225.1243,8621.7375
225.315,8831.875
225.5056,9041.7042
225.6962,9267.1208
225.8867,9494.5792
226.0773,9718.3417
226.2678,9950.5708
226.4584,10188.0917
226.6489,10427.3208
226.8394,10658.5917
227.0298,10908.3833
227.2203,11167.2833
227.4108,11442.0042
227.6012,11710.8792
227.7916,11968.2583
227.982,12232.1583
228.1723,12496.025
228.3627,12769.7458
228.5531,13042.7667
228.7434,13314.6625
228.9337,13604.4292
229.124,13900.1417
229.3143,14194.0958
229.5045,14512.0458
229.6948,14825.1875
229.885,15147.8667
230.0752,15479.575
230.2654,15806.8583
230.4556,16130.7625
230.6457,16445.9333
230.8358,16764.7417
231.026,17087.6125
231.2161,17414.1375
231.4062,17747.0458
231.5963,18072.7458
231.7863,18405.95
231.9764,18765.5417
232.1664,19128.1917
232.3564,19501.5458
232.5464,19856.5792
232.7364,20220.5708
232.9263,20577.6875
233.1163,20951.1708
233.3062,21341.35
233.4961,21743.8833
233.686,22120.4542
233.8758,22461.7
234.0657,22814.9333
234.2555,23203.4208
234.4454,23585.9667
234.6352,23963.9667
234.825,24341.05
235.0147,24700.5667
235.2045,25074.1542
235.3942,25446.9167
235.5839,25820.425
235.7737,26183.7958
235.9633,26550.2292
236.153,26960.3792
236.3427,27355.7625
236.5323,27727.9042
236.7219,28084.6625
236.9115,28413.45
237.1011,28759.7583
237.2907,29143.7542
237.4803,29526.6625
237.6698,29878.4625
237.8593,30245.5
238.0488,30608.8333
238.2383,30969.1708
238.4278,31331.8458
238.6172,31729.0208
238.8066,32093.425
238.9961,32461.6458
239.1855,32850.1333
239.3748,33211.6583
239.5642,33542.0333
239.7536,33908.5958
239.9429,34254.125
240.1322,34566.6
240.3215,34911.225
240.5108,35262.6
240.7001,35608.2375
240.8893,35947.525
241.0786,36273.4708
241.2677,36587.7167
241.457,36952.4125
241.6461,37208.5667
241.8353,37489.0417
242.0244,37780.6208
242.2136,38050.9
242.4027,38333.825
242.5918,38600.0875
242.7809,38876.0
242.9699,39081.5208
243.159,39221.6833
243.348,39533.1708
243.537,39889.3208
243.726,40191.5542
243.915,40473.5375
244.1039,40728.3458
244.2929,40967.4917
244.4818,41056.8375
244.6707,41241.5583
244.8596,41560.3417
245.0485,41888.3042
245.2373,42223.3083
245.4262,42527.1083
245.615,42802.7625
245.8038,43032.4375
245.9926,43277.8208
246.1814,43567.2375
246.3701,43701.925
246.5589,43688.8667
246.7476,43839.525
246.9363,44179.4208
247.1249,44499.6125
247.3136,44771.5083
247.5023,45054.7875
247.6909,45335.525
247.8795,45584.0417
248.0681,45867.7292
248.2567,46100.2458
248.4453,46335.1458
248.6338,46573.4375
248.8224,46750.6833
249.0109,46750.7417
249.1994,46782.6833
249.3878,47065.6208
249.5763,47358.55
249.7648,47617.8667
249.9532,47858.1875
250.1416,48122.3167
250.33,48422.7542
250.5183,48687.2042
250.7067,48900.9417
250.8951,49115.3625
251.0834,49300.7083
251.2717,49472.2917
251.46,49657.6125
251.6483,49843.4125
251.8365,50005.1333
252.0247,50039.1292
252.213,50106.9083
252.4012,50287.0792
252.5894,50590.6333
252.7775,50793.0125
252.9657,50961.9208
253.1538,51184.5542
253.3419,51381.2042
253.53,51517.8625
253.7181,51685.075
253.9062,51864.4667
254.0942,52036.7792
254.2823,52137.7708
254.4703,52238.0875
254.6583,52369.1042
254.8463,52523.9667
255.0342,52609.7083
255.2222,52704.0208
255.4101,52782.6458
255.598,52758.8875
255.7859,52842.0917
255.9738,53057.6875
256.1616,53283.6625
256.3495,53501.5458
256.5373,53670.9417
256.7251,53938.4917
256.9129,54090.5792
257.1006,54240.5208
257.2884,54411.6917
257.4761,54620.9
257.6638,54741.7208
257.8515,54835.0083
258.0392,54929.8917
258.2269,55014.9583
258.4146,55090.4333
258.6022,55212.1167
258.7898,55250.8375
258.9774,55297.1792
259.165,55409.9083
259.3525,55537.8083
259.5401,55615.5708
259.7276,55693.5625
259.9151,55814.3167
260.1026,55899.3292
260.2901,56026.0833
260.4776,56139.3375
260.665,56354.0125
260.8524,56520.6875
261.0398,56691.3625
261.2272,56771.4792
261.4146,56793.25
261.6019,56888.2917
261.7893,57007.6375
261.9766,57092.0375
262.1639,57203.55
262.3512,57204.675
262.5384,57227.05
262.7257,57243.2042
262.9129,57291.2875
263.1001,57331.0333
263.2873,57419.0417
263.4745,57486.2542
263.6617,57431.3958
263.8488,57492.5083
264.0359,57550.5125
264.2231,57585.0333
264.4101,57629.5542
264.5972,57679.5542
264.7842,57723.7792
264.9713,57743.1375
265.1583,57747.2417
265.3453,57800.5458
265.5323,57874.5583
265.7193,57946.8667
265.9062,58042.2542
266.0931,58077.9417
266.2801,58086.2708
266.4669,58151.1625
266.6538,58212.9083
266.8407,58266.4708
267.0276,58238.9
267.2143,58215.725
267.4012,58251.2833
267.588,58170.2167
267.7747,58167.8
267.9615,58173.2083
268.1482,58159.1958
268.3349,58184.1083
268.5217,58188.5375
268.7083,58123.8292
268.895,58102.1333
269.0817,58152.4125
269.2682,58149.575
269.4549,58081.9875
269.6415,57959.8708
269.8281,57935.4583
270.0146,57987.3542
270.2012,58012.9792
270.3877,58046.325
270.5742,58034.8292
270.7607,58021.6083
270.9472,57999.3125
271.1336,57967.8125
271.32,57923.45
271.5065,57878.5333
271.6929,57864.9333
271.8792,57900.5833
272.0656,57882.6667
272.252,57883.5375
272.4383,57888.2833
272.6246,57850.0792
272.8109,57812.8042
272.9972,57896.0875
273.1835,57918.7
273.3697,57943.6917
273.5559,57938.1125
273.7421,57944.95
273.9283,57907.7875
274.1145,57876.9083
274.3007,57862.075
274.4868,57891.7417
274.6729,57948.85
274.859,57940.65
275.0451,57919.0417
275.2311,57757.0667
275.4172,57784.2292
275.6032,57820.9458
275.7892,57874.8167
275.9752,57866.1125
276.1612,57901.2292
276.3472,57820.5542
276.5331,57791.2583
276.719,57772.0375
276.9049,57766.075
277.0908,57711.2
277.2767,57685.9333
277.4625,57692.6833
277.6484,57656.2458
277.8342,57581.325
278.02,57556.0042
278.2057,57575.9667
278.3915,57625.7792
278.5772,57606.7792
278.763,57522.0458
278.9487,57568.0333
279.1343,57598.5792
279.32,57559.5875
279.5057,57477.2708
279.6913,57332.1833
279.877,57288.3208
280.0625,57253.1083
280.2481,57169.5
280.4337,57088.7125
280.6192,57137.4875
280.8048,57183.1417
280.9903,57098.6667
281.1758,57011.0917
281.3612,56914.5458
281.5467,56865.5458
281.7321,56916.9167
281.9175,56914.875
282.1029,56888.1458
282.2884,56870.9292
282.4737,56782.3125
282.6591,56693.35
282.8444,56670.5875
283.0297,56638.4583
283.215,56617.7875
283.4002,56582.6958
283.5855,56479.7958
283.7707,56311.0833
283.956,56229.9333
284.1412,56174.2833
284.3264,56178.6875
284.5115,56226.0458
284.6967,56233.2167
284.8818,56144.3708
285.0669,56020.1875
285.252,55987.45
285.4371,55966.2083
285.6222,55867.4458
285.8072,55785.3042
285.9922,55726.6458
286.1772,55723.1625
286.3622,55734.025
286.5472,55635.6875
286.7321,55539.1042
286.9171,55562.475
287.102,55552.0583
287.2869,55577.2167
287.4717,55627.6333
287.6566,55601.7875
287.8415,55560.8417
288.0263,55499.5042
288.2111,55356.2208
288.3959,55228.9292
288.5806,55195.125
288.7654,55186.4708
288.9501,55286.1833
289.1348,55274.2792
289.3195,55246.1583
289.5042,55235.3
289.6889,55256.4708
289.8735,55105.7125
290.0581,55041.0
290.2428,54912.2875
290.4273,54882.6167
290.6119,54903.3792
290.7965,54855.9542
290.981,54812.25
291.1655,54774.9208
291.35,54610.1542
291.5345,54490.55
291.719,54478.2167
291.9034,54480.7958
292.0878,54526.5708
292.2722,54478.5333
292.4566,54394.775
292.641,54385.6292
292.8253,54347.9875
293.0096,54276.2667
293.194,54261.7625
293.3783,54220.7542
293.5626,54226.1375
293.7468,54194.075
293.9311,54161.5042
294.1153,54046.1625
294.2995,53844.1542
294.4837,53705.7333
294.6678,53595.05
294.852,53516.475
295.0361,53505.9292
295.2202,53498.7958
295.4043,53520.9167
295.5884,53452.8542
295.7725,53395.825
295.9565,53327.9125
296.1405,53171.8208
296.3246,53090.3458
296.5085,53134.8333
296.6925,53180.8042
296.8764,53131.8458
297.0603,53055.5083
297.2443,52974.0042
297.4282,52863.6208
297.612,52733.9417
297.7959,52628.5542
297.9797,52543.9708
298.1635,52419.2917
298.3474,52468.4875
298.5311,52495.4667
298.7149,52366.15
298.8987,52211.9917
299.0823,52133.225
299.2661,52013.2958
299.4498,51822.175
299.6334,51783.8125
299.8171,51766.9458
300.0007,51681.35
300.1843,51616.2458
300.368,51551.2875
300.5515,51468.3375
300.7351,51415.3958
300.9186,51372.7458
301.1021,51275.1875
301.2857,51223.0375
301.4691,51170.3333
301.6526,51156.7708
301.8361,51042.825
302.0195,50926.4125
302.2029,50851.8292
302.3863,50803.8833
302.5697,50705.4792
302.753,50682.4125
302.9364,50671.7458
303.1197,50682.5667
303.303,50619.8333
303.4863,50497.3542
303.6696,50301.4542
303.8528,50157.5917
304.036,50082.2125
304.2192,50063.5708
304.4024,50000.7667
304.5856,49884.2208
304.7688,49822.8167
304.9519,49790.3125
305.135,49708.2542
305.3181,49615.8333
305.5012,49538.3708
305.6842,49512.0125
305.8673,49442.6583
306.0504,49323.8583
306.2333,49157.2167
306.4163,49089.9833
306.5993,49003.1958
306.7822,48956.2458
306.9652,48908.725
307.1481,48791.7583
307.331,48708.3917
307.5139,48612.25
307.6967,48489.8292
307.8796,48392.6708
308.0624,48309.2083
308.2452,48194.05
308.428,48095.5917
308.6107,48042.4583
308.7935,47954.1083
308.9762,47870.1417
309.1589,47808.7333
309.3416,47719.8083
309.5243,47611.6917
309.7069,47532.3208
309.8896,47424.6125
310.0721,47353.5083
310.2548,47286.7458
310.4373,47202.1792
310.6199,47168.6292
310.8024,47069.7042
310.985,47009.6583
311.1674,46877.3458
311.3499,46736.4333
311.5324,46687.8
311.7148,46693.1208
311.8973,46570.0458
312.0797,46468.5583
312.2621,46423.9625
312.4445,46348.4667
312.6268,46242.0542
312.8091,46178.7333
312.9915,46029.875
313.1738,45931.5375
313.356,45802.1375
313.5383,45681.7
313.7206,45625.4375
313.9027,45519.4708
314.085,45441.075
314.2672,45384.2125
314.4493,45325.6833
314.6314,45301.3917
314.8136,45257.4958
314.9957,45141.1125
315.1778,45007.6
315.3598,44942.9167
315.5419,44893.8417
315.724,44843.0208
315.9059,44755.625
316.088,44675.9125
316.2699,44668.0958
316.4519,44600.3542
316.6338,44471.4583
316.8157,44281.4042
316.9977,44196.4458
317.1795,44179.0417
317.3614,44151.4708
317.5432,44096.025
317.7251,43984.3458
317.9069,43831.6458
318.0887,43763.0292
318.2704,43688.3042
318.4522,43632.5833
318.6339,43594.3875
318.8156,43608.5917
318.9973,43529.875
319.179,43509.6667
319.3607,43491.6583
319.5423,43467.1542
319.7239,43386.1292
319.9055,43295.5083
320.0871,43225.0042
320.2687,43141.5167
320.4502,43061.4792
320.6317,42941.6917
320.8132,42933.4958
320.9947,42884.15
321.1761,42842.4958
321.3576,42801.4333
321.5391,42748.9458
321.7205,42706.4042
321.9019,42597.1458
322.0832,42471.5792
322.2646,42364.4417
322.4459,42285.4
322.6272,42197.4833
322.8085,42118.0625
322.9898,42060.9417
323.1711,41959.4167
323.3523,41863.2583
323.5335,41777.4625
323.7147,41861.0083
323.8959,41914.3167
324.0771,41872.5458
324.2582,41787.7875
324.4393,41731.8667
324.6204,41693.6875
324.8015,41641.05
324.9826,41645.2792
325.1637,41699.2125
325.3447,41646.4417
325.5257,41584.125
325.7067,41517.9708
325.8877,41366.3667
326.0686,41240.875
326.2496,41138.6042
326.4305,41033.8708
326.6114,40994.2667
326.7922,40973.425
326.9731,40956.7417
327.1539,40910.4
327.3347,40872.4875
327.5155,40830.7583
327.6963,40857.9583
327.8771,40830.9333
328.0578,40698.6667
328.2385,40517.7458
328.4193,40455.5042
328.5999,40388.0792
328.7806,40304.6875
328.9613,40303.0125
329.1419,40256.1917
329.3225,40218.7
329.5031,40113.25
329.6837,40002.4
329.8642,39934.5958
330.0447,39877.0625
330.2252,39803.7417
330.4057,39704.4333
330.5862,39630.0583
330.7667,39586.0667
330.9471,39619.4667
331.1275,39614.7333
331.3079,39445.1875
331.4883,39354.1792
331.6687,39341.7458
331.849,39271.8625
332.0293,39183.5417
332.2096,39116.6083
332.3899,39080.2292
332.5702,39066.15
332.7504,39061.1375
332.9306,39038.9875
333.1108,38934.9833
333.291,38818.125
333.4712,38791.6708
333.6514,38796.45
333.8315,38732.2417
334.0116,38680.3
334.1917,38659.4792
334.3717,38638.8708
334.5518,38620.4
334.7318,38541.4542
334.9119,38494.6083
335.0918,38466.35
335.2718,38431.8
335.4518,38393.0542
335.6317,38325.1583
335.8116,38286.3083
335.9915,38254.8958
336.1714,38141.1667
336.3513,38074.2167
336.5311,38067.3333
336.7109,38079.4833
336.8907,38001.2708
337.0705,37856.3083
337.2502,37708.4458
337.43,37647.3042
337.6097,37535.6125
337.7894,37472.2625
337.9691,37466.6083
338.1488,37468.2375
338.3284,37452.65
338.508,37468.3833
338.6877,37443.1417
338.8672,37382.3792
339.0468,37277.275
339.2263,37199.8583
339.4059,37172.3458
339.5854,37223.4833
339.7649,37185.5833
339.9443,37115.9458
340.1238,37099.9708
340.3032,37083.6167
340.4826,37060.8833
340.662,36960.7708
340.8414,36835.1958
341.0207,36830.0708
341.2001,36835.0417
341.3794,36813.7167
341.5587,36867.5917
341.738,36858.6917
341.9172,36730.2417
342.0965,36641.5125
342.2757,36512.3417
342.4549,36354.9458
342.6341,36344.4042
342.8132,36313.6542
342.9923,36328.9625
343.1715,36374.8458
343.3506,36399.45
343.5296,36312.25
343.7087,36189.8083
343.8878,36128.6292
344.0668,36092.4917
344.2458,36056.3208
344.4248,35956.8833
344.6037,35914.9875
344.7827,35904.9917
344.9616,35820.4667
345.1405,35792.1625
345.3194,35801.6333
345.4982,35720.7792
345.6771,35638.5042
345.8559,35606.1042
346.0347,35592.8125
346.2135,35526.4125
346.3923,35496.65
346.571,35476.0292
346.7498,35397.2875
346.9285,35391.9375
347.1071,35336.2542
347.2859,35220.9375
347.4645,35258.1667
347.6431,35289.9792
347.8217,35311.2708
348.0003,35311.0375
348.1789,35299.3167
348.3574,35093.5625
348.5359,34953.225
348.7145,34861.1333
348.893,34845.9667
349.0714,34838.6333
349.2499,34743.525
349.4283,34634.35
349.6068,34530.2708
349.7852,34480.2958
349.9635,34476.7667
350.1419,34453.1083
350.3202,34392.0375
350.4985,34273.2833
350.6768,34200.7583
350.8551,34145.925
351.0334,34108.6833
351.2116,34027.375
351.3898,34031.2167
351.568,34006.7167
351.7462,33993.1083
351.9243,33944.6542
352.1025,33865.7458
352.2806,33803.7875
352.4587,33770.525
352.6368,33710.9875
352.8148,33633.4625
352.9929,33545.2875
353.1709,33528.6542
353.3489,33495.5125
353.5268,33428.6583
353.7048,33356.2792
353.8828,33308.7625
354.0607,33231.9542
354.2386,33215.85
354.4165,33158.0458
354.5943,33104.8833
354.7722,33080.075
354.95,33105.3083
355.1278,33088.9208
355.3056,33004.3833
355.4833,32869.3583
355.6611,32734.775
355.8388,32625.9458
356.0165,32550.9042
356.1942,32563.8167
356.3719,32640.5375
356.5495,32623.6333
356.7271,32555.5
356.9047,32533.0
357.0823,32535.175
357.2599,32514.0375
357.4374,32456.3042
357.6149,32362.3792
357.7924,32242.3833
357.9699,32177.3667
358.1474,32148.0417
358.3248,32064.5417
358.5023,31993.5667
358.6797,31900.725
358.8571,31826.4792
359.0344,31790.3833
359.2118,31692.5208
359.3891,31631.0833
359.5664,31590.8
359.7437,31552.5375
359.9209,31438.2
360.0982,31328.1792
360.2754,31272.8792
360.4526,31290.6792
360.6298,31299.4083
360.807,31283.9792
360.9841,31239.2458
361.1613,31134.9667
361.3383,31119.925
361.5154,31118.8125
361.6925,31047.7167
361.8695,30992.6583
362.0466,30905.9458
362.2236,30886.2917
362.4005,30814.975
362.5775,30811.8
362.7545,30691.0833
362.9314,30570.1167
363.1083,30566.8583
363.2852,30600.9542
363.462,30558.8708
363.6389,30503.2125
363.8157,30469.1458
363.9925,30396.3167
364.1693,30356.8708
364.346,30292.2083
364.5228,30233.0333
364.6996,30252.3042
364.8762,30235.8167
365.0529,30229.9958
365.2296,30212.2292
365.4062,30173.7458
365.5829,30172.6958
365.7595,30078.6167
365.9361,30036.3708
366.1126,30055.7292
366.2892,30035.6625
366.4657,30236.3792
366.6422,30541.7875
366.8186,30537.0
366.9951,30584.8208
367.1716,30562.8083
367.348,30397.9208
367.5244,30460.8958
367.7008,30629.7292
367.8772,30741.6125
368.0535,30430.5417
368.2298,30061.2125
368.4061,30169.2083
368.5824,30095.7167
368.7586,30064.5333
368.9349,30229.1583
369.1111,30209.9208
369.2873,30037.6
369.4635,29984.3083
369.6396,30157.0083
369.8158,29995.4708
369.9919,29763.7042
370.168,29651.6833
370.3441,29689.3375
370.5202,29617.4167
370.6962,29448.9833
370.8722,29339.0667
371.0482,29322.4375
371.2242,29359.5417
371.4002,29452.9375
371.5761,29571.1792
371.752,29451.3208
371.9279,29390.7167
372.1038,29442.9333
372.2796,29418.8292
372.4555,29314.7583
372.6313,29410.4958
372.8071,29399.9667
372.9829,29284.4875
373.1586,29215.1917
373.3344,29288.4625
373.5101,29280.7875
373.6858,29266.1917
373.8615,29211.0458
374.0371,29177.8458
374.2127,29284.2375
374.3884,29427.275
374.564,29370.7083
374.7395,29258.0292
374.9151,29292.025
375.0906,29568.5667
375.2661,29907.3417
375.4416,29820.6042
375.6171,29760.15
375.7925,29983.7708
375.968,30143.9042
376.1434,30000.1167
376.3188,29662.7083
376.4941,29529.5125
376.6695,29585.95
376.8448,29761.1917
377.0201,29911.0208
377.1954,29824.0583
377.3707,29787.6625
377.5459,29953.9667
377.7212,30007.5417
377.8964,30451.6833
378.0715,30926.9583
378.2467,30688.0375
378.4218,30540.2875
378.597,30797.1917
378.7721,30303.6292
378.9472,30349.825
379.1222,30458.325
379.2973,30736.2542
379.4723,31632.4667
379.6473,32167.6625
379.8223,31755.6
379.9972,30737.0917
380.1722,30358.9458
380.3471,30248.125
380.522,30424.0292
380.6969,30357.9583
380.8717,30626.2542
381.0466,30947.5625
381.2214,30501.3042
381.3962,30254.9167
381.571,30025.475
381.7457,29844.4833
381.9204,29930.5583
382.0952,30070.6833
382.2699,29992.2667
382.4445,30566.1167
382.6192,30870.3417
382.7938,31105.875
382.9685,31679.4708
383.1431,31525.2375
383.3176,30670.6417
383.4922,30193.2292
383.6667,30203.1042
383.8412,30266.1958
384.0157,30088.5417
384.1902,30042.6625
384.3646,30325.5917
384.5391,30475.5958
384.7134,30282.8875
384.8878,30336.575
385.0622,30728.5417
385.2365,31038.5458
385.4109,30449.8458
385.5852,29947.5792
385.7594,29998.0042
385.9337,30095.1333
386.1079,30259.6708
386.2822,30456.4542
386.4564,30727.6917
386.6306,30544.1083
386.8047,30315.1708
386.9789,30681.9292
387.153,30775.3167
387.3271,31234.7125
387.5012,31691.1958
387.6752,31705.4042
387.8492,32353.1083
388.0233,32511.3625
388.1972,31867.9958
388.3712,31945.8542
388.5452,31995.8417
388.7191,32090.4625
388.893,32508.6917
389.0669,33080.1833
389.2408,32318.3625
389.4146,31134.8542
389.5884,30351.0458
389.7623,29896.3917
389.9361,29804.6083
390.1098,29970.9833
390.2835,30373.8542
390.4573,30436.8292
390.631,30228.4833
390.8047,30411.6667
390.9784,31004.9417
391.152,30899.1333
391.3256,30713.2
391.4992,31118.0792
391.6728,31104.5333
391.8464,30762.9458
392.0199,31263.3542
392.1934,31899.1833
392.3669,31816.7333
392.5403,32519.6375
392.7138,32568.3958
392.8873,33079.5917
393.0607,33712.4417
393.2341,34720.5542
393.4074,34943.4833
393.5808,34204.7708
393.7542,32659.45
393.9274,32326.8833
394.1007,32324.4792
394.274,32178.8167
394.4472,32294.7292
394.6205,31873.8792
394.7937,32418.8292
394.9668,33274.5792
395.14,33301.6583
395.3131,32478.4792
395.4863,31722.2292
395.6594,31447.8125
395.8325,31577.5917
396.0055,31145.1375
396.1786,31259.25
396.3516,31334.5083
396.5246,31531.8125
396.6975,31289.5375
396.8705,31105.4417
397.0434,32041.6208
397.2163,32190.2208
397.3892,31197.4083
397.5621,31448.95
397.735,32222.3
397.9077,32901.3
398.0806,33816.125
398.2534,33018.0292
398.4261,32740.2667
398.5989,33097.9625
398.7716,34753.2125
398.9443,35199.575
399.117,34129.0292
399.2896,32864.8625
399.4623,32465.15
399.6349,32406.7875
399.8075,32155.2667
399.9801,31385.0375
400.1526,31336.0458
400.3252,31191.85
400.4977,30129.6542
400.6702,29826.5458
400.8427,29734.2208
401.0151,30060.4125
401.1875,30481.0917
401.36,30326.525
401.5323,30469.4708
401.7047,30213.7542
401.877,29726.7833
402.0494,29504.4083
402.2216,29481.3125
402.394,30124.4042
402.5662,30254.35
402.7385,29916.0583
402.9107,29775.2958
403.0829,29761.9208
403.2551,30051.8375
403.4272,29899.5417
403.5994,29619.7667
403.7715,29698.9708
403.9436,30295.7417
404.1156,30203.6333
