Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2022-06-16 18:30:10.661442
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3469.5875
218.2508,3549.3958
218.442,3626.8708
218.6332,3714.7542
218.8244,3799.1708
219.0156,3888.3875
219.2067,3981.5417
219.3979,4079.8625
219.589,4176.9917
219.7801,4279.9583
219.9712,4382.8917
220.1623,4493.8125
220.3533,4608.8667
220.5444,4727.9667
220.7354,4844.3625
220.9264,4966.0083
221.1174,5098.6125
221.3083,5232.0083
221.4993,5358.2458
221.6902,5490.4458
221.8812,5635.4
222.0721,5787.1917
222.263,5934.0667
222.4538,6089.7042
222.6447,6246.0208
222.8355,6409.9625
223.0264,6571.2417
223.2172,6733.2708
223.408,6902.3292
223.5987,7078.2667
223.7895,7253.2667
223.9802,7438.2458
224.1709,7620.5917
224.3616,7817.9167
224.5524,8012.7667
224.743,8210.2542
224.9337,8406.45
225.1243,8626.7583
225.315,8832.9458
225.5056,9037.4333
225.6962,9260.2125
225.8867,9479.6917
226.0773,9701.5542
226.2678,9928.1167
226.4584,10160.1083
226.6489,10397.2542
226.8394,10618.9208
227.0298,10862.3417
227.2203,11118.4667
227.4108,11389.9167
227.6012,11650.8625
227.7916,11900.8083
227.982,12161.8042
228.1723,12416.6583
228.3627,12687.2667
228.5531,12951.7042
228.7434,13221.025
228.9337,13498.2042
229.124,13788.7458
229.3143,14076.2708
229.5045,14382.8333
229.6948,14692.7417
229.885,15012.5875
230.0752,15335.025
230.2654,15656.4083
230.4556,15969.9875
230.6457,16277.7042
230.8358,16589.1083
231.026,16906.2792
231.2161,17221.7667
231.4062,17546.4958
231.5963,17863.6083
231.7863,18187.9
231.9764,18540.6917
232.1664,18889.4292
232.3564,19253.6958
232.5464,19602.5792
232.7364,19958.0583
232.9263,20294.1
233.1163,20662.025
233.3062,21039.6833
233.4961,21432.9667
233.686,21792.5833
233.8758,22126.7667
234.0657,22472.675
234.2555,22846.0667
234.4454,23220.75
234.6352,23586.4042
234.825,23944.8917
235.0147,24298.0917
235.2045,24658.7583
235.3942,25018.7292
235.5839,25378.5875
235.7737,25730.0542
235.9633,26081.5042
236.153,26473.5917
236.3427,26852.2
236.5323,27217.3
236.7219,27564.8667
236.9115,27877.6167
237.1011,28202.6375
237.2907,28574.8625
237.4803,28938.7625
237.6698,29283.0417
237.8593,29643.3292
238.0488,29985.9458
238.2383,30336.3208
238.4278,30678.0917
238.6172,31063.9583
238.8066,31416.825
238.9961,31771.1625
239.1855,32142.3625
239.3748,32488.2333
239.5642,32812.8333
239.7536,33160.7042
239.9429,33492.7708
240.1322,33793.5833
240.3215,34117.0208
240.5108,34451.675
240.7001,34793.1667
240.8893,35107.7125
241.0786,35423.65
241.2677,35721.0708
241.457,36067.9917
241.6461,36311.5667
241.8353,36578.9583
242.0244,36861.0417
242.2136,37124.6167
242.4027,37388.2458
242.5918,37653.5417
242.7809,37908.9458
242.9699,38101.175
243.159,38228.1
243.348,38527.9583
243.537,38865.2625
243.726,39149.1208
243.915,39419.4792
244.1039,39655.4875
244.2929,39884.6042
244.4818,39961.9583
244.6707,40145.7917
244.8596,40446.8333
245.0485,40767.9125
245.2373,41076.0458
245.4262,41366.9583
245.615,41625.75
245.8038,41833.6333
245.9926,42077.675
246.1814,42346.9167
246.3701,42474.7125
246.5589,42464.5292
246.7476,42610.2
246.9363,42930.5833
247.1249,43231.7167
247.3136,43498.6542
247.5023,43755.4042
247.6909,44020.0542
247.8795,44261.3167
248.0681,44531.9667
248.2567,44759.1708
248.4453,44982.8
248.6338,45200.9042
248.8224,45364.2292
249.0109,45359.9
249.1994,45384.0042
249.3878,45659.1417
249.5763,45932.6333
249.7648,46178.95
249.9532,46408.475
250.1416,46659.4208
250.33,46946.4333
250.5183,47198.4917
250.7067,47409.6042
250.8951,47604.825
251.0834,47786.0667
251.2717,47952.5208
251.46,48119.1125
251.6483,48286.9417
251.8365,48438.4167
252.0247,48460.3708
252.213,48536.475
252.4012,48709.0417
252.5894,49000.0333
252.7775,49198.1667
252.9657,49366.525
253.1538,49579.2917
253.3419,49758.375
253.53,49868.8417
253.7181,50026.425
253.9062,50206.125
254.0942,50363.125
254.2823,50465.8042
254.4703,50564.7
254.6583,50688.8917
254.8463,50832.4667
255.0342,50913.7208
255.2222,50987.8125
255.4101,51056.1917
255.598,51034.525
255.7859,51112.775
255.9738,51328.4292
256.1616,51543.1
256.3495,51752.5875
256.5373,51927.2875
256.7251,52169.0875
256.9129,52320.55
257.1006,52461.4708
257.2884,52627.3375
257.4761,52819.6667
257.6638,52938.8583
257.8515,53028.4875
258.0392,53131.1875
258.2269,53205.9875
258.4146,53278.4917
258.6022,53374.7417
258.7898,53407.8458
258.9774,53451.5958
259.165,53567.6208
259.3525,53696.5208
259.5401,53756.6625
259.7276,53851.9083
259.9151,53967.9
260.1026,54044.8083
260.2901,54158.2583
260.4776,54270.1125
260.665,54467.6042
260.8524,54616.025
261.0398,54794.8083
261.2272,54867.3875
261.4146,54902.8875
261.6019,54994.2708
261.7893,55111.5042
261.9766,55184.0375
262.1639,55283.5625
262.3512,55280.8083
262.5384,55299.975
262.7257,55319.7
262.9129,55372.3958
263.1001,55408.9625
263.2873,55502.7583
263.4745,55570.4083
263.6617,55517.525
263.8488,55582.675
264.0359,55631.0292
264.2231,55655.6167
264.4101,55692.6583
264.5972,55745.1167
264.7842,55796.9125
264.9713,55813.9917
265.1583,55832.225
265.3453,55880.3583
265.5323,55941.2042
265.7193,56008.6292
265.9062,56084.8917
266.0931,56134.1917
266.2801,56135.4667
266.4669,56212.0417
266.6538,56271.8625
266.8407,56342.2542
267.0276,56321.1708
267.2143,56299.8708
267.4012,56340.1333
267.588,56269.6333
267.7747,56256.9667
267.9615,56254.5
268.1482,56246.0792
268.3349,56280.1875
268.5217,56295.1875
268.7083,56238.7375
268.895,56215.5667
269.0817,56262.5083
269.2682,56258.1792
269.4549,56174.1333
269.6415,56049.2625
269.8281,56006.875
270.0146,56058.9
270.2012,56098.55
270.3877,56121.3792
270.5742,56115.8542
270.7607,56107.1083
270.9472,56083.8125
271.1336,56059.15
271.32,56011.8667
271.5065,55973.3208
271.6929,55955.7042
271.8792,55985.4292
272.0656,55969.325
272.252,55974.8125
272.4383,55969.5542
272.6246,55939.4042
272.8109,55908.9042
272.9972,55988.55
273.1835,56012.0583
273.3697,56036.0167
273.5559,56034.8167
273.7421,56047.9375
273.9283,56017.9
274.1145,55983.8542
274.3007,55979.4
274.4868,56000.1875
274.6729,56067.0083
274.859,56063.6292
275.0451,56043.6417
275.2311,55893.2792
275.4172,55914.5042
275.6032,55950.8333
275.7892,56003.1167
275.9752,55988.2917
276.1612,56017.8
276.3472,55945.0917
276.5331,55917.325
276.719,55906.8375
276.9049,55902.0625
277.0908,55847.4625
277.2767,55827.35
277.4625,55819.5458
277.6484,55783.1792
277.8342,55718.5542
278.02,55711.6083
278.2057,55738.175
278.3915,55796.3208
278.5772,55776.2542
278.763,55701.9917
278.9487,55740.5583
279.1343,55775.3917
279.32,55745.2708
279.5057,55658.3083
279.6913,55508.425
279.877,55458.75
280.0625,55445.1958
280.2481,55351.7292
280.4337,55262.25
280.6192,55314.7917
280.8048,55345.4833
280.9903,55273.3542
281.1758,55179.4583
281.3612,55085.3083
281.5467,55046.1167
281.7321,55095.1542
281.9175,55106.4083
282.1029,55083.0958
282.2884,55058.4917
282.4737,54957.5083
282.6591,54878.5125
282.8444,54858.2
283.0297,54831.4417
283.215,54813.6667
283.4002,54777.3417
283.5855,54672.2375
283.7707,54499.0167
283.956,54421.5208
284.1412,54365.5792
284.3264,54375.4375
284.5115,54425.4917
284.6967,54435.5042
284.8818,54347.8792
285.0669,54240.3917
285.252,54201.7958
285.4371,54193.5167
285.6222,54086.0583
285.8072,54002.6
285.9922,53932.3083
286.1772,53934.5167
286.3622,53950.4167
286.5472,53865.725
286.7321,53751.6375
286.9171,53784.3583
287.102,53768.7
287.2869,53792.2833
287.4717,53856.7792
287.6566,53812.1417
287.8415,53784.9708
288.0263,53721.775
288.2111,53576.575
288.3959,53449.1625
288.5806,53422.0375
288.7654,53416.5417
288.9501,53515.9917
289.1348,53510.1458
289.3195,53480.4625
289.5042,53469.2625
289.6889,53483.3917
289.8735,53338.95
290.0581,53263.6458
290.2428,53143.8625
290.4273,53120.825
290.6119,53143.1083
290.7965,53105.9875
290.981,53061.1208
291.1655,53016.1958
291.35,52850.6042
291.5345,52735.2542
291.719,52721.5875
291.9034,52717.4083
292.0878,52777.1667
292.2722,52730.4292
292.4566,52647.7083
292.641,52647.5333
292.8253,52611.3833
293.0096,52527.0875
293.194,52514.3417
293.3783,52476.0042
293.5626,52468.675
293.7468,52442.0167
293.9311,52417.3958
294.1153,52307.3333
294.2995,52103.2542
294.4837,51965.5958
294.6678,51853.9458
294.852,51784.7417
295.0361,51770.8542
295.2202,51755.95
295.4043,51780.0708
295.5884,51711.6625
295.7725,51655.075
295.9565,51590.225
296.1405,51444.2125
296.3246,51377.9708
296.5085,51423.1708
296.6925,51453.3333
296.8764,51401.45
297.0603,51327.1708
297.2443,51247.15
297.4282,51138.8625
297.612,51021.4542
297.7959,50912.8
297.9797,50832.1125
298.1635,50716.6167
298.3474,50759.3667
298.5311,50785.2625
298.7149,50650.5083
298.8987,50498.6792
299.0823,50415.7542
299.2661,50295.4292
299.4498,50114.8375
299.6334,50078.325
299.8171,50065.3417
300.0007,49989.4583
300.1843,49936.9417
300.368,49874.7042
300.5515,49781.1417
300.7351,49724.2625
300.9186,49674.0792
301.1021,49577.0542
301.2857,49528.0125
301.4691,49480.6542
301.6526,49461.4125
301.8361,49349.675
302.0195,49245.8167
302.2029,49181.1
302.3863,49136.7208
302.5697,49030.6375
302.753,49009.5917
302.9364,48998.8458
303.1197,49003.8125
303.303,48938.65
303.4863,48822.2917
303.6696,48633.8708
303.8528,48493.7292
304.036,48413.2958
304.2192,48400.0208
304.4024,48344.3542
304.5856,48227.6167
304.7688,48160.9458
304.9519,48131.4375
305.135,48050.3
305.3181,47955.5042
305.5012,47887.8625
305.6842,47857.3
305.8673,47792.4917
306.0504,47678.95
306.2333,47517.6833
306.4163,47456.8958
306.5993,47365.4667
306.7822,47330.7792
306.9652,47276.2958
307.1481,47159.2792
307.331,47078.9708
307.5139,46984.3792
307.6967,46870.5083
307.8796,46769.0792
308.0624,46683.2417
308.2452,46576.8667
308.428,46484.8625
308.6107,46436.8167
308.7935,46343.4708
308.9762,46264.4917
309.1589,46202.6458
309.3416,46114.1917
309.5243,46012.9125
309.7069,45936.875
309.8896,45841.0458
310.0721,45755.7833
310.2548,45693.4958
310.4373,45614.7
310.6199,45581.9875
310.8024,45484.9375
310.985,45432.6875
311.1674,45302.9833
311.3499,45163.725
311.5324,45109.8542
311.7148,45115.5875
311.8973,44998.2667
312.0797,44901.9792
312.2621,44864.1
312.4445,44784.5792
312.6268,44685.9917
312.8091,44626.7125
312.9915,44481.7292
313.1738,44383.1708
313.356,44258.8667
313.5383,44139.1375
313.7206,44082.6292
313.9027,43975.6708
314.085,43908.4167
314.2672,43854.2583
314.4493,43810.8167
314.6314,43781.9542
314.8136,43734.7167
314.9957,43623.1083
315.1778,43496.9542
315.3598,43422.55
315.5419,43379.8042
315.724,43330.225
315.9059,43245.9958
316.088,43171.5042
316.2699,43161.1583
316.4519,43100.3083
316.6338,42975.825
316.8157,42794.1542
316.9977,42714.3083
317.1795,42697.1625
317.3614,42676.2167
317.5432,42607.4292
317.7251,42493.3083
317.9069,42350.8
318.0887,42287.1625
318.2704,42219.3333
318.4522,42165.5542
318.6339,42123.8375
318.8156,42134.8792
318.9973,42062.5625
319.179,42046.9333
319.3607,42038.1708
319.5423,42002.9
319.7239,41931.0833
319.9055,41844.5917
320.0871,41776.0292
320.2687,41700.9417
320.4502,41619.65
320.6317,41511.9
320.8132,41497.3958
320.9947,41450.1958
321.1761,41414.925
321.3576,41378.3625
321.5391,41327.3
321.7205,41282.425
321.9019,41174.175
322.0832,41043.8833
322.2646,40946.7333
322.4459,40873.7083
322.6272,40788.4792
322.8085,40714.0458
322.9898,40651.2083
323.1711,40558.8167
323.3523,40463.6875
323.5335,40378.5375
323.7147,40460.0667
323.8959,40516.7833
324.0771,40476.825
324.2582,40398.8875
324.4393,40342.3583
324.6204,40308.3542
324.8015,40255.8375
324.9826,40263.8333
325.1637,40311.5083
325.3447,40264.0917
325.5257,40199.6625
325.7067,40133.175
325.8877,39981.0708
326.0686,39865.9417
326.2496,39770.8417
326.4305,39665.7542
326.6114,39633.4958
326.7922,39614.4917
326.9731,39605.1917
327.1539,39560.0708
327.3347,39519.5542
327.5155,39485.2125
327.6963,39510.2167
327.8771,39479.7333
328.0578,39355.0708
328.2385,39180.3542
328.4193,39121.0792
328.5999,39060.1583
328.7806,38976.4792
328.9613,38985.9958
329.1419,38937.8958
329.3225,38902.6542
329.5031,38796.125
329.6837,38694.475
329.8642,38633.0208
330.0447,38578.8875
330.2252,38512.6458
330.4057,38418.35
330.5862,38343.6292
330.7667,38298.8333
330.9471,38325.7708
331.1275,38322.175
331.3079,38160.925
331.4883,38067.6833
331.6687,38059.7958
331.849,38004.3333
332.0293,37916.3208
332.2096,37851.8958
332.3899,37823.0
332.5702,37814.8708
332.7504,37805.8542
332.9306,37787.6875
333.1108,37685.1042
333.291,37576.2875
333.4712,37555.0
333.6514,37553.9958
333.8315,37498.5375
334.0116,37446.925
334.1917,37424.0958
334.3717,37410.8458
334.5518,37403.1167
334.7318,37323.2667
334.9119,37277.0875
335.0918,37251.6042
335.2718,37210.6792
335.4518,37170.975
335.6317,37114.1375
335.8116,37079.4
335.9915,37037.6625
336.1714,36934.2167
336.3513,36870.7625
336.5311,36871.3667
336.7109,36885.4542
336.8907,36808.2083
337.0705,36666.1708
337.2502,36529.425
337.43,36466.4792
337.6097,36365.8833
337.7894,36301.0875
337.9691,36293.9125
338.1488,36306.4083
338.3284,36297.9667
338.508,36314.2083
338.6877,36284.3167
338.8672,36226.4958
339.0468,36126.4875
339.2263,36049.5333
339.4059,36022.2708
339.5854,36064.1708
339.7649,36028.0167
339.9443,35967.975
340.1238,35966.2625
340.3032,35950.1375
340.4826,35920.4042
340.662,35826.1333
340.8414,35711.4208
341.0207,35709.375
341.2001,35713.7917
341.3794,35695.9542
341.5587,35741.8083
341.738,35734.2958
341.9172,35609.475
342.0965,35526.2583
342.2757,35400.7458
342.4549,35247.9083
342.6341,35240.5792
342.8132,35212.6458
342.9923,35224.3083
343.1715,35279.55
343.3506,35302.7167
343.5296,35215.7583
343.7087,35097.3458
343.8878,35032.9708
344.0668,35005.2667
344.2458,34974.6542
344.4248,34873.6708
344.6037,34842.2792
344.7827,34825.175
344.9616,34757.0042
345.1405,34725.3917
345.3194,34739.2542
345.4982,34656.55
345.6771,34575.1958
345.8559,34548.8542
346.0347,34533.1167
346.2135,34469.9333
346.3923,34448.5042
346.571,34421.05
346.7498,34361.0708
346.9285,34350.1917
347.1071,34295.5333
347.2859,34181.0458
347.4645,34216.1167
347.6431,34244.8792
347.8217,34269.7458
348.0003,34270.725
348.1789,34262.3417
348.3574,34074.4167
348.5359,33943.2833
348.7145,33846.8875
348.893,33835.4667
349.0714,33825.5333
349.2499,33733.1875
349.4283,33623.0917
349.6068,33519.4125
349.7852,33479.8
349.9635,33476.9
350.1419,33454.1042
350.3202,33389.1
350.4985,33283.7375
350.6768,33216.2042
350.8551,33162.0417
351.0334,33125.1042
351.2116,33051.7625
351.3898,33051.5958
351.568,33027.4042
351.7462,33010.8167
351.9243,32973.5583
352.1025,32885.4958
352.2806,32835.4833
352.4587,32803.2875
352.6368,32745.25
352.8148,32675.9625
352.9929,32590.4625
353.1709,32572.325
353.3489,32552.4125
353.5268,32481.0917
353.7048,32419.5708
353.8828,32367.9792
354.0607,32294.9542
354.2386,32284.1667
354.4165,32221.85
354.5943,32167.3083
354.7722,32153.3833
354.95,32178.3042
355.1278,32157.8792
355.3056,32082.0958
355.4833,31948.8042
355.6611,31820.2792
355.8388,31711.65
356.0165,31639.5833
356.1942,31655.0792
356.3719,31728.5708
356.5495,31718.4042
356.7271,31656.4625
356.9047,31633.8625
357.0823,31631.5583
357.2599,31610.2708
357.4374,31559.0167
357.6149,31465.6
357.7924,31355.2833
357.9699,31298.8625
358.1474,31265.5667
358.3248,31181.7625
358.5023,31109.9875
358.6797,31025.6583
358.8571,30956.5833
359.0344,30919.8125
359.2118,30828.0708
359.3891,30762.9083
359.5664,30717.4625
359.7437,30687.4667
359.9209,30583.0875
360.0982,30472.8375
360.2754,30417.5375
360.4526,30439.9167
360.6298,30446.0083
360.807,30433.4625
360.9841,30392.9875
361.1613,30291.05
361.3383,30277.55
361.5154,30281.7917
361.6925,30209.8125
361.8695,30159.225
362.0466,30073.7125
362.2236,30050.9292
362.4005,29977.2875
362.5775,29974.3708
362.7545,29867.2
362.9314,29748.8208
363.1083,29753.2917
363.2852,29771.3875
363.462,29741.6792
363.6389,29689.7083
363.8157,29656.1167
363.9925,29579.1667
364.1693,29547.0958
364.346,29482.7208
364.5228,29429.1958
364.6996,29440.3875
364.8762,29425.0208
365.0529,29427.1375
365.2296,29401.5083
365.4062,29366.3625
365.5829,29375.1833
365.7595,29278.0375
365.9361,29240.3375
366.1126,29265.9125
366.2892,29234.6958
366.4657,29431.1042
366.6422,29731.3333
366.8186,29731.35
366.9951,29774.5042
367.1716,29757.1125
367.348,29598.5958
367.5244,29650.5708
367.7008,29816.3833
367.8772,29933.6625
368.0535,29628.9542
368.2298,29258.7708
368.4061,29364.8417
368.5824,29303.6125
368.7586,29272.0208
368.9349,29435.6792
369.1111,29421.8792
369.2873,29246.7917
369.4635,29190.8917
369.6396,29362.2542
369.8158,29214.6958
369.9919,28985.6292
370.168,28868.9958
370.3441,28910.0917
370.5202,28839.1333
370.6962,28669.2083
370.8722,28567.4958
371.0482,28550.7208
371.2242,28588.9292
371.4002,28684.8208
371.5761,28803.5833
371.752,28682.2375
371.9279,28623.975
372.1038,28679.3625
372.2796,28654.4042
372.4555,28552.2958
372.6313,28641.125
372.8071,28634.4708
372.9829,28528.7333
373.1586,28458.8417
373.3344,28521.7875
373.5101,28518.5833
373.6858,28502.175
373.8615,28453.2708
374.0371,28424.15
374.2127,28528.3958
374.3884,28662.5917
374.564,28602.7375
374.7395,28502.6708
374.9151,28521.3583
375.0906,28789.7417
375.2661,29128.7042
375.4416,29048.275
375.6171,28982.2542
375.7925,29197.8333
375.968,29355.5333
376.1434,29229.0833
376.3188,28905.4958
376.4941,28760.1
376.6695,28819.7333
376.8448,28986.7917
377.0201,29133.9708
377.1954,29053.3042
377.3707,29021.2375
377.5459,29179.6167
377.7212,29231.3542
377.8964,29652.25
378.0715,30123.3042
378.2467,29900.9167
378.4218,29736.8792
378.597,30003.1083
378.7721,29517.9125
378.9472,29554.8
379.1222,29673.1625
379.2973,29926.4042
379.4723,30805.9208
379.6473,31329.9667
379.8223,30953.5792
379.9972,29955.0458
380.1722,29570.0167
380.3471,29462.6917
380.522,29632.3542
380.6969,29571.25
380.8717,29822.8208
381.0466,30144.8
381.2214,29708.9292
381.3962,29464.725
381.571,29252.4833
381.7457,29074.3042
381.9204,29154.4833
382.0952,29296.3583
382.2699,29209.1
382.4445,29769.1292
382.6192,30075.575
382.7938,30304.2833
382.9685,30868.3417
383.1431,30739.2
383.3176,29895.2792
383.4922,29416.2
383.6667,29422.325
383.8412,29495.2083
384.0157,29309.975
384.1902,29266.2208
384.3646,29549.2417
384.5391,29704.0333
384.7134,29519.35
384.8878,29557.9417
385.0622,29940.1542
385.2365,30253.4625
385.4109,29681.125
385.5852,29176.6875
385.7594,29224.9375
385.9337,29326.1583
386.1079,29496.825
386.2822,29688.9292
386.4564,29969.05
386.6306,29795.65
386.8047,29572.5958
386.9789,29928.7667
387.153,30043.5708
387.3271,30488.95
387.5012,30946.1917
387.6752,30962.0583
387.8492,31591.3625
388.0233,31753.4167
388.1972,31122.1667
388.3712,31182.4958
388.5452,31243.2833
388.7191,31352.5625
388.893,31755.4625
389.0669,32318.775
389.2408,31589.7917
389.4146,30407.95
389.5884,29608.425
389.7623,29151.8208
389.9361,29062.4042
390.1098,29233.425
390.2835,29637.425
390.4573,29718.3542
390.631,29523.7708
390.8047,29697.025
390.9784,30289.5458
391.152,30202.7125
391.3256,30014.7833
391.4992,30416.3958
391.6728,30413.6333
391.8464,30080.1917
392.0199,30549.3125
392.1934,31166.8292
392.3669,31073.9292
392.5403,31760.1042
392.7138,31824.5
392.8873,32323.675
393.0607,32940.3167
393.2341,33934.2833
393.4074,34167.825
393.5808,33459.0958
393.7542,31946.9917
393.9274,31615.6958
394.1007,31624.6333
394.274,31473.6667
394.4472,31576.3667
394.6205,31153.0042
394.7937,31676.9917
394.9668,32528.8208
395.14,32582.8625
395.3131,31777.1667
395.4863,31035.4292
395.6594,30755.9083
395.8325,30900.2667
396.0055,30479.7625
396.1786,30584.45
396.3516,30658.6958
396.5246,30847.0375
396.6975,30610.3375
396.8705,30405.175
397.0434,31300.7458
397.2163,31484.1333
397.3892,30503.6583
397.5621,30726.25
397.735,31492.3542
397.9077,32160.7583
398.0806,33075.0583
398.2534,32315.5417
398.4261,32016.1917
398.5989,32363.3375
398.7716,33985.0542
398.9443,34452.3167
399.117,33418.1125
399.2896,32165.6625
399.4623,31762.5208
399.6349,31704.7083
399.8075,31466.5125
399.9801,30711.2333
400.1526,30648.5792
400.3252,30532.0625
400.4977,29492.9042
400.6702,29186.7
400.8427,29090.9417
401.0151,29406.8375
401.1875,29843.1542
401.36,29689.8708
401.5323,29825.0167
401.7047,29583.6667
401.877,29102.975
402.0494,28883.3667
402.2216,28867.6292
402.394,29497.6167
402.5662,29639.7458
402.7385,29303.7792
402.9107,29163.4708
403.0829,29144.2333
403.2551,29434.5542
403.4272,29291.8667
403.5994,29019.3
403.7715,29088.3875
403.9436,29686.1917
404.1156,29614.6167
