Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-06-16 20:56:00.141508
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3428.7792
218.2508,3505.9292
218.442,3587.6375
218.6332,3674.3542
218.8244,3756.8458
219.0156,3845.6667
219.2067,3941.6833
219.3979,4036.425
219.589,4132.8625
219.7801,4235.5333
219.9712,4340.0375
220.1623,4447.5417
220.3533,4564.9292
220.5444,4679.6417
220.7354,4799.9917
220.9264,4919.3458
221.1174,5051.9292
221.3083,5184.5667
221.4993,5311.3208
221.6902,5442.8917
221.8812,5587.2583
222.0721,5736.5
222.263,5885.8125
222.4538,6039.55
222.6447,6195.7083
222.8355,6355.4417
223.0264,6516.5792
223.2172,6680.8333
223.408,6852.8167
223.5987,7025.2333
223.7895,7201.8458
223.9802,7386.4625
224.1709,7567.7375
224.3616,7762.7458
224.5524,7956.7792
224.743,8154.0
224.9337,8347.3458
225.1243,8567.9458
225.315,8775.8292
225.5056,8975.9833
225.6962,9196.2042
225.8867,9419.4667
226.0773,9642.7167
226.2678,9867.4458
226.4584,10100.4542
226.6489,10333.3792
226.8394,10555.1958
227.0298,10798.1083
227.2203,11050.9542
227.4108,11322.7583
227.6012,11581.7875
227.7916,11832.5958
227.982,12089.275
228.1723,12345.5083
228.3627,12614.9333
228.5531,12876.8583
228.7434,13146.4458
228.9337,13425.3042
229.124,13712.6333
229.3143,13996.9458
229.5045,14309.8125
229.6948,14615.7417
229.885,14933.9625
230.0752,15256.1958
230.2654,15569.45
230.4556,15883.5083
230.6457,16190.5125
230.8358,16505.875
231.026,16821.4375
231.2161,17135.075
231.4062,17458.5667
231.5963,17777.0375
231.7863,18097.025
231.9764,18449.8375
232.1664,18800.7708
232.3564,19161.6
232.5464,19506.3625
232.7364,19861.0458
232.9263,20204.0333
233.1163,20568.525
233.3062,20941.3167
233.4961,21334.625
233.686,21696.8417
233.8758,22026.9333
234.0657,22369.2792
234.2555,22740.7125
234.4454,23111.7875
234.6352,23474.4292
234.825,23832.8833
235.0147,24181.0208
235.2045,24543.3708
235.3942,24899.1292
235.5839,25258.3167
235.7737,25607.6542
235.9633,25957.0542
236.153,26347.9083
236.3427,26723.4125
236.5323,27082.8792
236.7219,27422.5458
236.9115,27735.1375
237.1011,28066.4833
237.2907,28436.1667
237.4803,28791.7042
237.6698,29131.825
237.8593,29483.3583
238.0488,29829.2
238.2383,30177.075
238.4278,30514.5417
238.6172,30891.7208
238.8066,31236.6167
238.9961,31587.6958
239.1855,31957.2667
239.3748,32302.0875
239.5642,32614.3917
239.7536,32957.0125
239.9429,33289.3417
240.1322,33584.375
240.3215,33905.7292
240.5108,34236.4792
240.7001,34566.9375
240.8893,34883.7042
241.0786,35196.8208
241.2677,35489.9042
241.457,35824.825
241.6461,36074.7292
241.8353,36335.6667
242.0244,36604.2042
242.2136,36869.1042
242.4027,37137.0083
242.5918,37387.3042
242.7809,37650.6958
242.9699,37830.2292
243.159,37952.9333
243.348,38245.2125
243.537,38584.4375
243.726,38872.7417
243.915,39142.7417
244.1039,39371.1833
244.2929,39598.5375
244.4818,39670.7708
244.6707,39845.825
244.8596,40149.5792
245.0485,40464.5833
245.2373,40780.8458
245.4262,41068.0
245.615,41321.5458
245.8038,41526.8583
245.9926,41760.6125
246.1814,42027.3167
246.3701,42149.9667
246.5589,42126.4167
246.7476,42274.3042
246.9363,42599.2042
247.1249,42894.4333
247.3136,43158.1542
247.5023,43426.7333
247.6909,43682.3917
247.8795,43919.1167
248.0681,44185.1625
248.2567,44406.525
248.4453,44630.6667
248.6338,44851.0708
248.8224,45006.1167
249.0109,44994.9042
249.1994,45017.3708
249.3878,45289.9542
249.5763,45571.9208
249.7648,45818.5458
249.9532,46039.4125
250.1416,46293.3333
250.33,46576.875
250.5183,46828.5875
250.7067,47031.9625
250.8951,47230.3708
251.0834,47402.1833
251.2717,47563.6792
251.46,47731.975
251.6483,47893.8292
251.8365,48044.4333
252.0247,48059.1917
252.213,48125.3167
252.4012,48300.0792
252.5894,48601.5333
252.7775,48797.975
252.9657,48959.2208
253.1538,49183.4542
253.3419,49357.8375
253.53,49468.2625
253.7181,49631.5042
253.9062,49797.4042
254.0942,49950.8958
254.2823,50050.5375
254.4703,50149.4417
254.6583,50274.2458
254.8463,50413.4167
255.0342,50492.7458
255.2222,50569.5583
255.4101,50634.7583
255.598,50607.4708
255.7859,50679.5417
255.9738,50895.4667
256.1616,51114.0667
256.3495,51325.175
256.5373,51483.0417
256.7251,51735.525
256.9129,51884.5417
257.1006,52024.2083
257.2884,52183.4583
257.4761,52377.475
257.6638,52504.9375
257.8515,52590.7542
258.0392,52678.8708
258.2269,52753.125
258.4146,52823.4833
258.6022,52926.2583
258.7898,52950.4792
258.9774,53006.4792
259.165,53120.3458
259.3525,53244.1708
259.5401,53298.575
259.7276,53394.8042
259.9151,53515.775
260.1026,53592.3583
260.2901,53704.8958
260.4776,53809.35
260.665,53999.3042
260.8524,54159.0375
261.0398,54324.1583
261.2272,54402.1292
261.4146,54435.7167
261.6019,54532.825
261.7893,54641.0208
261.9766,54720.6333
262.1639,54822.0083
262.3512,54809.0333
262.5384,54815.5333
262.7257,54835.8958
262.9129,54887.6083
263.1001,54931.3792
263.2873,55035.0542
263.4745,55103.05
263.6617,55045.9625
263.8488,55107.9208
264.0359,55145.5667
264.2231,55174.4417
264.4101,55215.5417
264.5972,55270.3833
264.7842,55312.6
264.9713,55342.1458
265.1583,55348.1792
265.3453,55410.1833
265.5323,55470.3
265.7193,55524.9583
265.9062,55611.8917
266.0931,55645.5792
266.2801,55665.3167
266.4669,55728.8958
266.6538,55786.2333
266.8407,55852.3875
267.0276,55828.35
267.2143,55815.725
267.4012,55860.4667
267.588,55778.8917
267.7747,55763.6042
267.9615,55774.775
268.1482,55765.3625
268.3349,55791.0375
268.5217,55803.8083
268.7083,55748.1167
268.895,55729.9125
269.0817,55775.9208
269.2682,55768.075
269.4549,55694.3375
269.6415,55569.175
269.8281,55531.8
270.0146,55580.1875
270.2012,55599.2167
270.3877,55647.2042
270.5742,55635.3833
270.7607,55630.5583
270.9472,55617.8583
271.1336,55582.0292
271.32,55539.1417
271.5065,55501.925
271.6929,55476.4292
271.8792,55508.4458
272.0656,55494.6083
272.252,55498.2542
272.4383,55507.3875
272.6246,55469.5042
272.8109,55432.8167
272.9972,55505.2667
273.1835,55538.4625
273.3697,55566.0375
273.5559,55566.9
273.7421,55572.2833
273.9283,55545.8125
274.1145,55516.5167
274.3007,55513.9125
274.4868,55527.7917
274.6729,55590.6417
274.859,55589.0458
275.0451,55567.1417
275.2311,55433.1458
275.4172,55464.4375
275.6032,55495.8542
275.7892,55544.7625
275.9752,55530.1667
276.1612,55560.3083
276.3472,55487.3708
276.5331,55455.225
276.719,55443.25
276.9049,55447.4542
277.0908,55384.0167
277.2767,55365.5667
277.4625,55367.5542
277.6484,55330.3042
277.8342,55261.3833
278.02,55248.6917
278.2057,55275.4125
278.3915,55329.7792
278.5772,55328.0167
278.763,55247.3
278.9487,55288.6542
279.1343,55323.8
279.32,55284.8625
279.5057,55199.3792
279.6913,55053.2
279.877,55012.9667
280.0625,54989.7667
280.2481,54894.9208
280.4337,54814.3667
280.6192,54859.8625
280.8048,54896.3292
280.9903,54828.05
281.1758,54735.275
281.3612,54643.6875
281.5467,54606.1042
281.7321,54654.7833
281.9175,54660.7292
282.1029,54629.7292
282.2884,54609.4333
282.4737,54521.6167
282.6591,54434.8083
282.8444,54420.5667
283.0297,54388.2083
283.215,54377.275
283.4002,54345.6458
283.5855,54242.0667
283.7707,54073.2042
283.956,54000.9958
284.1412,53943.2
284.3264,53958.7208
284.5115,54000.4958
284.6967,54003.0042
284.8818,53919.4542
285.0669,53806.5833
285.252,53784.875
285.4371,53763.1333
285.6222,53676.3333
285.8072,53592.3333
285.9922,53521.7042
286.1772,53522.175
286.3622,53536.0792
286.5472,53444.6792
286.7321,53346.4208
286.9171,53372.6833
287.102,53355.3417
287.2869,53375.8208
287.4717,53442.6042
287.6566,53411.0875
287.8415,53374.6542
288.0263,53322.7875
288.2111,53174.2667
288.3959,53049.7083
288.5806,53023.9
288.7654,53018.6
288.9501,53109.05
289.1348,53107.7167
289.3195,53075.4667
289.5042,53069.5
289.6889,53087.775
289.8735,52949.8833
290.0581,52875.85
290.2428,52750.4
290.4273,52727.6458
290.6119,52758.8542
290.7965,52711.7333
290.981,52681.2
291.1655,52639.2125
291.35,52475.625
291.5345,52362.2167
291.719,52346.75
291.9034,52344.4
292.0878,52394.4875
292.2722,52353.3417
292.4566,52267.9417
292.641,52263.175
292.8253,52231.7417
293.0096,52158.675
293.194,52145.3042
293.3783,52103.8667
293.5626,52098.6875
293.7468,52073.7458
293.9311,52056.6542
294.1153,51929.9208
294.2995,51742.9958
294.4837,51616.4042
294.6678,51505.5542
294.852,51430.3125
295.0361,51422.5958
295.2202,51412.2292
295.4043,51423.3792
295.5884,51366.4792
295.7725,51311.1375
295.9565,51250.7792
296.1405,51105.85
296.3246,51027.5417
296.5085,51074.7167
296.6925,51115.5375
296.8764,51062.9792
297.0603,50983.6458
297.2443,50912.9458
297.4282,50801.4375
297.612,50684.9833
297.7959,50577.05
297.9797,50502.9417
298.1635,50390.2458
298.3474,50439.7792
298.5311,50458.1417
298.7149,50331.325
298.8987,50187.225
299.0823,50108.6833
299.2661,49983.625
299.4498,49804.1375
299.6334,49770.0292
299.8171,49748.5333
300.0007,49668.475
300.1843,49624.5833
300.368,49557.025
300.5515,49482.0792
300.7351,49423.3292
300.9186,49369.0833
301.1021,49266.9083
301.2857,49220.3333
301.4691,49169.1917
301.6526,49156.7417
301.8361,49049.9542
302.0195,48941.5708
302.2029,48877.3833
302.3863,48835.3958
302.5697,48725.4958
302.753,48700.8208
302.9364,48704.9417
303.1197,48702.1333
303.303,48640.2875
303.4863,48519.8083
303.6696,48331.3917
303.8528,48194.1458
304.036,48116.7833
304.2192,48113.9375
304.4024,48054.2875
304.5856,47938.1208
304.7688,47882.1375
304.9519,47844.5792
305.135,47772.4833
305.3181,47677.0583
305.5012,47603.3292
305.6842,47580.8208
305.8673,47506.4917
306.0504,47399.3958
306.2333,47243.3292
306.4163,47185.8208
306.5993,47101.8042
306.7822,47055.825
306.9652,47000.6708
307.1481,46891.45
307.331,46804.0708
307.5139,46714.5333
307.6967,46602.4667
307.8796,46500.2042
308.0624,46419.9292
308.2452,46311.0542
308.428,46226.5667
308.6107,46176.3
308.7935,46087.5708
308.9762,46014.4375
309.1589,45944.3625
309.3416,45866.775
309.5243,45765.3625
309.7069,45682.95
309.8896,45583.8167
310.0721,45505.2042
310.2548,45438.9583
310.4373,45365.1917
310.6199,45331.8917
310.8024,45237.0667
310.985,45181.5167
311.1674,45052.3167
311.3499,44920.1667
311.5324,44871.0875
311.7148,44866.2625
311.8973,44755.3292
312.0797,44667.3167
312.2621,44610.8333
312.4445,44545.95
312.6268,44444.3417
312.8091,44384.4375
312.9915,44242.75
313.1738,44147.5
313.356,44020.3792
313.5383,43910.7
313.7206,43849.1542
313.9027,43746.775
314.085,43669.6417
314.2672,43613.9125
314.4493,43572.1125
314.6314,43533.5
314.8136,43494.4042
314.9957,43386.6667
315.1778,43264.25
315.3598,43196.6875
315.5419,43147.9833
315.724,43095.4417
315.9059,43013.1875
316.088,42940.1792
316.2699,42934.4292
316.4519,42874.1542
316.6338,42749.7583
316.8157,42566.0542
316.9977,42485.65
317.1795,42472.7167
317.3614,42438.7708
317.5432,42385.5958
317.7251,42276.4292
317.9069,42128.7167
318.0887,42061.9417
318.2704,41992.9583
318.4522,41937.7958
318.6339,41900.7
318.8156,41914.8625
318.9973,41844.0667
319.179,41823.9958
319.3607,41808.9792
319.5423,41773.2333
319.7239,41709.6375
319.9055,41612.0792
320.0871,41549.95
320.2687,41473.3792
320.4502,41394.7542
320.6317,41282.6917
320.8132,41272.6167
320.9947,41223.2542
321.1761,41183.95
321.3576,41145.4333
321.5391,41094.5125
321.7205,41053.3542
321.9019,40950.5542
322.0832,40826.7958
322.2646,40730.6958
322.4459,40645.1292
322.6272,40562.4375
322.8085,40495.6167
322.9898,40428.0667
323.1711,40337.0417
323.3523,40241.7417
323.5335,40168.1833
323.7147,40241.8958
323.8959,40291.9708
324.0771,40249.1708
324.2582,40166.9917
324.4393,40109.1792
324.6204,40088.1042
324.8015,40035.925
324.9826,40033.3
325.1637,40083.3667
325.3447,40033.5583
325.5257,39972.0
325.7067,39913.4083
325.8877,39763.6708
326.0686,39649.9292
326.2496,39557.2208
326.4305,39454.0083
326.6114,39418.9542
326.7922,39397.8875
326.9731,39383.2542
327.1539,39342.425
327.3347,39306.4042
327.5155,39263.6458
327.6963,39292.85
327.8771,39266.9667
328.0578,39140.125
328.2385,38962.2625
328.4193,38901.9458
328.5999,38836.7583
328.7806,38758.1292
328.9613,38759.7458
329.1419,38710.2792
329.3225,38676.4417
329.5031,38571.475
329.6837,38469.5875
329.8642,38402.3583
330.0447,38350.0667
330.2252,38287.7458
330.4057,38181.8542
330.5862,38115.8917
330.7667,38078.4917
330.9471,38105.3333
331.1275,38103.4333
331.3079,37937.0125
331.4883,37852.5125
331.6687,37843.4667
331.849,37779.9667
332.0293,37696.625
332.2096,37626.8458
332.3899,37599.7458
332.5702,37589.4042
332.7504,37583.7458
332.9306,37561.7667
333.1108,37469.6875
333.291,37357.5375
333.4712,37333.3708
333.6514,37339.7125
333.8315,37275.4458
334.0116,37231.325
334.1917,37200.8125
334.3717,37186.8833
334.5518,37169.0542
334.7318,37091.8375
334.9119,37048.5417
335.0918,37022.5792
335.2718,36983.9125
335.4518,36952.3083
335.6317,36895.1167
335.8116,36856.6792
335.9915,36822.5417
336.1714,36714.9625
336.3513,36645.4042
336.5311,36645.9167
336.7109,36652.2833
336.8907,36578.3375
337.0705,36440.15
337.2502,36303.0542
337.43,36241.5917
337.6097,36137.0708
337.7894,36079.6417
337.9691,36072.7792
338.1488,36076.1917
338.3284,36068.8083
338.508,36089.7958
338.6877,36059.7458
338.8672,36002.3083
339.0468,35901.8417
339.2263,35828.9583
339.4059,35796.4833
339.5854,35835.9167
339.7649,35803.1792
339.9443,35751.0542
340.1238,35740.7167
340.3032,35726.0583
340.4826,35694.6458
340.662,35602.6125
340.8414,35488.6625
341.0207,35484.1833
341.2001,35489.6667
341.3794,35468.5417
341.5587,35519.9125
341.738,35514.3833
341.9172,35383.4708
342.0965,35304.4583
342.2757,35178.9333
342.4549,35029.2833
342.6341,35016.1292
342.8132,34988.1625
342.9923,35003.0083
343.1715,35041.85
343.3506,35079.4625
343.5296,34987.0417
343.7087,34872.4042
343.8878,34810.7875
344.0668,34774.2167
344.2458,34744.9333
344.4248,34648.8042
344.6037,34614.4333
344.7827,34597.5125
344.9616,34520.9917
345.1405,34494.1083
345.3194,34501.325
345.4982,34425.4625
345.6771,34341.2625
345.8559,34313.9292
346.0347,34298.4917
346.2135,34246.3458
346.3923,34216.6167
346.571,34198.6375
346.7498,34121.4875
346.9285,34119.2042
347.1071,34067.175
347.2859,33953.8708
347.4645,33988.325
347.6431,34028.1958
347.8217,34048.025
348.0003,34045.4083
348.1789,34032.8542
348.3574,33842.2417
348.5359,33710.0208
348.7145,33610.65
348.893,33604.3125
349.0714,33594.8542
349.2499,33504.0
349.4283,33397.4583
349.6068,33290.95
349.7852,33252.5667
349.9635,33242.1125
350.1419,33219.9667
350.3202,33164.6167
350.4985,33057.3542
350.6768,32987.0125
350.8551,32932.6083
351.0334,32899.2375
351.2116,32821.3125
351.3898,32816.0583
351.568,32791.125
351.7462,32780.5792
351.9243,32734.5625
352.1025,32656.325
352.2806,32602.7
352.4587,32574.525
352.6368,32520.6458
352.8148,32448.7417
352.9929,32360.2333
353.1709,32340.7583
353.3489,32312.375
353.5268,32245.8625
353.7048,32175.525
353.8828,32130.6833
354.0607,32062.3583
354.2386,32045.5333
354.4165,31987.1667
354.5943,31931.1417
354.7722,31913.4958
354.95,31938.1667
355.1278,31917.7167
355.3056,31837.6833
355.4833,31711.8375
355.6611,31585.0042
355.8388,31472.0375
356.0165,31401.7125
356.1942,31416.1458
356.3719,31486.525
356.5495,31469.025
356.7271,31407.9292
356.9047,31390.4708
357.0823,31382.5083
357.2599,31364.9792
357.4374,31308.225
357.6149,31217.7625
357.7924,31107.55
357.9699,31051.9042
358.1474,31018.2292
358.3248,30936.1292
358.5023,30871.1083
358.6797,30783.575
358.8571,30717.7917
359.0344,30676.9083
359.2118,30578.7583
359.3891,30515.6292
359.5664,30486.4458
359.7437,30446.4458
359.9209,30338.675
360.0982,30235.7167
360.2754,30172.4042
360.4526,30197.1417
360.6298,30205.9125
360.807,30193.7125
360.9841,30152.3667
361.1613,30052.5458
361.3383,30041.8792
361.5154,30036.3042
361.6925,29966.2917
361.8695,29916.4917
362.0466,29837.2625
362.2236,29813.2625
362.4005,29744.4125
362.5775,29738.7583
362.7545,29624.1833
362.9314,29509.4583
363.1083,29510.1667
363.2852,29532.8667
363.462,29494.9042
363.6389,29439.675
363.8157,29412.9708
363.9925,29329.8125
364.1693,29301.9833
364.346,29239.525
364.5228,29180.5417
364.6996,29203.6417
364.8762,29187.8083
365.0529,29182.2
365.2296,29155.35
365.4062,29119.3833
365.5829,29124.5833
365.7595,29029.725
365.9361,28996.725
366.1126,29010.2917
366.2892,28990.4125
366.4657,29193.0
366.6422,29483.75
366.8186,29475.1875
366.9951,29529.7792
367.1716,29497.5083
367.348,29342.2917
367.5244,29405.4333
367.7008,29565.2542
367.8772,29669.2083
368.0535,29369.9583
368.2298,29016.9417
368.4061,29132.4917
368.5824,29057.8208
368.7586,29034.6583
368.9349,29197.8875
369.1111,29168.3583
369.2873,28997.6792
369.4635,28943.6542
369.6396,29110.8708
369.8158,28949.5292
369.9919,28731.4542
370.168,28623.0375
370.3441,28666.7833
370.5202,28590.2458
370.6962,28428.4
370.8722,28328.6125
371.0482,28306.0917
371.2242,28342.6833
371.4002,28442.5833
371.5761,28551.0167
371.752,28430.5875
371.9279,28375.9292
372.1038,28423.9375
372.2796,28404.55
372.4555,28300.95
372.6313,28392.15
372.8071,28375.35
372.9829,28270.8708
373.1586,28201.3083
373.3344,28271.0083
373.5101,28260.775
373.6858,28249.5625
373.8615,28194.375
374.0371,28166.4833
374.2127,28263.2917
374.3884,28403.3
374.564,28346.9417
374.7395,28243.6167
374.9151,28278.5458
375.0906,28546.0833
375.2661,28871.1083
375.4416,28779.8125
375.6171,28726.2375
375.7925,28945.4417
375.968,29100.2208
376.1434,28960.4125
376.3188,28635.0458
376.4941,28513.1167
376.6695,28566.8083
376.8448,28732.0125
377.0201,28877.0375
377.1954,28789.975
377.3707,28765.5208
377.5459,28925.3333
377.7212,28976.9833
377.8964,29405.5042
378.0715,29864.0792
378.2467,29612.6792
378.4218,29484.3833
378.597,29723.8542
378.7721,29234.8167
378.9472,29298.9583
379.1222,29404.2333
379.2973,29672.6125
379.4723,30550.5333
379.6473,31052.2125
379.8223,30649.55
379.9972,29673.9
380.1722,29317.25
380.3471,29213.5583
380.522,29382.7
380.6969,29314.1167
380.8717,29576.1833
381.0466,29880.675
381.2214,29436.3208
381.3962,29210.0208
381.571,28986.4583
381.7457,28810.2292
381.9204,28898.55
382.0952,29031.0958
382.2699,28954.95
382.4445,29530.875
382.6192,29812.9167
382.7938,30052.8875
382.9685,30615.2417
383.1431,30443.5375
383.3176,29619.275
383.4922,29166.6167
383.6667,29173.9625
383.8412,29240.0292
384.0157,29052.0292
384.1902,29017.6125
384.3646,29298.0917
384.5391,29438.6833
384.7134,29250.5125
384.8878,29296.9583
385.0622,29679.3125
385.2365,29976.9375
385.4109,29385.0208
385.5852,28923.7125
385.7594,28977.3417
385.9337,29069.975
386.1079,29237.9833
386.2822,29433.0583
386.4564,29706.6292
386.6306,29520.2167
386.8047,29321.175
386.9789,29691.0708
387.153,29789.5083
387.3271,30251.5417
387.5012,30687.4083
387.6752,30718.1625
387.8492,31350.4
388.0233,31472.9708
388.1972,30859.9417
388.3712,30962.4958
388.5452,30999.4833
388.7191,31116.4292
388.893,31534.0375
389.0669,32078.0958
389.2408,31320.2125
389.4146,30154.8583
389.5884,29366.3792
389.7623,28904.3208
389.9361,28818.2583
390.1098,28998.0375
390.2835,29399.1458
390.4573,29466.0542
390.631,29281.4167
390.8047,29485.8333
390.9784,30067.3292
391.152,29957.5167
391.3256,29794.9083
391.4992,30206.2792
391.6728,30172.225
391.8464,29860.7708
392.0199,30364.5375
392.1934,30944.9625
392.3669,30856.2583
392.5403,31556.75
392.7138,31596.5417
392.8873,32123.4
393.0607,32735.0083
393.2341,33711.2583
393.4074,33935.3458
393.5808,33199.4
393.7542,31710.8458
393.9274,31432.7167
394.1007,31410.675
394.274,31256.7292
394.4472,31340.7667
394.6205,30913.0042
394.7937,31469.275
394.9668,32306.3708
395.14,32314.8292
395.3131,31522.1792
395.4863,30809.15
395.6594,30564.8375
395.8325,30682.6167
396.0055,30271.5375
396.1786,30398.6292
396.3516,30473.8375
396.5246,30658.5167
396.6975,30412.7583
396.8705,30233.5125
397.0434,31156.25
397.2163,31259.3083
397.3892,30309.6875
397.5621,30578.7417
397.735,31309.4333
397.9077,31973.2708
398.0806,32866.3708
398.2534,32066.6417
398.4261,31840.7875
398.5989,32186.8083
398.7716,33810.4375
398.9443,34187.7833
399.117,33160.1
399.2896,31960.3833
399.4623,31588.675
399.6349,31510.2042
399.8075,31243.4792
399.9801,30499.5833
400.1526,30472.2458
400.3252,30311.8292
400.4977,29299.9958
400.6702,29019.0542
400.8427,28927.9083
401.0151,29252.875
401.1875,29659.4167
401.36,29510.5583
401.5323,29661.1375
401.7047,29402.7
401.877,28939.8042
402.0494,28729.1208
402.2216,28716.1167
402.394,29347.7958
402.5662,29461.3917
402.7385,29136.5958
402.9107,29004.8958
403.0829,28994.5333
403.2551,29273.6833
403.4272,29112.5375
403.5994,28860.3542
403.7715,28945.725
403.9436,29524.0167
404.1156,29432.4083
