Serial Num,2103232U1
Spectrometer Temperature (C),44.25
Site,CMU
Timestamp,2022-06-16 17:01:40.586012
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3613.1042
218.2508,3693.5958
218.442,3776.8417
218.6332,3868.8833
218.8244,3957.1
219.0156,4049.2917
219.2067,4148.7333
219.3979,4249.4583
219.589,4352.8292
219.7801,4459.7458
219.9712,4568.8542
220.1623,4682.1625
220.3533,4804.8708
220.5444,4926.6708
220.7354,5051.075
220.9264,5178.0
221.1174,5315.8667
221.3083,5455.9667
221.4993,5588.05
221.6902,5724.4458
221.8812,5877.5958
222.0721,6034.4792
222.263,6187.8292
222.4538,6349.5208
222.6447,6511.3458
222.8355,6683.9083
223.0264,6850.8
223.2172,7023.4333
223.408,7202.2708
223.5987,7381.9625
223.7895,7568.8125
223.9802,7761.2333
224.1709,7954.5792
224.3616,8158.4167
224.5524,8360.0292
224.743,8566.925
224.9337,8773.75
225.1243,9003.9125
225.315,9219.125
225.5056,9434.5167
225.6962,9665.125
225.8867,9901.0708
226.0773,10129.525
226.2678,10367.4083
226.4584,10612.6792
226.6489,10857.9833
226.8394,11091.3542
227.0298,11345.3292
227.2203,11615.0417
227.4108,11899.6042
227.6012,12171.525
227.7916,12437.2375
227.982,12707.7875
228.1723,12974.7833
228.3627,13260.3417
228.5531,13536.7375
228.7434,13819.225
228.9337,14110.9667
229.124,14408.8333
229.3143,14710.7583
229.5045,15035.3125
229.6948,15361.1875
229.885,15697.1833
230.0752,16029.7417
230.2654,16365.9083
230.4556,16697.2375
230.6457,17019.5292
230.8358,17346.4208
231.026,17680.9292
231.2161,18009.5958
231.4062,18351.325
231.5963,18681.9208
231.7863,19018.8875
231.9764,19386.3042
232.1664,19754.9917
232.3564,20139.6333
232.5464,20503.9917
232.7364,20877.3292
232.9263,21230.0292
233.1163,21612.6333
233.3062,22006.1167
233.4961,22422.4333
233.686,22802.0375
233.8758,23145.8625
234.0657,23511.8792
234.2555,23899.6917
234.4454,24293.3625
234.6352,24677.3417
234.825,25058.5542
235.0147,25425.5417
235.2045,25799.9833
235.3942,26173.6625
235.5839,26558.5667
235.7737,26928.4208
235.9633,27294.8333
236.153,27708.7917
236.3427,28104.2167
236.5323,28480.2875
236.7219,28841.4583
236.9115,29170.075
237.1011,29516.0542
237.2907,29902.5208
237.4803,30289.3833
237.6698,30644.5625
237.8593,31014.6667
238.0488,31380.6333
238.2383,31752.95
238.4278,32104.7208
238.6172,32499.2875
238.8066,32870.525
238.9961,33245.0833
239.1855,33641.0708
239.3748,33995.275
239.5642,34331.0458
239.7536,34694.15
239.9429,35050.1667
240.1322,35363.4
240.3215,35702.4708
240.5108,36044.8333
240.7001,36404.7417
240.8893,36738.9125
241.0786,37064.1917
241.2677,37377.8292
241.457,37737.9792
241.6461,38001.2792
241.8353,38273.8708
242.0244,38567.7917
242.2136,38836.7917
242.4027,39121.3083
242.5918,39384.6042
242.7809,39663.9625
242.9699,39858.7042
243.159,39994.2333
243.348,40307.325
243.537,40664.85
243.726,40951.6708
243.915,41231.9333
244.1039,41480.6833
244.2929,41721.85
244.4818,41808.825
244.6707,41994.775
244.8596,42316.725
245.0485,42644.0708
245.2373,42978.6917
245.4262,43272.8667
245.615,43539.2708
245.8038,43759.9167
245.9926,44009.8417
246.1814,44292.3208
246.3701,44423.6375
246.5589,44415.05
246.7476,44572.3583
246.9363,44904.95
247.1249,45212.625
247.3136,45490.3375
247.5023,45761.1792
247.6909,46046.6
247.8795,46287.9042
248.0681,46571.825
248.2567,46804.6417
248.4453,47041.3667
248.6338,47275.0083
248.8224,47443.825
249.0109,47437.2292
249.1994,47463.7375
249.3878,47748.1083
249.5763,48034.4333
249.7648,48286.3125
249.9532,48523.5375
250.1416,48791.8375
250.33,49085.1958
250.5183,49354.1167
250.7067,49567.3833
250.8951,49777.3417
251.0834,49964.2417
251.2717,50138.2917
251.46,50307.0917
251.6483,50491.2625
251.8365,50636.5375
252.0247,50670.425
252.213,50741.2
252.4012,50933.875
252.5894,51231.3167
252.7775,51432.6083
252.9657,51597.0625
253.1538,51829.8083
253.3419,52014.2042
253.53,52137.9
253.7181,52302.3542
253.9062,52479.4125
254.0942,52643.8875
254.2823,52747.1333
254.4703,52857.0958
254.6583,52984.1958
254.8463,53132.8375
255.0342,53207.4708
255.2222,53295.8375
255.4101,53362.1542
255.598,53341.5917
255.7859,53421.2292
255.9738,53647.6417
256.1616,53876.1167
256.3495,54089.1292
256.5373,54258.4708
256.7251,54519.7542
256.9129,54676.9667
257.1006,54829.7458
257.2884,54989.925
257.4761,55195.325
257.6638,55322.2208
257.8515,55420.075
258.0392,55515.675
258.2269,55595.325
258.4146,55669.3542
258.6022,55777.4875
258.7898,55801.6375
258.9774,55850.3167
259.165,55970.5917
259.3525,56105.4375
259.5401,56175.5167
259.7276,56271.4417
259.9151,56394.45
260.1026,56479.0292
260.2901,56592.9292
260.4776,56697.625
260.665,56902.9667
260.8524,57063.75
261.0398,57246.4458
261.2272,57325.7292
261.4146,57357.15
261.6019,57458.0
261.7893,57573.6375
261.9766,57655.3833
262.1639,57758.8625
262.3512,57749.7833
262.5384,57768.2875
262.7257,57787.45
262.9129,57838.7667
263.1001,57873.7333
263.2873,57987.4833
263.4745,58062.8542
263.6617,58011.4583
263.8488,58070.2083
264.0359,58122.3417
264.2231,58141.2667
264.4101,58183.675
264.5972,58231.9333
264.7842,58278.75
264.9713,58317.9542
265.1583,58325.0917
265.3453,58380.6708
265.5323,58442.4792
265.7193,58503.7417
265.9062,58591.4167
266.0931,58635.8375
266.2801,58649.275
266.4669,58720.0167
266.6538,58789.1958
266.8407,58857.7667
267.0276,58831.9125
267.2143,58822.3333
267.4012,58863.3
267.588,58780.3
267.7747,58769.8333
267.9615,58777.8292
268.1482,58767.4125
268.3349,58809.1875
268.5217,58815.9375
268.7083,58756.4
268.895,58737.7917
269.0817,58776.7958
269.2682,58780.8958
269.4549,58701.9833
269.6415,58572.2083
269.8281,58526.575
270.0146,58583.5458
270.2012,58609.7792
270.3877,58645.2583
270.5742,58636.775
270.7607,58625.8375
270.9472,58610.6833
271.1336,58586.6708
271.32,58536.9625
271.5065,58499.0792
271.6929,58485.1083
271.8792,58513.1542
272.0656,58488.8292
272.252,58499.8583
272.4383,58498.7333
272.6246,58460.9792
272.8109,58434.9208
272.9972,58499.7417
273.1835,58537.375
273.3697,58563.4375
273.5559,58567.6625
273.7421,58575.5833
273.9283,58556.2292
274.1145,58521.8167
274.3007,58516.0875
274.4868,58543.5167
274.6729,58607.65
274.859,58609.15
275.0451,58585.1958
275.2311,58435.2875
275.4172,58455.075
275.6032,58501.825
275.7892,58546.6
275.9752,58540.2542
276.1612,58576.5625
276.3472,58495.7792
276.5331,58460.1
276.719,58456.0
276.9049,58453.2208
277.0908,58399.4375
277.2767,58372.3875
277.4625,58377.5375
277.6484,58335.4
277.8342,58269.925
278.02,58252.25
278.2057,58287.5917
278.3915,58344.5542
278.5772,58335.9792
278.763,58255.0083
278.9487,58300.5875
279.1343,58336.4958
279.32,58300.275
279.5057,58219.8083
279.6913,58060.2333
279.877,58015.4333
280.0625,57991.2083
280.2481,57897.6292
280.4337,57812.7458
280.6192,57865.575
280.8048,57902.0833
280.9903,57831.2833
281.1758,57726.125
281.3612,57636.1542
281.5467,57593.1292
281.7321,57641.4833
281.9175,57653.7167
282.1029,57624.6667
282.2884,57608.6833
282.4737,57501.4833
282.6591,57421.4125
282.8444,57404.05
283.0297,57377.9792
283.215,57368.3792
283.4002,57317.4708
283.5855,57205.2042
283.7707,57035.925
283.956,56958.225
284.1412,56891.0333
284.3264,56907.7208
284.5115,56963.2458
284.6967,56969.4708
284.8818,56889.7375
285.0669,56762.575
285.252,56739.8125
285.4371,56715.9708
285.6222,56621.1292
285.8072,56535.5042
285.9922,56466.8167
286.1772,56470.1458
286.3622,56483.4833
286.5472,56386.775
286.7321,56287.1292
286.9171,56320.1875
287.102,56305.6833
287.2869,56321.4167
287.4717,56385.3208
287.6566,56361.7792
287.8415,56317.2458
288.0263,56263.075
288.2111,56110.975
288.3959,55976.9208
288.5806,55949.1167
288.7654,55944.625
288.9501,56036.6583
289.1348,56041.0625
289.3195,56008.2167
289.5042,55992.675
289.6889,56016.8583
289.8735,55864.6292
290.0581,55797.4292
290.2428,55675.0167
290.4273,55641.0042
290.6119,55668.45
290.7965,55621.275
290.981,55579.8708
291.1655,55540.5875
291.35,55364.1708
291.5345,55246.8208
291.719,55241.6083
291.9034,55232.5542
292.0878,55292.3167
292.2722,55247.2917
292.4566,55170.3708
292.641,55158.7
292.8253,55121.0417
293.0096,55034.8833
293.194,55022.8792
293.3783,54988.3792
293.5626,54979.6958
293.7468,54954.2333
293.9311,54934.6958
294.1153,54815.3833
294.2995,54607.4583
294.4837,54466.6875
294.6678,54351.725
294.852,54274.6625
295.0361,54265.325
295.2202,54257.3208
295.4043,54267.3917
295.5884,54211.2708
295.7725,54153.7833
295.9565,54086.8208
296.1405,53939.3
296.3246,53855.0
296.5085,53904.9833
296.6925,53944.4417
296.8764,53885.2375
297.0603,53816.4417
297.2443,53731.8333
297.4282,53624.9083
297.612,53499.4417
297.7959,53384.6417
297.9797,53297.4875
298.1635,53179.775
298.3474,53227.7417
298.5311,53252.4333
298.7149,53117.5583
298.8987,52961.7917
299.0823,52873.0458
299.2661,52743.1
299.4498,52565.6208
299.6334,52528.3
299.8171,52510.8875
300.0007,52428.7083
300.1843,52378.8208
300.368,52307.2667
300.5515,52218.6583
300.7351,52154.575
300.9186,52105.725
301.1021,52007.5208
301.2857,51949.2375
301.4691,51902.15
301.6526,51895.15
301.8361,51782.4167
302.0195,51670.2083
302.2029,51598.0583
302.3863,51553.9958
302.5697,51443.75
302.753,51418.4458
302.9364,51404.5958
303.1197,51423.1208
303.303,51345.6667
303.4863,51217.6333
303.6696,51025.0125
303.8528,50884.9792
304.036,50801.5333
304.2192,50787.625
304.4024,50726.0333
304.5856,50607.2167
304.7688,50545.7875
304.9519,50512.3583
305.135,50430.3458
305.3181,50338.2375
305.5012,50255.6208
305.6842,50231.4042
305.8673,50155.4292
306.0504,50042.8458
306.2333,49876.1792
306.4163,49805.0917
306.5993,49723.2083
306.7822,49682.9833
306.9652,49622.7
307.1481,49506.9417
307.331,49415.3875
307.5139,49322.2292
307.6967,49203.925
307.8796,49092.6583
308.0624,49001.8375
308.2452,48890.425
308.428,48802.775
308.6107,48754.1708
308.7935,48658.8
308.9762,48572.0875
309.1589,48505.5167
309.3416,48419.4167
309.5243,48316.6417
309.7069,48231.0167
309.8896,48126.9208
310.0721,48045.575
310.2548,47979.8375
310.4373,47903.6833
310.6199,47868.9333
310.8024,47766.7
310.985,47703.5625
311.1674,47570.2708
311.3499,47418.3292
311.5324,47374.1458
311.7148,47376.625
311.8973,47257.4
312.0797,47162.6167
312.2621,47112.6208
312.4445,47045.4292
312.6268,46934.75
312.8091,46871.0375
312.9915,46724.1375
313.1738,46614.4583
313.356,46496.0542
313.5383,46374.8208
313.7206,46306.4375
313.9027,46199.9833
314.085,46131.125
314.2672,46068.1417
314.4493,46016.4583
314.6314,45979.0042
314.8136,45945.6792
314.9957,45832.075
315.1778,45695.5083
315.3598,45629.6417
315.5419,45575.9875
315.724,45524.5708
315.9059,45433.2042
316.088,45346.65
316.2699,45339.4792
316.4519,45279.4292
316.6338,45145.7833
316.8157,44962.9292
316.9977,44878.5083
317.1795,44860.1125
317.3614,44838.4
317.5432,44779.3375
317.7251,44659.575
317.9069,44498.5667
318.0887,44421.15
318.2704,44349.6083
318.4522,44293.9917
318.6339,44259.6458
318.8156,44278.1375
318.9973,44207.4
319.179,44188.8208
319.3607,44169.2625
319.5423,44135.6667
319.7239,44060.5417
319.9055,43968.5
320.0871,43896.5875
320.2687,43824.8458
320.4502,43743.6125
320.6317,43624.1792
320.8132,43619.8917
320.9947,43563.4625
321.1761,43521.7667
321.3576,43476.6125
321.5391,43427.0958
321.7205,43384.2417
321.9019,43283.5375
322.0832,43142.2958
322.2646,43033.1292
322.4459,42951.425
322.6272,42867.6625
322.8085,42786.925
322.9898,42722.0083
323.1711,42627.2875
323.3523,42532.3417
323.5335,42447.2458
323.7147,42523.8833
323.8959,42581.95
324.0771,42551.0292
324.2582,42467.95
324.4393,42407.6958
324.6204,42376.675
324.8015,42321.6583
324.9826,42317.5083
325.1637,42369.3208
325.3447,42323.9375
325.5257,42261.5792
325.7067,42197.5292
325.8877,42032.5667
326.0686,41917.1375
326.2496,41822.2333
326.4305,41712.1375
326.6114,41672.5917
326.7922,41656.7833
326.9731,41643.6833
327.1539,41583.5667
327.3347,41547.9292
327.5155,41511.1292
327.6963,41535.2583
327.8771,41504.8167
328.0578,41374.4708
328.2385,41189.7
328.4193,41124.3667
328.5999,41063.2792
328.7806,40976.8958
328.9613,40983.5208
329.1419,40941.4333
329.3225,40918.975
329.5031,40803.7792
329.6837,40698.6417
329.8642,40626.5625
330.0447,40580.9833
330.2252,40506.6333
330.4057,40391.7042
330.5862,40315.2333
330.7667,40262.6542
330.9471,40286.6875
331.1275,40296.8708
331.3079,40128.7833
331.4883,40020.8083
331.6687,40014.7583
331.849,39951.1542
332.0293,39876.7333
332.2096,39800.9917
332.3899,39761.2708
332.5702,39754.2208
332.7504,39750.05
332.9306,39723.8542
333.1108,39619.3583
333.291,39506.5167
333.4712,39481.3583
333.6514,39478.075
333.8315,39409.7583
334.0116,39360.425
334.1917,39340.35
334.3717,39327.35
334.5518,39322.475
334.7318,39242.975
334.9119,39196.85
335.0918,39157.4042
335.2718,39118.4667
335.4518,39085.5833
335.6317,39022.9292
335.8116,38979.25
335.9915,38925.3917
336.1714,38800.5875
336.3513,38740.8625
336.5311,38748.8333
336.7109,38764.3875
336.8907,38668.95
337.0705,38523.3833
337.2502,38366.2583
337.43,38308.4667
337.6097,38200.8583
337.7894,38154.1917
337.9691,38143.0417
338.1488,38145.2958
338.3284,38133.7333
338.508,38160.6208
338.6877,38131.2625
338.8672,38070.8917
339.0468,37968.6708
339.2263,37883.1708
339.4059,37844.7667
339.5854,37889.65
339.7649,37858.225
339.9443,37809.6667
340.1238,37798.5875
340.3032,37777.1208
340.4826,37744.6458
340.662,37640.4417
340.8414,37512.1042
341.0207,37511.8458
341.2001,37526.4792
341.3794,37503.725
341.5587,37543.0625
341.738,37542.2458
341.9172,37423.0708
342.0965,37340.1708
342.2757,37215.325
342.4549,37042.5667
342.6341,37027.75
342.8132,37004.9292
342.9923,37022.9042
343.1715,37076.0042
343.3506,37091.1875
343.5296,36999.9417
343.7087,36880.9333
343.8878,36807.8833
344.0668,36769.025
344.2458,36718.1583
344.4248,36617.6208
344.6037,36575.4417
344.7827,36572.9208
344.9616,36505.0542
345.1405,36478.3875
345.3194,36491.7833
345.4982,36404.1167
345.6771,36321.925
345.8559,36286.6667
346.0347,36267.2583
346.2135,36195.1
346.3923,36171.8667
346.571,36159.7125
346.7498,36082.5583
346.9285,36082.2208
347.1071,36031.2708
347.2859,35909.3333
347.4645,35932.6667
347.6431,35956.8625
347.8217,35979.9833
348.0003,35987.6792
348.1789,35986.9333
348.3574,35786.5667
348.5359,35639.975
348.7145,35545.6042
348.893,35539.3833
349.0714,35522.7458
349.2499,35417.3917
349.4283,35306.4417
349.6068,35199.2167
349.7852,35146.75
349.9635,35146.4125
350.1419,35142.0792
350.3202,35086.4958
350.4985,34963.7875
350.6768,34884.9042
350.8551,34830.4083
351.0334,34792.3583
351.2116,34708.6333
351.3898,34709.7208
351.568,34673.8125
351.7462,34675.3833
351.9243,34634.7292
352.1025,34550.1458
352.2806,34481.5625
352.4587,34443.2125
352.6368,34373.9958
352.8148,34297.1667
352.9929,34216.8667
353.1709,34212.6792
353.3489,34173.5417
353.5268,34120.0083
353.7048,34049.7917
353.8828,34001.575
354.0607,33928.825
354.2386,33908.7875
354.4165,33846.6708
354.5943,33795.2125
354.7722,33770.7
354.95,33797.8542
355.1278,33787.325
355.3056,33699.4125
355.4833,33549.4542
355.6611,33410.0917
355.8388,33302.0125
356.0165,33215.2375
356.1942,33239.1958
356.3719,33321.2875
356.5495,33296.9833
356.7271,33216.2417
356.9047,33193.9458
357.0823,33185.9083
357.2599,33162.675
357.4374,33117.6375
357.6149,33021.9167
357.7924,32910.3042
357.9699,32841.9667
358.1474,32787.9167
358.3248,32697.0333
358.5023,32629.5958
358.6797,32539.0917
358.8571,32462.6875
359.0344,32429.1083
359.2118,32346.8458
359.3891,32283.875
359.5664,32254.0375
359.7437,32220.525
359.9209,32111.1625
360.0982,32002.6583
360.2754,31937.7583
360.4526,31947.025
360.6298,31957.9167
360.807,31935.2042
360.9841,31885.8667
361.1613,31779.9
361.3383,31771.6542
361.5154,31776.0875
361.6925,31709.9333
361.8695,31652.8208
362.0466,31544.05
362.2236,31526.975
362.4005,31468.6792
362.5775,31466.9542
362.7545,31361.7542
362.9314,31239.0333
363.1083,31231.5333
363.2852,31236.7333
363.462,31201.4583
363.6389,31147.7833
363.8157,31122.1417
363.9925,31050.425
364.1693,31024.9292
364.346,30955.1708
364.5228,30882.7417
364.6996,30898.4375
364.8762,30877.6667
365.0529,30874.7708
365.2296,30861.6292
365.4062,30832.4292
365.5829,30841.2333
365.7595,30749.2833
365.9361,30705.8625
366.1126,30731.8917
366.2892,30700.9083
366.4657,30904.125
366.6422,31218.7458
366.8186,31219.975
366.9951,31258.9625
367.1716,31244.775
367.348,31083.7042
367.5244,31136.3958
367.7008,31310.4042
367.8772,31427.6875
368.0535,31106.375
368.2298,30717.675
368.4061,30834.025
368.5824,30774.0625
368.7586,30716.9375
368.9349,30892.1333
369.1111,30890.7167
369.2873,30722.5625
369.4635,30658.975
369.6396,30832.2042
369.8158,30680.9542
369.9919,30444.6792
370.168,30328.0375
370.3441,30365.4708
370.5202,30285.125
370.6962,30089.7333
370.8722,29982.4833
371.0482,29959.4667
371.2242,30012.4375
371.4002,30125.7542
371.5761,30259.425
371.752,30134.7875
371.9279,30060.7625
372.1038,30088.7542
372.2796,30059.3917
372.4555,29960.7292
372.6313,30076.85
372.8071,30066.8792
372.9829,29953.0792
373.1586,29876.7
373.3344,29932.9083
373.5101,29910.45
373.6858,29877.4667
373.8615,29827.7
374.0371,29818.95
374.2127,29935.1167
374.3884,30087.6417
374.564,30022.6125
374.7395,29889.0458
374.9151,29916.2333
375.0906,30188.9833
375.2661,30565.0
375.4416,30498.5542
375.6171,30451.0667
375.7925,30672.3333
375.968,30813.7917
376.1434,30674.2083
376.3188,30335.7083
376.4941,30188.4958
376.6695,30247.4375
376.8448,30426.0125
377.0201,30588.7083
377.1954,30506.9292
377.3707,30469.0208
377.5459,30652.7125
377.7212,30708.9083
377.8964,31150.9625
378.0715,31654.0292
378.2467,31430.0167
378.4218,31252.4375
378.597,31531.2792
378.7721,31012.4458
378.9472,31030.1875
379.1222,31151.275
379.2973,31427.525
379.4723,32341.2042
379.6473,32892.2167
379.8223,32492.0875
379.9972,31434.5125
380.1722,31033.7875
380.3471,30942.5833
380.522,31132.6292
380.6969,31063.9458
380.8717,31317.2125
381.0466,31672.6417
381.2214,31229.75
381.3962,30956.9542
381.571,30708.775
381.7457,30504.75
381.9204,30591.9333
382.0952,30737.9583
382.2699,30644.075
382.4445,31231.9083
382.6192,31549.1583
382.7938,31771.3792
382.9685,32366.8417
383.1431,32242.1917
383.3176,31359.4333
383.4922,30841.5083
383.6667,30851.1125
383.8412,30929.975
384.0157,30733.875
384.1902,30685.2417
384.3646,30995.2042
384.5391,31190.6833
384.7134,30997.45
384.8878,31035.6833
385.0622,31430.675
385.2365,31758.2042
385.4109,31171.9625
385.5852,30638.5375
385.7594,30682.0958
385.9337,30787.3042
386.1079,30942.7167
386.2822,31153.5958
386.4564,31476.6542
386.6306,31306.9292
386.8047,31064.5375
386.9789,31437.1042
387.153,31548.4083
387.3271,31997.7542
387.5012,32498.3667
387.6752,32536.4042
387.8492,33187.7792
388.0233,33351.4917
388.1972,32690.1042
388.3712,32737.1417
388.5452,32822.3708
388.7191,32932.8583
388.893,33345.1375
389.0669,33950.5458
389.2408,33213.2375
389.4146,31983.1292
389.5884,31130.5792
389.7623,30650.85
389.9361,30560.3875
390.1098,30740.2208
390.2835,31160.7
390.4573,31250.5417
390.631,31039.4375
390.8047,31215.2708
390.9784,31856.5167
391.152,31778.45
391.3256,31588.9458
391.4992,32009.1708
391.6728,32016.1875
391.8464,31658.6333
392.0199,32140.8167
392.1934,32781.5875
392.3669,32676.0417
392.5403,33391.3125
392.7138,33455.8208
392.8873,33958.7917
393.0607,34578.8042
393.2341,35613.1667
393.4074,35848.9458
393.5808,35107.2167
393.7542,33518.9667
393.9274,33175.9958
394.1007,33221.4792
394.274,33077.0917
394.4472,33187.1917
394.6205,32742.6292
394.7937,33302.3667
394.9668,34213.8875
395.14,34296.1542
395.3131,33458.4583
395.4863,32668.0875
395.6594,32373.8875
395.8325,32532.0542
396.0055,32094.0333
396.1786,32190.4167
396.3516,32242.5042
396.5246,32430.725
396.6975,32153.3625
396.8705,31911.1
397.0434,32821.7917
397.2163,33046.9833
397.3892,32029.8458
397.5621,32271.7917
397.735,33115.9167
397.9077,33840.0667
398.0806,34831.8
398.2534,34067.6292
398.4261,33736.8208
398.5989,34097.1125
398.7716,35794.0417
398.9443,36329.1167
399.117,35240.7542
399.2896,33924.55
399.4623,33487.6417
399.6349,33434.525
399.8075,33182.0042
399.9801,32372.1792
400.1526,32314.3875
400.3252,32211.8667
400.4977,31129.5708
400.6702,30776.2625
400.8427,30676.4042
401.0151,31018.85
401.1875,31486.2042
401.36,31338.0667
401.5323,31483.3583
401.7047,31239.6167
401.877,30726.2875
402.0494,30491.0542
402.2216,30471.8208
402.394,31125.6375
402.5662,31292.6167
402.7385,30935.5292
402.9107,30794.675
403.0829,30778.9792
403.2551,31058.4875
403.4272,30897.7417
403.5994,30603.2167
403.7715,30694.5792
403.9436,31349.3417
404.1156,31277.4083
