Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2022-06-16 15:33:09.151816
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3568.7167
218.2508,3651.2083
218.442,3729.6667
218.6332,3821.9833
218.8244,3907.6958
219.0156,4000.0208
219.2067,4098.0333
219.3979,4199.725
219.589,4298.3583
219.7801,4402.3125
219.9712,4511.1292
220.1623,4624.6625
220.3533,4745.7542
220.5444,4865.2333
220.7354,4985.9917
220.9264,5110.6625
221.1174,5247.7333
221.3083,5383.0625
221.4993,5515.9792
221.6902,5648.1167
221.8812,5800.7125
222.0721,5953.1917
222.263,6104.9792
222.4538,6264.8292
222.6447,6427.6583
222.8355,6590.6417
223.0264,6759.6125
223.2172,6926.5167
223.408,7105.8458
223.5987,7283.6792
223.7895,7467.4542
223.9802,7655.3
224.1709,7847.4292
224.3616,8046.0833
224.5524,8249.0917
224.743,8451.9542
224.9337,8654.1
225.1243,8883.1833
225.315,9098.65
225.5056,9309.3417
225.6962,9538.7125
225.8867,9769.6792
226.0773,9999.2625
226.2678,10233.4292
226.4584,10477.7875
226.6489,10720.1417
226.8394,10947.3042
227.0298,11201.3792
227.2203,11466.1625
227.4108,11747.0458
227.6012,12017.8083
227.7916,12276.6917
227.982,12548.5708
228.1723,12813.0625
228.3627,13090.1458
228.5531,13367.825
228.7434,13648.0958
228.9337,13935.7167
229.124,14235.7167
229.3143,14534.0625
229.5045,14853.5833
229.6948,15177.7167
229.885,15501.0
230.0752,15836.4375
230.2654,16168.1292
230.4556,16495.4208
230.6457,16815.9458
230.8358,17135.7208
231.026,17468.7542
231.2161,17793.0583
231.4062,18131.2208
231.5963,18457.7583
231.7863,18794.175
231.9764,19158.1083
232.1664,19520.4
232.3564,19901.1917
232.5464,20261.3917
232.7364,20629.8708
232.9263,20983.2458
233.1163,21362.7208
233.3062,21751.1125
233.4961,22164.1542
233.686,22537.875
233.8758,22882.4333
234.0657,23240.0
234.2555,23627.6625
234.4454,24016.7708
234.6352,24389.7917
234.825,24769.9375
235.0147,25128.8208
235.2045,25506.1292
235.3942,25874.4417
235.5839,26260.4333
235.7737,26622.8708
235.9633,26989.2792
236.153,27394.3667
236.3427,27789.2625
236.5323,28163.6625
236.7219,28523.8
236.9115,28849.5875
237.1011,29195.0042
237.2907,29576.1375
237.4803,29957.0917
237.6698,30313.55
237.8593,30678.7
238.0488,31037.15
238.2383,31402.5792
238.4278,31756.35
238.6172,32156.25
238.8066,32521.0375
238.9961,32886.6375
239.1855,33281.0125
239.3748,33635.4833
239.5642,33969.0417
239.7536,34333.5125
239.9429,34679.725
240.1322,34989.0917
240.3215,35325.1042
240.5108,35670.2333
240.7001,36026.0
240.8893,36354.7667
241.0786,36674.2875
241.2677,36988.4458
241.457,37349.1292
241.6461,37607.525
241.8353,37885.3083
242.0244,38163.7625
242.2136,38438.625
242.4027,38718.875
242.5918,38982.075
242.7809,39256.5583
242.9699,39453.025
243.159,39590.4375
243.348,39899.1208
243.537,40247.0583
243.726,40541.1208
243.915,40816.3333
244.1039,41068.8708
244.2929,41310.9458
244.4818,41396.3125
244.6707,41580.2167
244.8596,41900.275
245.0485,42217.4458
245.2373,42540.025
245.4262,42844.575
245.615,43109.6542
245.8038,43332.0958
245.9926,43578.05
246.1814,43861.4333
246.3701,43993.5958
246.5589,43988.3208
246.7476,44143.7708
246.9363,44477.2917
247.1249,44783.0583
247.3136,45059.1
247.5023,45334.075
247.6909,45601.5917
247.8795,45847.1042
248.0681,46132.3083
248.2567,46362.225
248.4453,46601.6667
248.6338,46829.2958
248.8224,46996.4792
249.0109,46993.2375
249.1994,47028.6792
249.3878,47309.9792
249.5763,47597.1542
249.7648,47848.6083
249.9532,48078.3625
250.1416,48347.8875
250.33,48641.9042
250.5183,48901.8958
250.7067,49121.5167
250.8951,49329.15
251.0834,49520.1625
251.2717,49685.1292
251.46,49859.5625
251.6483,50034.7625
251.8365,50192.0542
252.0247,50224.7083
252.213,50302.5458
252.4012,50479.6875
252.5894,50787.0875
252.7775,50983.0792
252.9657,51156.0542
253.1538,51375.0
253.3419,51565.1958
253.53,51686.3417
253.7181,51847.2208
253.9062,52026.6875
254.0942,52194.85
254.2823,52306.4083
254.4703,52407.9792
254.6583,52535.2708
254.8463,52687.4542
255.0342,52772.5042
255.2222,52854.3958
255.4101,52921.1542
255.598,52901.2208
255.7859,52986.4208
255.9738,53206.1667
256.1616,53429.9292
256.3495,53645.8917
256.5373,53818.9958
256.7251,54075.5625
256.9129,54229.9292
257.1006,54386.8958
257.2884,54555.0083
257.4761,54756.0458
257.6638,54881.1083
257.8515,54975.7958
258.0392,55076.0625
258.2269,55162.3292
258.4146,55233.1917
258.6022,55341.5792
258.7898,55369.6083
258.9774,55417.3583
259.165,55542.7458
259.3525,55687.225
259.5401,55744.7708
259.7276,55845.9167
259.9151,55972.1125
260.1026,56051.15
260.2901,56164.3958
260.4776,56274.6208
260.665,56474.9
260.8524,56642.4708
261.0398,56819.7833
261.2272,56903.2625
261.4146,56937.7292
261.6019,57041.1667
261.7893,57154.5333
261.9766,57239.5667
262.1639,57349.4042
262.3512,57347.9375
262.5384,57354.0625
262.7257,57373.8958
262.9129,57435.7417
263.1001,57477.0833
263.2873,57587.3583
263.4745,57660.2125
263.6617,57606.4583
263.8488,57673.1125
264.0359,57719.4708
264.2231,57750.3958
264.4101,57782.2083
264.5972,57841.8792
264.7842,57896.7833
264.9713,57916.9
265.1583,57932.8792
265.3453,57994.025
265.5323,58056.4958
265.7193,58122.75
265.9062,58210.1208
266.0931,58253.8125
266.2801,58261.2083
266.4669,58336.85
266.6538,58402.3167
266.8407,58482.9583
267.0276,58462.6583
267.2143,58446.5125
267.4012,58483.9042
267.588,58405.0458
267.7747,58397.7458
267.9615,58403.0542
268.1482,58395.0542
268.3349,58437.1167
268.5217,58456.15
268.7083,58389.2167
268.895,58374.4
269.0817,58426.3125
269.2682,58421.8958
269.4549,58350.9625
269.6415,58208.3
269.8281,58177.9625
270.0146,58225.4708
270.2012,58258.7083
270.3877,58293.6208
270.5742,58298.5875
270.7607,58282.3708
270.9472,58268.6875
271.1336,58237.7208
271.32,58195.9833
271.5065,58162.7792
271.6929,58147.6917
271.8792,58176.4417
272.0656,58163.0583
272.252,58167.05
272.4383,58173.3208
272.6246,58137.3708
272.8109,58104.6208
272.9972,58177.0292
273.1835,58217.9667
273.3697,58247.8875
273.5559,58250.9417
273.7421,58259.6917
273.9283,58240.675
274.1145,58213.5833
274.3007,58211.5125
274.4868,58230.3875
274.6729,58290.2125
274.859,58299.2417
275.0451,58279.1292
275.2311,58125.1958
275.4172,58147.2458
275.6032,58202.025
275.7892,58244.6333
275.9752,58229.15
276.1612,58273.6
276.3472,58192.9042
276.5331,58153.7333
276.719,58150.7167
276.9049,58148.9833
277.0908,58096.1542
277.2767,58075.6208
277.4625,58081.0583
277.6484,58038.5583
277.8342,57975.3667
278.02,57958.5792
278.2057,57990.2208
278.3915,58052.0667
278.5772,58048.675
278.763,57966.8417
278.9487,58012.225
279.1343,58050.0917
279.32,58016.275
279.5057,57933.3542
279.6913,57783.725
279.877,57737.1875
280.0625,57711.2417
280.2481,57616.2167
280.4337,57543.35
280.6192,57583.5458
280.8048,57622.4667
280.9903,57545.6333
281.1758,57455.1917
281.3612,57357.3708
281.5467,57319.825
281.7321,57370.125
281.9175,57379.5458
282.1029,57357.8375
282.2884,57330.8708
282.4737,57234.55
282.6591,57158.0083
282.8444,57133.0875
283.0297,57101.0417
283.215,57093.0792
283.4002,57053.6708
283.5855,56945.7917
283.7707,56776.025
283.956,56702.6125
284.1412,56635.0458
284.3264,56651.3375
284.5115,56704.5208
284.6967,56722.625
284.8818,56628.3
285.0669,56506.8583
285.252,56486.0583
285.4371,56462.1083
285.6222,56368.0292
285.8072,56277.9583
285.9922,56206.7042
286.1772,56218.3292
286.3622,56229.9792
286.5472,56138.3375
286.7321,56033.0583
286.9171,56075.175
287.102,56054.2333
287.2869,56070.0333
287.4717,56136.1125
287.6566,56099.4875
287.8415,56067.5583
288.0263,56012.4833
288.2111,55868.4708
288.3959,55736.5792
288.5806,55703.5542
288.7654,55706.925
288.9501,55801.7125
289.1348,55798.2708
289.3195,55767.8958
289.5042,55750.575
289.6889,55782.675
289.8735,55630.3667
290.0581,55557.8917
290.2428,55432.1583
290.4273,55408.3292
290.6119,55438.7625
290.7965,55391.025
290.981,55345.4958
291.1655,55311.2083
291.35,55136.3042
291.5345,55018.1208
291.719,55004.7542
291.9034,54998.9958
292.0878,55060.575
292.2722,55016.6917
292.4566,54934.8125
292.641,54936.3125
292.8253,54898.9292
293.0096,54809.7375
293.194,54803.2417
293.3783,54767.4417
293.5626,54764.6083
293.7468,54737.9917
293.9311,54711.7208
294.1153,54592.5125
294.2995,54380.9167
294.4837,54246.5083
294.6678,54136.2875
294.852,54063.5833
295.0361,54050.0167
295.2202,54041.3833
295.4043,54052.5375
295.5884,53989.6083
295.7725,53932.625
295.9565,53873.3
296.1405,53725.1
296.3246,53642.7
296.5085,53689.8833
296.6925,53735.8625
296.8764,53675.7875
297.0603,53607.5875
297.2443,53523.4042
297.4282,53415.3125
297.612,53292.1292
297.7959,53178.5167
297.9797,53100.225
298.1635,52974.4333
298.3474,53029.8667
298.5311,53053.6
298.7149,52920.6875
298.8987,52767.1542
299.0823,52681.7875
299.2661,52554.025
299.4498,52366.425
299.6334,52333.9375
299.8171,52317.4875
300.0007,52238.5333
300.1843,52182.5167
300.368,52116.7875
300.5515,52032.4875
300.7351,51959.8583
300.9186,51906.0958
301.1021,51807.1333
301.2857,51762.5167
301.4691,51716.1208
301.6526,51701.525
301.8361,51588.5792
302.0195,51472.0292
302.2029,51405.5042
302.3863,51360.1125
302.5697,51255.8708
302.753,51235.1
302.9364,51219.6917
303.1197,51224.45
303.303,51163.7083
303.4863,51045.8458
303.6696,50843.4792
303.8528,50701.5542
304.036,50621.4458
304.2192,50608.7667
304.4024,50552.3125
304.5856,50431.1417
304.7688,50374.275
304.9519,50335.75
305.135,50255.2125
305.3181,50170.3917
305.5012,50094.0792
305.6842,50054.6333
305.8673,49987.4
306.0504,49866.5333
306.2333,49702.1458
306.4163,49642.0042
306.5993,49555.2333
306.7822,49501.925
306.9652,49456.3458
307.1481,49339.6458
307.331,49254.2292
307.5139,49160.0542
307.6967,49035.6875
307.8796,48933.975
308.0624,48853.9125
308.2452,48731.9667
308.428,48642.2667
308.6107,48600.5333
308.7935,48512.3958
308.9762,48424.3542
309.1589,48353.8333
309.3416,48257.1625
309.5243,48153.1792
309.7069,48076.8333
309.8896,47972.6542
310.0721,47888.8417
310.2548,47820.325
310.4373,47749.4417
310.6199,47732.8083
310.8024,47633.7042
310.985,47584.0125
311.1674,47442.7917
311.3499,47301.8833
311.5324,47252.1833
311.7148,47245.45
311.8973,47126.975
312.0797,47031.2667
312.2621,46981.2292
312.4445,46915.3042
312.6268,46812.225
312.8091,46748.3542
312.9915,46598.0333
313.1738,46501.5583
313.356,46375.7167
313.5383,46250.8875
313.7206,46190.6208
313.9027,46092.3875
314.085,46026.9292
314.2672,45964.575
314.4493,45900.475
314.6314,45857.3667
314.8136,45828.6708
314.9957,45717.6958
315.1778,45592.6542
315.3598,45521.6167
315.5419,45466.425
315.724,45403.2458
315.9059,45307.225
316.088,45218.1333
316.2699,45210.6917
316.4519,45159.525
316.6338,45036.0417
316.8157,44858.2333
316.9977,44779.7167
317.1795,44777.2958
317.3614,44759.8708
317.5432,44701.2333
317.7251,44574.0667
317.9069,44414.3458
318.0887,44323.075
318.2704,44240.4292
318.4522,44190.7792
318.6339,44165.2625
318.8156,44196.8625
318.9973,44135.9167
319.179,44115.7083
319.3607,44082.4375
319.5423,44041.85
319.7239,43962.35
319.9055,43893.3292
320.0871,43836.8417
320.2687,43753.65
320.4502,43676.325
320.6317,43566.4417
320.8132,43563.2167
320.9947,43500.6167
321.1761,43442.425
321.3576,43390.0708
321.5391,43344.3
321.7205,43305.5583
321.9019,43210.2958
322.0832,43090.5083
322.2646,42973.1625
322.4459,42894.6958
322.6272,42797.0167
322.8085,42715.9625
322.9898,42641.4667
323.1711,42552.1625
323.3523,42473.0042
323.5335,42384.55
323.7147,42468.2
323.8959,42532.5708
324.0771,42509.3125
324.2582,42431.2125
324.4393,42367.1333
324.6204,42343.0583
324.8015,42284.875
324.9826,42271.1833
325.1637,42325.0375
325.3447,42279.55
325.5257,42230.5292
325.7067,42178.8083
325.8877,42031.8042
326.0686,41917.7167
326.2496,41826.2667
326.4305,41713.1667
326.6114,41665.0667
326.7922,41658.7458
326.9731,41654.6333
327.1539,41593.6875
327.3347,41542.9292
327.5155,41512.8708
327.6963,41542.675
327.8771,41503.4333
328.0578,41356.8792
328.2385,41171.775
328.4193,41112.4792
328.5999,41044.5833
328.7806,40959.3958
328.9613,40974.2375
329.1419,40964.2042
329.3225,40940.7875
329.5031,40839.575
329.6837,40729.2958
329.8642,40670.3417
330.0447,40620.8333
330.2252,40555.1458
330.4057,40426.125
330.5862,40326.5375
330.7667,40257.1958
330.9471,40294.9667
331.1275,40315.3583
331.3079,40132.7458
331.4883,40021.725
331.6687,40017.1083
331.849,39966.3708
332.0293,39890.8333
332.2096,39812.0708
332.3899,39765.9083
332.5702,39749.8417
332.7504,39762.2375
332.9306,39739.3167
333.1108,39623.575
333.291,39512.2542
333.4712,39490.6375
333.6514,39470.1542
333.8315,39397.55
334.0116,39353.35
334.1917,39340.0625
334.3717,39324.4208
334.5518,39327.9083
334.7318,39258.2125
334.9119,39197.2583
335.0918,39141.7333
335.2718,39122.4125
335.4518,39104.1292
335.6317,39047.3458
335.8116,38997.0875
335.9915,38915.3958
336.1714,38746.6375
336.3513,38691.6417
336.5311,38730.3208
336.7109,38765.8
336.8907,38652.8333
337.0705,38483.0042
337.2502,38335.5625
337.43,38273.9833
337.6097,38201.7583
337.7894,38174.025
337.9691,38156.925
338.1488,38133.35
338.3284,38128.8167
338.508,38162.15
338.6877,38148.4875
338.8672,38086.5583
339.0468,37981.8958
339.2263,37895.1
339.4059,37837.8833
339.5854,37890.9083
339.7649,37882.1917
339.9443,37847.0167
340.1238,37847.3583
340.3032,37826.4667
340.4826,37772.3667
340.662,37663.5208
340.8414,37526.1667
341.0207,37521.4167
341.2001,37538.975
341.3794,37514.8917
341.5587,37534.2625
341.738,37531.5167
341.9172,37431.4208
342.0965,37377.1333
342.2757,37244.1167
342.4549,37053.9792
342.6341,37039.0083
342.8132,37016.375
342.9923,37047.9083
343.1715,37116.0292
343.3506,37127.4958
343.5296,37019.6417
343.7087,36903.5375
343.8878,36816.7125
344.0668,36752.7042
344.2458,36668.5875
344.4248,36563.0958
344.6037,36547.4542
344.7827,36561.0792
344.9616,36515.2167
345.1405,36505.0667
345.3194,36519.8958
345.4982,36423.4083
345.6771,36351.6958
345.8559,36313.025
346.0347,36261.6708
346.2135,36182.6958
346.3923,36174.3458
346.571,36182.575
346.7498,36106.1417
346.9285,36110.0292
347.1071,36067.7625
347.2859,35955.3958
347.4645,35952.1417
347.6431,35950.4583
347.8217,35970.3
348.0003,35998.2
348.1789,36014.2708
348.3574,35806.3
348.5359,35647.3083
348.7145,35571.5167
348.893,35575.2833
349.0714,35534.4542
349.2499,35413.4375
349.4283,35307.7792
349.6068,35209.3583
349.7852,35153.0917
349.9635,35166.2208
350.1419,35192.8708
350.3202,35146.7333
350.4985,35031.8417
350.6768,34942.3792
350.8551,34879.9292
351.0334,34837.6667
351.2116,34742.45
351.3898,34724.075
351.568,34685.7417
351.7462,34698.725
351.9243,34690.025
352.1025,34590.775
352.2806,34511.4792
352.4587,34453.1958
352.6368,34362.3958
352.8148,34297.8792
352.9929,34253.1583
353.1709,34259.1917
353.3489,34221.5708
353.5268,34165.5583
353.7048,34112.2333
353.8828,34054.1417
354.0607,33998.5708
354.2386,33972.9917
354.4165,33910.4708
354.5943,33867.4667
354.7722,33850.3083
354.95,33866.8333
355.1278,33862.8958
355.3056,33763.3958
355.4833,33597.1125
355.6611,33458.7125
355.8388,33353.8708
356.0165,33266.2917
356.1942,33292.05
356.3719,33387.0042
356.5495,33349.1208
356.7271,33219.4417
356.9047,33202.8542
357.0823,33178.8167
357.2599,33162.0417
357.4374,33132.3875
357.6149,33053.5958
357.7924,32945.8208
357.9699,32871.9542
358.1474,32787.5125
358.3248,32668.0208
358.5023,32612.5833
358.6797,32507.6542
358.8571,32431.5083
359.0344,32428.3625
359.2118,32388.9292
359.3891,32347.1375
359.5664,32311.7
359.7437,32299.6083
359.9209,32204.2167
360.0982,32096.8917
360.2754,32024.3042
360.4526,32010.8
360.6298,31994.9458
360.807,31979.9417
360.9841,31914.0708
361.1613,31797.6625
361.3383,31813.2375
361.5154,31828.2875
361.6925,31771.8792
361.8695,31689.3417
362.0466,31551.5417
362.2236,31546.2458
362.4005,31521.1833
362.5775,31540.8333
362.7545,31459.9083
362.9314,31350.8917
363.1083,31314.5042
363.2852,31270.5875
363.462,31233.9833
363.6389,31189.6208
363.8157,31187.475
363.9925,31138.2917
364.1693,31121.375
364.346,31045.4167
364.5228,30957.9958
364.6996,30962.0708
364.8762,30929.0875
365.0529,30925.1458
365.2296,30930.8167
365.4062,30937.9
365.5829,30958.9083
365.7595,30875.3958
365.9361,30842.5958
366.1126,30873.1958
366.2892,30836.825
366.4657,31030.2417
366.6422,31332.825
366.8186,31330.675
366.9951,31367.175
367.1716,31344.8042
367.348,31208.8958
367.5244,31271.7625
367.7008,31441.3917
367.8772,31532.0
368.0535,31197.5417
368.2298,30802.9917
368.4061,30934.1875
368.5824,30878.8958
368.7586,30807.8917
368.9349,30971.0125
369.1111,30992.3375
369.2873,30858.8208
369.4635,30796.025
369.6396,30953.2667
369.8158,30816.1917
369.9919,30596.4792
370.168,30492.0167
370.3441,30526.1917
370.5202,30403.55
370.6962,30172.8333
370.8722,30055.0083
371.0482,30045.9667
371.2242,30132.4875
371.4002,30285.1292
371.5761,30445.9167
371.752,30312.3667
371.9279,30207.5625
372.1038,30166.7625
372.2796,30106.2042
372.4555,30031.025
372.6313,30198.5292
372.8071,30195.7833
372.9829,30076.0125
373.1586,30011.2
373.3344,30038.5458
373.5101,29963.0125
373.6858,29902.2625
373.8615,29863.2292
374.0371,29899.8167
374.2127,30061.0333
374.3884,30207.1125
374.564,30106.6333
374.7395,29948.5417
374.9151,29955.775
375.0906,30216.8542
375.2661,30637.5917
375.4416,30637.5917
375.6171,30621.4083
375.7925,30840.7125
375.968,30918.1708
376.1434,30780.5833
376.3188,30459.4292
376.4941,30313.0167
376.6695,30378.9458
376.8448,30541.7875
377.0201,30716.25
377.1954,30643.1958
377.3707,30642.3917
377.5459,30840.4083
377.7212,30901.7417
377.8964,31348.8667
378.0715,31859.4
378.2467,31658.85
378.4218,31491.2792
378.597,31769.1417
378.7721,31202.1
378.9472,31191.7917
379.1222,31294.6042
379.2973,31579.1292
379.4723,32485.3083
379.6473,33018.3417
379.8223,32604.1833
379.9972,31530.975
380.1722,31159.5958
380.3471,31112.375
380.522,31334.8042
380.6969,31272.6583
380.8717,31501.9542
381.0466,31866.6167
381.2214,31442.0125
381.3962,31153.0
381.571,30855.35
381.7457,30625.6583
381.9204,30732.5125
382.0952,30857.4708
382.2699,30739.8792
382.4445,31343.5958
382.6192,31633.1667
382.7938,31826.0542
382.9685,32412.9208
383.1431,32297.7917
383.3176,31409.15
383.4922,30880.6875
383.6667,30899.2167
383.8412,30983.4167
384.0157,30779.9
384.1902,30736.4542
384.3646,31095.675
384.5391,31340.5042
384.7134,31169.8542
384.8878,31228.7542
385.0622,31607.3375
385.2365,31928.175
385.4109,31354.825
385.5852,30806.7417
385.7594,30830.425
385.9337,30911.875
386.1079,31035.3333
386.2822,31264.9833
386.4564,31641.7583
386.6306,31495.5792
386.8047,31242.8167
386.9789,31603.4
387.153,31683.3667
387.3271,32092.8292
387.5012,32611.1875
387.6752,32696.3792
387.8492,33347.3208
388.0233,33486.2458
388.1972,32819.4083
388.3712,32860.5917
388.5452,32956.1958
388.7191,33049.5458
388.893,33439.2917
389.0669,34050.9167
389.2408,33353.0083
389.4146,32181.1417
389.5884,31364.4708
389.7623,30902.0375
389.9361,30827.6667
390.1098,30994.9708
390.2835,31418.9542
390.4573,31490.7042
390.631,31248.7333
390.8047,31418.5292
390.9784,32099.0042
391.152,32049.2375
391.3256,31877.2125
391.4992,32298.5875
391.6728,32297.2208
391.8464,31923.5208
392.0199,32398.2208
392.1934,32993.4083
392.3669,32872.175
392.5403,33596.7833
392.7138,33651.6917
392.8873,34099.9083
393.0607,34661.9
393.2341,35619.325
393.4074,35810.8417
393.5808,35043.4167
393.7542,33480.0833
393.9274,33186.9917
394.1007,33301.2708
394.274,33210.475
394.4472,33344.6417
394.6205,32930.0542
394.7937,33539.5542
394.9668,34471.0875
395.14,34577.4917
395.3131,33761.3917
395.4863,32971.0792
395.6594,32693.1958
395.8325,32825.7708
396.0055,32398.6542
396.1786,32474.5208
396.3516,32448.2292
396.5246,32584.4542
396.6975,32269.4333
396.8705,31954.4
397.0434,32814.4917
397.2163,33058.0042
397.3892,32102.9958
397.5621,32421.4667
397.735,33322.7708
397.9077,34115.4333
398.0806,35163.2042
398.2534,34454.6667
398.4261,34117.4458
398.5989,34486.1333
398.7716,36179.3958
398.9443,36733.8042
399.117,35677.9375
399.2896,34375.5083
399.4623,33968.4792
399.6349,33903.4167
399.8075,33639.4708
399.9801,32824.575
400.1526,32802.6833
400.3252,32716.2792
400.4977,31644.5625
400.6702,31245.7458
400.8427,31123.0125
401.0151,31513.6167
401.1875,32000.4667
401.36,31872.75
401.5323,32022.5708
401.7047,31776.8667
401.877,31250.5958
402.0494,31032.2833
402.2216,31030.4458
402.394,31685.8042
402.5662,31850.6583
402.7385,31498.1708
402.9107,31378.525
403.0829,31354.1917
403.2551,31576.5958
403.4272,31388.7625
403.5994,31093.4
403.7715,31227.3208
403.9436,31932.9333
404.1156,31888.5167
