Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2022-06-16 00:29:53.947688
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3459.1625
218.2508,3538.4542
218.442,3618.575
218.6332,3707.2625
218.8244,3791.1583
219.0156,3880.3542
219.2067,3975.5708
219.3979,4072.375
219.589,4171.3167
219.7801,4271.85
219.9712,4377.7958
220.1623,4488.1917
220.3533,4606.0208
220.5444,4718.9667
220.7354,4840.5667
220.9264,4960.8917
221.1174,5095.7667
221.3083,5225.1
221.4993,5353.95
221.6902,5486.3833
221.8812,5631.0833
222.0721,5780.325
222.263,5926.2167
222.4538,6081.175
222.6447,6240.1833
222.8355,6403.2333
223.0264,6564.7792
223.2172,6730.0125
223.408,6900.5417
223.5987,7076.7958
223.7895,7256.4583
223.9802,7442.0
224.1709,7630.2625
224.3616,7826.35
224.5524,8019.625
224.743,8224.3292
224.9337,8421.5542
225.1243,8644.9375
225.315,8856.7417
225.5056,9066.7
225.6962,9289.9417
225.8867,9516.1208
226.0773,9739.0667
226.2678,9972.5042
226.4584,10208.7958
226.6489,10448.2833
226.8394,10674.6
227.0298,10923.8042
227.2203,11185.05
227.4108,11459.1458
227.6012,11726.375
227.7916,11981.4458
227.982,12247.2375
228.1723,12508.9792
228.3627,12785.1875
228.5531,13050.9167
228.7434,13328.7583
228.9337,13610.6375
229.124,13905.5667
229.3143,14200.05
229.5045,14516.1042
229.6948,14833.7042
229.885,15157.875
230.0752,15485.6708
230.2654,15807.9083
230.4556,16128.3917
230.6457,16451.6167
230.8358,16767.1042
231.026,17090.1208
231.2161,17411.0375
231.4062,17748.5
231.5963,18068.5708
231.7863,18406.7542
231.9764,18759.8208
232.1664,19117.5458
232.3564,19492.6833
232.5464,19851.3542
232.7364,20213.85
232.9263,20566.5792
233.1163,20941.6583
233.3062,21324.2417
233.4961,21726.6708
233.686,22103.0917
233.8758,22446.8417
234.0657,22794.975
234.2555,23178.8958
234.4454,23561.625
234.6352,23938.075
234.825,24309.4625
235.0147,24673.2292
235.2045,25040.9667
235.3942,25409.8625
235.5839,25785.5042
235.7737,26149.8708
235.9633,26506.7583
236.153,26919.2958
236.3427,27304.0792
236.5323,27675.95
236.7219,28033.2583
236.9115,28357.5042
237.1011,28702.0333
237.2907,29085.7417
237.4803,29463.1125
237.6698,29808.6917
237.8593,30177.9042
238.0488,30531.9125
238.2383,30898.175
238.4278,31254.25
238.6172,31642.4042
238.8066,32006.4208
238.9961,32377.0833
239.1855,32760.35
239.3748,33116.5792
239.5642,33445.2042
239.7536,33808.7792
239.9429,34153.3208
240.1322,34465.9
240.3215,34804.9
240.5108,35150.1292
240.7001,35500.2208
240.8893,35833.0833
241.0786,36150.6792
241.2677,36465.3542
241.457,36826.8875
241.6461,37085.5917
241.8353,37365.4667
242.0244,37647.6
242.2136,37919.8458
242.4027,38199.0417
242.5918,38463.9292
242.7809,38738.35
242.9699,38935.2167
243.159,39071.175
243.348,39379.05
243.537,39731.0125
243.726,40027.2708
243.915,40308.75
244.1039,40553.5875
244.2929,40790.125
244.4818,40879.7833
244.6707,41057.5708
244.8596,41377.2667
245.0485,41702.2833
245.2373,42032.0333
245.4262,42332.9708
245.615,42606.1542
245.8038,42816.4875
245.9926,43067.6875
246.1814,43349.6167
246.3701,43485.2125
246.5589,43471.5333
246.7476,43624.9167
246.9363,43953.7958
247.1249,44263.5458
247.3136,44548.4333
247.5023,44818.8208
247.6909,45098.975
247.8795,45345.4208
248.0681,45619.7333
248.2567,45864.8458
248.4453,46090.8083
248.6338,46321.3042
248.8224,46484.85
249.0109,46491.8833
249.1994,46522.9
249.3878,46800.3542
249.5763,47095.0542
249.7648,47347.8292
249.9532,47585.4083
250.1416,47849.2583
250.33,48141.8333
250.5183,48405.4958
250.7067,48619.4792
250.8951,48825.8875
251.0834,49013.2792
251.2717,49187.7125
251.46,49370.9
251.6483,49540.0792
251.8365,49700.8458
252.0247,49731.1792
252.213,49809.5
252.4012,49991.0792
252.5894,50294.5417
252.7775,50495.7458
252.9657,50665.4875
253.1538,50891.075
253.3419,51078.7583
253.53,51206.4583
253.7181,51364.0333
253.9062,51555.4542
254.0942,51718.0458
254.2823,51822.8
254.4703,51926.5875
254.6583,52054.6667
254.8463,52210.6875
255.0342,52291.4917
255.2222,52386.0292
255.4101,52450.7667
255.598,52432.2208
255.7859,52516.6542
255.9738,52734.7292
256.1616,52959.2042
256.3495,53184.8625
256.5373,53352.9167
256.7251,53611.1792
256.9129,53770.4375
257.1006,53919.9042
257.2884,54092.5917
257.4761,54294.1208
257.6638,54425.7292
257.8515,54515.0875
258.0392,54614.5833
258.2269,54698.5042
258.4146,54778.6792
258.6022,54893.175
258.7898,54925.6083
258.9774,54973.7417
259.165,55092.8583
259.3525,55233.9333
259.5401,55291.4208
259.7276,55382.3583
259.9151,55509.9958
260.1026,55588.8958
260.2901,55717.325
260.4776,55829.15
260.665,56034.0667
260.8524,56200.925
261.0398,56377.4458
261.2272,56457.5167
261.4146,56486.3458
261.6019,56582.6792
261.7893,56705.7
261.9766,56791.1958
262.1639,56897.0833
262.3512,56899.9167
262.5384,56911.2917
262.7257,56935.8417
262.9129,56991.3
263.1001,57031.5875
263.2873,57133.7083
263.4745,57204.1083
263.6617,57154.1375
263.8488,57222.7833
264.0359,57282.5958
264.2231,57311.9083
264.4101,57354.6417
264.5972,57413.1792
264.7842,57460.0625
264.9713,57489.7917
265.1583,57507.8708
265.3453,57557.225
265.5323,57623.425
265.7193,57693.8208
265.9062,57789.5333
266.0931,57819.8375
266.2801,57836.4792
266.4669,57907.2167
266.6538,57979.8
266.8407,58044.175
267.0276,58017.75
267.2143,58005.5917
267.4012,58046.5583
267.588,57965.0833
267.7747,57964.7958
267.9615,57979.3833
268.1482,57967.3458
268.3349,58006.5417
268.5217,58008.8875
268.7083,57957.8
268.895,57934.0958
269.0817,57985.9833
269.2682,57984.3042
269.4549,57907.1625
269.6415,57775.7
269.8281,57751.6792
270.0146,57804.5333
270.2012,57833.0833
270.3877,57868.1167
270.5742,57861.3125
270.7607,57851.0042
270.9472,57838.9167
271.1336,57816.5667
271.32,57772.4042
271.5065,57735.3292
271.6929,57712.2042
271.8792,57744.1625
272.0656,57725.3292
272.252,57738.5208
272.4383,57748.0542
272.6246,57707.1792
272.8109,57682.2875
272.9972,57754.8417
273.1835,57787.725
273.3697,57814.7333
273.5559,57810.3708
273.7421,57823.5292
273.9283,57795.2958
274.1145,57768.3375
274.3007,57765.4125
274.4868,57782.1375
274.6729,57848.2542
274.859,57855.725
275.0451,57830.3167
275.2311,57688.2333
275.4172,57705.9167
275.6032,57755.1125
275.7892,57811.7792
275.9752,57799.5375
276.1612,57826.5917
276.3472,57756.375
276.5331,57716.8542
276.719,57710.0875
276.9049,57707.6875
277.0908,57662.5708
277.2767,57639.0417
277.4625,57642.2958
277.6484,57599.7208
277.8342,57540.4125
278.02,57524.9542
278.2057,57551.4875
278.3915,57615.2667
278.5772,57601.0417
278.763,57526.575
278.9487,57571.0667
279.1343,57611.6625
279.32,57567.8167
279.5057,57481.65
279.6913,57332.3167
279.877,57291.1417
280.0625,57262.1917
280.2481,57172.5292
280.4337,57093.7833
280.6192,57142.7625
280.8048,57180.5208
280.9903,57104.925
281.1758,57014.7542
281.3612,56924.6583
281.5467,56878.7667
281.7321,56930.7792
281.9175,56940.1458
282.1029,56912.6917
282.2884,56899.525
282.4737,56803.0625
282.6591,56715.1875
282.8444,56686.0917
283.0297,56654.3417
283.215,56642.825
283.4002,56613.7875
283.5855,56510.0417
283.7707,56339.95
283.956,56258.4
284.1412,56200.525
284.3264,56220.4375
284.5115,56265.975
284.6967,56277.6667
284.8818,56187.9833
285.0669,56072.5708
285.252,56045.4042
285.4371,56027.9208
285.6222,55926.1708
285.8072,55839.4208
285.9922,55770.8833
286.1772,55768.8542
286.3622,55791.0083
286.5472,55694.8917
286.7321,55603.1083
286.9171,55638.875
287.102,55615.8625
287.2869,55642.8792
287.4717,55694.625
287.6566,55665.9625
287.8415,55629.775
288.0263,55570.9667
288.2111,55437.0167
288.3959,55296.05
288.5806,55266.2625
288.7654,55258.9042
288.9501,55359.1292
289.1348,55352.575
289.3195,55322.9542
289.5042,55310.45
289.6889,55337.5083
289.8735,55195.3333
290.0581,55126.775
290.2428,54999.6542
290.4273,54972.3125
290.6119,54996.2583
290.7965,54951.4125
290.981,54912.1792
291.1655,54869.5167
291.35,54700.9375
291.5345,54585.2667
291.719,54572.5083
291.9034,54568.0417
292.0878,54624.9
292.2722,54578.3792
292.4566,54500.9542
292.641,54495.5417
292.8253,54453.6542
293.0096,54378.8917
293.194,54365.7333
293.3783,54332.3708
293.5626,54317.5208
293.7468,54292.7875
293.9311,54266.4708
294.1153,54156.1
294.2995,53955.9917
294.4837,53819.2375
294.6678,53699.45
294.852,53628.1208
295.0361,53613.0292
295.2202,53608.9042
295.4043,53622.7833
295.5884,53563.5667
295.7725,53505.275
295.9565,53438.8583
296.1405,53289.6708
296.3246,53213.4333
296.5085,53259.325
296.6925,53296.65
296.8764,53244.0083
297.0603,53169.5417
297.2443,53089.1958
297.4282,52972.7583
297.612,52848.2375
297.7959,52741.2708
297.9797,52664.45
298.1635,52550.6792
298.3474,52596.8208
298.5311,52620.4208
298.7149,52493.0292
298.8987,52330.7667
299.0823,52244.9333
299.2661,52112.7
299.4498,51931.3792
299.6334,51896.0708
299.8171,51875.2083
300.0007,51802.5792
300.1843,51744.8208
300.368,51672.1625
300.5515,51596.425
300.7351,51537.5333
300.9186,51488.1292
301.1021,51382.4583
301.2857,51333.0125
301.4691,51284.5833
301.6526,51270.4083
301.8361,51154.6792
302.0195,51048.5167
302.2029,50976.0917
302.3863,50931.15
302.5697,50827.4458
302.753,50800.5833
302.9364,50793.9
303.1197,50803.7167
303.303,50739.5583
303.4863,50610.1208
303.6696,50412.575
303.8528,50283.9417
304.036,50197.7042
304.2192,50184.4375
304.4024,50120.6292
304.5856,49999.9792
304.7688,49939.6042
304.9519,49907.3375
305.135,49828.575
305.3181,49733.6833
305.5012,49662.5292
305.6842,49629.8208
305.8673,49548.1292
306.0504,49435.1208
306.2333,49275.6583
306.4163,49208.5292
306.5993,49132.3458
306.7822,49077.6167
306.9652,49026.025
307.1481,48915.8458
307.331,48824.475
307.5139,48725.4958
307.6967,48612.0
307.8796,48506.9958
308.0624,48419.625
308.2452,48304.55
308.428,48211.2958
308.6107,48171.35
308.7935,48068.9417
308.9762,47990.375
309.1589,47923.7792
309.3416,47840.9
309.5243,47727.0042
309.7069,47646.9917
309.8896,47539.6875
310.0721,47465.2958
310.2548,47400.0625
310.4373,47323.1792
310.6199,47284.0125
310.8024,47184.05
310.985,47121.6625
311.1674,46992.175
311.3499,46848.675
311.5324,46797.6958
311.7148,46794.4833
311.8973,46673.3708
312.0797,46588.0875
312.2621,46532.8958
312.4445,46461.3625
312.6268,46356.2958
312.8091,46294.2458
312.9915,46137.9167
313.1738,46049.3833
313.356,45911.9667
313.5383,45795.0458
313.7206,45735.6542
313.9027,45627.05
314.085,45552.7292
314.2672,45488.7
314.4493,45440.2958
314.6314,45406.6
314.8136,45362.6875
314.9957,45245.1667
315.1778,45116.1125
315.3598,45051.5625
315.5419,45005.9042
315.724,44944.2
315.9059,44862.3375
316.088,44781.3875
316.2699,44770.3333
316.4519,44710.7208
316.6338,44577.2667
316.8157,44391.4875
316.9977,44305.9
317.1795,44292.2417
317.3614,44265.125
317.5432,44208.2
317.7251,44087.1875
317.9069,43936.2333
318.0887,43863.7125
318.2704,43791.475
318.4522,43735.2875
318.6339,43692.1042
318.8156,43711.7792
318.9973,43637.575
319.179,43606.1875
319.3607,43601.3167
319.5423,43569.0167
319.7239,43491.0625
319.9055,43401.0167
320.0871,43328.8833
320.2687,43249.2125
320.4502,43165.1875
320.6317,43047.1875
320.8132,43034.6833
320.9947,42983.5417
321.1761,42940.975
321.3576,42907.8292
321.5391,42855.0708
321.7205,42817.4333
321.9019,42709.1167
322.0832,42576.2417
322.2646,42469.1208
322.4459,42383.1583
322.6272,42294.5583
322.8085,42224.3167
322.9898,42158.8375
323.1711,42056.7542
323.3523,41963.9125
323.5335,41883.6792
323.7147,41954.3292
323.8959,42006.0042
324.0771,41975.7542
324.2582,41888.9375
324.4393,41828.0333
324.6204,41791.85
324.8015,41745.2458
324.9826,41738.0667
325.1637,41798.3875
325.3447,41742.8875
325.5257,41679.0958
325.7067,41608.7708
325.8877,41451.8083
326.0686,41326.9167
326.2496,41233.0792
326.4305,41127.0333
326.6114,41088.2458
326.7922,41067.475
326.9731,41049.2208
327.1539,41007.1917
327.3347,40963.0042
327.5155,40929.25
327.6963,40964.1542
327.8771,40929.4375
328.0578,40789.5875
328.2385,40612.4958
328.4193,40540.1167
328.5999,40482.8542
328.7806,40395.8333
328.9613,40401.8792
329.1419,40344.9542
329.3225,40310.075
329.5031,40200.5042
329.6837,40092.4708
329.8642,40022.6958
330.0447,39968.6833
330.2252,39894.425
330.4057,39789.6167
330.5862,39718.6625
330.7667,39668.0167
330.9471,39704.0792
331.1275,39703.9792
331.3079,39535.2833
331.4883,39432.3417
331.6687,39430.6208
331.849,39360.1125
332.0293,39268.3542
332.2096,39199.7208
332.3899,39168.6333
332.5702,39155.5
332.7504,39150.8125
332.9306,39127.9042
333.1108,39027.525
333.291,38906.8292
333.4712,38881.2375
333.6514,38880.9792
333.8315,38821.475
334.0116,38764.3458
334.1917,38737.4042
334.3717,38718.2875
334.5518,38713.3833
334.7318,38629.15
334.9119,38580.2458
335.0918,38556.3542
335.2718,38514.1875
335.4518,38476.9
335.6317,38418.575
335.8116,38370.4167
335.9915,38330.5625
336.1714,38226.55
336.3513,38156.2833
336.5311,38149.9042
336.7109,38165.5167
336.8907,38089.2083
337.0705,37941.4375
337.2502,37794.75
337.43,37726.9583
337.6097,37614.5625
337.7894,37553.6792
337.9691,37544.1125
338.1488,37550.6
338.3284,37535.4458
338.508,37547.3083
338.6877,37527.1708
338.8672,37463.9792
339.0468,37359.55
339.2263,37281.5292
339.4059,37258.0125
339.5854,37295.3542
339.7649,37256.4083
339.9443,37198.4542
340.1238,37179.8125
340.3032,37165.3583
340.4826,37136.7625
340.662,37043.775
340.8414,36912.0167
341.0207,36914.8375
341.2001,36918.2292
341.3794,36892.7375
341.5587,36942.7458
341.738,36936.7917
341.9172,36812.15
342.0965,36719.8583
342.2757,36593.1333
342.4549,36431.6917
342.6341,36418.5625
342.8132,36396.6292
342.9923,36401.6208
343.1715,36448.8833
343.3506,36473.4375
343.5296,36388.5042
343.7087,36271.2083
343.8878,36204.4167
344.0668,36172.5667
344.2458,36140.7583
344.4248,36035.05
344.6037,35996.1667
344.7827,35980.75
344.9616,35902.6708
345.1405,35864.8
345.3194,35879.1667
345.4982,35795.7917
345.6771,35707.6917
345.8559,35680.45
346.0347,35664.1583
346.2135,35605.4083
346.3923,35570.4042
346.571,35546.1875
346.7498,35470.8167
346.9285,35465.0958
347.1071,35408.775
347.2859,35295.4417
347.4645,35329.3875
347.6431,35362.1083
347.8217,35381.5667
348.0003,35379.2167
348.1789,35369.525
348.3574,35173.2792
348.5359,35025.4917
348.7145,34927.9042
348.893,34914.8958
349.0714,34909.7667
349.2499,34816.2125
349.4283,34705.9542
349.6068,34595.3292
349.7852,34549.9375
349.9635,34550.4458
350.1419,34522.2458
350.3202,34463.9792
350.4985,34348.4083
350.6768,34268.8375
350.8551,34214.8208
351.0334,34171.5375
351.2116,34099.3708
351.3898,34100.7583
351.568,34074.1417
351.7462,34058.4625
351.9243,34014.5083
352.1025,33932.1458
352.2806,33875.3292
352.4587,33840.6167
352.6368,33779.3792
352.8148,33697.9958
352.9929,33607.0583
353.1709,33594.6875
353.3489,33561.8417
353.5268,33489.5333
353.7048,33428.1208
353.8828,33374.7875
354.0607,33305.9083
354.2386,33287.0208
354.4165,33223.7583
354.5943,33167.7333
354.7722,33143.1083
354.95,33167.1375
355.1278,33156.6875
355.3056,33073.8833
355.4833,32938.5667
355.6611,32805.575
355.8388,32690.5875
356.0165,32614.0875
356.1942,32626.9458
356.3719,32703.8958
356.5495,32689.9042
356.7271,32619.3583
356.9047,32601.425
357.0823,32597.1583
357.2599,32586.3542
357.4374,32522.7792
357.6149,32425.1
357.7924,32306.0958
357.9699,32241.3583
358.1474,32213.3208
358.3248,32130.0958
358.5023,32057.8333
358.6797,31965.0958
358.8571,31887.5625
359.0344,31852.9917
359.2118,31759.75
359.3891,31695.4833
359.5664,31650.0708
359.7437,31616.1
359.9209,31502.25
360.0982,31388.3
360.2754,31327.475
360.4526,31354.4125
360.6298,31363.625
360.807,31348.4125
360.9841,31303.3583
361.1613,31198.2917
361.3383,31179.2542
361.5154,31180.85
361.6925,31113.6167
361.8695,31056.325
362.0466,30963.9042
362.2236,30938.9375
362.4005,30876.3208
362.5775,30868.5792
362.7545,30747.625
362.9314,30629.95
363.1083,30634.5167
363.2852,30657.2
363.462,30619.15
363.6389,30557.75
363.8157,30531.2583
363.9925,30454.3292
364.1693,30415.3708
364.346,30351.9417
364.5228,30292.2292
364.6996,30314.8125
364.8762,30295.0583
365.0529,30294.7333
365.2296,30267.1917
365.4062,30232.5292
365.5829,30231.3375
365.7595,30142.2583
365.9361,30096.1458
366.1126,30116.7583
366.2892,30092.7375
366.4657,30294.2417
366.6422,30595.1125
366.8186,30590.9042
366.9951,30642.7667
367.1716,30624.5708
367.348,30458.4583
367.5244,30517.8083
367.7008,30686.0417
367.8772,30804.0542
368.0535,30489.4125
368.2298,30116.175
368.4061,30229.1917
368.5824,30153.0
368.7586,30118.5708
368.9349,30293.3083
369.1111,30272.6875
369.2873,30096.3042
369.4635,30045.5625
369.6396,30217.35
369.8158,30055.275
369.9919,29825.5917
370.168,29705.7917
370.3441,29746.5792
370.5202,29676.2458
370.6962,29499.6875
370.8722,29395.6333
371.0482,29372.825
371.2242,29416.4417
371.4002,29510.1458
371.5761,29631.7208
371.752,29508.1542
371.9279,29448.3375
372.1038,29500.6083
372.2796,29481.6042
372.4555,29373.8458
372.6313,29470.175
372.8071,29454.8917
372.9829,29343.2708
373.1586,29268.7042
373.3344,29336.0875
373.5101,29339.7417
373.6858,29318.3083
373.8615,29267.5875
374.0371,29234.3208
374.2127,29336.1292
374.3884,29480.225
374.564,29426.7542
374.7395,29314.5
374.9151,29350.1625
375.0906,29625.15
375.2661,29968.25
375.4416,29878.2875
375.6171,29813.6083
375.7925,30036.3792
375.968,30193.9417
376.1434,30061.1542
376.3188,29719.2792
376.4941,29581.0875
376.6695,29640.2125
376.8448,29808.7917
377.0201,29968.3
377.1954,29879.9792
377.3707,29848.9208
377.5459,30010.975
377.7212,30063.0083
377.8964,30498.6375
378.0715,30980.6167
378.2467,30737.6542
378.4218,30586.5
378.597,30855.5583
378.7721,30358.6542
378.9472,30397.5208
379.1222,30513.9167
379.2973,30783.3792
379.4723,31685.0417
379.6473,32221.7542
379.8223,31815.2625
379.9972,30793.3875
380.1722,30413.2
380.3471,30307.225
380.522,30474.9208
380.6969,30416.5625
380.8717,30676.3292
381.0466,30996.925
381.2214,30550.8083
381.3962,30304.3292
381.571,30073.4125
381.7457,29894.6042
381.9204,29979.6042
382.0952,30120.9958
382.2699,30041.5042
382.4445,30615.3458
382.6192,30925.9833
382.7938,31160.3208
382.9685,31736.9542
383.1431,31579.9208
383.3176,30721.1417
383.4922,30243.7417
383.6667,30254.4417
383.8412,30321.8542
384.0157,30136.0125
384.1902,30091.6833
384.3646,30374.4083
384.5391,30527.5542
384.7134,30336.9125
384.8878,30385.0042
385.0622,30778.5
385.2365,31091.9292
385.4109,30497.7083
385.5852,29992.75
385.7594,30046.1375
385.9337,30144.8375
386.1079,30312.2667
386.2822,30506.7083
386.4564,30782.0083
386.6306,30599.7417
386.8047,30369.9708
386.9789,30738.8875
387.153,30837.3833
387.3271,31291.2792
387.5012,31755.725
387.6752,31764.2417
387.8492,32412.5583
388.0233,32577.8958
388.1972,31935.3125
388.3712,31999.325
388.5452,32052.975
388.7191,32151.4
388.893,32571.5333
389.0669,33139.7542
389.2408,32380.75
389.4146,31192.2958
389.5884,30409.1208
389.7623,29949.1583
389.9361,29853.0375
390.1098,30025.675
390.2835,30429.875
390.4573,30498.0
390.631,30289.025
390.8047,30469.375
390.9784,31073.2667
391.152,30961.2042
391.3256,30779.6667
391.4992,31187.1792
391.6728,31174.5333
391.8464,30828.4083
392.0199,31335.1625
392.1934,31971.6
392.3669,31888.6708
392.5403,32591.225
392.7138,32643.0792
392.8873,33150.7833
393.0607,33794.0167
393.2341,34797.6375
393.4074,35025.025
393.5808,34285.5208
393.7542,32738.2333
393.9274,32404.9833
394.1007,32411.2167
394.274,32263.7958
394.4472,32373.8875
394.6205,31953.2375
394.7937,32494.7292
394.9668,33359.5708
395.14,33391.3125
395.3131,32569.7917
395.4863,31815.4625
395.6594,31543.3
395.8325,31674.9458
396.0055,31245.1417
396.1786,31356.2167
396.3516,31427.0417
396.5246,31624.9917
396.6975,31380.625
396.8705,31193.1375
397.0434,32127.0583
397.2163,32292.45
397.3892,31289.6375
397.5621,31536.7625
397.735,32313.6917
397.9077,32997.9208
398.0806,33920.2042
398.2534,33126.2917
398.4261,32845.8625
398.5989,33205.6125
398.7716,34864.6083
398.9443,35317.1042
399.117,34238.3
399.2896,32967.3875
399.4623,32567.5208
399.6349,32512.8542
399.8075,32258.6792
399.9801,31482.5917
400.1526,31430.6458
400.3252,31293.9
400.4977,30236.8917
400.6702,29925.0458
400.8427,29837.9375
401.0151,30169.7708
401.1875,30595.8
401.36,30439.8958
401.5323,30583.8083
401.7047,30333.0792
401.877,29840.0167
402.0494,29610.7333
402.2216,29596.6542
402.394,30247.1708
402.5662,30374.3875
402.7385,30030.0458
402.9107,29886.3583
403.0829,29874.525
403.2551,30163.575
403.4272,30013.7083
403.5994,29728.2417
403.7715,29812.2583
403.9436,30413.1417
404.1156,30329.675
