Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-06-16 03:39:00.823905
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3418.4917
218.2508,3498.4542
218.442,3575.4375
218.6332,3662.7583
218.8244,3742.5208
219.0156,3829.7042
219.2067,3926.1167
219.3979,4023.1958
219.589,4120.2083
219.7801,4223.1
219.9712,4328.7125
220.1623,4437.3875
220.3533,4554.4792
220.5444,4666.1625
220.7354,4782.2667
220.9264,4902.4292
221.1174,5035.6292
221.3083,5168.0458
221.4993,5294.9125
221.6902,5427.1792
221.8812,5569.075
222.0721,5717.2
222.263,5865.8
222.4538,6019.0125
222.6447,6174.55
222.8355,6336.0417
223.0264,6498.1583
223.2172,6662.1042
223.408,6833.5167
223.5987,7009.6792
223.7895,7187.8542
223.9802,7373.05
224.1709,7555.2583
224.3616,7752.1
224.5524,7946.575
224.743,8149.0917
224.9337,8348.0
225.1243,8574.2667
225.315,8780.05
225.5056,8988.7375
225.6962,9213.5542
225.8867,9436.4917
226.0773,9657.5625
226.2678,9891.075
226.4584,10124.675
226.6489,10367.6167
226.8394,10594.3958
227.0298,10842.3542
227.2203,11100.3875
227.4108,11375.9125
227.6012,11640.3125
227.7916,11896.0833
227.982,12163.3625
228.1723,12423.8542
228.3627,12697.6125
228.5531,12966.9292
228.7434,13243.7208
228.9337,13525.2333
229.124,13817.8375
229.3143,14112.1333
229.5045,14428.375
229.6948,14743.1542
229.885,15065.4375
230.0752,15394.4167
230.2654,15723.0042
230.4556,16043.95
230.6457,16355.7333
230.8358,16679.0583
231.026,17002.575
231.2161,17325.8625
231.4062,17657.4333
231.5963,17979.9833
231.7863,18315.7875
231.9764,18673.3833
232.1664,19035.3167
232.3564,19411.4792
232.5464,19768.7167
232.7364,20131.4167
232.9263,20484.6125
233.1163,20862.3167
233.3062,21240.8
233.4961,21648.6833
233.686,22021.5375
233.8758,22365.9833
234.0657,22716.1167
234.2555,23112.2083
234.4454,23491.4833
234.6352,23869.95
234.825,24246.7417
235.0147,24607.2458
235.2045,24974.9792
235.3942,25347.2
235.5839,25719.6875
235.7737,26086.475
235.9633,26451.0417
236.153,26861.35
236.3427,27254.0667
236.5323,27624.5875
236.7219,27989.4208
236.9115,28312.8375
237.1011,28659.6042
237.2907,29039.1542
237.4803,29423.0042
237.6698,29777.45
237.8593,30141.1625
238.0488,30501.775
238.2383,30870.4833
238.4278,31229.7083
238.6172,31623.4042
238.8066,31992.0917
238.9961,32353.4542
239.1855,32747.7667
239.3748,33103.4208
239.5642,33442.725
239.7536,33808.3583
239.9429,34161.0042
240.1322,34476.2708
240.3215,34814.2875
240.5108,35162.6708
240.7001,35521.4458
240.8893,35852.15
241.0786,36181.6
241.2677,36499.0208
241.457,36860.0458
241.6461,37120.0458
241.8353,37400.9917
242.0244,37690.6542
242.2136,37964.2958
242.4027,38244.6792
242.5918,38521.6375
242.7809,38797.2833
242.9699,38993.8417
243.159,39139.6708
243.348,39446.8583
243.537,39812.1333
243.726,40110.6
243.915,40396.9125
244.1039,40644.2
244.2929,40885.1667
244.4818,40967.1417
244.6707,41147.7292
244.8596,41469.0083
245.0485,41806.1292
245.2373,42150.35
245.4262,42456.5458
245.615,42733.475
245.8038,42951.6792
245.9926,43206.1875
246.1814,43493.5792
246.3701,43625.7542
246.5589,43604.775
246.7476,43758.3292
246.9363,44099.2583
247.1249,44420.3458
247.3136,44703.3667
247.5023,44981.4458
247.6909,45264.6542
247.8795,45519.8792
248.0681,45793.3208
248.2567,46029.1417
248.4453,46269.6958
248.6338,46503.9417
248.8224,46686.2042
249.0109,46684.7
249.1994,46716.5708
249.3878,47003.1417
249.5763,47296.0292
249.7648,47557.7167
249.9532,47808.2542
250.1416,48069.725
250.33,48366.2625
250.5183,48629.1667
250.7067,48843.6208
250.8951,49050.2833
251.0834,49230.9958
251.2717,49410.35
251.46,49589.95
251.6483,49784.0625
251.8365,49945.4042
252.0247,49976.3458
252.213,50055.125
252.4012,50234.8125
252.5894,50535.3917
252.7775,50733.9042
252.9657,50903.6292
253.1538,51130.3
253.3419,51330.3333
253.53,51462.5375
253.7181,51635.5083
253.9062,51813.2333
254.0942,51976.175
254.2823,52087.4667
254.4703,52187.9
254.6583,52318.9625
254.8463,52465.4125
255.0342,52557.2083
255.2222,52653.6625
255.4101,52732.775
255.598,52710.5542
255.7859,52790.6292
255.9738,53011.7792
256.1616,53234.5833
256.3495,53448.4
256.5373,53623.55
256.7251,53874.25
256.9129,54029.7875
257.1006,54179.3958
257.2884,54357.2542
257.4761,54560.4208
257.6638,54682.4625
257.8515,54778.8083
258.0392,54867.8833
258.2269,54949.3917
258.4146,55044.7875
258.6022,55160.4875
258.7898,55201.2333
258.9774,55257.6083
259.165,55365.85
259.3525,55491.1375
259.5401,55537.9292
259.7276,55623.4625
259.9151,55740.1833
260.1026,55827.8625
260.2901,55952.4917
260.4776,56077.0625
260.665,56286.675
260.8524,56453.6917
261.0398,56639.9375
261.2272,56704.3583
261.4146,56726.3333
261.6019,56815.8458
261.7893,56926.6
261.9766,57013.0458
262.1639,57127.3708
262.3512,57128.0333
262.5384,57152.7042
262.7257,57161.9083
262.9129,57213.075
263.1001,57237.1333
263.2873,57329.6375
263.4745,57392.1167
263.6617,57337.3083
263.8488,57405.4833
264.0359,57455.6958
264.2231,57494.05
264.4101,57544.4292
264.5972,57587.9917
264.7842,57630.1417
264.9713,57650.3458
265.1583,57656.8417
265.3453,57715.3792
265.5323,57788.6542
265.7193,57847.1833
265.9062,57925.3833
266.0931,57970.575
266.2801,57972.0125
266.4669,58038.5042
266.6538,58097.5417
266.8407,58154.9042
267.0276,58108.3667
267.2143,58086.5833
267.4012,58131.8333
267.588,58059.2083
267.7747,58059.0375
267.9615,58065.1917
268.1482,58042.5208
268.3349,58065.1958
268.5217,58071.0042
268.7083,57993.2208
268.895,57967.4792
269.0817,58015.325
269.2682,58007.2833
269.4549,57934.275
269.6415,57814.5292
269.8281,57791.8833
270.0146,57843.5958
270.2012,57865.925
270.3877,57891.2542
270.5742,57873.9417
270.7607,57857.7333
270.9472,57836.7667
271.1336,57802.0625
271.32,57759.9542
271.5065,57717.2583
271.6929,57687.6042
271.8792,57730.7833
272.0656,57711.3583
272.252,57715.5417
272.4383,57712.4333
272.6246,57670.0167
272.8109,57631.8958
272.9972,57710.0958
273.1835,57740.2917
273.3697,57753.0833
273.5559,57754.4667
273.7421,57745.0708
273.9283,57712.3458
274.1145,57677.9083
274.3007,57671.5792
274.4868,57686.9292
274.6729,57742.675
274.859,57737.375
275.0451,57716.1583
275.2311,57563.7375
275.4172,57584.3667
275.6032,57617.9083
275.7892,57666.9083
275.9752,57645.675
276.1612,57678.475
276.3472,57608.1375
276.5331,57566.6458
276.719,57557.7917
276.9049,57542.6375
277.0908,57483.1667
277.2767,57460.6167
277.4625,57456.8292
277.6484,57420.5667
277.8342,57349.0708
278.02,57317.2458
278.2057,57340.1458
278.3915,57392.0833
278.5772,57374.025
278.763,57291.6042
278.9487,57334.9125
279.1343,57366.275
279.32,57317.7375
279.5057,57236.5792
279.6913,57078.7125
279.877,57027.9667
280.0625,56995.8833
280.2481,56907.3667
280.4337,56829.3167
280.6192,56867.9875
280.8048,56909.8
280.9903,56831.375
281.1758,56747.8625
281.3612,56635.2292
281.5467,56589.2083
281.7321,56642.9208
281.9175,56642.9667
282.1029,56607.5
282.2884,56582.9917
282.4737,56496.2375
282.6591,56398.0792
282.8444,56381.3625
283.0297,56343.3333
283.215,56339.9042
283.4002,56289.9125
283.5855,56191.0083
283.7707,56016.1042
283.956,55933.5417
284.1412,55870.9792
284.3264,55880.7375
284.5115,55920.5583
284.6967,55930.2625
284.8818,55840.1083
285.0669,55712.1083
285.252,55682.2292
285.4371,55665.9292
285.6222,55559.1792
285.8072,55477.5125
285.9922,55412.3833
286.1772,55418.1917
286.3622,55423.8167
286.5472,55331.4792
286.7321,55226.2667
286.9171,55248.0833
287.102,55222.5333
287.2869,55249.8625
287.4717,55306.9208
287.6566,55273.8125
287.8415,55235.3208
288.0263,55184.2042
288.2111,55032.8
288.3959,54903.5708
288.5806,54870.6417
288.7654,54858.5
288.9501,54946.5458
289.1348,54940.9
289.3195,54911.2417
289.5042,54900.4958
289.6889,54920.35
289.8735,54774.2083
290.0581,54703.7083
290.2428,54578.2958
290.4273,54546.075
290.6119,54569.2417
290.7965,54522.2875
290.981,54487.2708
291.1655,54444.4542
291.35,54290.4917
291.5345,54158.6458
291.719,54148.8375
291.9034,54142.8875
292.0878,54189.55
292.2722,54144.2542
292.4566,54055.925
292.641,54044.1333
292.8253,54002.5375
293.0096,53937.5917
293.194,53925.175
293.3783,53891.1125
293.5626,53888.6583
293.7468,53851.5292
293.9311,53817.5292
294.1153,53699.0917
294.2995,53498.5833
294.4837,53360.2958
294.6678,53252.1875
294.852,53182.7125
295.0361,53171.7292
295.2202,53164.7792
295.4043,53178.6833
295.5884,53117.275
295.7725,53059.4167
295.9565,52977.9542
296.1405,52828.775
296.3246,52751.6542
296.5085,52794.2958
296.6925,52834.5542
296.8764,52791.4
297.0603,52714.425
297.2443,52639.1792
297.4282,52523.1917
297.612,52398.5917
297.7959,52290.8208
297.9797,52211.3
298.1635,52085.4875
298.3474,52137.6167
298.5311,52150.6917
298.7149,52028.0292
298.8987,51883.4708
299.0823,51801.6167
299.2661,51672.5875
299.4498,51485.175
299.6334,51454.0958
299.8171,51430.2375
300.0007,51348.05
300.1843,51283.6167
300.368,51214.775
300.5515,51140.0458
300.7351,51077.3958
300.9186,51023.2917
301.1021,50926.8542
301.2857,50888.225
301.4691,50841.8125
301.6526,50825.8542
301.8361,50704.3833
302.0195,50588.5625
302.2029,50509.9833
302.3863,50462.3083
302.5697,50366.9125
302.753,50334.3708
302.9364,50333.2917
303.1197,50340.3875
303.303,50283.5458
303.4863,50165.2458
303.6696,49964.7792
303.8528,49832.45
304.036,49742.6417
304.2192,49727.5167
304.4024,49662.6833
304.5856,49544.85
304.7688,49487.3333
304.9519,49458.8375
305.135,49378.7333
305.3181,49286.5375
305.5012,49209.8958
305.6842,49180.8625
305.8673,49111.6083
306.0504,49001.3292
306.2333,48828.2083
306.4163,48762.0667
306.5993,48675.025
306.7822,48630.9875
306.9652,48577.0417
307.1481,48464.5583
307.331,48374.1417
307.5139,48282.575
307.6967,48168.225
307.8796,48058.1583
308.0624,47981.05
308.2452,47867.95
308.428,47770.3583
308.6107,47719.2833
308.7935,47624.0458
308.9762,47537.775
309.1589,47479.9958
309.3416,47398.8583
309.5243,47292.6458
309.7069,47212.1125
309.8896,47106.5583
310.0721,47028.7583
310.2548,46963.0625
310.4373,46887.8958
310.6199,46851.3708
310.8024,46752.275
310.985,46693.5417
311.1674,46560.7583
311.3499,46416.7792
311.5324,46371.2083
311.7148,46377.6417
311.8973,46259.4542
312.0797,46168.4417
312.2621,46111.2292
312.4445,46036.4
312.6268,45928.5375
312.8091,45859.3875
312.9915,45713.9292
313.1738,45615.8958
313.356,45489.5375
313.5383,45379.2292
313.7206,45314.5042
313.9027,45208.6292
314.085,45129.1833
314.2672,45071.2
314.4493,45025.725
314.6314,44986.7667
314.8136,44949.1167
314.9957,44833.475
315.1778,44700.8458
315.3598,44631.8167
315.5419,44584.3042
315.724,44534.2083
315.9059,44446.3542
316.088,44364.175
316.2699,44356.9208
316.4519,44295.0958
316.6338,44156.3208
316.8157,43975.975
316.9977,43895.0083
317.1795,43879.9
317.3614,43851.0125
317.5432,43801.2042
317.7251,43679.5167
317.9069,43529.5542
318.0887,43450.625
318.2704,43382.1542
318.4522,43325.8125
318.6339,43289.5792
318.8156,43301.2542
318.9973,43224.8125
319.179,43204.7833
319.3607,43189.7375
319.5423,43160.9292
319.7239,43080.0625
319.9055,42993.8833
320.0871,42924.1708
320.2687,42842.6042
320.4502,42756.4042
320.6317,42644.6458
320.8132,42632.7958
320.9947,42585.3
321.1761,42539.55
321.3576,42497.6542
321.5391,42450.8875
321.7205,42404.4875
321.9019,42302.6
322.0832,42169.2417
322.2646,42072.7167
322.4459,41983.6
322.6272,41898.8083
322.8085,41816.875
322.9898,41755.7125
323.1711,41659.4292
323.3523,41563.6542
323.5335,41482.3375
323.7147,41559.6
323.8959,41616.2583
324.0771,41565.3167
324.2582,41488.3792
324.4393,41424.0458
324.6204,41396.2333
324.8015,41346.5792
324.9826,41347.325
325.1637,41400.9208
325.3447,41343.1458
325.5257,41280.3875
325.7067,41212.2708
325.8877,41061.0542
326.0686,40942.8708
326.2496,40843.0875
326.4305,40743.7708
326.6114,40699.8208
326.7922,40678.1042
326.9731,40664.6333
327.1539,40615.25
327.3347,40582.3917
327.5155,40551.6417
327.6963,40576.0875
327.8771,40539.9042
328.0578,40410.1833
328.2385,40232.5708
328.4193,40163.0333
328.5999,40096.7542
328.7806,40015.2
328.9613,40014.7083
329.1419,39964.1125
329.3225,39930.1417
329.5031,39820.8
329.6837,39709.0042
329.8642,39633.9208
330.0447,39582.5708
330.2252,39511.625
330.4057,39408.8167
330.5862,39344.5958
330.7667,39299.6667
330.9471,39329.5292
331.1275,39322.825
331.3079,39152.2208
331.4883,39058.125
331.6687,39048.2417
331.849,38981.4583
332.0293,38899.2375
332.2096,38827.5125
332.3899,38793.4833
332.5702,38783.9042
332.7504,38777.3208
332.9306,38755.125
333.1108,38650.4208
333.291,38534.8792
333.4712,38504.675
333.6514,38509.8542
333.8315,38447.65
334.0116,38396.4917
334.1917,38366.6458
334.3717,38347.6125
334.5518,38330.2333
334.7318,38258.775
334.9119,38205.6625
335.0918,38176.3292
335.2718,38137.3792
335.4518,38105.3625
335.6317,38037.4333
335.8116,38006.5875
335.9915,37962.925
336.1714,37854.8083
336.3513,37783.3083
336.5311,37776.7833
336.7109,37789.1625
336.8907,37712.575
337.0705,37575.0625
337.2502,37428.175
337.43,37367.8
337.6097,37251.8417
337.7894,37194.8667
337.9691,37182.1083
338.1488,37191.3875
338.3284,37176.6333
338.508,37189.0875
338.6877,37159.5125
338.8672,37097.0292
339.0468,36998.5125
339.2263,36920.7708
339.4059,36890.6208
339.5854,36938.6292
339.7649,36902.4292
339.9443,36841.7958
340.1238,36826.7458
340.3032,36802.8292
340.4826,36777.5333
340.662,36675.5292
340.8414,36556.8
341.0207,36557.15
341.2001,36559.1
341.3794,36538.4375
341.5587,36585.2083
341.738,36576.0125
341.9172,36451.275
342.0965,36368.5875
342.2757,36246.1708
342.4549,36082.3875
342.6341,36074.775
342.8132,36042.6792
342.9923,36053.4333
343.1715,36101.05
343.3506,36127.4458
343.5296,36036.8875
343.7087,35913.8917
343.8878,35848.8917
344.0668,35814.7208
344.2458,35778.25
344.4248,35679.5708
344.6037,35635.6458
344.7827,35622.5833
344.9616,35546.6458
345.1405,35513.4625
345.3194,35527.0083
345.4982,35441.3042
345.6771,35364.8458
345.8559,35332.5417
346.0347,35311.6833
346.2135,35252.1833
346.3923,35227.7667
346.571,35200.8042
346.7498,35125.6333
346.9285,35120.0583
347.1071,35070.4167
347.2859,34947.875
347.4645,34981.3417
347.6431,35012.9292
347.8217,35040.225
348.0003,35036.4625
348.1789,35018.9833
348.3574,34827.7333
348.5359,34687.9625
348.7145,34589.5833
348.893,34574.6458
349.0714,34563.7042
349.2499,34476.2292
349.4283,34361.2625
349.6068,34256.8417
349.7852,34214.4083
349.9635,34205.9125
350.1419,34186.1958
350.3202,34124.3042
350.4985,34003.5042
350.6768,33940.1958
350.8551,33881.25
351.0334,33846.725
351.2116,33766.0042
351.3898,33770.175
351.568,33738.95
351.7462,33725.7875
351.9243,33672.8375
352.1025,33589.0708
352.2806,33537.8917
352.4587,33504.7083
352.6368,33446.6
352.8148,33370.4833
352.9929,33285.9708
353.1709,33272.0083
353.3489,33242.1958
353.5268,33167.3542
353.7048,33096.9417
353.8828,33045.9417
354.0607,32966.6875
354.2386,32950.4667
354.4165,32890.4375
354.5943,32840.4875
354.7722,32812.9667
354.95,32842.1792
355.1278,32829.0292
355.3056,32739.5042
355.4833,32605.7333
355.6611,32474.7667
355.8388,32375.4458
356.0165,32293.1708
356.1942,32304.4458
356.3719,32378.6042
356.5495,32361.6667
356.7271,32294.8167
356.9047,32277.35
357.0823,32267.9417
357.2599,32252.8667
357.4374,32198.6042
357.6149,32096.6542
357.7924,31982.7792
357.9699,31927.25
358.1474,31890.7083
358.3248,31805.4292
358.5023,31737.575
358.6797,31651.5042
358.8571,31580.5917
359.0344,31542.05
359.2118,31444.4042
359.3891,31376.025
359.5664,31336.75
359.7437,31307.2
359.9209,31191.8083
360.0982,31080.8583
360.2754,31014.725
360.4526,31043.4833
360.6298,31050.35
360.807,31032.3792
360.9841,30996.1125
361.1613,30886.0958
361.3383,30875.1833
361.5154,30871.4292
361.6925,30799.8708
361.8695,30746.6625
362.0466,30661.5458
362.2236,30637.2042
362.4005,30571.5083
362.5775,30561.5625
362.7545,30443.0583
362.9314,30323.3792
363.1083,30324.7125
363.2852,30352.9208
363.462,30315.7875
363.6389,30258.6375
363.8157,30227.1292
363.9925,30156.125
364.1693,30116.6625
364.346,30051.5667
364.5228,29996.1042
364.6996,30015.1917
364.8762,29992.5792
365.0529,29987.5167
365.2296,29958.4125
365.4062,29929.9875
365.5829,29934.0167
365.7595,29836.5917
365.9361,29792.8542
366.1126,29812.8
366.2892,29785.8208
366.4657,29993.3292
366.6422,30296.9667
366.8186,30286.6125
366.9951,30344.5667
367.1716,30319.9417
367.348,30151.3292
367.5244,30219.2958
367.7008,30382.0833
367.8772,30493.5708
368.0535,30179.8917
368.2298,29816.5542
368.4061,29931.1625
368.5824,29855.925
368.7586,29826.6917
368.9349,29991.9625
369.1111,29968.05
369.2873,29795.7833
369.4635,29744.0458
369.6396,29920.1333
369.8158,29753.8333
369.9919,29522.5708
370.168,29411.3
370.3441,29451.8417
370.5202,29375.4167
370.6962,29207.9917
370.8722,29101.4792
371.0482,29087.3708
371.2242,29126.7333
371.4002,29221.05
371.5761,29340.1083
371.752,29216.4208
371.9279,29160.9
372.1038,29209.6708
372.2796,29183.3042
372.4555,29085.7792
372.6313,29175.0083
372.8071,29159.675
372.9829,29051.4958
373.1586,28984.8042
373.3344,29052.4792
373.5101,29045.0917
373.6858,29034.8917
373.8615,28979.5792
374.0371,28948.3083
374.2127,29050.5417
374.3884,29187.0042
374.564,29134.0458
374.7395,29027.9292
374.9151,29057.5958
375.0906,29334.1792
375.2661,29671.3625
375.4416,29576.4667
375.6171,29520.1292
375.7925,29749.6542
375.968,29899.1292
376.1434,29761.5
376.3188,29429.3042
376.4941,29296.325
376.6695,29357.8375
376.8448,29524.8708
377.0201,29671.7583
377.1954,29588.5875
377.3707,29560.1125
377.5459,29721.875
377.7212,29779.025
377.8964,30214.7125
378.0715,30680.925
378.2467,30438.5458
378.4218,30305.5583
378.597,30558.6125
378.7721,30059.1333
378.9472,30117.1667
379.1222,30233.1833
379.2973,30500.725
379.4723,31398.45
379.6473,31913.2333
379.8223,31504.1792
379.9972,30496.3167
380.1722,30126.5792
380.3471,30016.2333
380.522,30189.3667
380.6969,30124.4958
380.8717,30391.35
381.0466,30707.0833
381.2214,30255.4792
381.3962,30021.3167
381.571,29792.1583
381.7457,29614.5417
381.9204,29705.6792
382.0952,29834.8042
382.2699,29762.95
382.4445,30340.6083
382.6192,30633.8
382.7938,30873.4958
382.9685,31444.975
383.1431,31279.9542
383.3176,30430.0417
383.4922,29961.2542
383.6667,29970.2625
383.8412,30031.3792
384.0157,29854.5875
384.1902,29812.7833
384.3646,30097.3917
384.5391,30245.5083
384.7134,30055.0333
384.8878,30110.2292
385.0622,30499.775
385.2365,30800.0125
385.4109,30213.3708
385.5852,29722.9
385.7594,29774.9042
385.9337,29863.5583
386.1079,30026.8542
386.2822,30218.6792
386.4564,30490.0333
386.6306,30302.9667
386.8047,30084.9583
386.9789,30457.4542
387.153,30553.5208
387.3271,31010.6958
387.5012,31458.375
387.6752,31473.9958
387.8492,32121.325
388.0233,32270.65
388.1972,31634.1625
388.3712,31716.0625
388.5452,31754.4375
388.7191,31853.2292
388.893,32273.3917
389.0669,32828.6958
389.2408,32063.6625
389.4146,30894.9958
389.5884,30126.15
389.7623,29669.6708
389.9361,29580.65
390.1098,29750.5417
390.2835,30147.2292
390.4573,30209.1375
390.631,30011.2583
390.8047,30201.7458
390.9784,30785.5083
391.152,30674.4417
391.3256,30495.5458
391.4992,30904.2958
391.6728,30872.375
391.8464,30538.5125
392.0199,31043.1708
392.1934,31664.7208
392.3669,31584.5917
392.5403,32291.2
392.7138,32327.5333
392.8873,32844.5625
393.0607,33477.7708
393.2341,34471.5042
393.4074,34698.4708
393.5808,33957.0667
393.7542,32421.7
393.9274,32109.7958
394.1007,32092.5208
394.274,31947.675
394.4472,32058.4958
394.6205,31643.4417
394.7937,32189.5875
394.9668,33038.7417
395.14,33057.025
395.3131,32238.1208
395.4863,31497.0083
395.6594,31227.9708
395.8325,31349.3125
396.0055,30928.4042
396.1786,31045.4167
396.3516,31119.0208
396.5246,31315.8542
396.6975,31072.0583
396.8705,30895.5458
397.0434,31832.9083
397.2163,31955.8083
397.3892,30980.4667
397.5621,31240.3125
397.735,31993.3125
397.9077,32667.1458
398.0806,33578.4958
398.2534,32770.7625
398.4261,32507.4083
398.5989,32873.0875
398.7716,34515.3
398.9443,34941.9167
399.117,33888.8042
399.2896,32643.1667
399.4623,32250.4875
399.6349,32188.7167
399.8075,31926.1833
399.9801,31162.125
400.1526,31126.4583
400.3252,30970.6042
400.4977,29928.4792
400.6702,29633.8917
400.8427,29538.6042
401.0151,29851.5
401.1875,30265.3583
401.36,30108.2958
401.5323,30252.5833
401.7047,29991.1917
401.877,29511.7417
402.0494,29293.3667
402.2216,29281.8
402.394,29916.975
402.5662,30043.9917
402.7385,29709.0458
402.9107,29577.9917
403.0829,29564.9583
403.2551,29849.5167
403.4272,29688.9333
403.5994,29422.9708
403.7715,29502.2208
403.9436,30085.9958
404.1156,29993.6917
