Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-06-16 09:42:08.728640
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3363.6
218.2508,3439.8583
218.442,3515.8458
218.6332,3602.1292
218.8244,3680.7167
219.0156,3766.6
219.2067,3857.6333
219.3979,3952.2667
219.589,4046.7042
219.7801,4145.7292
219.9712,4245.3958
220.1623,4351.3125
220.3533,4462.4875
220.5444,4574.9125
220.7354,4689.9
220.9264,4807.3875
221.1174,4932.5542
221.3083,5062.9292
221.4993,5189.0875
221.6902,5314.4625
221.8812,5455.7042
222.0721,5597.2708
222.263,5741.1583
222.4538,5889.1792
222.6447,6042.3667
222.8355,6197.0208
223.0264,6352.9917
223.2172,6513.9958
223.408,6677.1958
223.5987,6846.925
223.7895,7016.8208
223.9802,7196.5292
224.1709,7375.5
224.3616,7562.125
224.5524,7752.075
224.743,7944.6583
224.9337,8134.8958
225.1243,8345.3833
225.315,8545.1333
225.5056,8744.4208
225.6962,8963.4708
225.8867,9176.1833
226.0773,9391.65
226.2678,9611.1333
226.4584,9836.9708
226.6489,10063.4292
226.8394,10284.5292
227.0298,10518.3333
227.2203,10770.1375
227.4108,11031.3042
227.6012,11286.2875
227.7916,11532.6583
227.982,11782.8875
228.1723,12030.4208
228.3627,12295.15
228.5531,12554.5292
228.7434,12814.0042
228.9337,13086.7167
229.124,13365.35
229.3143,13644.575
229.5045,13949.6875
229.6948,14251.4792
229.885,14560.475
230.0752,14872.25
230.2654,15182.2542
230.4556,15489.9417
230.6457,15792.2792
230.8358,16094.2542
231.026,16407.8583
231.2161,16714.4417
231.4062,17033.6708
231.5963,17341.0625
231.7863,17661.1208
231.9764,18002.3792
232.1664,18350.3375
232.3564,18705.8792
232.5464,19046.5333
232.7364,19395.3083
232.9263,19730.525
233.1163,20087.8875
233.3062,20452.9417
233.4961,20835.625
233.686,21194.8292
233.8758,21521.275
234.0657,21851.9208
234.2555,22223.9667
234.4454,22587.1458
234.6352,22940.425
234.825,23298.6208
235.0147,23644.9542
235.2045,23995.9417
235.3942,24348.4292
235.5839,24706.8042
235.7737,25052.6833
235.9633,25396.2667
236.153,25780.3917
236.3427,26148.3875
236.5323,26509.5833
236.7219,26850.2583
236.9115,27161.7667
237.1011,27486.1167
237.2907,27848.3375
237.4803,28208.1083
237.6698,28541.1917
237.8593,28894.9708
238.0488,29236.5292
238.2383,29579.0667
238.4278,29913.7708
238.6172,30289.5958
238.8066,30636.025
238.9961,30983.7625
239.1855,31356.5
239.3748,31694.7708
239.5642,32003.2167
239.7536,32352.3042
239.9429,32678.8167
240.1322,32972.2833
240.3215,33293.9375
240.5108,33627.1708
240.7001,33960.1833
240.8893,34268.6167
241.0786,34583.2125
241.2677,34881.4542
241.457,35220.4625
241.6461,35465.8417
241.8353,35725.9792
242.0244,36001.5625
242.2136,36259.9292
242.4027,36527.3583
242.5918,36783.4833
242.7809,37043.1042
242.9699,37227.5208
243.159,37352.2
243.348,37651.65
243.537,37983.4875
243.726,38264.9042
243.915,38532.4333
244.1039,38765.175
244.2929,38996.675
244.4818,39072.9167
244.6707,39249.5458
244.8596,39555.8583
245.0485,39864.5375
245.2373,40178.1458
245.4262,40461.8583
245.615,40718.45
245.8038,40925.2583
245.9926,41158.1375
246.1814,41433.2583
246.3701,41554.8167
246.5589,41547.4417
246.7476,41702.2083
246.9363,42016.95
247.1249,42311.6167
247.3136,42577.2
247.5023,42838.1125
247.6909,43098.1792
247.8795,43341.2667
248.0681,43606.0458
248.2567,43827.0042
248.4453,44047.675
248.6338,44275.8292
248.8224,44432.3458
249.0109,44429.8625
249.1994,44461.1
249.3878,44733.675
249.5763,45016.0375
249.7648,45258.3833
249.9532,45480.925
250.1416,45738.1333
250.33,46022.0708
250.5183,46266.2708
250.7067,46484.1125
250.8951,46681.2167
251.0834,46855.5792
251.2717,47016.375
251.46,47187.4458
251.6483,47357.9875
251.8365,47508.8167
252.0247,47537.0083
252.213,47612.0583
252.4012,47786.3458
252.5894,48081.6625
252.7775,48276.6792
252.9657,48443.1
253.1538,48656.3167
253.3419,48842.9833
253.53,48966.9375
253.7181,49124.7583
253.9062,49297.6375
254.0942,49452.6708
254.2823,49555.85
254.4703,49654.35
254.6583,49787.575
254.8463,49932.3125
255.0342,50013.0833
255.2222,50098.0167
255.4101,50162.6625
255.598,50143.25
255.7859,50226.5917
255.9738,50443.4125
256.1616,50658.4792
256.3495,50869.95
256.5373,51032.8208
256.7251,51283.6792
256.9129,51438.9667
257.1006,51586.0625
257.2884,51748.0375
257.4761,51939.8375
257.6638,52072.5958
257.8515,52161.9417
258.0392,52257.7917
258.2269,52335.4958
258.4146,52417.8833
258.6022,52522.2
258.7898,52556.0
258.9774,52614.9792
259.165,52722.4125
259.3525,52861.425
259.5401,52921.4542
259.7276,53016.9917
259.9151,53140.6417
260.1026,53223.85
260.2901,53344.1417
260.4776,53453.3917
260.665,53642.2583
260.8524,53797.1292
261.0398,53974.0958
261.2272,54053.9458
261.4146,54094.9125
261.6019,54190.4875
261.7893,54303.8542
261.9766,54383.8375
262.1639,54493.9708
262.3512,54492.7833
262.5384,54509.7792
262.7257,54530.6167
262.9129,54585.6333
263.1001,54634.9958
263.2873,54738.3833
263.4745,54803.8958
263.6617,54754.2208
263.8488,54831.575
264.0359,54881.0458
264.2231,54904.6625
264.4101,54947.2958
264.5972,55006.25
264.7842,55062.9583
264.9713,55097.9667
265.1583,55109.7417
265.3453,55162.4958
265.5323,55237.2375
265.7193,55293.4417
265.9062,55381.05
266.0931,55423.9708
266.2801,55436.6458
266.4669,55516.0708
266.6538,55578.9542
266.8407,55644.4125
267.0276,55629.2417
267.2143,55617.7417
267.4012,55660.0542
267.588,55587.925
267.7747,55577.6458
267.9615,55591.0375
268.1482,55591.1125
268.3349,55621.0542
268.5217,55637.6125
268.7083,55583.7833
268.895,55573.6167
269.0817,55618.3042
269.2682,55609.2375
269.4549,55548.8542
269.6415,55424.4208
269.8281,55401.0
270.0146,55452.6167
270.2012,55480.9208
270.3877,55515.8542
270.5742,55517.2417
270.7607,55506.2583
270.9472,55498.2917
271.1336,55472.2
271.32,55439.0417
271.5065,55387.825
271.6929,55386.5417
271.8792,55426.6792
272.0656,55409.2333
272.252,55426.6083
272.4383,55424.0375
272.6246,55393.1917
272.8109,55365.3583
272.9972,55447.1292
273.1835,55480.5917
273.3697,55507.4417
273.5559,55515.6958
273.7421,55522.425
273.9283,55506.225
274.1145,55473.975
274.3007,55478.7375
274.4868,55494.7625
274.6729,55554.6708
274.859,55565.925
275.0451,55556.1708
275.2311,55409.0833
275.4172,55436.3875
275.6032,55484.3542
275.7892,55530.8292
275.9752,55527.1375
276.1612,55561.9292
276.3472,55495.3
276.5331,55465.5208
276.719,55453.0875
276.9049,55451.9917
277.0908,55398.5375
277.2767,55391.0125
277.4625,55396.8333
277.6484,55357.9917
277.8342,55290.7292
278.02,55274.7167
278.2057,55307.4917
278.3915,55371.4
278.5772,55356.5875
278.763,55282.9167
278.9487,55331.9083
279.1343,55375.675
279.32,55333.4375
279.5057,55251.7208
279.6913,55106.8167
279.877,55062.4375
280.0625,55041.1792
280.2481,54958.6458
280.4337,54890.0917
280.6192,54933.975
280.8048,54972.6
280.9903,54904.9458
281.1758,54823.825
281.3612,54727.0
281.5467,54690.0458
281.7321,54745.775
281.9175,54752.3708
282.1029,54722.9417
282.2884,54698.6208
282.4737,54603.6583
282.6591,54538.3708
282.8444,54517.2917
283.0297,54488.9458
283.215,54481.7875
283.4002,54444.1958
283.5855,54343.2
283.7707,54182.3542
283.956,54113.2458
284.1412,54054.6458
284.3264,54074.3458
284.5115,54115.5875
284.6967,54126.8792
284.8818,54047.7417
285.0669,53927.4917
285.252,53901.2375
285.4371,53890.5708
285.6222,53798.4
285.8072,53714.75
285.9922,53660.25
286.1772,53663.075
286.3622,53673.2917
286.5472,53579.8708
286.7321,53485.7208
286.9171,53513.6792
287.102,53500.3083
287.2869,53522.1542
287.4717,53576.4167
287.6566,53552.6125
287.8415,53516.8292
288.0263,53477.1167
288.2111,53330.1917
288.3959,53210.2125
288.5806,53179.4292
288.7654,53172.2917
288.9501,53270.5708
289.1348,53268.5167
289.3195,53242.0625
289.5042,53226.7625
289.6889,53248.8542
289.8735,53103.1208
290.0581,53042.9042
290.2428,52926.775
290.4273,52900.8625
290.6119,52924.675
290.7965,52886.7833
290.981,52852.4
291.1655,52812.7292
291.35,52652.5125
291.5345,52539.6208
291.719,52531.25
291.9034,52527.6958
292.0878,52579.7833
292.2722,52538.0917
292.4566,52452.75
292.641,52449.725
292.8253,52415.7833
293.0096,52346.1167
293.194,52329.925
293.3783,52299.7
293.5626,52295.2208
293.7468,52262.2458
293.9311,52243.6458
294.1153,52125.5542
294.2995,51929.0958
294.4837,51812.0
294.6678,51700.5208
294.852,51632.0208
295.0361,51624.5333
295.2202,51612.125
295.4043,51617.1458
295.5884,51550.9958
295.7725,51511.1833
295.9565,51441.5917
296.1405,51307.7292
296.3246,51233.9292
296.5085,51278.075
296.6925,51310.9875
296.8764,51265.9125
297.0603,51192.6042
297.2443,51111.5833
297.4282,51003.4083
297.612,50888.2458
297.7959,50786.7375
297.9797,50712.1417
298.1635,50603.3417
298.3474,50649.4917
298.5311,50667.075
298.7149,50545.1833
298.8987,50395.1167
299.0823,50316.3417
299.2661,50194.3875
299.4498,50011.5792
299.6334,49976.6375
299.8171,49961.9
300.0007,49886.1083
300.1843,49835.0458
300.368,49768.2583
300.5515,49689.875
300.7351,49619.6333
300.9186,49572.4625
301.1021,49481.2458
301.2857,49432.25
301.4691,49388.9833
301.6526,49373.5917
301.8361,49260.6958
302.0195,49151.15
302.2029,49083.6042
302.3863,49039.9458
302.5697,48935.2542
302.753,48915.2583
302.9364,48910.1542
303.1197,48917.2708
303.303,48854.7167
303.4863,48739.1458
303.6696,48546.1917
303.8528,48410.0083
304.036,48334.3
304.2192,48323.2083
304.4024,48264.8542
304.5856,48156.9042
304.7688,48097.5958
304.9519,48062.5542
305.135,47984.7417
305.3181,47893.1625
305.5012,47817.5583
305.6842,47789.2542
305.8673,47716.9375
306.0504,47610.0
306.2333,47450.7208
306.4163,47395.1792
306.5993,47313.775
306.7822,47268.2833
306.9652,47217.175
307.1481,47108.1
307.331,47021.1708
307.5139,46922.4083
307.6967,46814.7542
307.8796,46714.0917
308.0624,46629.2625
308.2452,46523.1375
308.428,46431.8667
308.6107,46389.175
308.7935,46290.2333
308.9762,46214.2917
309.1589,46150.5292
309.3416,46069.1292
309.5243,45963.6833
309.7069,45887.625
309.8896,45786.2417
310.0721,45707.3958
310.2548,45641.9958
310.4373,45577.8375
310.6199,45543.7917
310.8024,45449.6125
310.985,45394.4167
311.1674,45262.5375
311.3499,45125.1167
311.5324,45079.5042
311.7148,45072.0042
311.8973,44958.0417
312.0797,44863.5208
312.2621,44824.475
312.4445,44748.1333
312.6268,44650.1958
312.8091,44588.9333
312.9915,44445.2208
313.1738,44353.2083
313.356,44229.875
313.5383,44109.7042
313.7206,44053.2292
313.9027,43953.5458
314.085,43881.45
314.2672,43825.5417
314.4493,43772.4125
314.6314,43728.65
314.8136,43698.9292
314.9957,43592.175
315.1778,43465.2125
315.3598,43398.0167
315.5419,43356.2375
315.724,43298.5458
315.9059,43210.7875
316.088,43136.2542
316.2699,43126.1667
316.4519,43069.9083
316.6338,42941.275
316.8157,42771.0833
316.9977,42690.9583
317.1795,42683.8042
317.3614,42658.9
317.5432,42594.15
317.7251,42477.7667
317.9069,42329.1
318.0887,42248.7667
318.2704,42178.4
318.4522,42130.3583
318.6339,42096.025
318.8156,42107.9625
318.9973,42046.9583
319.179,42023.1958
319.3607,42001.9083
319.5423,41964.975
319.7239,41897.0375
319.9055,41814.6167
320.0871,41739.6833
320.2687,41661.4958
320.4502,41589.725
320.6317,41489.7042
320.8132,41482.2917
320.9947,41423.075
321.1761,41375.2958
321.3576,41333.7167
321.5391,41281.0167
321.7205,41246.1625
321.9019,41153.0583
322.0832,41025.4208
322.2646,40921.4708
322.4459,40843.6708
322.6272,40754.3292
322.8085,40673.0333
322.9898,40609.9833
323.1711,40516.075
323.3523,40431.6625
323.5335,40356.5667
323.7147,40424.2958
323.8959,40480.4542
324.0771,40444.7
324.2582,40372.1208
324.4393,40319.9292
324.6204,40289.9417
324.8015,40238.175
324.9826,40225.9583
325.1637,40273.0458
325.3447,40219.8667
325.5257,40173.8708
325.7067,40116.725
325.8877,39972.7458
326.0686,39863.5125
326.2496,39769.0333
326.4305,39665.1083
326.6114,39628.1292
326.7922,39606.0667
326.9731,39589.5167
327.1539,39535.5708
327.3347,39501.975
327.5155,39473.6667
327.6963,39502.9417
327.8771,39459.2708
328.0578,39329.0625
328.2385,39156.3042
328.4193,39099.5125
328.5999,39034.4292
328.7806,38944.3167
328.9613,38952.775
329.1419,38919.7292
329.3225,38882.5042
329.5031,38783.7583
329.6837,38683.325
329.8642,38616.25
330.0447,38561.5375
330.2252,38495.5
330.4057,38388.5333
330.5862,38313.6125
330.7667,38259.9708
330.9471,38293.2292
331.1275,38299.8458
331.3079,38123.95
331.4883,38021.9167
331.6687,38015.65
331.849,37958.1875
332.0293,37877.1833
332.2096,37806.2208
332.3899,37773.5542
332.5702,37762.05
332.7504,37764.0
332.9306,37735.7417
333.1108,37635.9208
333.291,37522.6333
333.4712,37503.5125
333.6514,37493.6625
333.8315,37423.7208
334.0116,37378.3167
334.1917,37359.425
334.3717,37338.9833
334.5518,37336.85
334.7318,37255.7625
334.9119,37206.2167
335.0918,37171.975
335.2718,37142.2125
335.4518,37109.5042
335.6317,37057.0
335.8116,37013.2417
335.9915,36955.6292
336.1714,36827.2125
336.3513,36767.4583
336.5311,36780.2833
336.7109,36806.0083
336.8907,36710.6833
337.0705,36563.5542
337.2502,36418.5375
337.43,36355.625
337.6097,36266.1875
337.7894,36223.05
337.9691,36209.8
338.1488,36204.2708
338.3284,36197.3625
338.508,36212.3458
338.6877,36189.2875
338.8672,36133.6167
339.0468,36039.1542
339.2263,35960.0917
339.4059,35920.675
339.5854,35964.4542
339.7649,35934.8292
339.9443,35885.0458
340.1238,35884.9708
340.3032,35862.275
340.4826,35821.1333
340.662,35722.3542
340.8414,35594.375
341.0207,35597.1208
341.2001,35609.5958
341.3794,35582.825
341.5587,35612.6625
341.738,35612.9625
341.9172,35498.825
342.0965,35428.0458
342.2757,35300.0792
342.4549,35137.3417
342.6341,35129.275
342.8132,35100.2708
342.9923,35122.2375
343.1715,35175.6417
343.3506,35186.6
343.5296,35093.1375
343.7087,34975.1625
343.8878,34907.3875
344.0668,34863.4458
344.2458,34805.3625
344.4248,34708.8917
344.6037,34679.3625
344.7827,34680.0667
344.9616,34612.5833
345.1405,34592.4667
345.3194,34601.3667
345.4982,34516.5792
345.6771,34441.45
345.8559,34401.9417
346.0347,34378.3875
346.2135,34308.1
346.3923,34290.0875
346.571,34276.7875
346.7498,34204.6958
346.9285,34206.0958
347.1071,34159.6667
347.2859,34044.3625
347.4645,34060.5667
347.6431,34074.2208
347.8217,34102.2625
348.0003,34111.9708
348.1789,34113.2042
348.3574,33914.5417
348.5359,33776.6583
348.7145,33689.8875
348.893,33680.2667
349.0714,33657.6708
349.2499,33560.65
349.4283,33451.2292
349.6068,33350.6583
349.7852,33293.9083
349.9635,33295.5042
350.1419,33295.4083
350.3202,33242.9667
350.4985,33140.2083
350.6768,33062.9708
350.8551,33007.975
351.0334,32965.3667
351.2116,32877.6875
351.3898,32870.4667
351.568,32837.8583
351.7462,32838.7
351.9243,32803.8833
352.1025,32721.3542
352.2806,32656.2292
352.4587,32611.875
352.6368,32550.2792
352.8148,32478.8542
352.9929,32407.075
353.1709,32395.5708
353.3489,32366.1167
353.5268,32306.0333
353.7048,32246.6417
353.8828,32190.45
354.0607,32125.8042
354.2386,32105.5042
354.4165,32052.6833
354.5943,32001.2292
354.7722,31977.2958
354.95,32001.7917
355.1278,31982.0375
355.3056,31897.2667
355.4833,31757.4917
355.6611,31623.7958
355.8388,31525.5417
356.0165,31446.3417
356.1942,31469.9292
356.3719,31544.175
356.5495,31514.1958
356.7271,31425.1125
356.9047,31401.9958
357.0823,31391.3625
357.2599,31377.4292
357.4374,31331.3417
357.6149,31247.9208
357.7924,31142.6125
357.9699,31072.8542
358.1474,31026.35
358.3248,30930.5958
358.5023,30868.4792
358.6797,30780.8875
358.8571,30713.9625
359.0344,30688.3042
359.2118,30616.9292
359.3891,30562.05
359.5664,30522.4083
359.7437,30495.975
359.9209,30397.1667
360.0982,30292.4917
360.2754,30223.0625
360.4526,30236.0583
360.6298,30228.4708
360.807,30211.3667
360.9841,30160.8792
361.1613,30062.5667
361.3383,30053.6375
361.5154,30055.7833
361.6925,29994.0583
361.8695,29933.6708
362.0466,29831.525
362.2236,29817.75
362.4005,29766.6667
362.5775,29774.3958
362.7545,29672.7167
362.9314,29566.4042
363.1083,29551.3417
363.2852,29542.675
363.462,29500.9792
363.6389,29459.3708
363.8157,29439.4208
363.9925,29370.3792
364.1693,29349.0458
364.346,29276.8042
364.5228,29217.35
364.6996,29225.625
364.8762,29209.075
365.0529,29205.2958
365.2296,29186.6458
365.4062,29173.0
365.5829,29186.4125
365.7595,29094.475
365.9361,29057.425
366.1126,29076.9542
366.2892,29050.6083
366.4657,29241.2917
366.6422,29531.6167
366.8186,29527.6083
366.9951,29568.2125
367.1716,29544.7458
367.348,29399.25
367.5244,29465.8
367.7008,29622.4375
367.8772,29721.0417
368.0535,29408.1667
368.2298,29057.5458
368.4061,29174.5542
368.5824,29101.9917
368.7586,29067.0875
368.9349,29225.3083
369.1111,29212.25
369.2873,29062.3
369.4635,29010.7458
369.6396,29174.1958
369.8158,29012.7208
369.9919,28806.25
370.168,28699.125
370.3441,28730.5375
370.5202,28643.1167
370.6962,28454.0958
370.8722,28351.1583
371.0482,28336.325
371.2242,28388.4292
371.4002,28508.6542
371.5761,28640.175
371.752,28512.9792
371.9279,28441.4458
372.1038,28449.1333
372.2796,28412.6542
372.4555,28328.8958
372.6313,28438.4125
372.8071,28432.1292
372.9829,28324.7792
373.1586,28262.7458
373.3344,28311.4875
373.5101,28274.8917
373.6858,28245.2542
373.8615,28191.8125
374.0371,28193.0083
374.2127,28318.925
374.3884,28455.6542
374.564,28381.8917
374.7395,28261.4625
374.9151,28285.3083
375.0906,28544.725
375.2661,28895.8625
375.4416,28835.1042
375.6171,28805.9208
375.7925,29025.5792
375.968,29135.2333
376.1434,28998.8708
376.3188,28693.3
376.4941,28566.025
376.6695,28621.2
376.8448,28776.1708
377.0201,28931.3917
377.1954,28850.5333
377.3707,28840.0208
377.5459,29009.2167
377.7212,29062.1
377.8964,29498.4875
378.0715,29952.1167
378.2467,29723.6833
378.4218,29601.3167
378.597,29841.9375
378.7721,29334.9417
378.9472,29376.375
379.1222,29470.0375
379.2973,29741.7958
379.4723,30607.4833
379.6473,31098.475
379.8223,30688.1
379.9972,29718.0875
380.1722,29371.9833
380.3471,29280.75
380.522,29470.4292
380.6969,29402.1917
380.8717,29657.6333
381.0466,29963.2458
381.2214,29537.2625
381.3962,29306.6625
381.571,29064.5958
381.7457,28870.675
381.9204,28967.5167
382.0952,29076.4292
382.2699,28988.5375
382.4445,29565.2083
382.6192,29828.0833
382.7938,30051.975
382.9685,30613.6458
383.1431,30450.5458
383.3176,29623.0458
383.4922,29177.5375
383.6667,29183.6917
383.8412,29244.275
384.0157,29060.7042
384.1902,29029.9833
384.3646,29335.8792
384.5391,29496.0792
384.7134,29324.0833
384.8878,29380.325
385.0622,29752.3625
385.2365,30039.1667
385.4109,29472.7292
385.5852,28996.0292
385.7594,29037.9917
385.9337,29113.7083
386.1079,29258.175
386.2822,29459.9625
386.4564,29753.775
386.6306,29576.5167
386.8047,29366.4917
386.9789,29724.5042
387.153,29794.6917
387.3271,30227.7083
387.5012,30674.7083
387.6752,30723.125
387.8492,31350.7958
388.0233,31468.05
388.1972,30857.7125
388.3712,30938.6042
388.5452,30980.775
388.7191,31077.9375
388.893,31469.4167
389.0669,32012.65
389.2408,31291.0917
389.4146,30188.2667
389.5884,29450.05
389.7623,29006.8833
389.9361,28923.9708
390.1098,29086.3417
390.2835,29473.925
390.4573,29527.075
390.631,29316.0708
390.8047,29509.2292
390.9784,30099.2625
391.152,29993.8
391.3256,29841.6042
391.4992,30250.3792
391.6728,30212.95
391.8464,29887.2208
392.0199,30380.1542
392.1934,30943.275
392.3669,30851.6625
392.5403,31549.8
392.7138,31580.6417
392.8873,32058.1875
393.0607,32650.3667
393.2341,33585.975
393.4074,33780.3208
393.5808,33047.0208
393.7542,31586.1417
393.9274,31317.7625
394.1007,31333.625
394.274,31208.5958
394.4472,31314.925
394.6205,30914.0542
394.7937,31490.0375
394.9668,32324.3417
395.14,32346.2333
395.3131,31574.0125
395.4863,30862.4125
395.6594,30609.7542
395.8325,30718.9625
396.0055,30307.0958
396.1786,30421.1375
396.3516,30450.0583
396.5246,30610.2958
396.6975,30344.6542
396.8705,30135.575
397.0434,31020.25
397.2163,31138.2667
397.3892,30230.95
397.5621,30535.4625
397.735,31290.2958
397.9077,31971.3375
398.0806,32897.8417
398.2534,32139.2167
398.4261,31898.1125
398.5989,32251.4625
398.7716,33851.5125
398.9443,34257.625
399.117,33250.8417
399.2896,32065.5167
399.4623,31691.0833
399.6349,31618.6875
399.8075,31345.7
399.9801,30609.8833
400.1526,30589.8958
400.3252,30448.5208
400.4977,29434.9
400.6702,29136.9292
400.8427,29030.9542
401.0151,29357.8875
401.1875,29776.8917
401.36,29634.8333
401.5323,29791.4958
401.7047,29533.2208
401.877,29066.1583
402.0494,28856.8583
402.2216,28850.0667
402.394,29473.4375
402.5662,29583.6042
402.7385,29262.3458
402.9107,29146.8458
403.0829,29130.25
403.2551,29381.35
403.4272,29212.3375
403.5994,28955.1167
403.7715,29066.8583
403.9436,29655.925
404.1156,29577.2667
