Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2022-06-16 15:13:01.873810
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3585.8292
218.2508,3666.4167
218.442,3747.1583
218.6332,3838.3042
218.8244,3925.9208
219.0156,4016.9792
219.2067,4116.7042
219.3979,4214.85
219.589,4315.7208
219.7801,4422.4167
219.9712,4529.7708
220.1623,4643.3417
220.3533,4765.4083
220.5444,4885.7875
220.7354,5007.8583
220.9264,5134.8292
221.1174,5272.0625
221.3083,5406.9167
221.4993,5539.9
221.6902,5673.1583
221.8812,5826.05
222.0721,5978.2583
222.263,6132.8667
222.4538,6295.525
222.6447,6454.1292
222.8355,6621.175
223.0264,6791.7458
223.2172,6959.2542
223.408,7135.8417
223.5987,7317.9583
223.7895,7499.6167
223.9802,7691.2583
224.1709,7880.2792
224.3616,8081.2
224.5524,8285.2458
224.743,8490.4167
224.9337,8692.3792
225.1243,8917.4083
225.315,9133.5542
225.5056,9344.7875
225.6962,9577.0042
225.8867,9805.75
226.0773,10037.4833
226.2678,10273.7292
226.4584,10513.8375
226.6489,10756.6875
226.8394,10986.7792
227.0298,11240.2083
227.2203,11510.0542
227.4108,11786.6833
227.6012,12058.4333
227.7916,12318.2667
227.982,12588.8417
228.1723,12851.2667
228.3627,13136.625
228.5531,13411.6333
228.7434,13690.3667
228.9337,13982.4458
229.124,14277.9958
229.3143,14576.7958
229.5045,14900.0958
229.6948,15220.7583
229.885,15545.875
230.0752,15884.4708
230.2654,16219.3292
230.4556,16546.0333
230.6457,16865.6042
230.8358,17190.5667
231.026,17518.1667
231.2161,17848.3542
231.4062,18186.2958
231.5963,18513.0208
231.7863,18849.6167
231.9764,19217.3
232.1664,19581.3417
232.3564,19958.0083
232.5464,20319.0167
232.7364,20690.0208
232.9263,21045.675
233.1163,21427.475
233.3062,21817.125
233.4961,22225.7667
233.686,22605.575
233.8758,22950.8
234.0657,23303.475
234.2555,23698.0375
234.4454,24084.6
234.6352,24460.3625
234.825,24841.4583
235.0147,25212.0208
235.2045,25579.4458
235.3942,25954.175
235.5839,26336.5833
235.7737,26704.0458
235.9633,27067.5583
236.153,27477.6833
236.3427,27865.3583
236.5323,28245.8417
236.7219,28607.6292
236.9115,28935.9292
237.1011,29277.5375
237.2907,29665.9458
237.4803,30045.375
237.6698,30398.1708
237.8593,30771.3875
238.0488,31133.4125
238.2383,31499.275
238.4278,31854.0417
238.6172,32251.8958
238.8066,32611.8292
238.9961,32988.6542
239.1855,33377.8208
239.3748,33741.8583
239.5642,34067.3875
239.7536,34434.275
239.9429,34783.8417
240.1322,35100.4
240.3215,35430.3917
240.5108,35780.1625
240.7001,36135.3208
240.8893,36467.3833
241.0786,36796.2833
241.2677,37104.3042
241.457,37466.95
241.6461,37727.2417
241.8353,37999.0625
242.0244,38285.2625
242.2136,38566.2667
242.4027,38840.1833
242.5918,39109.3
242.7809,39385.2542
242.9699,39579.7708
243.159,39719.5458
243.348,40024.3167
243.537,40382.575
243.726,40678.225
243.915,40951.8875
244.1039,41199.8208
244.2929,41445.1625
244.4818,41535.5667
244.6707,41717.6792
244.8596,42038.0333
245.0485,42358.2167
245.2373,42688.3292
245.4262,42989.4583
245.615,43256.3917
245.8038,43474.2333
245.9926,43723.4083
246.1814,44009.9958
246.3701,44144.275
246.5589,44133.6625
246.7476,44291.4292
246.9363,44625.7292
247.1249,44935.2333
247.3136,45211.5708
247.5023,45482.8
247.6909,45759.1708
247.8795,46013.7458
248.0681,46294.2583
248.2567,46528.2708
248.4453,46760.8375
248.6338,46992.7208
248.8224,47159.8167
249.0109,47154.8583
249.1994,47191.0708
249.3878,47477.0667
249.5763,47765.9458
249.7648,48019.5917
249.9532,48256.6792
250.1416,48519.0667
250.33,48812.2083
250.5183,49077.0417
250.7067,49304.0458
250.8951,49506.6708
251.0834,49701.6292
251.2717,49865.95
251.46,50041.2833
251.6483,50217.7875
251.8365,50374.2542
252.0247,50400.8167
252.213,50484.0833
252.4012,50658.675
252.5894,50971.1417
252.7775,51174.7625
252.9657,51343.9792
253.1538,51569.65
253.3419,51761.8958
253.53,51883.025
253.7181,52042.4458
253.9062,52219.225
254.0942,52389.2542
254.2823,52496.3042
254.4703,52599.3375
254.6583,52731.975
254.8463,52882.7
255.0342,52967.6625
255.2222,53048.3333
255.4101,53120.075
255.598,53088.4875
255.7859,53179.0417
255.9738,53406.1708
256.1616,53626.9583
256.3495,53851.2875
256.5373,54016.075
256.7251,54279.0583
256.9129,54444.0375
257.1006,54585.8042
257.2884,54757.7833
257.4761,54964.325
257.6638,55089.9917
257.8515,55187.1208
258.0392,55285.9625
258.2269,55367.1375
258.4146,55439.2958
258.6022,55549.9125
258.7898,55575.6542
258.9774,55624.7875
259.165,55752.1583
259.3525,55888.0208
259.5401,55953.75
259.7276,56055.6375
259.9151,56175.5792
260.1026,56259.1083
260.2901,56380.9167
260.4776,56490.3625
260.665,56689.9917
260.8524,56848.775
261.0398,57036.9667
261.2272,57110.6458
261.4146,57150.075
261.6019,57245.1875
261.7893,57368.0167
261.9766,57448.6583
262.1639,57557.275
262.3512,57555.8958
262.5384,57564.2292
262.7257,57591.7333
262.9129,57649.3
263.1001,57694.4917
263.2873,57794.5958
263.4745,57866.275
263.6617,57815.075
263.8488,57889.3917
264.0359,57937.7792
264.2231,57962.25
264.4101,57998.3542
264.5972,58048.1167
264.7842,58100.5917
264.9713,58130.1042
265.1583,58149.95
265.3453,58205.7875
265.5323,58271.9833
265.7193,58334.4667
265.9062,58421.7917
266.0931,58457.5958
266.2801,58476.3292
266.4669,58554.6417
266.6538,58622.85
266.8407,58690.9083
267.0276,58667.8708
267.2143,58653.6833
267.4012,58695.6042
267.588,58616.3167
267.7747,58607.4625
267.9615,58614.6833
268.1482,58602.1042
268.3349,58648.1792
268.5217,58663.6792
268.7083,58604.4625
268.895,58580.175
269.0817,58631.1833
269.2682,58630.8583
269.4549,58549.6458
269.6415,58415.45
269.8281,58382.8333
270.0146,58439.0875
270.2012,58467.9375
270.3877,58502.6167
270.5742,58499.0875
270.7607,58496.7167
270.9472,58473.8167
271.1336,58447.4917
271.32,58404.5958
271.5065,58363.15
271.6929,58351.575
271.8792,58383.0625
272.0656,58360.4333
272.252,58375.9292
272.4383,58372.9
272.6246,58345.7417
272.8109,58311.4833
272.9972,58386.0
273.1835,58418.5167
273.3697,58445.8333
273.5559,58452.2375
273.7421,58462.7083
273.9283,58436.5708
274.1145,58405.9625
274.3007,58404.325
274.4868,58423.8667
274.6729,58489.2958
274.859,58491.4417
275.0451,58472.0208
275.2311,58325.425
275.4172,58346.9125
275.6032,58388.4667
275.7892,58437.85
275.9752,58435.5042
276.1612,58465.4167
276.3472,58386.925
276.5331,58347.9583
276.719,58346.2583
276.9049,58342.7875
277.0908,58289.4542
277.2767,58264.9417
277.4625,58270.325
277.6484,58231.4708
277.8342,58171.2125
278.02,58152.7083
278.2057,58183.2875
278.3915,58248.5542
278.5772,58239.0625
278.763,58158.9125
278.9487,58202.25
279.1343,58237.775
279.32,58208.05
279.5057,58128.5958
279.6913,57972.4458
279.877,57923.5417
280.0625,57891.5125
280.2481,57797.85
280.4337,57725.7958
280.6192,57763.5792
280.8048,57813.4417
280.9903,57739.6833
281.1758,57638.0833
281.3612,57540.6417
281.5467,57498.5875
281.7321,57554.5625
281.9175,57568.475
282.1029,57535.0583
282.2884,57521.9167
282.4737,57416.1667
282.6591,57332.0833
282.8444,57314.1417
283.0297,57294.2625
283.215,57277.6792
283.4002,57233.8125
283.5855,57127.2333
283.7707,56956.8708
283.956,56873.1792
284.1412,56817.6917
284.3264,56824.6375
284.5115,56886.3958
284.6967,56894.1792
284.8818,56804.4958
285.0669,56683.0208
285.252,56658.1625
285.4371,56643.0375
285.6222,56536.6375
285.8072,56452.0625
285.9922,56382.9875
286.1772,56390.4667
286.3622,56403.5458
286.5472,56311.2125
286.7321,56207.7833
286.9171,56232.95
287.102,56225.8375
287.2869,56248.9333
287.4717,56316.7958
287.6566,56276.9125
287.8415,56236.8292
288.0263,56183.3833
288.2111,56030.1375
288.3959,55899.4875
288.5806,55871.8792
288.7654,55868.0417
288.9501,55971.375
289.1348,55967.0
289.3195,55930.8917
289.5042,55922.2333
289.6889,55943.325
289.8735,55800.7958
290.0581,55723.8833
290.2428,55601.1917
290.4273,55571.0125
290.6119,55605.475
290.7965,55558.0042
290.981,55524.95
291.1655,55473.0083
291.35,55298.7417
291.5345,55180.7375
291.719,55165.9333
291.9034,55173.325
292.0878,55224.5625
292.2722,55181.4
292.4566,55096.4792
292.641,55098.9875
292.8253,55062.7042
293.0096,54967.8
293.194,54964.0708
293.3783,54924.6833
293.5626,54925.8208
293.7468,54895.0208
293.9311,54863.2208
294.1153,54748.5417
294.2995,54542.3458
294.4837,54402.325
294.6678,54293.5125
294.852,54217.2125
295.0361,54213.225
295.2202,54191.5542
295.4043,54216.3
295.5884,54144.375
295.7725,54095.75
295.9565,54029.8208
296.1405,53880.075
296.3246,53796.9208
296.5085,53848.675
296.6925,53883.6708
296.8764,53828.8958
297.0603,53754.225
297.2443,53668.8625
297.4282,53555.6583
297.612,53439.1708
297.7959,53329.0625
297.9797,53250.5792
298.1635,53134.7542
298.3474,53182.6292
298.5311,53201.5458
298.7149,53070.4667
298.8987,52902.3458
299.0823,52828.7958
299.2661,52699.0625
299.4498,52508.3042
299.6334,52480.1292
299.8171,52458.2333
300.0007,52384.5417
300.1843,52327.4083
300.368,52256.7917
300.5515,52169.0208
300.7351,52107.2958
300.9186,52061.325
301.1021,51955.3958
301.2857,51906.6083
301.4691,51852.7208
301.6526,51842.0292
301.8361,51723.0042
302.0195,51613.6375
302.2029,51550.3375
302.3863,51498.6167
302.5697,51397.4333
302.753,51376.9083
302.9364,51365.9625
303.1197,51367.8208
303.303,51304.9875
303.4863,51180.3792
303.6696,50988.05
303.8528,50843.075
304.036,50760.8542
304.2192,50759.7583
304.4024,50687.3042
304.5856,50570.9625
304.7688,50506.2958
304.9519,50474.4
305.135,50393.475
305.3181,50296.1167
305.5012,50220.0708
305.6842,50195.0917
305.8673,50117.0
306.0504,50001.6292
306.2333,49836.65
306.4163,49775.4875
306.5993,49681.9708
306.7822,49635.5125
306.9652,49585.6208
307.1481,49473.85
307.331,49377.35
307.5139,49284.3208
307.6967,49170.375
307.8796,49065.9583
308.0624,48983.0583
308.2452,48873.1875
308.428,48772.95
308.6107,48730.2583
308.7935,48634.3542
308.9762,48544.2
309.1589,48476.8375
309.3416,48382.2
309.5243,48280.4208
309.7069,48205.5875
309.8896,48099.8875
310.0721,48012.5333
310.2548,47943.3
310.4373,47873.7042
310.6199,47851.2333
310.8024,47757.6083
310.985,47703.9958
311.1674,47567.8542
311.3499,47424.4083
311.5324,47379.1583
311.7148,47369.75
311.8973,47245.8583
312.0797,47147.1083
312.2621,47098.5583
312.4445,47035.95
312.6268,46931.2375
312.8091,46867.0
312.9915,46723.2625
313.1738,46623.7083
313.356,46484.825
313.5383,46366.85
313.7206,46307.1292
313.9027,46203.8208
314.085,46136.5083
314.2672,46079.8583
314.4493,46016.1083
314.6314,45969.6417
314.8136,45941.0417
314.9957,45840.3417
315.1778,45701.9667
315.3598,45634.7083
315.5419,45582.7625
315.724,45518.0958
315.9059,45420.6167
316.088,45323.7958
316.2699,45329.8208
316.4519,45278.7292
316.6338,45150.8542
316.8157,44975.45
316.9977,44886.5375
317.1795,44883.2458
317.3614,44867.0458
317.5432,44808.2458
317.7251,44686.0875
317.9069,44517.0542
318.0887,44425.1792
318.2704,44348.3292
318.4522,44297.0958
318.6339,44270.15
318.8156,44299.55
318.9973,44246.0958
319.179,44223.6167
319.3607,44181.125
319.5423,44146.6208
319.7239,44076.975
319.9055,43990.7833
320.0871,43937.1292
320.2687,43858.2208
320.4502,43778.0875
320.6317,43673.6
320.8132,43658.8208
320.9947,43601.7458
321.1761,43544.2167
321.3576,43495.8167
321.5391,43440.1875
321.7205,43406.85
321.9019,43311.75
322.0832,43185.2125
322.2646,43074.9333
322.4459,42988.1625
322.6272,42894.3583
322.8085,42808.4333
322.9898,42739.4167
323.1711,42646.9417
323.3523,42564.4292
323.5335,42482.3458
323.7147,42559.4167
323.8959,42624.1458
324.0771,42600.55
324.2582,42525.2875
324.4393,42459.2958
324.6204,42431.4042
324.8015,42370.4375
324.9826,42360.675
325.1637,42418.8125
325.3447,42374.1833
325.5257,42314.4708
325.7067,42272.6917
325.8877,42118.0708
326.0686,42002.9417
326.2496,41905.8708
326.4305,41795.9917
326.6114,41750.8042
326.7922,41744.1583
326.9731,41734.3958
327.1539,41675.6208
327.3347,41626.6042
327.5155,41591.1083
327.6963,41624.2042
327.8771,41585.6833
328.0578,41445.1667
328.2385,41258.925
328.4193,41197.5833
328.5999,41135.7958
328.7806,41041.5125
328.9613,41056.8833
329.1419,41034.0667
329.3225,41015.475
329.5031,40915.6333
329.6837,40811.7042
329.8642,40737.4792
330.0447,40690.4542
330.2252,40619.0833
330.4057,40494.6667
330.5862,40407.2542
330.7667,40343.7292
330.9471,40372.7542
331.1275,40388.4458
331.3079,40210.9417
331.4883,40100.7833
331.6687,40092.9417
331.849,40043.8458
332.0293,39963.8125
332.2096,39892.6542
332.3899,39840.5125
332.5702,39831.5917
332.7504,39842.5292
332.9306,39813.7625
333.1108,39700.0
333.291,39591.6625
333.4712,39571.1
333.6514,39547.1292
333.8315,39468.4042
334.0116,39433.725
334.1917,39421.4125
334.3717,39407.4167
334.5518,39405.95
334.7318,39328.8292
334.9119,39277.05
335.0918,39224.4625
335.2718,39199.2167
335.4518,39177.675
335.6317,39118.5125
335.8116,39079.875
335.9915,38992.8542
336.1714,38825.7792
336.3513,38772.3083
336.5311,38814.7875
336.7109,38840.8917
336.8907,38734.3
337.0705,38561.425
337.2502,38409.7167
337.43,38358.5083
337.6097,38279.2833
337.7894,38253.675
337.9691,38226.425
338.1488,38199.2458
338.3284,38205.3708
338.508,38231.2708
338.6877,38218.4458
338.8672,38157.3458
339.0468,38047.5333
339.2263,37966.9875
339.4059,37918.0167
339.5854,37964.4792
339.7649,37957.3833
339.9443,37917.6542
340.1238,37917.4875
340.3032,37886.5458
340.4826,37841.825
340.662,37729.1958
340.8414,37596.1417
341.0207,37588.675
341.2001,37611.3708
341.3794,37583.1458
341.5587,37608.8333
341.738,37610.6458
341.9172,37509.5292
342.0965,37447.325
342.2757,37309.3083
342.4549,37120.75
342.6341,37110.5542
342.8132,37086.9167
342.9923,37110.4708
343.1715,37186.5542
343.3506,37189.7417
343.5296,37088.225
343.7087,36970.5292
343.8878,36893.9625
344.0668,36831.2667
344.2458,36747.5125
344.4248,36642.9208
344.6037,36620.6167
344.7827,36628.8958
344.9616,36576.3458
345.1405,36569.1625
345.3194,36586.9542
345.4982,36488.975
345.6771,36420.4542
345.8559,36370.8417
346.0347,36329.4417
346.2135,36251.5
346.3923,36243.4583
346.571,36248.5875
346.7498,36173.6667
346.9285,36175.9792
347.1071,36135.15
347.2859,36008.3833
347.4645,36014.5917
347.6431,36018.2167
347.8217,36041.1875
348.0003,36065.5708
348.1789,36078.4625
348.3574,35869.6708
348.5359,35713.5625
348.7145,35630.4583
348.893,35631.6917
349.0714,35596.6542
349.2499,35477.3875
349.4283,35374.0708
349.6068,35266.2333
349.7852,35213.0333
349.9635,35229.7917
350.1419,35240.3917
350.3202,35195.7708
350.4985,35089.85
350.6768,35002.1
350.8551,34937.6417
351.0334,34895.3208
351.2116,34802.5
351.3898,34783.8833
351.568,34747.0167
351.7462,34759.0875
351.9243,34744.4417
352.1025,34648.4167
352.2806,34573.4583
352.4587,34510.7875
352.6368,34427.0417
352.8148,34362.9292
352.9929,34309.9625
353.1709,34307.3333
353.3489,34277.4708
353.5268,34215.9583
353.7048,34164.2708
353.8828,34101.9458
354.0607,34048.7667
354.2386,34025.9042
354.4165,33962.6542
354.5943,33914.7583
354.7722,33898.4792
354.95,33921.0875
355.1278,33907.75
355.3056,33818.7875
355.4833,33652.9625
355.6611,33509.6625
355.8388,33403.7667
356.0165,33322.85
356.1942,33345.1625
356.3719,33440.4292
356.5495,33398.2333
356.7271,33286.0708
356.9047,33260.2208
357.0823,33241.4167
357.2599,33214.3583
357.4374,33183.2458
357.6149,33103.6
357.7924,32992.8458
357.9699,32915.0792
358.1474,32841.0042
358.3248,32729.3542
358.5023,32668.3042
358.6797,32562.9083
358.8571,32499.175
359.0344,32488.6792
359.2118,32439.7583
359.3891,32396.7208
359.5664,32361.1042
359.7437,32349.525
359.9209,32245.0333
360.0982,32134.4375
360.2754,32065.4542
360.4526,32057.3417
360.6298,32044.675
360.807,32021.475
360.9841,31957.7708
361.1613,31848.2458
361.3383,31859.175
361.5154,31870.2875
361.6925,31815.6167
361.8695,31736.3542
362.0466,31603.1083
362.2236,31600.6125
362.4005,31567.6208
362.5775,31584.975
362.7545,31498.5833
362.9314,31388.6792
363.1083,31355.0042
363.2852,31321.4042
363.462,31279.2375
363.6389,31240.6625
363.8157,31227.1375
363.9925,31176.5167
364.1693,31162.4833
364.346,31085.2792
364.5228,31004.1208
364.6996,31007.375
364.8762,30966.9625
365.0529,30966.95
365.2296,30973.275
365.4062,30972.6542
365.5829,30993.9792
365.7595,30902.0333
365.9361,30872.2875
366.1126,30896.4
366.2892,30869.3167
366.4657,31061.4875
366.6422,31369.0958
366.8186,31366.2792
366.9951,31402.7125
367.1716,31385.8875
367.348,31239.1792
367.5244,31301.6875
367.7008,31473.5875
367.8772,31563.9875
368.0535,31231.1875
368.2298,30838.95
368.4061,30971.5125
368.5824,30909.1958
368.7586,30843.4625
368.9349,31010.225
369.1111,31026.6458
369.2873,30884.2833
369.4635,30822.4167
369.6396,30991.3875
369.8158,30839.9083
369.9919,30619.7125
370.168,30516.0958
370.3441,30542.7375
370.5202,30434.5875
370.6962,30205.0208
370.8722,30089.8458
371.0482,30075.6833
371.2242,30159.0167
371.4002,30307.5042
371.5761,30465.5208
371.752,30330.6333
371.9279,30231.7792
372.1038,30199.6
372.2796,30140.5042
372.4555,30065.9
372.6313,30229.4042
372.8071,30225.0
372.9829,30096.4417
373.1586,30037.5917
373.3344,30070.4667
373.5101,30003.5208
373.6858,29940.7
373.8615,29901.2375
374.0371,29935.8958
374.2127,30090.8417
374.3884,30231.6875
374.564,30135.6708
374.7395,29986.5583
374.9151,29995.6167
375.0906,30260.6625
375.2661,30676.9083
375.4416,30657.775
375.6171,30641.6042
375.7925,30858.4708
375.968,30946.8
376.1434,30810.2083
376.3188,30487.7833
376.4941,30335.15
376.6695,30397.8792
376.8448,30573.1292
377.0201,30742.9125
377.1954,30675.25
377.3707,30661.4292
377.5459,30855.5042
377.7212,30919.9792
377.8964,31365.4292
378.0715,31871.6958
378.2467,31661.1917
378.4218,31500.2208
378.597,31772.8708
378.7721,31219.0833
378.9472,31215.7917
379.1222,31318.3542
379.2973,31602.6167
379.4723,32509.1667
379.6473,33042.4458
379.8223,32631.2458
379.9972,31562.6708
380.1722,31185.775
380.3471,31129.6167
380.522,31352.7375
380.6969,31277.9792
380.8717,31515.2833
381.0466,31879.4042
381.2214,31451.375
381.3962,31164.4667
381.571,30878.6583
381.7457,30649.5833
381.9204,30756.1
382.0952,30874.3208
382.2699,30764.2
382.4445,31369.5167
382.6192,31658.3042
382.7938,31862.3333
382.9685,32448.3292
383.1431,32336.5083
383.3176,31449.5292
383.4922,30922.6375
383.6667,30940.7125
383.8412,31024.0833
384.0157,30823.8708
384.1902,30775.8958
384.3646,31131.3292
384.5391,31358.3292
384.7134,31187.7458
384.8878,31240.1458
385.0622,31623.3958
385.2365,31944.2208
385.4109,31371.0333
385.5852,30825.6417
385.7594,30854.2875
385.9337,30938.1042
386.1079,31069.575
386.2822,31293.7417
386.4564,31666.0417
386.6306,31514.1625
386.8047,31268.9125
386.9789,31629.4875
387.153,31713.8917
387.3271,32136.1625
387.5012,32642.6125
387.6752,32724.0917
387.8492,33374.7375
388.0233,33514.6792
388.1972,32857.2917
388.3712,32900.25
388.5452,32992.4
388.7191,33096.9917
388.893,33492.4542
389.0669,34093.575
389.2408,33395.3375
389.4146,32210.8
389.5884,31378.3625
389.7623,30907.025
389.9361,30833.7458
390.1098,31001.575
390.2835,31425.6042
390.4573,31500.6042
390.631,31265.75
390.8047,31442.875
390.9784,32116.7333
391.152,32060.0542
391.3256,31890.0083
391.4992,32311.6375
391.6728,32310.5167
391.8464,31945.9417
392.0199,32416.8292
392.1934,33017.7125
392.3669,32901.375
392.5403,33622.3375
392.7138,33677.4167
392.8873,34133.8458
393.0607,34703.2417
393.2341,35681.8042
393.4074,35880.0792
393.5808,35121.2
393.7542,33554.0708
393.9274,33263.8125
394.1007,33352.7875
394.274,33254.3667
394.4472,33375.7958
394.6205,32947.8667
394.7937,33556.2375
394.9668,34473.1042
395.14,34580.3792
395.3131,33758.9
395.4863,32968.3333
395.6594,32689.5417
395.8325,32824.9958
396.0055,32400.2708
396.1786,32475.6667
396.3516,32460.5792
396.5246,32608.4583
396.6975,32300.1208
396.8705,31999.2958
397.0434,32876.5792
397.2163,33113.3292
397.3892,32149.2333
397.5621,32449.0458
397.735,33341.3625
397.9077,34116.9708
398.0806,35150.6917
398.2534,34425.25
398.4261,34097.3625
398.5989,34456.7583
398.7716,36148.2792
398.9443,36704.7583
399.117,35635.1708
399.2896,34336.0625
399.4623,33923.3708
399.6349,33855.3417
399.8075,33588.2375
399.9801,32773.3667
400.1526,32747.7833
400.3252,32653.7042
400.4977,31581.925
400.6702,31190.7625
400.8427,31073.1958
401.0151,31451.8292
401.1875,31934.2833
401.36,31802.8458
401.5323,31949.1
401.7047,31706.0042
401.877,31184.95
402.0494,30958.875
402.2216,30955.3875
402.394,31608.475
402.5662,31771.3125
402.7385,31416.0625
402.9107,31297.1875
403.0829,31272.8583
403.2551,31505.9792
403.4272,31316.6833
403.5994,31024.0375
403.7715,31153.2125
403.9436,31848.725
404.1156,31796.6417
