Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-06-16 10:33:26.482452
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3462.8625
218.2508,3540.3708
218.442,3621.1583
218.6332,3705.075
218.8244,3789.5
219.0156,3876.4875
219.2067,3970.4625
219.3979,4066.4208
219.589,4164.1042
219.7801,4266.0417
219.9712,4369.7792
220.1623,4479.3333
220.3533,4593.5667
220.5444,4710.3958
220.7354,4829.3667
220.9264,4950.7792
221.1174,5079.775
221.3083,5213.175
221.4993,5338.3125
221.6902,5470.25
221.8812,5615.1333
222.0721,5761.8292
222.263,5908.0208
222.4538,6062.3958
222.6447,6219.2625
222.8355,6380.3708
223.0264,6539.35
223.2172,6699.4167
223.408,6872.5375
223.5987,7044.8625
223.7895,7222.5042
223.9802,7402.6833
224.1709,7587.9292
224.3616,7780.0625
224.5524,7976.9417
224.743,8171.7708
224.9337,8369.3333
225.1243,8588.125
225.315,8794.325
225.5056,8998.6333
225.6962,9219.6625
225.8867,9440.3958
226.0773,9664.0125
226.2678,9889.5542
226.4584,10123.5917
226.6489,10355.0625
226.8394,10578.6333
227.0298,10822.8167
227.2203,11079.9833
227.4108,11348.5625
227.6012,11608.2417
227.7916,11859.5625
227.982,12116.7583
228.1723,12373.8208
228.3627,12645.6125
228.5531,12912.8333
228.7434,13177.4125
228.9337,13464.5875
229.124,13748.2125
229.3143,14036.9417
229.5045,14346.0125
229.6948,14656.7333
229.885,14974.3333
230.0752,15295.3542
230.2654,15617.3125
230.4556,15932.8417
230.6457,16241.2875
230.8358,16553.9083
231.026,16874.7792
231.2161,17192.625
231.4062,17521.1958
231.5963,17836.625
231.7863,18159.9292
231.9764,18510.5208
232.1664,18867.9375
232.3564,19234.3
232.5464,19585.8958
232.7364,19938.6333
232.9263,20283.975
233.1163,20654.7583
233.3062,21021.6792
233.4961,21420.2958
233.686,21789.3833
233.8758,22126.9292
234.0657,22465.7042
234.2555,22846.8042
234.4454,23217.2958
234.6352,23587.2167
234.825,23947.3833
235.0147,24306.3417
235.2045,24667.125
235.3942,25025.8667
235.5839,25395.3708
235.7737,25757.55
235.9633,26102.4333
236.153,26499.6333
236.3427,26877.6917
236.5323,27245.875
236.7219,27595.3625
236.9115,27913.4167
237.1011,28246.8708
237.2907,28620.2708
237.4803,28985.4208
237.6698,29324.4875
237.8593,29688.0708
238.0488,30039.0833
238.2383,30395.625
238.4278,30740.0792
238.6172,31126.7958
238.8066,31482.7583
238.9961,31838.3375
239.1855,32222.15
239.3748,32560.1625
239.5642,32887.7
239.7536,33238.1125
239.9429,33573.0708
240.1322,33879.0292
240.3215,34212.2375
240.5108,34546.1667
240.7001,34891.8375
240.8893,35210.7083
241.0786,35527.0708
241.2677,35826.1833
241.457,36181.5667
241.6461,36428.5042
241.8353,36695.2
242.0244,36979.5375
242.2136,37239.9583
242.4027,37516.3333
242.5918,37778.0708
242.7809,38047.1208
242.9699,38236.575
243.159,38364.8333
243.348,38662.1375
243.537,39006.6042
243.726,39292.7542
243.915,39562.725
244.1039,39804.4208
244.2929,40036.8542
244.4818,40119.1292
244.6707,40301.6417
244.8596,40610.0208
245.0485,40925.8583
245.2373,41246.4958
245.4262,41536.4417
245.615,41793.7833
245.8038,42006.0458
245.9926,42250.475
246.1814,42529.1125
246.3701,42653.9708
246.5589,42639.3917
246.7476,42803.4917
246.9363,43127.7167
247.1249,43424.6
247.3136,43691.0
247.5023,43966.0333
247.6909,44227.8792
247.8795,44465.1042
248.0681,44741.7
248.2567,44967.0917
248.4453,45197.225
248.6338,45421.6042
248.8224,45590.6917
249.0109,45580.8417
249.1994,45611.1708
249.3878,45896.8833
249.5763,46169.825
249.7648,46423.8375
249.9532,46652.6333
250.1416,46912.9458
250.33,47205.35
250.5183,47460.5333
250.7067,47678.0958
250.8951,47874.1667
251.0834,48053.4458
251.2717,48223.3
251.46,48394.5417
251.6483,48574.2917
251.8365,48717.6292
252.0247,48742.875
252.213,48825.7208
252.4012,49002.175
252.5894,49302.1167
252.7775,49505.2708
252.9657,49676.9125
253.1538,49892.8875
253.3419,50083.4208
253.53,50198.6208
253.7181,50357.125
253.9062,50533.5458
254.0942,50696.5792
254.2823,50800.1125
254.4703,50903.3375
254.6583,51034.7833
254.8463,51183.95
255.0342,51262.6958
255.2222,51350.5042
255.4101,51415.6792
255.598,51392.9125
255.7859,51478.5667
255.9738,51699.5125
256.1616,51922.325
256.3495,52138.3375
256.5373,52309.2167
256.7251,52563.8583
256.9129,52723.6833
257.1006,52858.0375
257.2884,53032.7958
257.4761,53231.9042
257.6638,53358.4667
257.8515,53449.0292
258.0392,53548.2833
258.2269,53636.9
258.4146,53712.3583
258.6022,53817.95
258.7898,53846.1167
258.9774,53902.3167
259.165,54021.0417
259.3525,54159.2
259.5401,54223.5042
259.7276,54330.125
259.9151,54445.8125
260.1026,54538.5458
260.2901,54652.5333
260.4776,54759.4333
260.665,54951.9958
260.8524,55116.1583
261.0398,55294.7833
261.2272,55377.9625
261.4146,55414.85
261.6019,55512.7125
261.7893,55628.6417
261.9766,55710.0417
262.1639,55817.3792
262.3512,55810.3125
262.5384,55829.7833
262.7257,55859.7
262.9129,55918.6667
263.1001,55965.225
263.2873,56070.7083
263.4745,56143.125
263.6617,56095.7625
263.8488,56164.3125
264.0359,56212.325
264.2231,56242.0208
264.4101,56281.5583
264.5972,56339.8917
264.7842,56394.6125
264.9713,56428.1875
265.1583,56450.3375
265.3453,56499.7583
265.5323,56569.0042
265.7193,56637.5167
265.9062,56728.9333
266.0931,56771.975
266.2801,56786.925
266.4669,56861.7917
266.6538,56926.4167
266.8407,56994.375
267.0276,56978.5708
267.2143,56967.2458
267.4012,57012.3625
267.588,56937.375
267.7747,56930.5875
267.9615,56940.2292
268.1482,56934.2542
268.3349,56978.1333
268.5217,56989.7917
268.7083,56943.375
268.895,56921.2375
269.0817,56974.5917
269.2682,56962.9833
269.4549,56896.7625
269.6415,56782.575
269.8281,56747.9
270.0146,56803.4
270.2012,56837.125
270.3877,56876.5125
270.5742,56866.7625
270.7607,56856.5
270.9472,56851.5083
271.1336,56832.8
271.32,56787.8542
271.5065,56752.6417
271.6929,56742.4375
271.8792,56772.3875
272.0656,56759.2708
272.252,56777.2
272.4383,56776.9542
272.6246,56739.8375
272.8109,56721.6792
272.9972,56799.8208
273.1835,56833.2083
273.3697,56863.9583
273.5559,56863.5333
273.7421,56884.2792
273.9283,56862.6542
274.1145,56833.0
274.3007,56838.6542
274.4868,56863.5625
274.6729,56921.55
274.859,56924.9
275.0451,56916.775
275.2311,56766.7625
275.4172,56794.4083
275.6032,56835.1208
275.7892,56887.9833
275.9752,56883.1167
276.1612,56928.4917
276.3472,56853.3458
276.5331,56818.575
276.719,56811.1417
276.9049,56809.2
277.0908,56762.2958
277.2767,56747.1083
277.4625,56749.525
277.6484,56719.5708
277.8342,56652.45
278.02,56641.2125
278.2057,56670.5583
278.3915,56734.0375
278.5772,56730.5875
278.763,56649.075
278.9487,56695.8417
279.1343,56732.625
279.32,56698.1792
279.5057,56625.7792
279.6913,56468.5833
279.877,56430.525
280.0625,56407.1292
280.2481,56315.4208
280.4337,56238.7458
280.6192,56292.2875
280.8048,56330.6833
280.9903,56272.2375
281.1758,56181.475
281.3612,56081.6833
281.5467,56044.3125
281.7321,56096.8333
281.9175,56108.475
282.1029,56082.3333
282.2884,56063.8125
282.4737,55968.8208
282.6591,55888.9417
282.8444,55864.8292
283.0297,55838.9167
283.215,55833.6417
283.4002,55798.5375
283.5855,55697.0833
283.7707,55536.9417
283.956,55463.8833
284.1412,55403.1833
284.3264,55412.8417
284.5115,55470.5417
284.6967,55478.4958
284.8818,55390.0792
285.0669,55276.3708
285.252,55249.1125
285.4371,55242.5125
285.6222,55149.8792
285.8072,55064.5042
285.9922,55002.1833
286.1772,55000.925
286.3622,55016.1792
286.5472,54927.6583
286.7321,54820.8125
286.9171,54855.0417
287.102,54845.4958
287.2869,54870.2417
287.4717,54922.6458
287.6566,54891.8292
287.8415,54861.95
288.0263,54813.8208
288.2111,54673.5458
288.3959,54540.4542
288.5806,54514.1083
288.7654,54515.6
288.9501,54599.3583
289.1348,54599.2833
289.3195,54578.5542
289.5042,54568.3167
289.6889,54586.5917
289.8735,54446.5458
290.0581,54376.0667
290.2428,54257.8167
290.4273,54224.1333
290.6119,54261.1333
290.7965,54220.775
290.981,54191.35
291.1655,54141.0292
291.35,53977.0667
291.5345,53866.1042
291.719,53853.95
291.9034,53851.6958
292.0878,53907.6542
292.2722,53864.5417
292.4566,53780.5208
292.641,53770.4417
292.8253,53738.1542
293.0096,53660.1542
293.194,53650.3667
293.3783,53614.6917
293.5626,53614.3208
293.7468,53587.6333
293.9311,53566.4333
294.1153,53444.6792
294.2995,53256.6125
294.4837,53117.1083
294.6678,53003.0292
294.852,52937.925
295.0361,52930.8708
295.2202,52922.3875
295.4043,52926.075
295.5884,52859.8292
295.7725,52821.7292
295.9565,52756.825
296.1405,52608.2833
296.3246,52532.8667
296.5085,52578.9375
296.6925,52610.7292
296.8764,52566.3375
297.0603,52492.3333
297.2443,52417.9875
297.4282,52305.4875
297.612,52186.4875
297.7959,52082.8542
297.9797,52006.375
298.1635,51890.9875
298.3474,51944.5333
298.5311,51965.3667
298.7149,51837.4792
298.8987,51680.0917
299.0823,51600.9792
299.2661,51472.7625
299.4498,51294.8333
299.6334,51254.3
299.8171,51232.225
300.0007,51160.925
300.1843,51111.4125
300.368,51050.7917
300.5515,50959.575
300.7351,50899.875
300.9186,50843.2042
301.1021,50743.0875
301.2857,50700.4042
301.4691,50649.2708
301.6526,50634.7583
301.8361,50519.2708
302.0195,50423.9792
302.2029,50349.7542
302.3863,50302.0
302.5697,50196.5667
302.753,50168.1458
302.9364,50153.025
303.1197,50169.8625
303.303,50101.9583
303.4863,49989.5208
303.6696,49800.1083
303.8528,49660.775
304.036,49578.8417
304.2192,49569.8417
304.4024,49509.8042
304.5856,49393.7708
304.7688,49332.3167
304.9519,49309.3917
305.135,49223.65
305.3181,49135.4792
305.5012,49058.6875
305.6842,49027.6792
305.8673,48954.8875
306.0504,48838.9167
306.2333,48679.6667
306.4163,48622.775
306.5993,48533.8375
306.7822,48486.325
306.9652,48441.2625
307.1481,48327.825
307.331,48235.4333
307.5139,48142.325
307.6967,48019.0958
307.8796,47925.4042
308.0624,47843.6625
308.2452,47729.6667
308.428,47631.625
308.6107,47587.4375
308.7935,47494.5292
308.9762,47417.2917
309.1589,47352.6167
309.3416,47266.9125
309.5243,47159.3667
309.7069,47077.9458
309.8896,46975.5042
310.0721,46891.2625
310.2548,46822.8208
310.4373,46759.4792
310.6199,46728.1917
310.8024,46634.3625
310.985,46575.6958
311.1674,46448.7833
311.3499,46308.5958
311.5324,46255.2917
311.7148,46244.7792
311.8973,46132.6208
312.0797,46038.1833
312.2621,45993.8417
312.4445,45924.2333
312.6268,45812.8667
312.8091,45751.5625
312.9915,45607.15
313.1738,45515.3333
313.356,45384.9792
313.5383,45264.05
313.7206,45207.0792
313.9027,45103.95
314.085,45027.2875
314.2672,44975.8458
314.4493,44912.1875
314.6314,44875.3667
314.8136,44842.4042
314.9957,44732.6042
315.1778,44606.6875
315.3598,44541.9542
315.5419,44486.6125
315.724,44431.4792
315.9059,44342.1167
316.088,44253.7208
316.2699,44256.3417
316.4519,44195.5708
316.6338,44066.5583
316.8157,43892.0458
316.9977,43809.9125
317.1795,43802.2583
317.3614,43777.9333
317.5432,43717.4875
317.7251,43602.3958
317.9069,43445.7458
318.0887,43364.55
318.2704,43279.0792
318.4522,43234.5042
318.6339,43197.65
318.8156,43227.1917
318.9973,43154.975
319.179,43125.1208
319.3607,43100.425
319.5423,43067.2042
319.7239,43000.7875
319.9055,42916.1417
320.0871,42850.6708
320.2687,42768.0292
320.4502,42686.9625
320.6317,42586.8583
320.8132,42577.8833
320.9947,42515.1042
321.1761,42466.1292
321.3576,42423.9708
321.5391,42381.425
321.7205,42334.3
321.9019,42238.7208
322.0832,42112.8792
322.2646,42006.2292
322.4459,41926.9958
322.6272,41830.5292
322.8085,41750.7292
322.9898,41683.2542
323.1711,41595.6583
323.3523,41507.6833
323.5335,41428.8625
323.7147,41497.0833
323.8959,41557.6083
324.0771,41530.175
324.2582,41455.1625
324.4393,41394.2458
324.6204,41361.5583
324.8015,41307.725
324.9826,41298.8667
325.1637,41339.7292
325.3447,41290.3
325.5257,41238.5542
325.7067,41192.2333
325.8877,41041.0917
326.0686,40933.0125
326.2496,40841.5375
326.4305,40729.2125
326.6114,40688.5333
326.7922,40668.4708
326.9731,40655.3458
327.1539,40598.6958
327.3347,40560.4583
327.5155,40537.9542
327.6963,40559.2583
327.8771,40517.7042
328.0578,40388.5208
328.2385,40205.5625
328.4193,40146.7083
328.5999,40074.3333
328.7806,39988.1958
328.9613,39992.7125
329.1419,39965.8333
329.3225,39933.4792
329.5031,39832.8208
329.6837,39734.1333
329.8642,39662.0292
330.0447,39607.5542
330.2252,39537.7167
330.4057,39423.9333
330.5862,39344.5292
330.7667,39289.9542
330.9471,39319.8708
331.1275,39332.3333
331.3079,39153.2583
331.4883,39048.8375
331.6687,39044.5583
331.849,38979.7542
332.0293,38906.5292
332.2096,38835.1
332.3899,38786.5792
332.5702,38779.0667
332.7504,38780.0042
332.9306,38753.5958
333.1108,38641.0792
333.291,38536.5792
333.4712,38512.1833
333.6514,38502.0292
333.8315,38431.3542
334.0116,38380.8417
334.1917,38359.9875
334.3717,38342.9375
334.5518,38334.1625
334.7318,38260.6208
334.9119,38201.5833
335.0918,38163.0167
335.2718,38143.9875
335.4518,38115.4917
335.6317,38056.5875
335.8116,38013.9625
335.9915,37946.25
336.1714,37813.9208
336.3513,37748.1208
336.5311,37771.1083
336.7109,37789.6583
336.8907,37694.0417
337.0705,37543.725
337.2502,37388.8417
337.43,37329.275
337.6097,37245.4542
337.7894,37205.0375
337.9691,37191.2292
338.1488,37175.1667
338.3284,37168.925
338.508,37192.4292
338.6877,37171.9
338.8672,37114.2125
339.0468,37008.7417
339.2263,36930.775
339.4059,36883.0417
339.5854,36931.6833
339.7649,36905.4125
339.9443,36860.7833
340.1238,36854.9333
340.3032,36833.0458
340.4826,36788.4167
340.662,36690.5708
340.8414,36561.3958
341.0207,36559.9125
341.2001,36568.3292
341.3794,36542.4917
341.5587,36571.7792
341.738,36576.4125
341.9172,36460.4583
342.0965,36388.3708
342.2757,36255.0667
342.4549,36083.3917
342.6341,36078.7083
342.8132,36051.8542
342.9923,36066.4833
343.1715,36121.3708
343.3506,36149.1875
343.5296,36042.325
343.7087,35930.75
343.8878,35852.2958
344.0668,35801.9667
344.2458,35737.5458
344.4248,35640.2542
344.6037,35612.5042
344.7827,35611.1625
344.9616,35541.2
345.1405,35533.8167
345.3194,35540.4292
345.4982,35451.9542
345.6771,35372.8125
345.8559,35335.7292
346.0347,35313.1667
346.2135,35237.1125
346.3923,35218.6125
346.571,35209.7125
346.7498,35134.9542
346.9285,35132.7875
347.1071,35091.0167
347.2859,34968.4625
347.4645,34981.5708
347.6431,34992.9042
347.8217,35015.1167
348.0003,35038.9375
348.1789,35040.55
348.3574,34837.3417
348.5359,34690.1458
348.7145,34605.6042
348.893,34596.4917
349.0714,34563.0875
349.2499,34457.9
349.4283,34352.9958
349.6068,34246.7083
349.7852,34197.1583
349.9635,34200.9292
350.1419,34207.5458
350.3202,34161.4292
350.4985,34051.5333
350.6768,33970.7708
350.8551,33907.7625
351.0334,33861.25
351.2116,33776.8792
351.3898,33766.5125
351.568,33733.5917
351.7462,33730.9042
351.9243,33707.0583
352.1025,33614.6292
352.2806,33547.3042
352.4587,33497.3667
352.6368,33425.475
352.8148,33354.5208
352.9929,33288.5083
353.1709,33282.5083
353.3489,33251.2875
353.5268,33189.4417
353.7048,33121.3958
353.8828,33070.75
354.0607,33007.675
354.2386,32984.4167
354.4165,32925.3417
354.5943,32877.8375
354.7722,32853.9
354.95,32877.5875
355.1278,32861.9208
355.3056,32774.25
355.4833,32625.1083
355.6611,32492.1042
355.8388,32385.9
356.0165,32316.3833
356.1942,32332.4458
356.3719,32408.9625
356.5495,32379.7875
356.7271,32277.8625
356.9047,32257.0333
357.0823,32243.0833
357.2599,32232.0125
357.4374,32186.6917
357.6149,32100.0875
357.7924,31994.9917
357.9699,31918.7917
358.1474,31864.1375
358.3248,31769.8167
358.5023,31704.4542
358.6797,31613.9125
358.8571,31536.0208
359.0344,31509.8458
359.2118,31448.25
359.3891,31396.6792
359.5664,31359.9667
359.7437,31340.4833
359.9209,31234.3375
360.0982,31133.6417
360.2754,31059.9875
360.4526,31057.5167
360.6298,31058.8292
360.807,31037.5958
360.9841,30982.2958
361.1613,30881.0708
361.3383,30880.3792
361.5154,30885.55
361.6925,30817.625
361.8695,30751.1792
362.0466,30644.9667
362.2236,30630.0208
362.4005,30579.7792
362.5775,30590.0625
362.7545,30490.575
362.9314,30382.1792
363.1083,30363.4167
363.2852,30354.25
363.462,30317.3417
363.6389,30270.5083
363.8157,30249.3958
363.9925,30181.275
364.1693,30160.3417
364.346,30086.6083
364.5228,30016.5083
364.6996,30029.1708
364.8762,30012.4125
365.0529,30002.1083
365.2296,29995.6417
365.4062,29980.0708
365.5829,29993.0375
365.7595,29900.7417
365.9361,29864.8042
366.1126,29882.5708
366.2892,29860.975
366.4657,30053.8875
366.6422,30350.4792
366.8186,30350.6833
366.9951,30395.3708
367.1716,30366.0708
367.348,30216.075
367.5244,30282.8125
367.7008,30449.5667
367.8772,30547.1125
368.0535,30219.775
368.2298,29856.6917
368.4061,29976.9875
368.5824,29909.4208
368.7586,29864.0125
368.9349,30025.4208
369.1111,30019.6167
369.2873,29877.7125
369.4635,29813.3792
369.6396,29979.7375
369.8158,29821.925
369.9919,29607.4708
370.168,29504.8458
370.3441,29537.0125
370.5202,29437.2917
370.6962,29239.4792
370.8722,29131.6708
371.0482,29117.35
371.2242,29179.8667
371.4002,29308.1125
371.5761,29447.55
371.752,29314.6125
371.9279,29233.225
372.1038,29231.2625
372.2796,29188.5917
372.4555,29098.8667
372.6313,29230.2208
372.8071,29220.575
372.9829,29107.1
373.1586,29047.5917
373.3344,29088.4833
373.5101,29049.8042
373.6858,29014.6208
373.8615,28963.2792
374.0371,28972.8292
374.2127,29109.3542
374.3884,29249.2
374.564,29166.7042
374.7395,29036.4042
374.9151,29058.0458
375.0906,29318.7917
375.2661,29689.4958
375.4416,29638.5417
375.6171,29614.8917
375.7925,29829.4792
375.968,29938.9667
376.1434,29805.9875
376.3188,29489.9667
376.4941,29353.4125
376.6695,29414.575
376.8448,29575.1583
377.0201,29738.3125
377.1954,29649.8958
377.3707,29642.0875
377.5459,29824.8917
377.7212,29877.4208
377.8964,30315.8333
378.0715,30793.4042
378.2467,30564.8167
378.4218,30428.2167
378.597,30687.8375
378.7721,30163.0292
378.9472,30194.7542
379.1222,30291.5
379.2973,30567.2833
379.4723,31449.7125
379.6473,31962.9083
379.8223,31548.4417
379.9972,30542.6792
380.1722,30187.05
380.3471,30103.375
380.522,30295.3417
380.6969,30232.5958
380.8717,30481.45
381.0466,30804.3042
381.2214,30370.8208
381.3962,30126.5417
381.571,29862.2083
381.7457,29660.5917
381.9204,29763.2917
382.0952,29879.225
382.2699,29790.5875
382.4445,30375.575
382.6192,30648.2375
382.7938,30864.1625
382.9685,31440.6875
383.1431,31290.7542
383.3176,30441.8
383.4922,29965.3417
383.6667,29974.3917
383.8412,30033.85
384.0157,29849.9667
384.1902,29817.4458
384.3646,30134.7417
384.5391,30320.4292
384.7134,30140.7042
384.8878,30199.5667
385.0622,30582.9667
385.2365,30878.6625
385.4109,30302.925
385.5852,29801.9458
385.7594,29847.7917
385.9337,29918.7167
386.1079,30057.3125
386.2822,30267.3833
386.4564,30586.6292
386.6306,30414.9667
386.8047,30191.3708
386.9789,30556.9458
387.153,30628.2292
387.3271,31063.3542
387.5012,31529.2292
387.6752,31585.3167
387.8492,32227.2167
388.0233,32351.4167
388.1972,31722.1542
388.3712,31793.2208
388.5452,31851.1833
388.7191,31943.2542
388.893,32345.0417
389.0669,32909.7583
389.2408,32190.3167
389.4146,31053.0458
389.5884,30283.5958
389.7623,29830.1125
389.9361,29751.35
390.1098,29911.2292
390.2835,30310.6958
390.4573,30370.8292
390.631,30153.4417
390.8047,30349.2542
390.9784,30964.4333
391.152,30875.6708
391.3256,30710.6375
391.4992,31122.2833
391.6728,31095.4125
391.8464,30752.5708
392.0199,31241.0333
392.1934,31824.7542
392.3669,31722.9
392.5403,32440.6292
392.7138,32477.6833
392.8873,32953.05
393.0607,33538.5833
393.2341,34503.3917
393.4074,34699.2125
393.5808,33963.6875
393.7542,32451.3042
393.9274,32171.4042
394.1007,32204.8417
394.274,32086.1
394.4472,32197.2667
394.6205,31788.5333
394.7937,32372.8
394.9668,33236.3625
395.14,33285.15
395.3131,32497.1958
395.4863,31758.075
395.6594,31485.3708
395.8325,31605.3375
396.0055,31186.8667
396.1786,31293.4208
396.3516,31302.6417
396.5246,31459.1208
396.6975,31184.95
396.8705,30951.1667
397.0434,31840.9667
397.2163,31989.1708
397.3892,31064.6833
397.5621,31368.3208
397.735,32162.625
397.9077,32876.0125
398.0806,33842.0542
398.2534,33088.1583
398.4261,32822.8833
398.5989,33175.1708
398.7716,34805.8458
398.9443,35256.85
399.117,34230.3083
399.2896,33015.0833
399.4623,32615.4875
399.6349,32540.0583
399.8075,32266.3583
399.9801,31501.4667
400.1526,31478.7667
400.3252,31347.4833
400.4977,30319.2708
400.6702,29992.3042
400.8427,29877.8083
401.0151,30217.8542
401.1875,30653.4417
401.36,30517.175
401.5323,30667.9333
401.7047,30414.8167
401.877,29926.9333
402.0494,29715.8792
402.2216,29710.6667
402.394,30341.8625
402.5662,30467.0542
402.7385,30135.9208
402.9107,30018.5917
403.0829,29998.5042
403.2551,30241.7458
403.4272,30062.3
403.5994,29799.9208
403.7715,29914.3875
403.9436,30539.6042
404.1156,30468.6333
