Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-06-16 20:20:48.450388
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3462.4125
218.2508,3542.0875
218.442,3622.4375
218.6332,3708.5042
218.8244,3792.175
219.0156,3878.9583
219.2067,3975.7458
219.3979,4070.875
219.589,4168.2833
219.7801,4271.9417
219.9712,4374.8083
220.1623,4484.0833
220.3533,4601.5125
220.5444,4718.25
220.7354,4836.2583
220.9264,4955.9708
221.1174,5086.5333
221.3083,5220.125
221.4993,5349.3042
221.6902,5479.4167
221.8812,5626.3
222.0721,5773.95
222.263,5919.8583
222.4538,6075.3958
222.6447,6234.2292
222.8355,6394.8333
223.0264,6553.8375
223.2172,6719.1458
223.408,6891.45
223.5987,7061.6292
223.7895,7235.225
223.9802,7421.4583
224.1709,7607.3583
224.3616,7798.4625
224.5524,7992.8917
224.743,8191.5042
224.9337,8385.7
225.1243,8605.4542
225.315,8809.3833
225.5056,9013.1292
225.6962,9234.3125
225.8867,9452.2542
226.0773,9673.1167
226.2678,9899.4542
226.4584,10130.45
226.6489,10363.6333
226.8394,10584.7875
227.0298,10828.7583
227.2203,11084.5167
227.4108,11351.3667
227.6012,11609.1917
227.7916,11860.3208
227.982,12119.5583
228.1723,12373.9042
228.3627,12645.325
228.5531,12906.8958
228.7434,13170.6042
228.9337,13451.4917
229.124,13736.5958
229.3143,14025.9125
229.5045,14333.5833
229.6948,14640.8958
229.885,14957.5875
230.0752,15278.525
230.2654,15595.3042
230.4556,15910.2583
230.6457,16215.1542
230.8358,16525.1417
231.026,16837.5833
231.2161,17158.0458
231.4062,17478.5542
231.5963,17789.1375
231.7863,18116.2833
231.9764,18459.7333
232.1664,18814.0292
232.3564,19179.7292
232.5464,19523.6333
232.7364,19868.6875
232.9263,20215.3583
233.1163,20582.0
233.3062,20950.1208
233.4961,21340.35
233.686,21707.6417
233.8758,22034.0375
234.0657,22372.9667
234.2555,22748.45
234.4454,23116.1125
234.6352,23478.3417
234.825,23844.4958
235.0147,24187.5542
235.2045,24549.8542
235.3942,24903.8083
235.5839,25267.1
235.7737,25613.2917
235.9633,25964.8167
236.153,26358.975
236.3427,26729.0833
236.5323,27088.0125
236.7219,27430.5708
236.9115,27745.2833
237.1011,28080.575
237.2907,28443.6708
237.4803,28801.7417
237.6698,29138.6583
237.8593,29493.0125
238.0488,29836.5667
238.2383,30186.3083
238.4278,30519.8
238.6172,30902.4583
238.8066,31246.7292
238.9961,31602.2708
239.1855,31974.375
239.3748,32313.8
239.5642,32621.9792
239.7536,32974.9042
239.9429,33304.8042
240.1322,33600.0292
240.3215,33924.975
240.5108,34258.6042
240.7001,34591.1792
240.8893,34903.2
241.0786,35208.75
241.2677,35504.5958
241.457,35847.975
241.6461,36094.7042
241.8353,36354.575
242.0244,36625.1792
242.2136,36886.9167
242.4027,37148.15
242.5918,37402.8958
242.7809,37667.8833
242.9699,37849.7958
243.159,37966.5583
243.348,38261.2333
243.537,38597.425
243.726,38878.7458
243.915,39143.3292
244.1039,39373.8
244.2929,39608.2917
244.4818,39677.8375
244.6707,39845.1333
244.8596,40151.4833
245.0485,40461.9542
245.2373,40777.5875
245.4262,41055.7875
245.615,41310.25
245.8038,41515.55
245.9926,41748.1667
246.1814,42017.9458
246.3701,42140.1208
246.5589,42114.1833
246.7476,42255.2333
246.9363,42579.7125
247.1249,42883.5625
247.3136,43140.0333
247.5023,43393.5958
247.6909,43655.7542
247.8795,43890.1292
248.0681,44155.3792
248.2567,44378.5875
248.4453,44608.6875
248.6338,44815.95
248.8224,44971.725
249.0109,44961.8625
249.1994,44973.5917
249.3878,45249.275
249.5763,45528.1708
249.7648,45768.6208
249.9532,45993.4708
250.1416,46233.7
250.33,46515.6417
250.5183,46782.0958
250.7067,46982.7958
250.8951,47176.8583
251.0834,47344.7875
251.2717,47501.275
251.46,47667.5125
251.6483,47830.5458
251.8365,47976.95
252.0247,47993.7625
252.213,48053.7917
252.4012,48234.9208
252.5894,48529.9958
252.7775,48724.3417
252.9657,48881.85
253.1538,49090.8625
253.3419,49269.5167
253.53,49384.1208
253.7181,49541.1917
253.9062,49709.4
254.0942,49865.6375
254.2823,49962.0042
254.4703,50061.05
254.6583,50181.9208
254.8463,50319.0542
255.0342,50397.5042
255.2222,50473.6208
255.4101,50528.1
255.598,50500.6
255.7859,50575.6542
255.9738,50789.0833
256.1616,51001.0292
256.3495,51212.2208
256.5373,51379.2458
256.7251,51626.4417
256.9129,51773.0417
257.1006,51911.2625
257.2884,52064.3875
257.4761,52266.2667
257.6638,52384.6208
257.8515,52466.5792
258.0392,52558.25
258.2269,52630.7667
258.4146,52700.7083
258.6022,52799.0833
258.7898,52820.2875
258.9774,52863.4375
259.165,52972.7208
259.3525,53105.8208
259.5401,53164.8125
259.7276,53259.9167
259.9151,53379.1458
260.1026,53451.1333
260.2901,53566.9792
260.4776,53661.9458
260.665,53849.975
260.8524,54003.6833
261.0398,54180.1958
261.2272,54254.2583
261.4146,54282.8667
261.6019,54374.2917
261.7893,54488.3167
261.9766,54562.5708
262.1639,54661.6583
262.3512,54655.7792
262.5384,54661.9333
262.7257,54677.3917
262.9129,54727.3
263.1001,54771.25
263.2873,54871.3125
263.4745,54928.7042
263.6617,54883.9
263.8488,54940.4917
264.0359,54975.2417
264.2231,55004.6042
264.4101,55039.2958
264.5972,55091.7625
264.7842,55139.7292
264.9713,55169.5375
265.1583,55173.5667
265.3453,55228.225
265.5323,55285.8833
265.7193,55347.8458
265.9062,55427.9292
266.0931,55464.6875
266.2801,55475.1042
266.4669,55541.775
266.6538,55603.0458
266.8407,55667.7625
267.0276,55641.4292
267.2143,55630.7792
267.4012,55666.6542
267.588,55581.6708
267.7747,55568.4625
267.9615,55579.5417
268.1482,55562.7042
268.3349,55599.0375
268.5217,55602.0708
268.7083,55542.6625
268.895,55526.025
269.0817,55575.1125
269.2682,55566.1792
269.4549,55490.4292
269.6415,55361.3583
269.8281,55325.1792
270.0146,55376.225
270.2012,55405.7542
270.3877,55433.5833
270.5742,55438.1542
270.7607,55423.9542
270.9472,55392.4292
271.1336,55369.3917
271.32,55322.175
271.5065,55284.15
271.6929,55262.6958
271.8792,55294.975
272.0656,55273.1542
272.252,55285.8375
272.4383,55278.5667
272.6246,55245.1792
272.8109,55213.5708
272.9972,55286.4875
273.1835,55313.275
273.3697,55338.1
273.5559,55339.1625
273.7421,55340.225
273.9283,55319.0708
274.1145,55286.225
274.3007,55285.3
274.4868,55304.3917
274.6729,55365.85
274.859,55361.4667
275.0451,55344.9083
275.2311,55197.25
275.4172,55227.2542
275.6032,55260.7125
275.7892,55314.8417
275.9752,55294.2417
276.1612,55329.2667
276.3472,55247.7667
276.5331,55214.425
276.719,55199.2667
276.9049,55200.7375
277.0908,55145.8458
277.2767,55122.0583
277.4625,55119.3542
277.6484,55084.7375
277.8342,55013.1292
278.02,54997.6917
278.2057,55029.3958
278.3915,55085.2875
278.5772,55070.4292
278.763,54996.275
278.9487,55036.8083
279.1343,55067.6083
279.32,55026.4417
279.5057,54936.6375
279.6913,54799.8708
279.877,54755.3417
280.0625,54723.1667
280.2481,54641.9667
280.4337,54561.3333
280.6192,54602.8833
280.8048,54641.4375
280.9903,54567.7167
281.1758,54466.25
281.3612,54379.8125
281.5467,54334.625
281.7321,54388.4542
281.9175,54398.3167
282.1029,54371.5583
282.2884,54350.9542
282.4737,54247.0042
282.6591,54165.025
282.8444,54151.3125
283.0297,54122.45
283.215,54106.0167
283.4002,54067.775
283.5855,53972.85
283.7707,53793.6667
283.956,53726.3
284.1412,53664.8792
284.3264,53676.0375
284.5115,53725.0833
284.6967,53732.6708
284.8818,53647.9958
285.0669,53531.6667
285.252,53503.45
285.4371,53477.6667
285.6222,53383.4917
285.8072,53303.2583
285.9922,53236.6375
286.1772,53238.6958
286.3622,53255.2292
286.5472,53156.1417
286.7321,53059.6625
286.9171,53089.8417
287.102,53073.6042
287.2869,53095.7875
287.4717,53140.8458
287.6566,53117.5375
287.8415,53082.6292
288.0263,53026.4042
288.2111,52879.6333
288.3959,52751.9333
288.5806,52727.725
288.7654,52721.5875
288.9501,52810.9125
289.1348,52802.5958
289.3195,52772.6833
289.5042,52765.7333
289.6889,52789.4667
289.8735,52645.5167
290.0581,52578.075
290.2428,52453.8875
290.4273,52426.3958
290.6119,52451.1875
290.7965,52406.425
290.981,52368.525
291.1655,52328.3208
291.35,52162.3875
291.5345,52047.7292
291.719,52031.1583
291.9034,52022.3
292.0878,52082.6542
292.2722,52039.0125
292.4566,51959.1167
292.641,51950.0625
292.8253,51907.4708
293.0096,51833.825
293.194,51819.825
293.3783,51792.3917
293.5626,51782.5208
293.7468,51754.1667
293.9311,51735.0458
294.1153,51621.6292
294.2995,51421.5833
294.4837,51297.675
294.6678,51184.2875
294.852,51108.5667
295.0361,51100.4708
295.2202,51083.3292
295.4043,51097.4208
295.5884,51041.825
295.7725,50989.4292
295.9565,50924.6167
296.1405,50782.3667
296.3246,50709.1333
296.5085,50747.6
296.6925,50788.175
296.8764,50729.125
297.0603,50656.0375
297.2443,50574.8042
297.4282,50463.2292
297.612,50355.6417
297.7959,50247.85
297.9797,50177.8333
298.1635,50055.8167
298.3474,50102.9333
298.5311,50116.8792
298.7149,49995.1833
298.8987,49841.0417
299.0823,49761.9958
299.2661,49639.9542
299.4498,49460.175
299.6334,49434.4583
299.8171,49410.375
300.0007,49333.4292
300.1843,49277.475
300.368,49217.8333
300.5515,49135.5583
300.7351,49075.5917
300.9186,49026.1
301.1021,48924.2708
301.2857,48875.9042
301.4691,48828.05
301.6526,48821.525
301.8361,48709.2042
302.0195,48599.4
302.2029,48532.4333
302.3863,48485.175
302.5697,48386.0458
302.753,48361.4792
302.9364,48357.1667
303.1197,48354.5542
303.303,48290.9042
303.4863,48171.0125
303.6696,47986.9583
303.8528,47853.0917
304.036,47780.2958
304.2192,47767.7083
304.4024,47708.6125
304.5856,47589.725
304.7688,47529.6417
304.9519,47501.4917
305.135,47421.6958
305.3181,47332.7542
305.5012,47256.6375
305.6842,47232.9583
305.8673,47161.4167
306.0504,47049.85
306.2333,46891.6583
306.4163,46828.9292
306.5993,46752.0083
306.7822,46708.7208
306.9652,46650.3708
307.1481,46546.1667
307.331,46455.4292
307.5139,46359.5208
307.6967,46248.825
307.8796,46148.2875
308.0624,46070.8917
308.2452,45961.5333
308.428,45868.5958
308.6107,45827.6458
308.7935,45738.6
308.9762,45655.975
309.1589,45598.0042
309.3416,45512.6167
309.5243,45415.1208
309.7069,45335.9375
309.8896,45235.1083
310.0721,45155.975
310.2548,45095.4958
310.4373,45026.9583
310.6199,44994.35
310.8024,44885.8708
310.985,44832.1417
311.1674,44709.4917
311.3499,44569.3125
311.5324,44524.3458
311.7148,44521.525
311.8973,44407.3125
312.0797,44320.6708
312.2621,44276.7292
312.4445,44198.4542
312.6268,44103.8125
312.8091,44041.9167
312.9915,43895.875
313.1738,43802.2083
313.356,43676.6042
313.5383,43564.9958
313.7206,43500.1125
313.9027,43403.0542
314.085,43328.0417
314.2672,43268.7
314.4493,43223.9375
314.6314,43197.1583
314.8136,43162.4208
314.9957,43040.425
315.1778,42917.2833
315.3598,42853.1167
315.5419,42811.0875
315.724,42758.6625
315.9059,42679.4583
316.088,42599.5458
316.2699,42586.7792
316.4519,42529.7458
316.6338,42406.1042
316.8157,42228.8417
316.9977,42147.2625
317.1795,42130.9083
317.3614,42103.0208
317.5432,42050.175
317.7251,41938.4667
317.9069,41794.7292
318.0887,41721.8208
318.2704,41660.1292
318.4522,41609.0167
318.6339,41568.5875
318.8156,41585.0292
318.9973,41514.2875
319.179,41490.2875
319.3607,41481.1292
319.5423,41453.6958
319.7239,41371.9792
319.9055,41287.775
320.0871,41228.35
320.2687,41150.8333
320.4502,41069.5375
320.6317,40953.65
320.8132,40945.3458
320.9947,40897.8292
321.1761,40857.9792
321.3576,40822.2292
321.5391,40777.1417
321.7205,40730.3333
321.9019,40634.1083
322.0832,40505.6958
322.2646,40408.5292
322.4459,40335.0083
322.6272,40243.8667
322.8085,40177.7292
322.9898,40113.2958
323.1711,40020.0083
323.3523,39928.3
323.5335,39848.3583
323.7147,39922.3917
323.8959,39977.6917
324.0771,39939.55
324.2582,39866.5208
324.4393,39805.8333
324.6204,39773.0417
324.8015,39731.55
324.9826,39732.1875
325.1637,39782.9708
325.3447,39731.7417
325.5257,39676.5958
325.7067,39610.8667
325.8877,39465.8333
326.0686,39343.7458
326.2496,39257.2292
326.4305,39159.3667
326.6114,39121.4625
326.7922,39100.8625
326.9731,39090.9958
327.1539,39042.95
327.3347,39012.2375
327.5155,38975.3167
327.6963,39003.3958
327.8771,38970.675
328.0578,38846.4792
328.2385,38674.0667
328.4193,38614.0
328.5999,38546.6375
328.7806,38470.15
328.9613,38473.0625
329.1419,38424.0708
329.3225,38392.225
329.5031,38288.6583
329.6837,38188.6792
329.8642,38123.6458
330.0447,38072.5208
330.2252,38007.0958
330.4057,37915.25
330.5862,37845.8458
330.7667,37802.6583
330.9471,37827.575
331.1275,37824.6042
331.3079,37662.8917
331.4883,37573.375
331.6687,37572.1625
331.849,37507.7333
332.0293,37426.0
332.2096,37357.525
332.3899,37326.0
332.5702,37322.2917
332.7504,37315.9042
332.9306,37294.3208
333.1108,37204.2875
333.291,37087.3083
333.4712,37069.275
333.6514,37068.1
333.8315,37011.2167
334.0116,36960.3125
334.1917,36937.3417
334.3717,36917.8417
334.5518,36909.9083
334.7318,36828.8167
334.9119,36789.175
335.0918,36768.0208
335.2718,36735.8333
335.4518,36703.9625
335.6317,36642.2208
335.8116,36609.3583
335.9915,36565.925
336.1714,36465.6667
336.3513,36399.7125
336.5311,36391.8958
336.7109,36407.6542
336.8907,36336.0292
337.0705,36196.5667
337.2502,36060.1167
337.43,35999.025
337.6097,35896.8
337.7894,35837.1583
337.9691,35832.0583
338.1488,35836.5167
338.3284,35831.7583
338.508,35844.9125
338.6877,35820.6083
338.8672,35760.6708
339.0468,35662.4333
339.2263,35590.9667
339.4059,35567.5667
339.5854,35608.2042
339.7649,35572.7208
339.9443,35523.0
340.1238,35507.0167
340.3032,35491.325
340.4826,35462.1625
340.662,35380.2167
340.8414,35250.1958
341.0207,35252.7
341.2001,35259.8375
341.3794,35239.4542
341.5587,35290.4583
341.738,35290.1667
341.9172,35164.7917
342.0965,35083.975
342.2757,34962.6833
342.4549,34807.6125
342.6341,34797.5333
342.8132,34772.1125
342.9923,34783.4083
343.1715,34825.725
343.3506,34855.8792
343.5296,34769.3
343.7087,34657.8
343.8878,34594.1583
344.0668,34561.0292
344.2458,34526.6167
344.4248,34437.3
344.6037,34398.8375
344.7827,34394.4
344.9616,34315.6667
345.1405,34286.7375
345.3194,34297.8042
345.4982,34215.9208
345.6771,34135.2292
345.8559,34114.8958
346.0347,34098.4292
346.2135,34041.4458
346.3923,34014.6292
346.571,33998.6542
346.7498,33929.8042
346.9285,33923.0417
347.1071,33865.825
347.2859,33763.7
347.4645,33798.75
347.6431,33824.6292
347.8217,33853.8542
348.0003,33851.7542
348.1789,33838.3042
348.3574,33657.025
348.5359,33515.8708
348.7145,33425.6792
348.893,33413.6375
349.0714,33403.8333
349.2499,33318.6833
349.4283,33218.5167
349.6068,33106.2833
349.7852,33068.8792
349.9635,33065.7833
350.1419,33045.6167
350.3202,32985.325
350.4985,32877.9542
350.6768,32810.3833
350.8551,32758.9458
351.0334,32719.6792
351.2116,32647.8917
351.3898,32647.9542
351.568,32622.45
351.7462,32609.075
351.9243,32561.05
352.1025,32482.0875
352.2806,32435.1583
352.4587,32400.6042
352.6368,32348.8417
352.8148,32277.8417
352.9929,32193.3208
353.1709,32177.6917
353.3489,32145.55
353.5268,32081.2417
353.7048,32020.6583
353.8828,31972.2958
354.0607,31898.75
354.2386,31890.8917
354.4165,31834.9125
354.5943,31784.3667
354.7722,31760.4
354.95,31788.0125
355.1278,31767.3417
355.3056,31686.1125
355.4833,31561.475
355.6611,31434.1083
355.8388,31321.5167
356.0165,31250.775
356.1942,31265.425
356.3719,31338.3292
356.5495,31324.9708
356.7271,31264.2875
356.9047,31243.0083
357.0823,31243.5292
357.2599,31226.1875
357.4374,31171.8792
357.6149,31080.1583
357.7924,30967.3375
357.9699,30906.4042
358.1474,30880.3167
358.3248,30800.0417
358.5023,30736.6083
358.6797,30652.725
358.8571,30581.1375
359.0344,30545.9917
359.2118,30456.3833
359.3891,30392.2667
359.5664,30349.875
359.7437,30321.9208
359.9209,30208.9208
360.0982,30106.225
360.2754,30046.4667
360.4526,30070.4667
360.6298,30078.7333
360.807,30067.1125
360.9841,30030.9167
361.1613,29927.2083
361.3383,29913.3125
361.5154,29913.5708
361.6925,29846.7625
361.8695,29795.2375
362.0466,29717.4208
362.2236,29688.3708
362.4005,29624.1958
362.5775,29618.5125
362.7545,29503.35
362.9314,29388.9542
363.1083,29391.4333
363.2852,29418.1333
363.462,29381.7083
363.6389,29324.1583
363.8157,29288.7792
363.9925,29217.875
364.1693,29196.5375
364.346,29131.1792
364.5228,29076.2292
364.6996,29097.4
364.8762,29075.4917
365.0529,29075.9667
365.2296,29045.8583
365.4062,29011.15
365.5829,29016.4458
365.7595,28926.2583
365.9361,28889.9875
366.1126,28905.3625
366.2892,28881.8208
366.4657,29079.7792
366.6422,29382.8583
366.8186,29374.0792
366.9951,29421.2667
367.1716,29404.55
367.348,29242.475
367.5244,29296.2917
367.7008,29462.125
367.8772,29570.0917
368.0535,29270.975
368.2298,28913.6792
368.4061,29025.5542
368.5824,28954.175
368.7586,28920.9083
368.9349,29090.0833
369.1111,29068.0667
369.2873,28900.5917
369.4635,28846.8792
369.6396,29013.2333
369.8158,28856.4875
369.9919,28639.8333
370.168,28528.3833
370.3441,28566.7792
370.5202,28494.5208
370.6962,28333.2042
370.8722,28226.35
371.0482,28207.6583
371.2242,28242.05
371.4002,28339.5708
371.5761,28457.1417
371.752,28333.5875
371.9279,28277.4833
372.1038,28334.15
372.2796,28307.0042
372.4555,28211.3292
372.6313,28298.5625
372.8071,28282.9667
372.9829,28179.175
373.1586,28116.5292
373.3344,28178.7125
373.5101,28177.1667
373.6858,28158.35
373.8615,28109.1333
374.0371,28074.6542
374.2127,28172.9875
374.3884,28312.7292
374.564,28260.7458
374.7395,28152.3917
374.9151,28185.95
375.0906,28447.3542
375.2661,28779.775
375.4416,28692.6625
375.6171,28637.9625
375.7925,28854.15
375.968,29008.4625
376.1434,28873.9875
376.3188,28552.4708
376.4941,28417.8375
376.6695,28474.1917
376.8448,28638.1708
377.0201,28789.7625
377.1954,28702.05
377.3707,28676.375
377.5459,28826.6208
377.7212,28882.75
377.8964,29306.6917
378.0715,29767.7792
378.2467,29536.5667
378.4218,29389.25
378.597,29634.0458
378.7721,29152.2417
378.9472,29201.2917
379.1222,29313.375
379.2973,29571.8125
379.4723,30446.2917
379.6473,30946.9875
379.8223,30561.6708
379.9972,29591.3875
380.1722,29227.8167
380.3471,29122.0708
380.522,29288.8042
380.6969,29219.7833
380.8717,29480.125
381.0466,29787.9292
381.2214,29350.75
381.3962,29126.1625
381.571,28907.4917
381.7457,28725.8708
381.9204,28812.7042
382.0952,28947.1708
382.2699,28868.45
382.4445,29428.9458
382.6192,29719.2583
382.7938,29956.65
382.9685,30517.6375
383.1431,30364.3708
383.3176,29540.7667
383.4922,29081.5042
383.6667,29087.3583
383.8412,29154.5875
384.0157,28972.8417
384.1902,28925.2
384.3646,29209.2375
384.5391,29361.05
384.7134,29170.15
384.8878,29209.1458
385.0622,29586.8542
385.2365,29890.7417
385.4109,29314.325
385.5852,28838.8417
385.7594,28887.4958
385.9337,28985.5833
386.1079,29151.9542
386.2822,29350.2125
386.4564,29622.1958
386.6306,29450.4042
386.8047,29246.4375
386.9789,29603.9333
387.153,29714.3833
387.3271,30171.8333
387.5012,30612.2833
387.6752,30636.625
387.8492,31265.8708
388.0233,31405.4667
388.1972,30789.325
388.3712,30871.1417
388.5452,30916.5417
388.7191,31027.125
388.893,31442.5708
389.0669,31994.3208
389.2408,31257.7208
389.4146,30081.95
389.5884,29280.1042
389.7623,28820.6833
389.9361,28734.0958
390.1098,28908.3792
390.2835,29315.0708
390.4573,29394.5625
390.631,29211.1625
390.8047,29398.475
390.9784,29976.2458
391.152,29878.7625
391.3256,29714.6417
391.4992,30121.7208
391.6728,30095.8208
391.8464,29779.5958
392.0199,30262.2042
392.1934,30854.2375
392.3669,30761.1167
392.5403,31450.175
392.7138,31499.9167
392.8873,32013.0708
393.0607,32625.5292
393.2341,33598.8958
393.4074,33821.6875
393.5808,33110.7208
393.7542,31626.2458
393.9274,31322.975
394.1007,31314.475
394.274,31155.6333
394.4472,31236.6958
394.6205,30810.8542
394.7937,31342.5167
394.9668,32182.1667
395.14,32212.475
395.3131,31418.8958
395.4863,30701.3708
395.6594,30434.0083
395.8325,30559.9042
396.0055,30148.8542
396.1786,30260.2667
396.3516,30332.1667
396.5246,30523.1625
396.6975,30281.5583
396.8705,30090.55
397.0434,30993.7875
397.2163,31125.4833
397.3892,30176.1125
397.5621,30422.7667
397.735,31159.6292
397.9077,31816.1458
398.0806,32708.0583
398.2534,31929.1667
398.4261,31673.2333
398.5989,32007.3583
398.7716,33615.4875
398.9443,34025.9083
399.117,33012.5042
399.2896,31798.5583
399.4623,31412.4
399.6349,31335.5667
399.8075,31079.8625
399.9801,30336.5042
400.1526,30295.8792
400.3252,30150.9167
400.4977,29135.5875
400.6702,28850.4417
400.8427,28759.5542
401.0151,29067.65
401.1875,29481.2958
401.36,29331.5125
401.5323,29473.4
401.7047,29224.45
401.877,28752.0458
402.0494,28540.2708
402.2216,28527.6458
402.394,29144.0458
402.5662,29267.4167
402.7385,28942.4958
402.9107,28814.5667
403.0829,28792.8917
403.2551,29068.8125
403.4272,28912.8333
403.5994,28648.2458
403.7715,28728.4208
403.9436,29304.2208
404.1156,29217.4
