Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-06-16 09:27:03.774090
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3341.075
218.2508,3415.95
218.442,3491.55
218.6332,3575.2458
218.8244,3655.7292
219.0156,3740.5042
219.2067,3832.7417
219.3979,3923.2833
219.589,4017.9792
219.7801,4114.425
219.9712,4216.6333
220.1623,4320.675
220.3533,4431.8333
220.5444,4543.3833
220.7354,4658.45
220.9264,4772.2833
221.1174,4900.7542
221.3083,5028.6667
221.4993,5149.2708
221.6902,5274.5583
221.8812,5415.575
222.0721,5557.4792
222.263,5697.8083
222.4538,5848.7083
222.6447,5997.2
222.8355,6152.7083
223.0264,6307.2958
223.2172,6464.7667
223.408,6629.1125
223.5987,6796.7292
223.7895,6966.8458
223.9802,7143.3792
224.1709,7320.8083
224.3616,7507.1167
224.5524,7695.925
224.743,7889.0583
224.9337,8077.2667
225.1243,8287.2417
225.315,8485.1458
225.5056,8681.4208
225.6962,8898.5583
225.8867,9113.3333
226.0773,9325.3458
226.2678,9544.25
226.4584,9770.4708
226.6489,9993.6625
226.8394,10214.5625
227.0298,10448.6417
227.2203,10695.25
227.4108,10955.0417
227.6012,11204.9958
227.7916,11446.8833
227.982,11700.8792
228.1723,11950.6792
228.3627,12210.2417
228.5531,12464.4125
228.7434,12725.9708
228.9337,12998.8167
229.124,13273.6667
229.3143,13555.0292
229.5045,13857.1708
229.6948,14151.8917
229.885,14460.2833
230.0752,14772.7667
230.2654,15082.0917
230.4556,15388.9458
230.6457,15686.5958
230.8358,15989.4792
231.026,16294.925
231.2161,16603.1042
231.4062,16923.1708
231.5963,17224.6917
231.7863,17542.7125
231.9764,17886.725
232.1664,18228.6792
232.3564,18585.1708
232.5464,18919.7708
232.7364,19264.1625
232.9263,19595.4625
233.1163,19951.5458
233.3062,20313.0167
233.4961,20694.7708
233.686,21049.825
233.8758,21375.7667
234.0657,21707.6333
234.2555,22077.9167
234.4454,22438.3958
234.6352,22792.0042
234.825,23151.6417
235.0147,23489.1333
235.2045,23839.8458
235.3942,24192.9292
235.5839,24545.4167
235.7737,24887.8708
235.9633,25227.5333
236.153,25614.2125
236.3427,25985.2375
236.5323,26338.6417
236.7219,26681.3667
236.9115,26985.7542
237.1011,27305.6333
237.2907,27667.5333
237.4803,28021.4125
237.6698,28359.4083
237.8593,28710.4667
238.0488,29048.8875
238.2383,29391.825
238.4278,29727.6
238.6172,30098.0542
238.8066,30442.7792
238.9961,30785.4667
239.1855,31148.2042
239.3748,31488.2667
239.5642,31804.5542
239.7536,32146.1167
239.9429,32471.3542
240.1322,32770.625
240.3215,33090.3458
240.5108,33416.8917
240.7001,33747.3542
240.8893,34064.6083
241.0786,34375.6583
241.2677,34660.5542
241.457,35003.15
241.6461,35243.9875
241.8353,35510.45
242.0244,35785.0292
242.2136,36038.8542
242.4027,36304.1542
242.5918,36553.1042
242.7809,36816.8875
242.9699,37003.8542
243.159,37128.975
243.348,37422.7875
243.537,37754.9917
243.726,38040.05
243.915,38297.8708
244.1039,38532.3333
244.2929,38764.2542
244.4818,38843.8542
244.6707,39015.9625
244.8596,39319.1167
245.0485,39629.95
245.2373,39938.125
245.4262,40226.4167
245.615,40475.0542
245.8038,40682.1583
245.9926,40922.0167
246.1814,41184.2667
246.3701,41312.4917
246.5589,41301.6
246.7476,41453.45
246.9363,41770.6042
247.1249,42061.6542
247.3136,42330.9167
247.5023,42593.2542
247.6909,42850.9167
247.8795,43085.4083
248.0681,43349.875
248.2567,43569.6792
248.4453,43793.875
248.6338,44022.4125
248.8224,44180.2292
249.0109,44174.775
249.1994,44206.8
249.3878,44477.8583
249.5763,44757.75
249.7648,45002.7667
249.9532,45226.3167
250.1416,45473.4458
250.33,45755.8
250.5183,46006.1083
250.7067,46219.0625
250.8951,46408.4625
251.0834,46592.2708
251.2717,46761.5958
251.46,46925.6083
251.6483,47096.5125
251.8365,47248.25
252.0247,47269.0208
252.213,47344.1708
252.4012,47518.3583
252.5894,47814.5458
252.7775,48010.0375
252.9657,48174.7333
253.1538,48387.7667
253.3419,48574.2542
253.53,48694.25
253.7181,48847.8417
253.9062,49022.325
254.0942,49180.8833
254.2823,49283.9583
254.4703,49379.3417
254.6583,49505.8542
254.8463,49650.8875
255.0342,49734.0833
255.2222,49823.7667
255.4101,49888.3083
255.598,49864.4292
255.7859,49955.9667
255.9738,50164.1917
256.1616,50377.7792
256.3495,50588.8292
256.5373,50753.7792
256.7251,51006.9417
256.9129,51155.9042
257.1006,51297.6042
257.2884,51465.2708
257.4761,51661.5458
257.6638,51782.0667
257.8515,51878.9792
258.0392,51975.9583
258.2269,52053.7333
258.4146,52125.8292
258.6022,52234.0667
258.7898,52269.1792
258.9774,52324.5167
259.165,52436.7542
259.3525,52570.8083
259.5401,52635.875
259.7276,52728.9125
259.9151,52856.0708
260.1026,52934.9
260.2901,53056.5792
260.4776,53154.5625
260.665,53353.0083
260.8524,53510.6042
261.0398,53679.9958
261.2272,53764.3958
261.4146,53795.5667
261.6019,53888.7292
261.7893,54012.275
261.9766,54090.5375
262.1639,54196.3667
262.3512,54195.6667
262.5384,54211.1917
262.7257,54239.3833
262.9129,54293.375
263.1001,54334.0
263.2873,54435.3917
263.4745,54503.3292
263.6617,54459.3208
263.8488,54531.8542
264.0359,54580.25
264.2231,54604.8625
264.4101,54652.4708
264.5972,54715.325
264.7842,54756.425
264.9713,54785.0333
265.1583,54807.5458
265.3453,54866.5333
265.5323,54924.6542
265.7193,54993.9875
265.9062,55082.1625
266.0931,55120.7458
266.2801,55130.3833
266.4669,55205.2125
266.6538,55270.1167
266.8407,55347.4208
267.0276,55323.1708
267.2143,55310.1542
267.4012,55357.8667
267.588,55277.3458
267.7747,55276.6083
267.9615,55292.6083
268.1482,55278.6083
268.3349,55317.4458
268.5217,55336.2833
268.7083,55276.6375
268.895,55261.6
269.0817,55312.1042
269.2682,55307.0708
269.4549,55237.6625
269.6415,55116.5167
269.8281,55094.2208
270.0146,55149.4375
270.2012,55181.725
270.3877,55213.0333
270.5742,55207.2958
270.7607,55201.5292
270.9472,55188.3208
271.1336,55163.5292
271.32,55127.8875
271.5065,55091.525
271.6929,55082.0667
271.8792,55117.8042
272.0656,55098.8917
272.252,55113.9125
272.4383,55108.4625
272.6246,55079.5625
272.8109,55057.4542
272.9972,55138.4375
273.1835,55166.0167
273.3697,55196.3833
273.5559,55203.4125
273.7421,55211.1792
273.9283,55189.3
274.1145,55166.4875
274.3007,55165.6458
274.4868,55185.8
274.6729,55247.9333
274.859,55254.1417
275.0451,55241.8958
275.2311,55101.9125
275.4172,55123.8125
275.6032,55171.1417
275.7892,55213.7792
275.9752,55214.925
276.1612,55245.375
276.3472,55182.7792
276.5331,55144.4542
276.719,55133.6667
276.9049,55129.8792
277.0908,55078.675
277.2767,55062.425
277.4625,55076.1542
277.6484,55043.0792
277.8342,54980.8458
278.02,54968.5208
278.2057,54992.0083
278.3915,55053.5625
278.5772,55048.4083
278.763,54965.6542
278.9487,55008.9083
279.1343,55053.3375
279.32,55018.2792
279.5057,54941.6333
279.6913,54791.5583
279.877,54750.7125
280.0625,54727.3458
280.2481,54646.175
280.4337,54567.0583
280.6192,54612.2125
280.8048,54658.5375
280.9903,54593.8375
281.1758,54503.4625
281.3612,54414.1542
281.5467,54367.7875
281.7321,54419.8417
281.9175,54426.4333
282.1029,54397.5333
282.2884,54387.1917
282.4737,54289.6417
282.6591,54215.125
282.8444,54199.0292
283.0297,54171.1083
283.215,54162.1083
283.4002,54118.275
283.5855,54028.5667
283.7707,53877.0042
283.956,53802.2667
284.1412,53742.9333
284.3264,53754.1042
284.5115,53799.5875
284.6967,53808.3958
284.8818,53726.5833
285.0669,53609.9417
285.252,53584.1
285.4371,53569.4708
285.6222,53481.7208
285.8072,53409.4042
285.9922,53341.1958
286.1772,53345.9583
286.3622,53358.325
286.5472,53271.0
286.7321,53165.6625
286.9171,53206.6958
287.102,53187.4
287.2869,53215.4042
287.4717,53267.7542
287.6566,53239.9958
287.8415,53202.05
288.0263,53155.3583
288.2111,53014.2833
288.3959,52896.1708
288.5806,52868.3042
288.7654,52867.1167
288.9501,52951.1208
289.1348,52953.775
289.3195,52922.3125
289.5042,52914.0667
289.6889,52934.3917
289.8735,52798.4917
290.0581,52737.3917
290.2428,52618.1708
290.4273,52590.925
290.6119,52618.9333
290.7965,52579.5208
290.981,52549.8625
291.1655,52507.625
291.35,52341.7375
291.5345,52229.7125
291.719,52217.3583
291.9034,52214.4625
292.0878,52273.4083
292.2722,52229.8333
292.4566,52146.825
292.641,52139.9917
292.8253,52107.1875
293.0096,52033.425
293.194,52023.3917
293.3783,51985.1917
293.5626,51983.2083
293.7468,51962.6417
293.9311,51945.05
294.1153,51825.9667
294.2995,51633.7208
294.4837,51504.6708
294.6678,51402.4292
294.852,51328.4042
295.0361,51315.4292
295.2202,51309.5042
295.4043,51321.1625
295.5884,51261.1583
295.7725,51219.75
295.9565,51151.425
296.1405,51011.1125
296.3246,50938.1583
296.5085,50979.5625
296.6925,51015.2625
296.8764,50968.2333
297.0603,50896.3875
297.2443,50820.7292
297.4282,50715.4125
297.612,50601.3042
297.7959,50496.2167
297.9797,50427.425
298.1635,50316.2833
298.3474,50359.4375
298.5311,50382.2875
298.7149,50260.9083
298.8987,50115.0542
299.0823,50039.1875
299.2661,49912.8417
299.4498,49730.7375
299.6334,49697.9708
299.8171,49675.5333
300.0007,49604.1417
300.1843,49559.6708
300.368,49498.3417
300.5515,49418.5708
300.7351,49341.5875
300.9186,49295.6292
301.1021,49196.8333
301.2857,49151.1917
301.4691,49104.8042
301.6526,49091.0333
301.8361,48981.5417
302.0195,48875.7792
302.2029,48810.6958
302.3863,48769.0625
302.5697,48674.0625
302.753,48651.2542
302.9364,48637.6583
303.1197,48638.3083
303.303,48577.275
303.4863,48461.7667
303.6696,48273.7167
303.8528,48149.0167
304.036,48069.8125
304.2192,48058.6583
304.4024,47995.5792
304.5856,47885.3542
304.7688,47830.6833
304.9519,47801.2625
305.135,47715.775
305.3181,47621.1417
305.5012,47558.6375
305.6842,47524.1583
305.8673,47459.4208
306.0504,47345.3042
306.2333,47187.9458
306.4163,47136.6792
306.5993,47050.9917
306.7822,47008.4708
306.9652,46955.2917
307.1481,46845.1917
307.331,46758.625
307.5139,46668.225
307.6967,46550.275
307.8796,46456.5333
308.0624,46374.6292
308.2452,46268.425
308.428,46174.3167
308.6107,46124.0292
308.7935,46037.0958
308.9762,45954.9375
309.1589,45899.9833
309.3416,45816.5333
309.5243,45714.4917
309.7069,45640.1708
309.8896,45530.4458
310.0721,45455.5333
310.2548,45397.8958
310.4373,45325.9167
310.6199,45296.7542
310.8024,45202.2083
310.985,45149.0625
311.1674,45015.975
311.3499,44883.9583
311.5324,44823.1792
311.7148,44826.7833
311.8973,44711.4
312.0797,44621.3583
312.2621,44574.6917
312.4445,44508.2917
312.6268,44412.625
312.8091,44347.0958
312.9915,44203.3125
313.1738,44109.0208
313.356,43989.3833
313.5383,43869.3458
313.7206,43816.8792
313.9027,43712.5625
314.085,43648.0
314.2672,43582.7375
314.4493,43530.2208
314.6314,43495.1125
314.8136,43458.6833
314.9957,43350.1625
315.1778,43226.8792
315.3598,43161.775
315.5419,43114.2625
315.724,43051.7
315.9059,42972.7833
316.088,42890.9417
316.2699,42893.0958
316.4519,42836.5292
316.6338,42708.0042
316.8157,42539.2792
316.9977,42454.9708
317.1795,42449.8
317.3614,42423.15
317.5432,42363.7875
317.7251,42255.1167
317.9069,42098.8917
318.0887,42017.7833
318.2704,41952.4875
318.4522,41900.3917
318.6339,41867.0292
318.8156,41887.8167
318.9973,41818.9375
319.179,41795.6167
319.3607,41769.5583
319.5423,41738.2667
319.7239,41667.5458
319.9055,41581.8458
320.0871,41514.8542
320.2687,41443.2917
320.4502,41373.4375
320.6317,41264.5625
320.8132,41257.3958
320.9947,41201.1875
321.1761,41157.7542
321.3576,41110.8292
321.5391,41062.1792
321.7205,41022.875
321.9019,40931.4167
322.0832,40808.9667
322.2646,40708.0333
322.4459,40624.0083
322.6272,40537.7292
322.8085,40457.8667
322.9898,40401.4625
323.1711,40311.8542
323.3523,40219.7042
323.5335,40147.0667
323.7147,40216.9625
323.8959,40273.625
324.0771,40243.1292
324.2582,40162.3208
324.4393,40112.9958
324.6204,40079.7917
324.8015,40026.7417
324.9826,40017.9125
325.1637,40057.925
325.3447,40015.35
325.5257,39968.5875
325.7067,39910.9792
325.8877,39772.1583
326.0686,39655.2833
326.2496,39562.3167
326.4305,39459.8917
326.6114,39410.4292
326.7922,39397.5458
326.9731,39388.8
327.1539,39339.6708
327.3347,39298.0042
327.5155,39276.0
327.6963,39298.4792
327.8771,39258.1083
328.0578,39117.9292
328.2385,38955.7458
328.4193,38890.6167
328.5999,38825.225
328.7806,38741.2542
328.9613,38745.5167
329.1419,38717.2375
329.3225,38686.7042
329.5031,38589.2083
329.6837,38490.4875
329.8642,38423.8
330.0447,38370.7792
330.2252,38305.8917
330.4057,38191.375
330.5862,38115.7833
330.7667,38064.8167
330.9471,38093.9083
331.1275,38103.3958
331.3079,37927.0083
331.4883,37822.8833
331.6687,37812.5042
331.849,37759.6833
332.0293,37682.05
332.2096,37617.2083
332.3899,37571.5083
332.5702,37563.9292
332.7504,37567.4708
332.9306,37542.1208
333.1108,37438.6583
333.291,37332.2583
333.4712,37304.825
333.6514,37289.9917
333.8315,37225.4333
334.0116,37175.0042
334.1917,37159.7458
334.3717,37145.3833
334.5518,37137.4667
334.7318,37062.525
334.9119,37008.4375
335.0918,36964.1167
335.2718,36949.0583
335.4518,36915.7167
335.6317,36861.4458
335.8116,36816.9042
335.9915,36756.5333
336.1714,36625.2833
336.3513,36566.6708
336.5311,36577.4333
336.7109,36602.2042
336.8907,36511.4667
337.0705,36356.0583
337.2502,36208.8875
337.43,36154.55
337.6097,36073.4667
337.7894,36035.3
337.9691,36015.9833
338.1488,35997.9125
338.3284,35994.1417
338.508,36015.5958
338.6877,35994.3292
338.8672,35936.0
339.0468,35839.6458
339.2263,35766.6833
339.4059,35723.0583
339.5854,35765.9875
339.7649,35744.325
339.9443,35695.1042
340.1238,35691.1625
340.3032,35665.9708
340.4826,35627.0625
340.662,35527.5458
340.8414,35405.0708
341.0207,35406.7792
341.2001,35411.9292
341.3794,35386.7042
341.5587,35414.2833
341.738,35419.8167
341.9172,35307.7333
342.0965,35237.1208
342.2757,35110.675
342.4549,34942.1625
342.6341,34932.5125
342.8132,34902.4917
342.9923,34925.125
343.1715,34982.4083
343.3506,34995.6
343.5296,34900.0333
343.7087,34789.9
343.8878,34714.3708
344.0668,34666.6917
344.2458,34602.475
344.4248,34511.7167
344.6037,34479.7375
344.7827,34478.6542
344.9616,34419.1
345.1405,34402.7
345.3194,34404.8833
345.4982,34321.4167
345.6771,34252.0458
345.8559,34220.7
346.0347,34189.4708
346.2135,34117.9583
346.3923,34100.4292
346.571,34089.2
346.7498,34020.2958
346.9285,34017.8458
347.1071,33972.3417
347.2859,33856.6167
347.4645,33870.8
347.6431,33881.3292
347.8217,33907.0542
348.0003,33924.1792
348.1789,33920.5917
348.3574,33727.0625
348.5359,33588.15
348.7145,33503.2708
348.893,33497.4125
349.0714,33468.9208
349.2499,33366.5792
349.4283,33262.4583
349.6068,33159.9792
349.7852,33102.7208
349.9635,33111.9
350.1419,33112.2625
350.3202,33059.9208
350.4985,32957.7542
350.6768,32882.2833
350.8551,32827.3625
351.0334,32786.3125
351.2116,32701.0333
351.3898,32688.3583
351.568,32657.05
351.7462,32658.1417
351.9243,32627.9458
352.1025,32539.5458
352.2806,32478.1917
352.4587,32428.3042
352.6368,32363.2083
352.8148,32287.8625
352.9929,32222.5333
353.1709,32221.3667
353.3489,32189.7875
353.5268,32127.6833
353.7048,32066.6417
353.8828,32015.8667
354.0607,31950.9417
354.2386,31935.7958
354.4165,31872.7083
354.5943,31832.8875
354.7722,31802.7417
354.95,31828.8708
355.1278,31814.1958
355.3056,31722.0792
355.4833,31575.3042
355.6611,31450.4833
355.8388,31351.1417
356.0165,31274.7667
356.1942,31292.9542
356.3719,31368.65
356.5495,31343.6208
356.7271,31243.4417
356.9047,31224.0708
357.0823,31205.3833
357.2599,31193.1917
357.4374,31146.9167
357.6149,31067.9458
357.7924,30963.9833
357.9699,30896.6958
358.1474,30840.3333
358.3248,30744.3125
358.5023,30683.8875
358.6797,30596.2292
358.8571,30528.025
359.0344,30506.8333
359.2118,30440.425
359.3891,30394.1208
359.5664,30356.8083
359.7437,30334.5833
359.9209,30234.3
360.0982,30128.1833
360.2754,30066.3875
360.4526,30065.0792
360.6298,30057.7208
360.807,30037.0708
360.9841,29991.1333
361.1613,29888.9833
361.3383,29888.6125
361.5154,29892.2042
361.6925,29829.9292
361.8695,29767.3333
362.0466,29657.3292
362.2236,29646.6417
362.4005,29598.6958
362.5775,29613.5667
362.7545,29514.8292
362.9314,29411.025
363.1083,29388.4667
363.2852,29375.8
363.462,29334.3125
363.6389,29290.7208
363.8157,29274.9042
363.9925,29219.5208
364.1693,29194.2917
364.346,29120.575
364.5228,29054.9667
364.6996,29065.3083
364.8762,29041.6167
365.0529,29036.7083
365.2296,29029.6958
365.4062,29018.65
365.5829,29032.6417
365.7595,28940.6833
365.9361,28913.5208
366.1126,28924.9208
366.2892,28901.5292
366.4657,29092.2458
366.6422,29378.0042
366.8186,29370.65
366.9951,29414.875
367.1716,29389.725
367.348,29248.6917
367.5244,29311.1292
367.7008,29467.1667
367.8772,29559.9
368.0535,29244.2542
368.2298,28900.7625
368.4061,29021.8958
368.5824,28947.7958
368.7586,28908.3333
368.9349,29061.75
369.1111,29056.6083
369.2873,28921.3708
369.4635,28870.2333
369.6396,29025.3375
369.8158,28862.8333
369.9919,28657.825
370.168,28562.675
370.3441,28592.9125
370.5202,28491.2
370.6962,28296.1
370.8722,28196.4292
371.0482,28175.1792
371.2242,28244.1333
371.4002,28369.4083
371.5761,28499.8792
371.752,28380.1417
371.9279,28301.0833
372.1038,28297.8875
372.2796,28249.6208
372.4555,28169.3042
372.6313,28294.5292
372.8071,28289.8833
372.9829,28183.275
373.1586,28117.0917
373.3344,28161.0792
373.5101,28114.6083
373.6858,28070.8375
373.8615,28034.0833
374.0371,28045.0292
374.2127,28178.3875
374.3884,28303.6958
374.564,28224.6208
374.7395,28104.425
374.9151,28124.4875
375.0906,28380.5542
375.2661,28740.0708
375.4416,28689.6042
375.6171,28668.1958
375.7925,28881.45
375.968,28977.2833
376.1434,28841.9667
376.3188,28537.0708
376.4941,28409.7792
376.6695,28476.5667
376.8448,28633.3667
377.0201,28784.5917
377.1954,28703.6833
377.3707,28707.3
377.5459,28874.0042
377.7212,28926.1125
377.8964,29362.2167
378.0715,29810.1417
378.2467,29584.5792
378.4218,29468.2667
378.597,29707.8875
378.7721,29193.8042
378.9472,29228.4583
379.1222,29322.4375
379.2973,29598.8208
379.4723,30457.0792
379.6473,30938.5208
379.8223,30526.05
379.9972,29558.3542
380.1722,29225.2958
380.3471,29145.2208
380.522,29332.3792
380.6969,29268.9417
380.8717,29519.1292
381.0466,29823.1917
381.2214,29402.6958
381.3962,29169.4833
381.571,28916.6042
381.7457,28714.4333
381.9204,28811.6042
382.0952,28919.1292
382.2699,28837.3542
382.4445,29410.2417
382.6192,29664.7292
382.7938,29881.8375
382.9685,30433.525
383.1431,30275.8333
383.3176,29456.4833
383.4922,29009.9
383.6667,29017.0833
383.8412,29075.925
384.0157,28895.6042
384.1902,28866.65
384.3646,29174.2333
384.5391,29349.2042
384.7134,29180.3333
384.8878,29241.55
385.0622,29609.0917
385.2365,29893.4542
385.4109,29332.1833
385.5852,28857.7167
385.7594,28895.6
385.9337,28964.9875
386.1079,29102.3083
386.2822,29301.9333
386.4564,29611.1333
386.6306,29437.8625
386.8047,29234.3708
386.9789,29583.6875
387.153,29643.925
387.3271,30073.5333
387.5012,30516.8792
387.6752,30570.3375
387.8492,31195.9667
388.0233,31304.0917
388.1972,30697.8208
388.3712,30780.4083
388.5452,30828.9
388.7191,30918.3458
388.893,31312.2375
389.0669,31846.1208
389.2408,31134.3417
389.4146,30053.5833
389.5884,29328.8333
389.7623,28888.1417
389.9361,28816.3042
390.1098,28969.9708
390.2835,29356.5208
390.4573,29401.7833
390.631,29194.8833
390.8047,29384.125
390.9784,29979.5917
391.152,29884.9
391.3256,29741.0208
391.4992,30146.9333
391.6728,30103.7583
391.8464,29777.75
392.0199,30262.1208
392.1934,30811.475
392.3669,30718.125
392.5403,31419.1833
392.7138,31440.125
392.8873,31908.8625
393.0607,32474.9417
393.2341,33388.5417
393.4074,33569.8625
393.5808,32831.8375
393.7542,31386.8958
393.9274,31144.2458
394.1007,31164.6083
394.274,31057.175
394.4472,31166.6792
394.6205,30779.2167
394.7937,31356.8625
394.9668,32187.5083
395.14,32219.0375
395.3131,31461.3833
395.4863,30747.1792
395.6594,30507.8958
395.8325,30609.2667
396.0055,30203.5958
396.1786,30314.7875
396.3516,30319.2333
396.5246,30467.9458
396.6975,30187.6083
396.8705,29970.1958
397.0434,30841.375
397.2163,30953.2333
397.3892,30071.6875
397.5621,30397.2292
397.735,31160.2667
397.9077,31849.175
398.0806,32788.9292
398.2534,32042.3042
398.4261,31817.7958
398.5989,32156.6875
398.7716,33750.7875
398.9443,34145.8583
399.117,33155.3375
399.2896,31993.5333
399.4623,31625.5417
399.6349,31549.9875
399.8075,31271.6333
399.9801,30539.1333
400.1526,30536.8917
400.3252,30386.7
400.4977,29397.3042
400.6702,29078.4583
400.8427,28973.3417
401.0151,29313.8
401.1875,29730.1292
401.36,29601.5125
401.5323,29748.175
401.7047,29496.1958
401.877,29035.3583
402.0494,28832.8
402.2216,28830.2208
402.394,29448.2
402.5662,29556.8792
402.7385,29237.1708
402.9107,29128.7083
403.0829,29115.5292
403.2551,29341.8333
403.4272,29158.2208
403.5994,28913.5417
403.7715,29032.9333
403.9436,29642.1042
404.1156,29568.1417
