Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2022-06-16 19:53:38.865630
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3411.8
218.2508,3488.4833
218.442,3565.3583
218.6332,3652.3417
218.8244,3734.1958
219.0156,3820.725
219.2067,3914.1958
219.3979,4006.7667
219.589,4104.7583
219.7801,4202.2542
219.9712,4304.1917
220.1623,4412.625
220.3533,4527.2042
220.5444,4642.5
220.7354,4757.4917
220.9264,4873.575
221.1174,5005.3042
221.3083,5135.725
221.4993,5260.4667
221.6902,5388.3542
221.8812,5532.4917
222.0721,5675.7375
222.263,5820.4042
222.4538,5972.7333
222.6447,6128.0708
222.8355,6286.3458
223.0264,6442.8542
223.2172,6600.8292
223.408,6771.7125
223.5987,6940.525
223.7895,7114.3292
223.9802,7292.4792
224.1709,7470.5417
224.3616,7660.8125
224.5524,7850.7292
224.743,8046.275
224.9337,8234.7708
225.1243,8451.975
225.315,8653.6042
225.5056,8850.0583
225.6962,9063.925
225.8867,9281.1875
226.0773,9496.375
226.2678,9723.2958
226.4584,9948.675
226.6489,10175.7
226.8394,10395.525
227.0298,10630.1375
227.2203,10880.7958
227.4108,11142.3042
227.6012,11398.4958
227.7916,11642.4167
227.982,11896.6375
228.1723,12146.3417
228.3627,12407.8375
228.5531,12667.4
228.7434,12930.9292
228.9337,13200.5167
229.124,13487.2958
229.3143,13763.475
229.5045,14064.525
229.6948,14366.6833
229.885,14674.9958
230.0752,14989.4208
230.2654,15297.6167
230.4556,15602.9458
230.6457,15909.5083
230.8358,16210.6083
231.026,16517.6417
231.2161,16828.0208
231.4062,17144.2292
231.5963,17447.4167
231.7863,17765.5458
231.9764,18105.75
232.1664,18457.8708
232.3564,18802.8583
232.5464,19142.8583
232.7364,19489.1167
232.9263,19821.2625
233.1163,20178.1333
233.3062,20541.3583
233.4961,20927.0125
233.686,21282.2667
233.8758,21604.1792
234.0657,21938.1708
234.2555,22301.9208
234.4454,22667.6042
234.6352,23021.7583
234.825,23377.275
235.0147,23716.7083
235.2045,24069.6167
235.3942,24417.2708
235.5839,24769.9583
235.7737,25113.5458
235.9633,25454.6083
236.153,25837.6333
236.3427,26207.3875
236.5323,26558.0042
236.7219,26893.9708
236.9115,27197.075
237.1011,27518.6958
237.2907,27881.9958
237.4803,28236.5292
237.6698,28568.025
237.8593,28916.3958
238.0488,29254.7125
238.2383,29593.9
238.4278,29919.7583
238.6172,30296.9917
238.8066,30635.5542
238.9961,30982.25
239.1855,31343.675
239.3748,31680.975
239.5642,31992.8125
239.7536,32338.7625
239.9429,32656.5333
240.1322,32949.2917
240.3215,33267.1458
240.5108,33593.7583
240.7001,33919.375
240.8893,34227.2083
241.0786,34532.8458
241.2677,34821.8458
241.457,35157.0042
241.6461,35397.9542
241.8353,35654.4958
242.0244,35923.3333
242.2136,36180.1208
242.4027,36438.925
242.5918,36694.6042
242.7809,36945.3583
242.9699,37125.0667
243.159,37248.4708
243.348,37533.7
243.537,37861.6792
243.726,38142.6292
243.915,38404.5167
244.1039,38633.8583
244.2929,38859.8542
244.4818,38930.8333
244.6707,39099.8417
244.8596,39400.0208
245.0485,39703.5833
245.2373,40010.9958
245.4262,40288.7375
245.615,40544.5083
245.8038,40740.4125
245.9926,40971.975
246.1814,41236.325
246.3701,41359.1292
246.5589,41335.3708
246.7476,41480.8292
246.9363,41801.7292
247.1249,42088.0458
247.3136,42347.25
247.5023,42605.8042
247.6909,42857.7375
247.8795,43088.5083
248.0681,43348.0375
248.2567,43567.95
248.4453,43788.8792
248.6338,44001.275
248.8224,44155.2958
249.0109,44139.9542
249.1994,44163.9
249.3878,44431.2458
249.5763,44706.1625
249.7648,44944.975
249.9532,45162.1208
250.1416,45409.3667
250.33,45688.325
250.5183,45933.7417
250.7067,46138.5417
250.8951,46328.9125
251.0834,46507.375
251.2717,46653.4375
251.46,46825.8792
251.6483,46982.2167
251.8365,47121.0208
252.0247,47146.8042
252.213,47210.3042
252.4012,47383.9
252.5894,47676.0125
252.7775,47864.825
252.9657,48023.0083
253.1538,48236.2792
253.3419,48413.475
253.53,48522.6708
253.7181,48677.3292
253.9062,48842.7667
254.0942,48995.125
254.2823,49094.3125
254.4703,49189.5042
254.6583,49306.1917
254.8463,49448.6458
255.0342,49518.5292
255.2222,49595.9667
255.4101,49659.9417
255.598,49627.4708
255.7859,49706.1667
255.9738,49906.5083
256.1616,50125.575
256.3495,50331.0292
256.5373,50494.7458
256.7251,50736.5208
256.9129,50885.6125
257.1006,51028.4542
257.2884,51181.9125
257.4761,51373.6375
257.6638,51495.6958
257.8515,51577.4583
258.0392,51674.8917
258.2269,51740.1958
258.4146,51814.8292
258.6022,51914.4292
258.7898,51929.8792
258.9774,51977.6458
259.165,52085.9167
259.3525,52211.0
259.5401,52275.8417
259.7276,52363.5
259.9151,52482.9542
260.1026,52562.4542
260.2901,52669.1208
260.4776,52772.7375
260.665,52953.0333
260.8524,53102.825
261.0398,53278.0417
261.2272,53350.0125
261.4146,53383.6417
261.6019,53467.3667
261.7893,53584.2
261.9766,53654.0667
262.1639,53749.8042
262.3512,53746.45
262.5384,53760.5
262.7257,53771.6625
262.9129,53823.025
263.1001,53868.3167
263.2873,53962.9458
263.4745,54027.3542
263.6617,53973.7167
263.8488,54038.8708
264.0359,54078.8167
264.2231,54102.075
264.4101,54130.0458
264.5972,54180.05
264.7842,54231.2083
264.9713,54256.25
265.1583,54267.65
265.3453,54326.1458
265.5323,54381.4917
265.7193,54442.4167
265.9062,54523.9542
266.0931,54559.9
266.2801,54573.5375
266.4669,54643.2792
266.6538,54701.275
266.8407,54764.1625
267.0276,54739.4125
267.2143,54725.3208
267.4012,54758.9875
267.588,54681.95
267.7747,54662.3167
267.9615,54669.9625
268.1482,54655.6917
268.3349,54695.4458
268.5217,54705.2917
268.7083,54646.8833
268.895,54627.1
269.0817,54678.7875
269.2682,54672.9042
269.4549,54591.7417
269.6415,54460.375
269.8281,54424.8167
270.0146,54477.8792
270.2012,54504.2875
270.3877,54539.3542
270.5742,54530.2792
270.7607,54517.6167
270.9472,54500.7833
271.1336,54470.9583
271.32,54422.9542
271.5065,54384.35
271.6929,54369.925
271.8792,54396.2583
272.0656,54380.4167
272.252,54388.225
272.4383,54389.4625
272.6246,54353.5292
272.8109,54321.7833
272.9972,54388.5417
273.1835,54424.1333
273.3697,54446.5708
273.5559,54451.5958
273.7421,54454.2708
273.9283,54422.4167
274.1145,54393.7542
274.3007,54390.2083
274.4868,54415.0958
274.6729,54463.9542
274.859,54466.4917
275.0451,54451.25
275.2311,54301.7875
275.4172,54326.6708
275.6032,54365.8167
275.7892,54416.6958
275.9752,54400.5458
276.1612,54435.9125
276.3472,54357.5042
276.5331,54325.8
276.719,54313.2833
276.9049,54305.5542
277.0908,54247.5917
277.2767,54234.4583
277.4625,54227.1083
277.6484,54190.1708
277.8342,54132.4125
278.02,54116.7958
278.2057,54141.3833
278.3915,54200.1917
278.5772,54189.4667
278.763,54113.0625
278.9487,54148.1333
279.1343,54177.0042
279.32,54140.8333
279.5057,54056.075
279.6913,53919.2625
279.877,53874.5
280.0625,53847.1042
280.2481,53757.8583
280.4337,53676.9125
280.6192,53719.2208
280.8048,53756.1333
280.9903,53685.5917
281.1758,53595.7292
281.3612,53505.0792
281.5467,53463.45
281.7321,53516.1042
281.9175,53518.7583
282.1029,53489.9833
282.2884,53476.4917
282.4737,53368.3417
282.6591,53290.6083
282.8444,53279.7167
283.0297,53247.7042
283.215,53232.4958
283.4002,53192.9375
283.5855,53088.0792
283.7707,52923.0833
283.956,52856.4958
284.1412,52798.3
284.3264,52810.5917
284.5115,52861.0458
284.6967,52865.8042
284.8818,52778.6208
285.0669,52663.2375
285.252,52635.475
285.4371,52611.7333
285.6222,52523.8958
285.8072,52439.325
285.9922,52371.15
286.1772,52380.2417
286.3622,52380.2667
286.5472,52301.0667
286.7321,52194.1708
286.9171,52227.6417
287.102,52218.5708
287.2869,52240.2333
287.4717,52293.625
287.6566,52261.5375
287.8415,52223.3875
288.0263,52173.6292
288.2111,52027.1292
288.3959,51897.6667
288.5806,51870.9833
288.7654,51866.9625
288.9501,51950.5625
289.1348,51947.6167
289.3195,51918.2792
289.5042,51908.7875
289.6889,51933.2583
289.8735,51792.8042
290.0581,51725.0958
290.2428,51609.5667
290.4273,51578.4583
290.6119,51599.9458
290.7965,51551.4125
290.981,51516.8792
291.1655,51475.3458
291.35,51315.275
291.5345,51198.8792
291.719,51184.6833
291.9034,51188.6583
292.0878,51234.5167
292.2722,51192.3833
292.4566,51110.3042
292.641,51105.9417
292.8253,51070.775
293.0096,50987.3083
293.194,50974.4875
293.3783,50939.45
293.5626,50942.7042
293.7468,50906.1875
293.9311,50888.1625
294.1153,50776.7417
294.2995,50580.7708
294.4837,50456.2625
294.6678,50348.0125
294.852,50275.225
295.0361,50263.7958
295.2202,50251.3375
295.4043,50266.6625
295.5884,50201.0375
295.7725,50148.15
295.9565,50084.1542
296.1405,49944.2458
296.3246,49873.4708
296.5085,49913.4375
296.6925,49954.3
296.8764,49899.0792
297.0603,49830.8125
297.2443,49753.9667
297.4282,49637.9458
297.612,49529.9917
297.7959,49417.8292
297.9797,49347.5875
298.1635,49234.1458
298.3474,49279.3125
298.5311,49297.5125
298.7149,49170.7833
298.8987,49023.25
299.0823,48950.0708
299.2661,48824.0375
299.4498,48656.5958
299.6334,48621.3625
299.8171,48599.5375
300.0007,48524.8375
300.1843,48467.975
300.368,48403.4208
300.5515,48328.7583
300.7351,48265.7333
300.9186,48222.8333
301.1021,48124.6917
301.2857,48078.375
301.4691,48034.075
301.6526,48019.2042
301.8361,47905.1875
302.0195,47799.5
302.2029,47731.5417
302.3863,47692.7333
302.5697,47595.5167
302.753,47565.7792
302.9364,47567.1833
303.1197,47563.5333
303.303,47505.4083
303.4863,47396.3375
303.6696,47200.05
303.8528,47075.45
304.036,46992.3125
304.2192,46985.9167
304.4024,46925.2167
304.5856,46811.25
304.7688,46756.8375
304.9519,46724.1917
305.135,46645.0333
305.3181,46554.5792
305.5012,46487.4333
305.6842,46460.3042
305.8673,46388.6458
306.0504,46280.4042
306.2333,46124.7042
306.4163,46064.45
306.5993,45979.8625
306.7822,45939.1833
306.9652,45884.6625
307.1481,45772.2125
307.331,45688.1583
307.5139,45595.7667
307.6967,45485.3417
307.8796,45387.2625
308.0624,45310.65
308.2452,45207.2875
308.428,45116.9083
308.6107,45073.1167
308.7935,44983.5917
308.9762,44904.2333
309.1589,44848.5167
309.3416,44765.5417
309.5243,44665.4625
309.7069,44581.825
309.8896,44489.3625
310.0721,44408.1708
310.2548,44346.7333
310.4373,44271.0708
310.6199,44241.8208
310.8024,44142.5583
310.985,44089.8083
311.1674,43971.0833
311.3499,43835.8875
311.5324,43792.8958
311.7148,43786.55
311.8973,43672.35
312.0797,43587.6125
312.2621,43542.1917
312.4445,43470.0875
312.6268,43373.9
312.8091,43311.0417
312.9915,43172.1708
313.1738,43080.425
313.356,42952.9458
313.5383,42851.4542
313.7206,42793.2333
313.9027,42687.075
314.085,42620.2042
314.2672,42558.1417
314.4493,42508.5958
314.6314,42487.3833
314.8136,42446.5542
314.9957,42336.6792
315.1778,42213.1
315.3598,42149.0
315.5419,42102.2083
315.724,42051.5708
315.9059,41975.1958
316.088,41897.7417
316.2699,41890.6708
316.4519,41835.9375
316.6338,41703.6458
316.8157,41533.65
316.9977,41456.2917
317.1795,41440.9625
317.3614,41412.5958
317.5432,41354.1083
317.7251,41253.6792
317.9069,41100.775
318.0887,41036.9458
318.2704,40969.425
318.4522,40927.0042
318.6339,40876.925
318.8156,40900.7
318.9973,40831.4875
319.179,40805.5583
319.3607,40792.5208
319.5423,40767.2042
319.7239,40698.2583
319.9055,40611.6167
320.0871,40552.0458
320.2687,40474.2958
320.4502,40389.3208
320.6317,40281.5875
320.8132,40272.9458
320.9947,40224.0292
321.1761,40189.375
321.3576,40154.325
321.5391,40104.8292
321.7205,40062.0208
321.9019,39967.4375
322.0832,39841.3708
322.2646,39747.0083
322.4459,39668.5375
322.6272,39587.4625
322.8085,39518.7958
322.9898,39458.8708
323.1711,39368.0333
323.3523,39270.4708
323.5335,39196.4625
323.7147,39264.5833
323.8959,39320.3833
324.0771,39285.225
324.2582,39209.125
324.4393,39157.3208
324.6204,39122.9125
324.8015,39077.9708
324.9826,39077.0792
325.1637,39130.1833
325.3447,39084.2583
325.5257,39032.5875
325.7067,38960.2
325.8877,38812.8292
326.0686,38697.1167
326.2496,38613.8708
326.4305,38510.3
326.6114,38482.1333
326.7922,38458.525
326.9731,38443.4625
327.1539,38404.05
327.3347,38370.775
327.5155,38341.6167
327.6963,38363.7667
327.8771,38332.6083
328.0578,38208.6542
328.2385,38039.3917
328.4193,37983.2708
328.5999,37922.0667
328.7806,37840.9167
328.9613,37845.375
329.1419,37799.7583
329.3225,37770.8458
329.5031,37662.35
329.6837,37559.0333
329.8642,37495.8667
330.0447,37448.4625
330.2252,37390.0083
330.4057,37293.2417
330.5862,37230.9917
330.7667,37187.5125
330.9471,37212.425
331.1275,37211.3125
331.3079,37048.6583
331.4883,36954.6333
331.6687,36957.5708
331.849,36894.125
332.0293,36812.5458
332.2096,36751.4083
332.3899,36716.7875
332.5702,36709.1667
332.7504,36708.0625
332.9306,36691.5542
333.1108,36594.7583
333.291,36485.375
333.4712,36463.65
333.6514,36468.2417
333.8315,36405.1625
334.0116,36355.3208
334.1917,36330.7875
334.3717,36311.8
334.5518,36308.2458
334.7318,36232.1792
334.9119,36192.6125
335.0918,36164.8
335.2718,36139.7083
335.4518,36103.3333
335.6317,36045.125
335.8116,36005.65
335.9915,35971.575
336.1714,35870.6958
336.3513,35809.65
336.5311,35798.0208
336.7109,35814.5333
336.8907,35736.9708
337.0705,35610.0417
337.2502,35470.15
337.43,35408.6083
337.6097,35310.3375
337.7894,35253.4
337.9691,35247.0083
338.1488,35253.775
338.3284,35246.5208
338.508,35257.6625
338.6877,35238.4208
338.8672,35181.9042
339.0468,35081.925
339.2263,35014.5
339.4059,34986.975
339.5854,35024.2333
339.7649,34993.7958
339.9443,34934.25
340.1238,34923.1667
340.3032,34908.6958
340.4826,34886.0042
340.662,34791.7292
340.8414,34676.175
341.0207,34675.3125
341.2001,34682.2625
341.3794,34663.2708
341.5587,34718.4958
341.738,34711.9042
341.9172,34589.7125
342.0965,34506.2917
342.2757,34389.4333
342.4549,34237.0042
342.6341,34228.5042
342.8132,34202.1917
342.9923,34215.1083
343.1715,34261.5708
343.3506,34289.8833
343.5296,34208.4583
343.7087,34094.7625
343.8878,34028.35
344.0668,34008.2083
344.2458,33974.3083
344.4248,33879.35
344.6037,33840.1542
344.7827,33830.4875
344.9616,33755.7458
345.1405,33726.7542
345.3194,33739.4542
345.4982,33660.0417
345.6771,33589.1542
345.8559,33562.4792
346.0347,33545.1
346.2135,33480.7
346.3923,33457.7833
346.571,33437.3
346.7498,33368.4292
346.9285,33365.8458
347.1071,33318.325
347.2859,33208.0083
347.4645,33241.3667
347.6431,33275.55
347.8217,33294.3875
348.0003,33291.1458
348.1789,33287.8333
348.3574,33100.2875
348.5359,32967.3083
348.7145,32879.8167
348.893,32868.8667
349.0714,32855.2875
349.2499,32767.3167
349.4283,32663.6292
349.6068,32567.1375
349.7852,32526.5125
349.9635,32522.7833
350.1419,32503.1333
350.3202,32443.875
350.4985,32335.8625
350.6768,32272.4917
350.8551,32215.3542
351.0334,32178.7333
351.2116,32109.1542
351.3898,32110.825
351.568,32087.1333
351.7462,32077.6125
351.9243,32030.325
352.1025,31949.7
352.2806,31902.6375
352.4587,31868.3625
352.6368,31815.2417
352.8148,31743.175
352.9929,31658.7958
353.1709,31646.9125
353.3489,31623.3833
353.5268,31554.0
353.7048,31490.5417
353.8828,31444.4583
354.0607,31376.4292
354.2386,31364.4417
354.4165,31304.7458
354.5943,31253.1917
354.7722,31232.4792
354.95,31258.4875
355.1278,31242.9292
355.3056,31162.5042
355.4833,31034.8208
355.6611,30913.8625
355.8388,30805.7625
356.0165,30741.1333
356.1942,30757.4667
356.3719,30823.9125
356.5495,30814.0875
356.7271,30748.3542
356.9047,30727.3875
357.0823,30730.3375
357.2599,30711.0708
357.4374,30660.775
357.6149,30571.0792
357.7924,30462.1792
357.9699,30403.5833
358.1474,30370.7
358.3248,30298.4708
358.5023,30232.5
358.6797,30144.6292
358.8571,30073.9208
359.0344,30043.2792
359.2118,29954.6042
359.3891,29891.1792
359.5664,29847.3125
359.7437,29813.9208
359.9209,29715.1958
360.0982,29609.7292
360.2754,29547.0083
360.4526,29576.0083
360.6298,29580.9417
360.807,29568.3375
360.9841,29534.9083
361.1613,29430.45
361.3383,29416.0375
361.5154,29414.7417
361.6925,29351.3167
361.8695,29302.6167
362.0466,29220.0875
362.2236,29195.9083
362.4005,29130.8792
362.5775,29129.8292
362.7545,29016.7125
362.9314,28901.2792
363.1083,28905.2625
363.2852,28932.8875
363.462,28896.0875
363.6389,28843.2875
363.8157,28813.5167
363.9925,28739.7542
364.1693,28711.5083
364.346,28645.7625
364.5228,28589.4792
364.6996,28608.4833
364.8762,28591.9458
365.0529,28591.2917
365.2296,28566.55
365.4062,28531.3
365.5829,28535.3083
365.7595,28449.1708
365.9361,28407.2792
366.1126,28428.1208
366.2892,28402.925
366.4657,28604.1458
366.6422,28888.8083
366.8186,28882.4375
366.9951,28928.55
367.1716,28909.0542
367.348,28750.625
367.5244,28807.1792
367.7008,28968.0792
367.8772,29079.7542
368.0535,28783.0292
368.2298,28435.7
368.4061,28537.6292
368.5824,28472.8667
368.7586,28438.4917
368.9349,28604.0042
369.1111,28583.5792
369.2873,28423.4125
369.4635,28363.7792
369.6396,28527.0708
369.8158,28375.3542
369.9919,28158.1792
370.168,28047.7875
370.3441,28085.2
370.5202,28015.6417
370.6962,27854.2667
370.8722,27754.3
371.0482,27738.1625
371.2242,27775.7667
371.4002,27868.8875
371.5761,27983.8
371.752,27867.2042
371.9279,27810.9958
372.1038,27852.9333
372.2796,27841.8583
372.4555,27732.55
372.6313,27832.225
372.8071,27813.3708
372.9829,27711.7625
373.1586,27646.8167
373.3344,27707.9625
373.5101,27708.2458
373.6858,27691.2708
373.8615,27640.7042
374.0371,27609.275
374.2127,27705.6042
374.3884,27845.0917
374.564,27790.3875
374.7395,27690.7708
374.9151,27715.4833
375.0906,27971.6333
375.2661,28292.8417
375.4416,28216.3375
375.6171,28158.8
375.7925,28368.3167
375.968,28518.625
376.1434,28392.0417
376.3188,28071.8667
376.4941,27943.0625
376.6695,27999.3833
376.8448,28161.1083
377.0201,28304.2667
377.1954,28226.95
377.3707,28191.2333
377.5459,28340.2917
377.7212,28394.3375
377.8964,28808.7542
378.0715,29264.1458
378.2467,29034.5375
378.4218,28887.3333
378.597,29136.15
378.7721,28662.2542
378.9472,28710.9792
379.1222,28818.4292
379.2973,29079.7458
379.4723,29928.2917
379.6473,30430.1125
379.8223,30056.7833
379.9972,29094.9583
380.1722,28730.0333
380.3471,28626.975
380.522,28789.7458
380.6969,28729.1708
380.8717,28982.5792
381.0466,29282.975
381.2214,28857.0
381.3962,28631.3667
381.571,28413.0125
381.7457,28244.775
381.9204,28319.975
382.0952,28458.4417
382.2699,28377.9708
382.4445,28921.825
382.6192,29216.5208
382.7938,29443.2958
382.9685,29994.3333
383.1431,29853.6958
383.3176,29042.625
383.4922,28586.45
383.6667,28592.8542
383.8412,28663.225
384.0157,28478.65
384.1902,28440.6583
384.3646,28707.2917
384.5391,28862.6833
384.7134,28682.9875
384.8878,28715.925
385.0622,29093.3875
385.2365,29383.7208
385.4109,28811.9375
385.5852,28344.7042
385.7594,28392.7917
385.9337,28494.7542
386.1079,28658.3833
386.2822,28849.3542
386.4564,29128.0542
386.6306,28958.2917
386.8047,28752.2458
386.9789,29113.625
387.153,29215.55
387.3271,29662.7708
387.5012,30100.8375
387.6752,30125.675
387.8492,30743.2
388.0233,30882.0458
388.1972,30275.2917
388.3712,30348.0958
388.5452,30407.7917
388.7191,30513.3792
388.893,30917.1458
389.0669,31458.0833
389.2408,30743.075
389.4146,29584.8208
389.5884,28794.8042
389.7623,28331.65
389.9361,28250.4083
390.1098,28424.875
390.2835,28819.9667
390.4573,28899.9583
390.631,28720.175
390.8047,28905.0292
390.9784,29480.8167
391.152,29390.3208
391.3256,29228.025
391.4992,29620.5583
391.6728,29600.4958
391.8464,29294.6625
392.0199,29760.2917
392.1934,30338.4125
392.3669,30247.3917
392.5403,30921.025
392.7138,30968.8625
392.8873,31474.2125
393.0607,32076.0042
393.2341,33029.8125
393.4074,33261.0792
393.5808,32561.5792
393.7542,31104.525
393.9274,30797.7958
394.1007,30792.2167
394.274,30631.3583
394.4472,30710.375
394.6205,30292.0708
394.7937,30805.0167
394.9668,31638.3625
395.14,31673.6667
395.3131,30893.4667
395.4863,30178.0583
395.6594,29922.4417
395.8325,30047.3375
396.0055,29642.0958
396.1786,29754.0792
396.3516,29817.2833
396.5246,30003.3833
396.6975,29764.0167
396.8705,29578.7375
397.0434,30453.075
397.2163,30599.9958
397.3892,29664.375
397.5621,29899.7292
397.735,30617.1875
397.9077,31266.7375
398.0806,32147.325
398.2534,31393.9292
398.4261,31127.9667
398.5989,31464.475
398.7716,33033.3
398.9443,33452.2792
399.117,32449.6542
399.2896,31251.7125
399.4623,30873.4833
399.6349,30800.0292
399.8075,30548.8958
399.9801,29816.8042
400.1526,29770.9458
400.3252,29640.6417
400.4977,28641.6625
400.6702,28358.05
400.8427,28270.4875
401.0151,28571.6875
401.1875,28975.8917
401.36,28835.8417
401.5323,28968.5875
401.7047,28728.4458
401.877,28272.4125
402.0494,28055.7708
402.2216,28041.1708
402.394,28649.5458
402.5662,28778.7375
402.7385,28451.9375
402.9107,28321.0667
403.0829,28302.8042
403.2551,28577.8875
403.4272,28423.4958
403.5994,28166.0125
403.7715,28244.2167
403.9436,28807.4792
404.1156,28724.3958
