Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2022-06-16 19:33:31.666167
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3301.7417
218.2508,3374.3125
218.442,3451.7417
218.6332,3532.5958
218.8244,3610.9208
219.0156,3693.8792
219.2067,3782.95
219.3979,3873.475
219.589,3964.0667
219.7801,4061.225
219.9712,4159.4792
220.1623,4262.4125
220.3533,4371.4833
220.5444,4481.6042
220.7354,4592.5958
220.9264,4706.6333
221.1174,4829.6417
221.3083,4955.1
221.4993,5075.6583
221.6902,5197.8333
221.8812,5334.5667
222.0721,5472.125
222.263,5613.1042
222.4538,5756.9958
222.6447,5906.275
222.8355,6056.7417
223.0264,6207.125
223.2172,6360.6375
223.408,6520.8083
223.5987,6684.2458
223.7895,6849.9708
223.9802,7019.5708
224.1709,7193.8708
224.3616,7375.725
224.5524,7559.275
224.743,7744.6917
224.9337,7925.3667
225.1243,8133.1875
225.315,8326.0125
225.5056,8516.0958
225.6962,8724.2
225.8867,8931.2
226.0773,9140.0042
226.2678,9350.7042
226.4584,9571.8875
226.6489,9786.6583
226.8394,9995.0875
227.0298,10226.7917
227.2203,10463.9833
227.4108,10716.7167
227.6012,10959.5958
227.7916,11193.8708
227.982,11438.0042
228.1723,11674.9083
228.3627,11932.6458
228.5531,12177.8375
228.7434,12431.7792
228.9337,12691.325
229.124,12961.2
229.3143,13225.3708
229.5045,13517.8167
229.6948,13809.7583
229.885,14104.0
230.0752,14405.6625
230.2654,14706.6542
230.4556,15001.0958
230.6457,15291.3625
230.8358,15583.0708
231.026,15880.425
231.2161,16172.1917
231.4062,16477.1458
231.5963,16772.1542
231.7863,17077.0167
231.9764,17404.8958
232.1664,17733.1875
232.3564,18074.4833
232.5464,18400.7833
232.7364,18731.9667
232.9263,19049.2125
233.1163,19396.4583
233.3062,19743.7083
233.4961,20112.5042
233.686,20453.6958
233.8758,20765.3958
234.0657,21086.7208
234.2555,21437.975
234.4454,21789.65
234.6352,22130.9542
234.825,22470.5833
235.0147,22795.7625
235.2045,23131.8625
235.3942,23471.2167
235.5839,23810.575
235.7737,24143.1625
235.9633,24473.5875
236.153,24836.7542
236.3427,25191.3417
236.5323,25535.175
236.7219,25857.8167
236.9115,26144.775
237.1011,26460.8917
237.2907,26804.6375
237.4803,27152.6458
237.6698,27467.1917
237.8593,27805.8458
238.0488,28129.4083
238.2383,28459.8
238.4278,28773.5
238.6172,29134.1333
238.8066,29468.9375
238.9961,29792.8917
239.1855,30145.8542
239.3748,30466.3
239.5642,30769.7208
239.7536,31098.4208
239.9429,31411.1958
240.1322,31694.2333
240.3215,31996.7958
240.5108,32309.5792
240.7001,32632.1
240.8893,32928.3458
241.0786,33221.4333
241.2677,33497.9042
241.457,33823.2375
241.6461,34058.65
241.8353,34309.2667
242.0244,34569.3625
242.2136,34817.6417
242.4027,35067.8917
242.5918,35306.1167
242.7809,35553.0042
242.9699,35733.7208
243.159,35850.6125
243.348,36125.6833
243.537,36436.8875
243.726,36712.3958
243.915,36963.6375
244.1039,37184.7667
244.2929,37406.5583
244.4818,37476.2958
244.6707,37641.4833
244.8596,37932.0208
245.0485,38219.2042
245.2373,38521.1625
245.4262,38788.375
245.615,39030.075
245.8038,39225.6042
245.9926,39449.3333
246.1814,39708.3208
246.3701,39823.4667
246.5589,39806.525
246.7476,39946.7208
246.9363,40249.2667
247.1249,40530.9167
247.3136,40786.5958
247.5023,41031.95
247.6909,41273.7
247.8795,41500.5875
248.0681,41757.5042
248.2567,41967.0917
248.4453,42176.7458
248.6338,42387.8208
248.8224,42534.2417
249.0109,42531.5083
249.1994,42540.3042
249.3878,42795.9583
249.5763,43067.3917
249.7648,43306.025
249.9532,43510.9708
250.1416,43742.4042
250.33,44019.4542
250.5183,44251.7917
250.7067,44459.9958
250.8951,44638.1292
251.0834,44812.65
251.2717,44966.4042
251.46,45123.85
251.6483,45279.8708
251.8365,45412.7292
252.0247,45430.6375
252.213,45495.9583
252.4012,45668.8625
252.5894,45948.4792
252.7775,46129.7792
252.9657,46284.1625
253.1538,46488.2917
253.3419,46656.8583
253.53,46775.8292
253.7181,46919.7833
253.9062,47086.1417
254.0942,47224.7792
254.2823,47325.475
254.4703,47419.5042
254.6583,47531.5875
254.8463,47669.625
255.0342,47747.5542
255.2222,47814.5958
255.4101,47874.6208
255.598,47847.1917
255.7859,47927.675
255.9738,48123.9292
256.1616,48330.6167
256.3495,48541.65
256.5373,48692.3917
256.7251,48933.1708
256.9129,49077.325
257.1006,49205.2583
257.2884,49360.775
257.4761,49542.3333
257.6638,49657.1208
257.8515,49745.325
258.0392,49827.8542
258.2269,49899.2792
258.4146,49972.2417
258.6022,50064.4125
258.7898,50086.0167
258.9774,50132.3458
259.165,50238.1167
259.3525,50369.275
259.5401,50428.9333
259.7276,50515.2917
259.9151,50625.5792
260.1026,50699.2083
260.2901,50810.075
260.4776,50905.2083
260.665,51086.8667
260.8524,51234.7708
261.0398,51396.6625
261.2272,51468.7375
261.4146,51505.0292
261.6019,51597.3625
261.7893,51702.3958
261.9766,51779.9875
262.1639,51872.4417
262.3512,51858.9292
262.5384,51867.9875
262.7257,51890.0875
262.9129,51940.6958
263.1001,51979.2
263.2873,52073.8375
263.4745,52142.85
263.6617,52088.0417
263.8488,52139.6542
264.0359,52187.5625
264.2231,52213.1042
264.4101,52241.5
264.5972,52292.85
264.7842,52334.225
264.9713,52360.0167
265.1583,52376.4875
265.3453,52426.1958
265.5323,52484.8542
265.7193,52549.1208
265.9062,52622.7958
266.0931,52654.5708
266.2801,52669.5625
266.4669,52741.4375
266.6538,52801.0583
266.8407,52859.3
267.0276,52848.1417
267.2143,52820.4958
267.4012,52855.3458
267.588,52779.3333
267.7747,52765.9958
267.9615,52777.6833
268.1482,52766.5125
268.3349,52798.4417
268.5217,52811.8875
268.7083,52754.1625
268.895,52739.0375
269.0817,52781.9542
269.2682,52777.9125
269.4549,52706.6667
269.6415,52574.625
269.8281,52546.2292
270.0146,52592.5875
270.2012,52620.4875
270.3877,52648.325
270.5742,52649.2958
270.7607,52637.5542
270.9472,52617.9583
271.1336,52590.1083
271.32,52542.4417
271.5065,52510.6375
271.6929,52488.875
271.8792,52520.9792
272.0656,52500.6375
272.252,52511.4542
272.4383,52512.1958
272.6246,52481.1208
272.8109,52445.0542
272.9972,52518.2292
273.1835,52544.0958
273.3697,52564.4875
273.5559,52564.8458
273.7421,52568.2917
273.9283,52552.05
274.1145,52520.15
274.3007,52517.3583
274.4868,52540.9875
274.6729,52596.35
274.859,52599.4458
275.0451,52581.3292
275.2311,52432.1333
275.4172,52459.8083
275.6032,52490.3375
275.7892,52537.4708
275.9752,52535.1125
276.1612,52566.8083
276.3472,52482.4292
276.5331,52453.125
276.719,52442.7833
276.9049,52443.9708
277.0908,52385.7708
277.2767,52363.8625
277.4625,52369.3958
277.6484,52329.8542
277.8342,52268.9667
278.02,52252.55
278.2057,52278.5958
278.3915,52329.0458
278.5772,52325.55
278.763,52243.575
278.9487,52289.4375
279.1343,52316.9167
279.32,52278.9542
279.5057,52207.3083
279.6913,52058.5708
279.877,52014.9625
280.0625,51995.0583
280.2481,51905.2
280.4337,51839.3083
280.6192,51878.6708
280.8048,51914.0542
280.9903,51841.1125
281.1758,51748.85
281.3612,51662.0583
281.5467,51620.1792
281.7321,51672.3708
281.9175,51679.15
282.1029,51654.9208
282.2884,51630.8583
282.4737,51537.9542
282.6591,51462.7583
282.8444,51438.1167
283.0297,51415.6333
283.215,51401.7458
283.4002,51365.1417
283.5855,51261.7083
283.7707,51101.5583
283.956,51035.4
284.1412,50983.375
284.3264,50993.2667
284.5115,51042.4083
284.6967,51049.0042
284.8818,50965.3667
285.0669,50852.9917
285.252,50828.4458
285.4371,50809.7458
285.6222,50712.7375
285.8072,50637.9417
285.9922,50571.0
286.1772,50574.275
286.3622,50581.6875
286.5472,50499.5583
286.7321,50403.275
286.9171,50429.9333
287.102,50419.1458
287.2869,50436.4875
287.4717,50493.6083
287.6566,50462.75
287.8415,50427.5208
288.0263,50372.2333
288.2111,50239.7417
288.3959,50116.025
288.5806,50084.9875
288.7654,50078.5083
288.9501,50164.6625
289.1348,50166.9917
289.3195,50132.5375
289.5042,50124.3667
289.6889,50137.575
289.8735,50004.4167
290.0581,49940.7792
290.2428,49828.0667
290.4273,49799.025
290.6119,49813.3583
290.7965,49771.1417
290.981,49735.6042
291.1655,49694.0958
291.35,49541.4083
291.5345,49433.0917
291.719,49421.6625
291.9034,49420.8875
292.0878,49465.9042
292.2722,49426.2625
292.4566,49350.0
292.641,49343.55
292.8253,49315.15
293.0096,49231.9875
293.194,49223.2667
293.3783,49187.8
293.5626,49180.6458
293.7468,49156.9792
293.9311,49138.1625
294.1153,49025.8208
294.2995,48835.5208
294.4837,48712.6583
294.6678,48607.9708
294.852,48539.1083
295.0361,48525.4792
295.2202,48515.6208
295.4043,48527.4875
295.5884,48470.1333
295.7725,48421.4833
295.9565,48355.8708
296.1405,48222.375
296.3246,48148.4208
296.5085,48193.9417
296.6925,48223.8625
296.8764,48173.3583
297.0603,48108.6958
297.2443,48029.9875
297.4282,47923.6833
297.612,47810.6583
297.7959,47710.8917
297.9797,47641.0542
298.1635,47534.0792
298.3474,47576.2458
298.5311,47593.7333
298.7149,47473.1833
298.8987,47325.5375
299.0823,47257.4125
299.2661,47130.9542
299.4498,46966.0792
299.6334,46932.9458
299.8171,46914.9417
300.0007,46846.1667
300.1843,46793.9458
300.368,46730.6792
300.5515,46657.5542
300.7351,46600.0833
300.9186,46557.0583
301.1021,46461.9875
301.2857,46419.2708
301.4691,46372.325
301.6526,46357.3167
301.8361,46254.4667
302.0195,46157.55
302.2029,46085.7333
302.3863,46045.8625
302.5697,45946.8417
302.753,45916.275
302.9364,45911.9292
303.1197,45920.7458
303.303,45859.7
303.4863,45741.3042
303.6696,45568.45
303.8528,45442.8667
304.036,45375.1958
304.2192,45354.5542
304.4024,45300.35
304.5856,45192.8667
304.7688,45135.0958
304.9519,45108.6542
305.135,45023.9417
305.3181,44943.9583
305.5012,44871.7083
305.6842,44848.7125
305.8673,44783.0292
306.0504,44674.7625
306.2333,44524.9375
306.4163,44467.4292
306.5993,44389.1417
306.7822,44351.9542
306.9652,44301.0833
307.1481,44193.8875
307.331,44110.6042
307.5139,44019.2583
307.6967,43913.4042
307.8796,43825.1625
308.0624,43742.3875
308.2452,43638.6292
308.428,43557.375
308.6107,43509.2958
308.7935,43427.4833
308.9762,43353.0667
309.1589,43291.225
309.3416,43207.3292
309.5243,43112.7583
309.7069,43041.3583
309.8896,42944.3083
310.0721,42872.2125
310.2548,42819.9792
310.4373,42741.6083
310.6199,42713.5625
310.8024,42625.0708
310.985,42562.2042
311.1674,42445.7125
311.3499,42314.8292
311.5324,42271.2333
311.7148,42271.3167
311.8973,42158.9333
312.0797,42074.875
312.2621,42036.225
312.4445,41962.5083
312.6268,41873.8708
312.8091,41812.7
312.9915,41676.2708
313.1738,41591.8917
313.356,41466.7667
313.5383,41364.5208
313.7206,41310.1292
313.9027,41208.125
314.085,41137.5
314.2672,41082.4667
314.4493,41043.4833
314.6314,41016.1875
314.8136,40972.6042
314.9957,40862.3458
315.1778,40750.7375
315.3598,40684.5625
315.5419,40644.6292
315.724,40597.8667
315.9059,40523.3375
316.088,40446.9208
316.2699,40443.9583
316.4519,40383.7292
316.6338,40260.225
316.8157,40090.5708
316.9977,40012.5375
317.1795,40008.275
317.3614,39984.575
317.5432,39927.8125
317.7251,39820.2667
317.9069,39678.6917
318.0887,39616.4
318.2704,39551.4375
318.4522,39501.9542
318.6339,39469.1
318.8156,39481.5875
318.9973,39416.7167
319.179,39401.0875
319.3607,39383.4542
319.5423,39353.7792
319.7239,39289.425
319.9055,39213.15
320.0871,39141.9542
320.2687,39072.1583
320.4502,38997.1542
320.6317,38888.9458
320.8132,38884.5
320.9947,38831.0917
321.1761,38795.5875
321.3576,38760.0708
321.5391,38719.9875
321.7205,38685.575
321.9019,38590.7792
322.0832,38468.0833
322.2646,38371.1083
322.4459,38297.5042
322.6272,38216.9542
322.8085,38154.9
322.9898,38098.2
323.1711,38010.6625
323.3523,37913.5667
323.5335,37841.9708
323.7147,37916.4167
323.8959,37960.725
324.0771,37930.3833
324.2582,37853.3375
324.4393,37802.4
324.6204,37771.6875
324.8015,37723.3333
324.9826,37728.2375
325.1637,37780.2875
325.3447,37736.7917
325.5257,37685.175
325.7067,37616.0375
325.8877,37473.125
326.0686,37361.175
326.2496,37275.5333
326.4305,37182.3667
326.6114,37147.4667
326.7922,37133.1958
326.9731,37119.7417
327.1539,37075.8
327.3347,37044.6417
327.5155,37013.1917
327.6963,37038.3125
327.8771,37008.6208
328.0578,36889.325
328.2385,36729.6042
328.4193,36666.9292
328.5999,36614.925
328.7806,36536.3458
328.9613,36542.8
329.1419,36497.7125
329.3225,36461.3292
329.5031,36358.1458
329.6837,36265.5708
329.8642,36206.5708
330.0447,36160.4708
330.2252,36101.4708
330.4057,36003.8875
330.5862,35935.5542
330.7667,35895.2958
330.9471,35921.6958
331.1275,35924.6583
331.3079,35780.0875
331.4883,35684.45
331.6687,35679.2083
331.849,35625.6667
332.0293,35542.5542
332.2096,35478.6417
332.3899,35449.5292
332.5702,35439.0792
332.7504,35435.9708
332.9306,35421.6833
333.1108,35328.5125
333.291,35220.9125
333.4712,35203.0292
333.6514,35203.825
333.8315,35145.675
334.0116,35100.7042
334.1917,35074.7417
334.3717,35057.4875
334.5518,35048.6333
334.7318,34979.3042
334.9119,34943.5833
335.0918,34922.1292
335.2718,34885.1333
335.4518,34852.5833
335.6317,34797.1917
335.8116,34759.9583
335.9915,34726.975
336.1714,34623.3542
336.3513,34569.0
336.5311,34560.2125
336.7109,34580.3042
336.8907,34508.9042
337.0705,34375.9542
337.2502,34238.6667
337.43,34182.3125
337.6097,34083.5667
337.7894,34036.5958
337.9691,34025.1667
338.1488,34031.425
338.3284,34030.4208
338.508,34043.1583
338.6877,34017.0958
338.8672,33962.0875
339.0468,33871.9875
339.2263,33797.95
339.4059,33771.4042
339.5854,33810.7875
339.7649,33775.4875
339.9443,33729.1125
340.1238,33713.825
340.3032,33695.5042
340.4826,33671.3208
340.662,33584.9458
340.8414,33475.9125
341.0207,33472.6
341.2001,33478.8375
341.3794,33463.0208
341.5587,33510.0292
341.738,33504.55
341.9172,33384.5667
342.0965,33306.7625
342.2757,33195.3333
342.4549,33049.8042
342.6341,33035.3292
342.8132,33011.6667
342.9923,33028.7
343.1715,33072.0667
343.3506,33096.4
343.5296,33026.0667
343.7087,32913.1542
343.8878,32850.175
344.0668,32825.1083
344.2458,32791.7792
344.4248,32702.625
344.6037,32665.4625
344.7827,32654.9167
344.9616,32581.175
345.1405,32552.7875
345.3194,32568.6667
345.4982,32489.8417
345.6771,32415.0125
345.8559,32394.7667
346.0347,32376.8583
346.2135,32322.7042
346.3923,32296.3875
346.571,32276.225
346.7498,32209.5208
346.9285,32199.3167
347.1071,32153.075
347.2859,32048.8333
347.4645,32080.1625
347.6431,32111.1042
347.8217,32130.7167
348.0003,32129.8625
348.1789,32126.7333
348.3574,31946.725
348.5359,31822.7708
348.7145,31732.65
348.893,31722.7792
349.0714,31711.1
349.2499,31627.1208
349.4283,31525.6458
349.6068,31426.5
349.7852,31386.7125
349.9635,31387.2833
350.1419,31367.7625
350.3202,31306.6125
350.4985,31205.7917
350.6768,31138.875
350.8551,31088.75
351.0334,31053.3292
351.2116,30984.8875
351.3898,30981.8208
351.568,30962.85
351.7462,30954.9083
351.9243,30909.6708
352.1025,30830.8375
352.2806,30783.9917
352.4587,30756.65
352.6368,30700.4333
352.8148,30630.8708
352.9929,30547.3375
353.1709,30536.9792
353.3489,30510.4167
353.5268,30447.7
353.7048,30391.4292
353.8828,30344.0417
354.0607,30272.0458
354.2386,30256.9042
354.4165,30203.8458
354.5943,30160.0333
354.7722,30137.3375
354.95,30163.0583
355.1278,30144.2167
355.3056,30074.8958
355.4833,29946.5
355.6611,29825.7458
355.8388,29721.9333
356.0165,29652.475
356.1942,29670.85
356.3719,29744.2167
356.5495,29728.5625
356.7271,29669.7958
356.9047,29649.0417
357.0823,29649.8375
357.2599,29634.5708
357.4374,29578.475
357.6149,29495.4542
357.7924,29386.6625
357.9699,29332.9333
358.1474,29305.1833
358.3248,29229.0
358.5023,29165.8125
358.6797,29079.025
358.8571,29015.0125
359.0344,28981.6667
359.2118,28895.875
359.3891,28836.3542
359.5664,28798.4125
359.7437,28764.7167
359.9209,28665.8583
360.0982,28562.7375
360.2754,28504.9208
360.4526,28531.0333
360.6298,28543.7792
360.807,28524.65
360.9841,28482.5625
361.1613,28390.1167
361.3383,28381.4625
361.5154,28378.9958
361.6925,28317.55
361.8695,28267.3
362.0466,28184.125
362.2236,28168.7625
362.4005,28102.1833
362.5775,28092.7792
362.7545,27989.3
362.9314,27882.9083
363.1083,27879.9667
363.2852,27904.2542
363.462,27875.7958
363.6389,27827.9833
363.8157,27792.4958
363.9925,27725.5542
364.1693,27690.8958
364.346,27627.425
364.5228,27576.5625
364.6996,27592.8792
364.8762,27582.1917
365.0529,27571.9417
365.2296,27551.5292
365.4062,27520.6167
365.5829,27527.1833
365.7595,27439.5708
365.9361,27399.6167
366.1126,27419.125
366.2892,27393.3625
366.4657,27578.8292
366.6422,27858.1417
366.8186,27856.2958
366.9951,27896.7875
367.1716,27882.8458
367.348,27726.6292
367.5244,27783.8583
367.7008,27933.4625
367.8772,28044.3208
368.0535,27762.5
368.2298,27419.5542
368.4061,27518.3042
368.5824,27454.2625
368.7586,27419.125
368.9349,27580.325
369.1111,27564.8833
369.2873,27405.475
369.4635,27352.2417
369.6396,27510.3417
369.8158,27369.2458
369.9919,27157.875
370.168,27052.2042
370.3441,27084.6833
370.5202,27018.9542
370.6962,26858.6167
370.8722,26766.3875
371.0482,26743.8625
371.2242,26785.4375
371.4002,26873.1125
371.5761,26988.7333
371.752,26879.0417
371.9279,26821.225
372.1038,26868.9625
372.2796,26843.7458
372.4555,26750.5417
372.6313,26830.8542
372.8071,26819.3125
372.9829,26717.9292
373.1586,26657.4583
373.3344,26716.5625
373.5101,26709.8542
373.6858,26695.2583
373.8615,26649.9875
374.0371,26623.4958
374.2127,26712.5958
374.3884,26847.0833
374.564,26792.1667
374.7395,26700.9458
374.9151,26724.475
375.0906,26973.175
375.2661,27280.5542
375.4416,27203.8083
375.6171,27143.8542
375.7925,27349.125
375.968,27494.7958
376.1434,27369.7333
376.3188,27061.6458
376.4941,26938.1042
376.6695,26995.9458
376.8448,27145.4208
377.0201,27288.3083
377.1954,27212.6167
377.3707,27173.0333
377.5459,27325.5
377.7212,27373.8333
377.8964,27772.6667
378.0715,28211.3792
378.2467,27995.925
378.4218,27851.4375
378.597,28090.3625
378.7721,27637.7292
378.9472,27671.9083
379.1222,27776.2208
379.2973,28024.6542
379.4723,28842.1375
379.6473,29330.6792
379.8223,28973.8917
379.9972,28046.6667
380.1722,27697.1625
380.3471,27599.1958
380.522,27750.9083
380.6969,27687.2208
380.8717,27923.1667
381.0466,28224.3542
381.2214,27815.3292
381.3962,27595.9167
381.571,27385.5875
381.7457,27213.7292
381.9204,27294.525
382.0952,27422.7875
382.2699,27347.75
382.4445,27870.3875
382.6192,28151.4
382.7938,28374.625
382.9685,28910.1375
383.1431,28775.7125
383.3176,27997.0417
383.4922,27556.4125
383.6667,27555.1625
383.8412,27617.3083
384.0157,27446.8167
384.1902,27407.0958
384.3646,27672.3583
384.5391,27818.5917
384.7134,27637.2292
384.8878,27676.775
385.0622,28026.0792
385.2365,28310.775
385.4109,27773.575
385.5852,27311.0875
385.7594,27359.1917
385.9337,27453.5292
386.1079,27615.1625
386.2822,27801.5875
386.4564,28068.625
386.6306,27910.8917
386.8047,27712.0875
386.9789,28051.2083
387.153,28160.9
387.3271,28589.2208
387.5012,29009.2708
387.6752,29035.775
387.8492,29623.4792
388.0233,29761.6083
388.1972,29177.8
388.3712,29243.2958
388.5452,29298.275
388.7191,29404.8958
388.893,29788.4333
389.0669,30316.3
389.2408,29628.3625
389.4146,28517.1708
389.5884,27744.85
389.7623,27301.5292
389.9361,27219.1583
390.1098,27385.675
390.2835,27769.6958
390.4573,27852.8708
390.631,27674.975
390.8047,27852.2125
390.9784,28407.5667
391.152,28323.9458
391.3256,28158.8375
391.4992,28545.225
391.6728,28532.7917
391.8464,28228.5417
392.0199,28676.0875
392.1934,29235.5167
392.3669,29148.8
392.5403,29786.2833
392.7138,29846.4375
392.8873,30316.3125
393.0607,30895.4458
393.2341,31819.0
393.4074,32038.875
393.5808,31375.9708
393.7542,29968.0917
393.9274,29666.7542
394.1007,29663.8375
394.274,29514.1042
394.4472,29585.35
394.6205,29180.4125
394.7937,29673.4417
394.9668,30470.5833
395.14,30516.9917
395.3131,29772.2417
395.4863,29080.6333
395.6594,28825.825
395.8325,28948.55
396.0055,28560.8125
396.1786,28657.5042
396.3516,28726.1042
396.5246,28898.6292
396.6975,28664.5458
396.8705,28482.9042
397.0434,29317.4833
397.2163,29471.8417
397.3892,28568.525
397.5621,28783.2333
397.735,29487.525
397.9077,30102.9417
398.0806,30956.7125
398.2534,30239.8333
398.4261,29981.0083
398.5989,30291.1042
398.7716,31795.8167
398.9443,32216.7125
399.117,31253.625
399.2896,30094.1917
399.4623,29719.6333
399.6349,29654.5875
399.8075,29420.2167
399.9801,28709.4375
400.1526,28652.7875
400.3252,28540.9542
400.4977,27577.7458
400.6702,27301.2167
400.8427,27213.5
401.0151,27506.9458
401.1875,27892.8625
401.36,27756.8417
401.5323,27888.4708
401.7047,27661.8083
401.877,27209.65
402.0494,27006.5292
402.2216,26987.6542
402.394,27569.2708
402.5662,27695.6375
402.7385,27390.1
402.9107,27258.9333
403.0829,27238.1792
403.2551,27507.5208
403.4272,27366.1083
403.5994,27107.0208
403.7715,27175.6792
403.9436,27724.5542
404.1156,27652.0542
