Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-06-16 12:51:12.920581
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3419.55
218.2508,3496.5792
218.442,3575.1375
218.6332,3660.1708
218.8244,3742.0458
219.0156,3829.6792
219.2067,3924.6042
219.3979,4017.7917
219.589,4112.9875
219.7801,4212.0542
219.9712,4315.7292
220.1623,4423.5708
220.3533,4536.5833
220.5444,4653.0083
220.7354,4768.7667
220.9264,4887.15
221.1174,5016.3042
221.3083,5148.4833
221.4993,5270.975
221.6902,5401.6292
221.8812,5546.7125
222.0721,5689.725
222.263,5834.9917
222.4538,5987.9083
222.6447,6141.175
222.8355,6298.7125
223.0264,6457.8167
223.2172,6617.9292
223.408,6785.9125
223.5987,6957.1917
223.7895,7131.1333
223.9802,7312.7042
224.1709,7492.6875
224.3616,7683.7583
224.5524,7875.2375
224.743,8071.925
224.9337,8265.925
225.1243,8480.225
225.315,8685.475
225.5056,8885.6625
225.6962,9104.3417
225.8867,9326.8042
226.0773,9539.0375
226.2678,9765.6292
226.4584,9992.2375
226.6489,10227.5958
226.8394,10445.1458
227.0298,10685.3667
227.2203,10935.7458
227.4108,11201.3417
227.6012,11458.075
227.7916,11706.7375
227.982,11962.1375
228.1723,12216.0708
228.3627,12481.3083
228.5531,12743.2125
228.7434,13005.8917
228.9337,13279.9125
229.124,13566.0542
229.3143,13849.4083
229.5045,14157.45
229.6948,14463.3417
229.885,14773.6417
230.0752,15094.3958
230.2654,15403.4125
230.4556,15717.2208
230.6457,16020.3667
230.8358,16331.6958
231.026,16642.3083
231.2161,16949.85
231.4062,17275.0292
231.5963,17586.8125
231.7863,17907.8333
231.9764,18249.5583
232.1664,18598.3667
232.3564,18958.4792
232.5464,19305.0292
232.7364,19650.9917
232.9263,19993.8167
233.1163,20348.8875
233.3062,20717.75
233.4961,21108.8792
233.686,21471.5333
233.8758,21793.2375
234.0657,22133.025
234.2555,22505.7333
234.4454,22873.1167
234.6352,23233.825
234.825,23585.9083
235.0147,23932.7667
235.2045,24293.8625
235.3942,24651.175
235.5839,25004.1333
235.7737,25354.8417
235.9633,25698.7042
236.153,26084.8042
236.3427,26461.8458
236.5323,26821.8625
236.7219,27163.5
236.9115,27471.7125
237.1011,27796.875
237.2907,28169.1125
237.4803,28525.0375
237.6698,28860.25
237.8593,29215.0792
238.0488,29561.2167
238.2383,29902.8417
238.4278,30247.7375
238.6172,30621.2458
238.8066,30970.8375
238.9961,31319.55
239.1855,31690.5208
239.3748,32031.0958
239.5642,32347.4542
239.7536,32698.6042
239.9429,33021.0625
240.1322,33320.1042
240.3215,33643.7042
240.5108,33974.4792
240.7001,34314.95
240.8893,34622.8042
241.0786,34936.2375
241.2677,35234.1375
241.457,35572.0125
241.6461,35822.2083
241.8353,36083.9833
242.0244,36356.725
242.2136,36621.5417
242.4027,36892.3917
242.5918,37143.7708
242.7809,37401.0792
242.9699,37593.5167
243.159,37719.7333
243.348,38012.9042
243.537,38351.3792
243.726,38629.3417
243.915,38898.0792
244.1039,39135.3417
244.2929,39364.0208
244.4818,39446.5125
244.6707,39631.6625
244.8596,39934.3667
245.0485,40242.3
245.2373,40552.5292
245.4262,40841.4667
245.615,41092.8042
245.8038,41297.0583
245.9926,41535.8708
246.1814,41805.1083
246.3701,41934.5292
246.5589,41926.6792
246.7476,42078.9167
246.9363,42402.3667
247.1249,42687.6042
247.3136,42958.8042
247.5023,43212.5542
247.6909,43479.25
247.8795,43717.2917
248.0681,43979.6
248.2567,44216.1167
248.4453,44447.6083
248.6338,44657.8583
248.8224,44821.3875
249.0109,44817.0167
249.1994,44848.125
249.3878,45121.7875
249.5763,45402.4042
249.7648,45643.8875
249.9532,45868.4917
250.1416,46118.375
250.33,46400.9
250.5183,46652.7417
250.7067,46864.9083
250.8951,47062.6875
251.0834,47248.3792
251.2717,47414.4208
251.46,47579.9458
251.6483,47746.5875
251.8365,47890.5375
252.0247,47922.3083
252.213,48008.3125
252.4012,48185.0208
252.5894,48471.5583
252.7775,48672.6833
252.9657,48834.0208
253.1538,49046.4958
253.3419,49229.6958
253.53,49349.6792
253.7181,49504.3
253.9062,49681.1292
254.0942,49834.1833
254.2823,49941.7125
254.4703,50044.7542
254.6583,50169.6083
254.8463,50314.3333
255.0342,50395.1458
255.2222,50477.3792
255.4101,50541.7042
255.598,50518.1458
255.7859,50602.5708
255.9738,50817.4667
256.1616,51042.7583
256.3495,51256.2208
256.5373,51421.0083
256.7251,51677.8875
256.9129,51827.6667
257.1006,51965.2167
257.2884,52135.2708
257.4761,52329.7917
257.6638,52454.3583
257.8515,52549.8042
258.0392,52647.6042
258.2269,52719.9125
258.4146,52799.4792
258.6022,52904.8333
258.7898,52935.0875
258.9774,52982.2833
259.165,53097.3542
259.3525,53240.8292
259.5401,53308.7208
259.7276,53406.8
259.9151,53532.3583
260.1026,53608.0042
260.2901,53723.6667
260.4776,53830.4292
260.665,54027.15
260.8524,54180.275
261.0398,54356.6333
261.2272,54436.2625
261.4146,54474.4792
261.6019,54573.9
261.7893,54699.3542
261.9766,54772.4458
262.1639,54882.1958
262.3512,54881.6958
262.5384,54893.7917
262.7257,54915.5458
262.9129,54975.2417
263.1001,55021.6333
263.2873,55129.0333
263.4745,55201.6083
263.6617,55152.2375
263.8488,55218.5875
264.0359,55272.325
264.2231,55301.3458
264.4101,55336.1583
264.5972,55390.1542
264.7842,55442.4708
264.9713,55472.9333
265.1583,55493.8333
265.3453,55544.7417
265.5323,55614.7333
265.7193,55673.8625
265.9062,55764.9
266.0931,55805.7667
266.2801,55817.8458
266.4669,55900.0
266.6538,55964.4292
266.8407,56037.1417
267.0276,56014.7083
267.2143,56005.1292
267.4012,56048.6542
267.588,55966.7
267.7747,55963.6125
267.9615,55977.25
268.1482,55968.0417
268.3349,56012.1083
268.5217,56023.0375
268.7083,55972.7042
268.895,55962.4875
269.0817,56004.8167
269.2682,56008.1083
269.4549,55939.6
269.6415,55807.1
269.8281,55781.7958
270.0146,55828.8125
270.2012,55867.9167
270.3877,55908.7667
270.5742,55898.5458
270.7607,55895.0125
270.9472,55885.3667
271.1336,55866.4875
271.32,55818.9917
271.5065,55789.175
271.6929,55771.4708
271.8792,55808.0458
272.0656,55788.1042
272.252,55804.0083
272.4383,55800.0417
272.6246,55771.1333
272.8109,55750.8917
272.9972,55829.0708
273.1835,55858.6625
273.3697,55891.25
273.5559,55898.25
273.7421,55910.7458
273.9283,55887.1458
274.1145,55866.6708
274.3007,55861.0333
274.4868,55885.6958
274.6729,55952.2833
274.859,55950.2375
275.0451,55940.1667
275.2311,55794.2708
275.4172,55818.9458
275.6032,55864.5333
275.7892,55914.1083
275.9752,55907.4333
276.1612,55939.6708
276.3472,55875.0333
276.5331,55845.1917
276.719,55829.325
276.9049,55833.1833
277.0908,55780.4917
277.2767,55767.375
277.4625,55774.6708
277.6484,55737.6958
277.8342,55682.9375
278.02,55667.3375
278.2057,55702.65
278.3915,55756.1667
278.5772,55752.95
278.763,55671.1583
278.9487,55723.1625
279.1343,55762.7083
279.32,55723.9333
279.5057,55651.9667
279.6913,55498.1375
279.877,55453.8042
280.0625,55431.3208
280.2481,55346.575
280.4337,55274.3583
280.6192,55325.8333
280.8048,55364.6667
280.9903,55295.85
281.1758,55203.6417
281.3612,55104.5875
281.5467,55072.7792
281.7321,55122.7792
281.9175,55132.1292
282.1029,55108.5542
282.2884,55092.75
282.4737,55001.1083
282.6591,54920.65
282.8444,54902.0
283.0297,54872.8
283.215,54857.575
283.4002,54825.3917
283.5855,54725.2667
283.7707,54564.2625
283.956,54489.45
284.1412,54427.6042
284.3264,54446.775
284.5115,54497.725
284.6967,54505.8542
284.8818,54421.6667
285.0669,54308.65
285.252,54282.425
285.4371,54267.5375
285.6222,54168.45
285.8072,54085.625
285.9922,54019.4542
286.1772,54028.7208
286.3622,54035.6208
286.5472,53950.075
286.7321,53852.4417
286.9171,53889.9667
287.102,53877.6
287.2869,53897.2792
287.4717,53960.6708
287.6566,53921.9542
287.8415,53897.9208
288.0263,53843.4708
288.2111,53699.5667
288.3959,53567.7583
288.5806,53541.95
288.7654,53540.375
288.9501,53639.6542
289.1348,53633.2667
289.3195,53610.275
289.5042,53601.225
289.6889,53612.95
289.8735,53473.6583
290.0581,53404.85
290.2428,53288.575
290.4273,53266.2667
290.6119,53292.375
290.7965,53245.9333
290.981,53212.3208
291.1655,53170.4542
291.35,53005.475
291.5345,52895.85
291.719,52880.9208
291.9034,52881.2458
292.0878,52934.5375
292.2722,52896.5625
292.4566,52818.0333
292.641,52810.3958
292.8253,52769.7833
293.0096,52686.1875
293.194,52675.475
293.3783,52633.225
293.5626,52640.4833
293.7468,52618.6792
293.9311,52603.0708
294.1153,52481.4583
294.2995,52280.975
294.4837,52154.5458
294.6678,52041.3042
294.852,51969.1458
295.0361,51956.4542
295.2202,51948.075
295.4043,51964.1458
295.5884,51899.85
295.7725,51851.9625
295.9565,51784.9125
296.1405,51638.3083
296.3246,51568.4042
296.5085,51610.8958
296.6925,51649.7667
296.8764,51600.6208
297.0603,51521.25
297.2443,51441.9375
297.4282,51338.5125
297.612,51221.0125
297.7959,51111.5167
297.9797,51040.1792
298.1635,50924.9625
298.3474,50969.2292
298.5311,50988.95
298.7149,50863.125
298.8987,50719.1667
299.0823,50629.2333
299.2661,50507.9542
299.4498,50328.225
299.6334,50303.9417
299.8171,50283.2125
300.0007,50203.0292
300.1843,50148.4542
300.368,50086.6458
300.5515,50000.4875
300.7351,49941.8833
300.9186,49891.9875
301.1021,49789.3875
301.2857,49746.1167
301.4691,49699.7333
301.6526,49683.1917
301.8361,49574.9042
302.0195,49462.4458
302.2029,49392.25
302.3863,49350.7375
302.5697,49253.0292
302.753,49220.9292
302.9364,49217.4417
303.1197,49224.7167
303.303,49154.2
303.4863,49038.5417
303.6696,48852.7875
303.8528,48715.6875
304.036,48641.2083
304.2192,48626.9083
304.4024,48568.8542
304.5856,48450.8417
304.7688,48389.0708
304.9519,48355.4167
305.135,48278.8333
305.3181,48187.225
305.5012,48124.5792
305.6842,48089.975
305.8673,48023.1958
306.0504,47902.0167
306.2333,47753.1625
306.4163,47692.8833
306.5993,47602.8792
306.7822,47556.1875
306.9652,47509.6333
307.1481,47392.1333
307.331,47311.6833
307.5139,47219.55
307.6967,47110.1917
307.8796,47008.8
308.0624,46919.425
308.2452,46812.2917
308.428,46719.9458
308.6107,46669.175
308.7935,46577.65
308.9762,46499.225
309.1589,46435.5708
309.3416,46347.2875
309.5243,46246.0292
309.7069,46167.3583
309.8896,46068.1625
310.0721,45981.5417
310.2548,45923.7875
310.4373,45854.4583
310.6199,45829.9833
310.8024,45733.725
310.985,45677.5833
311.1674,45546.9458
311.3499,45406.05
311.5324,45365.2333
311.7148,45358.2958
311.8973,45246.55
312.0797,45156.1792
312.2621,45104.8708
312.4445,45035.2083
312.6268,44938.4875
312.8091,44881.2583
312.9915,44733.95
313.1738,44636.2292
313.356,44511.9958
313.5383,44393.0708
313.7206,44332.3833
313.9027,44234.4208
314.085,44165.8542
314.2672,44108.4375
314.4493,44052.075
314.6314,44015.4125
314.8136,43978.0208
314.9957,43877.2625
315.1778,43746.3375
315.3598,43676.4083
315.5419,43630.175
315.724,43567.825
315.9059,43485.5917
316.088,43402.0083
316.2699,43395.9
316.4519,43337.2292
316.6338,43213.0333
316.8157,43048.6042
316.9977,42962.8875
317.1795,42959.1125
317.3614,42935.8208
317.5432,42880.9583
317.7251,42766.2958
317.9069,42605.4667
318.0887,42524.5583
318.2704,42444.9667
318.4522,42396.4042
318.6339,42369.0417
318.8156,42388.6917
318.9973,42326.1417
319.179,42298.9833
319.3607,42274.0917
319.5423,42241.0042
319.7239,42171.3292
319.9055,42087.0083
320.0871,42028.6792
320.2687,41955.1542
320.4502,41877.7417
320.6317,41770.6458
320.8132,41767.8667
320.9947,41707.1125
321.1761,41655.1917
321.3576,41606.725
321.5391,41561.4333
321.7205,41519.7708
321.9019,41426.9333
322.0832,41309.6625
322.2646,41198.3167
322.4459,41115.0333
322.6272,41019.9375
322.8085,40943.7458
322.9898,40877.325
323.1711,40788.2875
323.3523,40705.9875
323.5335,40625.5208
323.7147,40699.6458
323.8959,40760.4833
324.0771,40728.1125
324.2582,40659.0333
324.4393,40597.6625
324.6204,40569.1458
324.8015,40521.4833
324.9826,40513.4167
325.1637,40557.8542
325.3447,40515.5333
325.5257,40458.8125
325.7067,40408.9167
325.8877,40262.3958
326.0686,40157.4917
326.2496,40055.6833
326.4305,39952.7
326.6114,39907.7708
326.7922,39897.075
326.9731,39890.0208
327.1539,39835.3625
327.3347,39785.5917
327.5155,39759.5875
327.6963,39779.7292
327.8771,39750.2
328.0578,39612.4125
328.2385,39439.425
328.4193,39381.625
328.5999,39317.8083
328.7806,39230.1083
328.9613,39239.9583
329.1419,39211.7458
329.3225,39194.0333
329.5031,39085.0958
329.6837,38982.2708
329.8642,38916.1625
330.0447,38868.0875
330.2252,38803.5458
330.4057,38698.3667
330.5862,38606.5083
330.7667,38552.6792
330.9471,38580.0792
331.1275,38590.6958
331.3079,38427.7875
331.4883,38316.225
331.6687,38309.8042
331.849,38258.1667
332.0293,38177.7667
332.2096,38105.3292
332.3899,38059.1208
332.5702,38059.8042
332.7504,38059.4917
332.9306,38035.75
333.1108,37929.475
333.291,37823.9042
333.4712,37799.1375
333.6514,37787.3792
333.8315,37714.4083
334.0116,37672.2583
334.1917,37653.8792
334.3717,37634.8042
334.5518,37632.975
334.7318,37562.8417
334.9119,37509.7042
335.0918,37467.8625
335.2718,37438.6125
335.4518,37416.725
335.6317,37357.6417
335.8116,37319.9542
335.9915,37247.1667
336.1714,37110.2208
336.3513,37044.9625
336.5311,37075.6958
336.7109,37100.8125
336.8907,37004.0125
337.0705,36849.8042
337.2502,36700.5792
337.43,36648.7
337.6097,36566.1917
337.7894,36531.0083
337.9691,36512.525
338.1488,36496.3042
338.3284,36490.6958
338.508,36517.6167
338.6877,36497.925
338.8672,36442.125
339.0468,36338.3333
339.2263,36259.2458
339.4059,36213.1792
339.5854,36261.2042
339.7649,36239.6208
339.9443,36193.3417
340.1238,36193.0458
340.3032,36179.175
340.4826,36135.3
340.662,36022.0833
340.8414,35896.9625
341.0207,35894.1417
341.2001,35912.3
341.3794,35888.6083
341.5587,35917.575
341.738,35913.1333
341.9172,35808.0333
342.0965,35744.7667
342.2757,35614.8208
342.4549,35435.8
342.6341,35430.725
342.8132,35405.4208
342.9923,35429.575
343.1715,35484.1667
343.3506,35500.1583
343.5296,35405.9042
343.7087,35293.1375
343.8878,35224.375
344.0668,35166.1292
344.2458,35090.9417
344.4248,34997.775
344.6037,34969.2875
344.7827,34970.4333
344.9616,34915.8208
345.1405,34903.7708
345.3194,34915.2583
345.4982,34834.1792
345.6771,34762.1167
345.8559,34727.5417
346.0347,34685.0208
346.2135,34617.375
346.3923,34601.2958
346.571,34594.2958
346.7498,34520.6375
346.9285,34523.9917
347.1071,34474.5375
347.2859,34359.7958
347.4645,34377.0458
347.6431,34386.775
347.8217,34403.2458
348.0003,34424.525
348.1789,34428.7542
348.3574,34231.2958
348.5359,34088.4
348.7145,33999.2667
348.893,33999.7375
349.0714,33971.3125
349.2499,33864.7333
349.4283,33761.2625
349.6068,33660.025
349.7852,33607.8958
349.9635,33612.3167
350.1419,33622.1042
350.3202,33571.5542
350.4985,33472.8375
350.6768,33389.6667
350.8551,33333.1875
351.0334,33291.2458
351.2116,33199.9208
351.3898,33193.4292
351.568,33154.8292
351.7462,33163.2458
351.9243,33136.4542
352.1025,33045.7625
352.2806,32978.0292
352.4587,32928.0875
352.6368,32857.1292
352.8148,32785.875
352.9929,32726.0125
353.1709,32724.8083
353.3489,32691.55
353.5268,32632.4208
353.7048,32574.4792
353.8828,32519.9833
354.0607,32456.5125
354.2386,32436.2417
354.4165,32380.8958
354.5943,32331.5958
354.7722,32307.3667
354.95,32337.1875
355.1278,32325.6583
355.3056,32232.5625
355.4833,32087.7333
355.6611,31955.3333
355.8388,31848.225
356.0165,31774.025
356.1942,31791.8458
356.3719,31878.6375
356.5495,31845.6667
356.7271,31744.3042
356.9047,31725.4625
357.0823,31714.7792
357.2599,31693.0083
357.4374,31649.7375
357.6149,31571.3292
357.7924,31467.675
357.9699,31399.4917
358.1474,31341.6583
358.3248,31239.0583
358.5023,31170.9708
358.6797,31074.375
358.8571,31009.6708
359.0344,30989.3875
359.2118,30929.9167
359.3891,30888.4167
359.5664,30852.025
359.7437,30830.7708
359.9209,30729.875
360.0982,30637.3292
360.2754,30571.6667
360.4526,30569.075
360.6298,30555.4667
360.807,30535.4917
360.9841,30480.7958
361.1613,30374.2292
361.3383,30380.7333
361.5154,30379.0792
361.6925,30325.5167
361.8695,30262.1583
362.0466,30141.35
362.2236,30137.1292
362.4005,30091.1375
362.5775,30105.5708
362.7545,30016.55
362.9314,29908.6042
363.1083,29880.3042
363.2852,29872.5375
363.462,29831.2583
363.6389,29784.0
363.8157,29767.4875
363.9925,29713.4125
364.1693,29683.45
364.346,29621.5417
364.5228,29543.2667
364.6996,29546.0375
364.8762,29525.2208
365.0529,29517.1
365.2296,29514.5125
365.4062,29510.65
365.5829,29525.375
365.7595,29437.6958
365.9361,29407.1417
366.1126,29427.6667
366.2892,29402.3167
366.4657,29594.1167
366.6422,29891.0
366.8186,29881.8458
366.9951,29924.3125
367.1716,29899.7708
367.348,29755.5708
367.5244,29813.4833
367.7008,29974.6875
367.8772,30072.9625
368.0535,29752.1375
368.2298,29387.6667
368.4061,29509.9625
368.5824,29446.8917
368.7586,29399.0792
368.9349,29552.2333
369.1111,29554.9208
369.2873,29414.8333
369.4635,29357.5792
369.6396,29525.9208
369.8158,29373.9083
369.9919,29157.5
370.168,29055.2375
370.3441,29086.1333
370.5202,28985.7375
370.6962,28784.4667
370.8722,28668.3708
371.0482,28662.1167
371.2242,28731.8875
371.4002,28857.5458
371.5761,29002.3208
371.752,28876.8208
371.9279,28794.2042
372.1038,28785.05
372.2796,28734.0375
372.4555,28650.0042
372.6313,28784.075
372.8071,28774.4167
372.9829,28661.5292
373.1586,28601.775
373.3344,28638.3958
373.5101,28597.3625
373.6858,28553.4958
373.8615,28508.3917
374.0371,28522.7792
374.2127,28665.9625
374.3884,28800.7458
374.564,28712.3208
374.7395,28583.4625
374.9151,28597.1875
375.0906,28853.7292
375.2661,29233.9792
375.4416,29189.2625
375.6171,29168.0625
375.7925,29378.075
375.968,29487.7333
376.1434,29353.0833
376.3188,29039.9708
376.4941,28902.4708
376.6695,28959.6208
376.8448,29125.6708
377.0201,29280.1792
377.1954,29207.5833
377.3707,29197.5458
377.5459,29378.0542
377.7212,29437.5167
377.8964,29865.6833
378.0715,30337.2292
378.2467,30123.0167
378.4218,29978.1417
378.597,30229.7625
378.7721,29715.0708
378.9472,29729.2583
379.1222,29831.8375
379.2973,30103.2583
379.4723,30974.4208
379.6473,31487.0417
379.8223,31081.3958
379.9972,30071.4083
380.1722,29720.125
380.3471,29649.0
380.522,29847.0417
380.6969,29781.8833
380.8717,30020.8792
381.0466,30350.4792
381.2214,29929.1417
381.3962,29675.1
381.571,29411.025
381.7457,29204.5167
381.9204,29308.9833
382.0952,29423.5625
382.2699,29327.3625
382.4445,29901.55
382.6192,30177.4917
382.7938,30386.9208
382.9685,30947.1917
383.1431,30817.2167
383.3176,29976.375
383.4922,29497.975
383.6667,29507.3458
383.8412,29576.8833
384.0157,29391.85
384.1902,29351.8458
384.3646,29668.3333
384.5391,29869.9625
384.7134,29696.825
384.8878,29747.2542
385.0622,30122.5583
385.2365,30420.8167
385.4109,29859.4458
385.5852,29356.1458
385.7594,29391.1458
385.9337,29468.7958
386.1079,29601.4208
386.2822,29810.4125
386.4564,30132.5167
386.6306,29973.5667
386.8047,29746.3875
386.9789,30101.9375
387.153,30176.2417
387.3271,30599.7125
387.5012,31065.0125
387.6752,31119.8542
387.8492,31755.5625
388.0233,31879.5625
388.1972,31251.4333
388.3712,31308.9875
388.5452,31371.5208
388.7191,31460.35
388.893,31858.3917
389.0669,32418.6167
389.2408,31724.1875
389.4146,30593.4625
389.5884,29837.7417
389.7623,29388.9125
389.9361,29307.5583
390.1098,29469.5
390.2835,29874.8
390.4573,29934.0958
390.631,29713.1875
390.8047,29888.3083
390.9784,30513.7333
391.152,30437.3958
391.3256,30270.1917
391.4992,30676.4333
391.6728,30656.5208
391.8464,30310.6125
392.0199,30776.0833
392.1934,31367.5333
392.3669,31260.4458
392.5403,31956.1167
392.7138,32004.125
392.8873,32461.0375
393.0607,33033.2583
393.2341,33973.1375
393.4074,34168.1958
393.5808,33435.5167
393.7542,31935.7042
393.9274,31660.2417
394.1007,31715.6708
394.274,31602.0917
394.4472,31728.4708
394.6205,31329.1
394.7937,31900.175
394.9668,32772.0958
395.14,32831.95
395.3131,32049.0958
395.4863,31309.65
395.6594,31043.7208
395.8325,31166.6958
396.0055,30754.625
396.1786,30847.8875
396.3516,30852.3833
396.5246,31012.7375
396.6975,30728.2583
396.8705,30483.6667
397.0434,31351.0875
397.2163,31532.4167
397.3892,30602.4125
397.5621,30894.35
397.735,31709.4792
397.9077,32430.6708
398.0806,33393.0
398.2534,32661.1583
398.4261,32374.775
398.5989,32730.6208
398.7716,34357.2083
398.9443,34830.3417
399.117,33809.5708
399.2896,32586.2625
399.4623,32197.5708
399.6349,32137.175
399.8075,31881.1708
399.9801,31115.5375
400.1526,31089.0792
400.3252,30977.2292
400.4977,29954.8875
400.6702,29608.9667
400.8427,29497.4125
401.0151,29847.4458
401.1875,30288.525
401.36,30163.8375
401.5323,30307.0042
401.7047,30062.1375
401.877,29582.325
402.0494,29361.7167
402.2216,29360.2
402.394,29982.4292
402.5662,30128.2667
402.7385,29792.1083
402.9107,29675.5833
403.0829,29659.9458
403.2551,29897.2
403.4272,29720.4958
403.5994,29451.15
403.7715,29567.2625
403.9436,30204.1583
404.1156,30146.5875
