Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-06-16 12:37:07.917362
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3415.6417
218.2508,3494.3792
218.442,3572.0125
218.6332,3656.4292
218.8244,3739.2583
219.0156,3824.275
219.2067,3919.5833
219.3979,4011.4792
219.589,4109.025
219.7801,4209.1458
219.9712,4310.9833
220.1623,4420.6917
220.3533,4532.2417
220.5444,4646.8333
220.7354,4762.5125
220.9264,4884.0167
221.1174,5011.3042
221.3083,5138.6917
221.4993,5265.325
221.6902,5395.2125
221.8812,5537.0625
222.0721,5681.3875
222.263,5826.5542
222.4538,5978.1417
222.6447,6133.7667
222.8355,6292.8333
223.0264,6448.675
223.2172,6609.7083
223.408,6777.65
223.5987,6948.3208
223.7895,7123.7542
223.9802,7303.1
224.1709,7483.7417
224.3616,7674.3125
224.5524,7862.175
224.743,8056.9208
224.9337,8252.6708
225.1243,8469.5125
225.315,8670.8333
225.5056,8872.6
225.6962,9090.9458
225.8867,9308.0083
226.0773,9528.0208
226.2678,9749.8875
226.4584,9981.4375
226.6489,10209.1875
226.8394,10427.6
227.0298,10667.5542
227.2203,10921.6458
227.4108,11185.5083
227.6012,11446.0042
227.7916,11691.9167
227.982,11944.0917
228.1723,12196.925
228.3627,12463.35
228.5531,12724.0208
228.7434,12991.0667
228.9337,13261.5417
229.124,13546.8542
229.3143,13829.8042
229.5045,14133.9167
229.6948,14437.1833
229.885,14751.3125
230.0752,15070.075
230.2654,15380.7625
230.4556,15689.9083
230.6457,15995.2833
230.8358,16305.1417
231.026,16616.5167
231.2161,16927.5292
231.4062,17244.1917
231.5963,17558.8542
231.7863,17878.8667
231.9764,18222.4083
232.1664,18570.65
232.3564,18927.1083
232.5464,19270.1292
232.7364,19620.7708
232.9263,19957.2625
233.1163,20315.6958
233.3062,20682.3042
233.4961,21069.1042
233.686,21431.9583
233.8758,21758.425
234.0657,22094.6417
234.2555,22465.8083
234.4454,22830.7125
234.6352,23191.1542
234.825,23543.9417
235.0147,23893.6208
235.2045,24250.1875
235.3942,24603.65
235.5839,24963.6333
235.7737,25309.5958
235.9633,25649.4917
236.153,26037.8083
236.3427,26415.4875
236.5323,26772.5083
236.7219,27110.0833
236.9115,27420.2667
237.1011,27744.4417
237.2907,28107.1625
237.4803,28467.9375
237.6698,28807.5875
237.8593,29158.1708
238.0488,29500.5458
238.2383,29846.5625
238.4278,30183.2125
238.6172,30564.7625
238.8066,30911.0083
238.9961,31261.2583
239.1855,31628.5
239.3748,31966.375
239.5642,32285.8375
239.7536,32622.15
239.9429,32949.7125
240.1322,33248.6875
240.3215,33573.025
240.5108,33900.1583
240.7001,34231.0417
240.8893,34556.0125
241.0786,34861.2375
241.2677,35154.0625
241.457,35494.95
241.6461,35741.5542
241.8353,36006.0083
242.0244,36279.4833
242.2136,36531.425
242.4027,36806.0792
242.5918,37058.6417
242.7809,37318.7292
242.9699,37501.9042
243.159,37630.7708
243.348,37921.4625
243.537,38259.2
243.726,38536.9375
243.915,38801.3167
244.1039,39036.85
244.2929,39271.075
244.4818,39346.0208
244.6707,39529.6875
244.8596,39833.1
245.0485,40138.1375
245.2373,40445.1792
245.4262,40728.2958
245.615,40984.8042
245.8038,41193.525
245.9926,41430.4208
246.1814,41699.8417
246.3701,41826.9292
246.5589,41812.3167
246.7476,41965.55
246.9363,42285.2333
247.1249,42581.0208
247.3136,42843.8
247.5023,43102.7917
247.6909,43360.3917
247.8795,43592.425
248.0681,43864.3667
248.2567,44085.9292
248.4453,44315.325
248.6338,44532.3917
248.8224,44691.4792
249.0109,44686.6958
249.1994,44718.2083
249.3878,44993.45
249.5763,45266.4083
249.7648,45518.2417
249.9532,45737.1083
250.1416,45986.2833
250.33,46271.1583
250.5183,46523.9333
250.7067,46726.7875
250.8951,46927.6375
251.0834,47106.1583
251.2717,47269.7583
251.46,47435.4208
251.6483,47606.0208
251.8365,47743.875
252.0247,47771.0208
252.213,47856.875
252.4012,48034.6417
252.5894,48325.2542
252.7775,48513.7625
252.9657,48682.1375
253.1538,48894.2
253.3419,49078.2
253.53,49194.6333
253.7181,49347.725
253.9062,49523.4667
254.0942,49678.2083
254.2823,49778.7042
254.4703,49879.9125
254.6583,50009.875
254.8463,50159.3625
255.0342,50234.3458
255.2222,50316.9333
255.4101,50374.4625
255.598,50359.4792
255.7859,50450.0625
255.9738,50653.1042
256.1616,50873.575
256.3495,51084.3958
256.5373,51255.8
256.7251,51507.075
256.9129,51658.4833
257.1006,51797.025
257.2884,51957.6083
257.4761,52160.6958
257.6638,52280.3417
257.8515,52374.1542
258.0392,52472.1583
258.2269,52551.6
258.4146,52624.775
258.6022,52724.8958
258.7898,52754.525
258.9774,52808.0708
259.165,52926.0208
259.3525,53065.2333
259.5401,53130.4875
259.7276,53227.1875
259.9151,53346.5458
260.1026,53424.4
260.2901,53543.6958
260.4776,53646.2958
260.665,53836.4792
260.8524,53997.175
261.0398,54167.8333
261.2272,54246.9917
261.4146,54285.6
261.6019,54384.125
261.7893,54511.3375
261.9766,54588.3083
262.1639,54692.2625
262.3512,54688.7708
262.5384,54705.2375
262.7257,54725.1333
262.9129,54786.7292
263.1001,54830.6417
263.2873,54943.8792
263.4745,55011.3458
263.6617,54953.525
263.8488,55028.5958
264.0359,55073.4708
264.2231,55101.4333
264.4101,55137.8958
264.5972,55188.4583
264.7842,55249.125
264.9713,55284.0167
265.1583,55302.0542
265.3453,55353.3542
265.5323,55411.4208
265.7193,55480.2875
265.9062,55570.9875
266.0931,55609.375
266.2801,55619.7292
266.4669,55700.0958
266.6538,55775.8083
266.8407,55840.2208
267.0276,55823.0542
267.2143,55808.225
267.4012,55848.4083
267.588,55775.0458
267.7747,55773.7667
267.9615,55784.1375
268.1482,55776.35
268.3349,55814.6333
268.5217,55834.7167
268.7083,55778.9583
268.895,55761.4
269.0817,55815.6833
269.2682,55808.1667
269.4549,55745.7458
269.6415,55619.8375
269.8281,55591.2375
270.0146,55636.3333
270.2012,55663.9542
270.3877,55706.6125
270.5742,55704.9333
270.7607,55697.4708
270.9472,55695.4833
271.1336,55666.8542
271.32,55625.8333
271.5065,55590.5625
271.6929,55578.6583
271.8792,55613.4458
272.0656,55593.3292
272.252,55611.8875
272.4383,55616.8417
272.6246,55583.8792
272.8109,55552.4167
272.9972,55632.0167
273.1835,55665.0292
273.3697,55690.1167
273.5559,55702.7167
273.7421,55714.4542
273.9283,55699.6042
274.1145,55667.2583
274.3007,55671.6708
274.4868,55694.4917
274.6729,55760.9083
274.859,55760.2458
275.0451,55749.125
275.2311,55605.125
275.4172,55629.7375
275.6032,55667.1292
275.7892,55722.2375
275.9752,55713.9708
276.1612,55749.7125
276.3472,55676.45
276.5331,55651.0167
276.719,55644.0417
276.9049,55641.5667
277.0908,55596.7167
277.2767,55577.6875
277.4625,55580.4542
277.6484,55545.3042
277.8342,55488.0583
278.02,55471.3083
278.2057,55507.7792
278.3915,55570.7875
278.5772,55553.1583
278.763,55484.1
278.9487,55527.85
279.1343,55566.9417
279.32,55529.3875
279.5057,55451.9708
279.6913,55315.9083
279.877,55267.7083
280.0625,55245.2125
280.2481,55155.4875
280.4337,55090.4708
280.6192,55134.575
280.8048,55168.1
280.9903,55101.0875
281.1758,55013.6
281.3612,54913.1125
281.5467,54886.0125
281.7321,54936.9667
281.9175,54943.0792
282.1029,54922.4125
282.2884,54898.7917
282.4737,54812.6042
282.6591,54731.4417
282.8444,54712.0042
283.0297,54686.9333
283.215,54676.0333
283.4002,54641.1917
283.5855,54534.5542
283.7707,54372.4625
283.956,54294.5667
284.1412,54244.4167
284.3264,54259.7375
284.5115,54313.45
284.6967,54314.5208
284.8818,54236.7458
285.0669,54119.4042
285.252,54091.6333
285.4371,54079.4792
285.6222,53991.9917
285.8072,53903.5042
285.9922,53829.7792
286.1772,53834.475
286.3622,53853.3208
286.5472,53764.9375
286.7321,53665.2125
286.9171,53701.5458
287.102,53685.2875
287.2869,53710.6875
287.4717,53767.75
287.6566,53747.8458
287.8415,53711.4167
288.0263,53653.3625
288.2111,53517.3458
288.3959,53385.6208
288.5806,53360.0042
288.7654,53356.9375
288.9501,53457.4
289.1348,53453.3458
289.3195,53417.6458
289.5042,53415.4667
289.6889,53433.4417
289.8735,53297.6292
290.0581,53223.5917
290.2428,53111.7667
290.4273,53078.2458
290.6119,53107.1542
290.7965,53067.7333
290.981,53034.2667
291.1655,52990.5375
291.35,52828.4833
291.5345,52712.2375
291.719,52698.7208
291.9034,52692.1708
292.0878,52753.1
292.2722,52714.5792
292.4566,52630.2917
292.641,52624.8458
292.8253,52588.3792
293.0096,52507.8375
293.194,52496.325
293.3783,52460.0375
293.5626,52455.4792
293.7468,52435.5167
293.9311,52413.9083
294.1153,52302.95
294.2995,52104.8333
294.4837,51972.4125
294.6678,51866.7083
294.852,51795.9208
295.0361,51781.9
295.2202,51769.8542
295.4043,51787.6167
295.5884,51725.0333
295.7725,51677.4542
295.9565,51611.6708
296.1405,51468.6792
296.3246,51398.5583
296.5085,51437.7958
296.6925,51477.2208
296.8764,51418.2958
297.0603,51347.8417
297.2443,51268.3208
297.4282,51163.3667
297.612,51043.7875
297.7959,50946.5208
297.9797,50874.2042
298.1635,50757.8833
298.3474,50808.8
298.5311,50825.6667
298.7149,50704.675
298.8987,50554.1292
299.0823,50472.5125
299.2661,50348.8583
299.4498,50166.2542
299.6334,50136.5958
299.8171,50116.25
300.0007,50041.5333
300.1843,49984.4958
300.368,49915.6
300.5515,49838.75
300.7351,49777.0375
300.9186,49725.0333
301.1021,49622.8208
301.2857,49583.3
301.4691,49535.0708
301.6526,49516.85
301.8361,49408.0333
302.0195,49302.1333
302.2029,49233.2708
302.3863,49187.9792
302.5697,49090.2417
302.753,49069.5
302.9364,49058.0583
303.1197,49064.6708
303.303,49003.5417
303.4863,48882.125
303.6696,48702.225
303.8528,48562.45
304.036,48486.7458
304.2192,48477.95
304.4024,48415.0917
304.5856,48301.8417
304.7688,48241.6875
304.9519,48207.1167
305.135,48134.1542
305.3181,48042.4292
305.5012,47974.1333
305.6842,47945.0625
305.8673,47865.7708
306.0504,47752.9458
306.2333,47599.2542
306.4163,47546.0458
306.5993,47455.3375
306.7822,47413.4208
306.9652,47359.6958
307.1481,47252.0875
307.331,47167.5583
307.5139,47070.8958
307.6967,46963.5708
307.8796,46862.375
308.0624,46791.05
308.2452,46675.8583
308.428,46580.4167
308.6107,46537.6792
308.7935,46448.5125
308.9762,46366.6292
309.1589,46294.7208
309.3416,46206.4792
309.5243,46099.6833
309.7069,46034.7708
309.8896,45930.5458
310.0721,45846.8
310.2548,45778.4208
310.4373,45721.8375
310.6199,45699.0708
310.8024,45607.7917
310.985,45557.875
311.1674,45428.8292
311.3499,45290.2708
311.5324,45236.0417
311.7148,45233.9167
311.8973,45125.025
312.0797,45026.0125
312.2621,44981.9792
312.4445,44917.2708
312.6268,44822.9917
312.8091,44760.25
312.9915,44622.75
313.1738,44528.675
313.356,44392.9792
313.5383,44275.4542
313.7206,44216.9125
313.9027,44121.3917
314.085,44054.1625
314.2672,44001.1375
314.4493,43935.2708
314.6314,43890.05
314.8136,43864.0458
314.9957,43774.675
315.1778,43646.825
315.3598,43576.7708
315.5419,43523.375
315.724,43457.8458
315.9059,43362.4458
316.088,43270.2917
316.2699,43276.3542
316.4519,43227.5542
316.6338,43108.3375
316.8157,42943.8833
316.9977,42867.1208
317.1795,42861.0333
317.3614,42845.8542
317.5432,42790.5542
317.7251,42673.4
317.9069,42512.1083
318.0887,42422.1125
318.2704,42337.9667
318.4522,42296.6708
318.6339,42268.7625
318.8156,42301.25
318.9973,42246.5833
319.179,42215.2208
319.3607,42177.8833
319.5423,42142.7958
319.7239,42077.775
319.9055,41996.9875
320.0871,41945.675
320.2687,41870.325
320.4502,41803.125
320.6317,41697.5417
320.8132,41690.2458
320.9947,41632.9833
321.1761,41567.0042
321.3576,41521.2542
321.5391,41471.5583
321.7205,41433.8958
321.9019,41353.1208
322.0832,41236.2417
322.2646,41127.5375
322.4459,41041.0375
322.6272,40951.4375
322.8085,40861.1125
322.9898,40793.1583
323.1711,40707.85
323.3523,40629.4583
323.5335,40556.9167
323.7147,40632.0792
323.8959,40696.4625
324.0771,40670.1542
324.2582,40607.1083
324.4393,40546.3958
324.6204,40519.725
324.8015,40460.7583
324.9826,40443.0167
325.1637,40492.0958
325.3447,40451.5
325.5257,40401.7958
325.7067,40362.2583
325.8877,40228.7375
326.0686,40115.0208
326.2496,40033.3875
326.4305,39919.6958
326.6114,39870.3167
326.7922,39865.1208
326.9731,39850.9333
327.1539,39800.7167
327.3347,39758.4083
327.5155,39721.8833
327.6963,39751.9375
327.8771,39710.4625
328.0578,39574.7125
328.2385,39405.0667
328.4193,39344.5417
328.5999,39283.4625
328.7806,39185.2875
328.9613,39203.5708
329.1419,39191.1583
329.3225,39177.0792
329.5031,39080.6708
329.6837,38980.425
329.8642,38909.9167
330.0447,38861.525
330.2252,38803.3042
330.4057,38675.6625
330.5862,38586.075
330.7667,38522.0875
330.9471,38554.2125
331.1275,38569.875
331.3079,38402.15
331.4883,38284.275
331.6687,38283.2708
331.849,38233.3958
332.0293,38161.5625
332.2096,38088.2958
332.3899,38036.6125
332.5702,38034.575
332.7504,38054.075
332.9306,38020.2917
333.1108,37907.5583
333.291,37808.6875
333.4712,37780.0875
333.6514,37759.5917
333.8315,37686.2333
334.0116,37652.0917
334.1917,37631.9292
334.3717,37613.85
334.5518,37624.0875
334.7318,37555.4083
334.9119,37488.2667
335.0918,37439.3375
335.2718,37425.7125
335.4518,37409.925
335.6317,37362.8083
335.8116,37314.4458
335.9915,37220.625
336.1714,37055.55
336.3513,37002.9167
336.5311,37049.45
336.7109,37083.475
336.8907,36972.0792
337.0705,36807.525
337.2502,36662.7208
337.43,36611.2917
337.6097,36553.3458
337.7894,36523.3792
337.9691,36503.6625
338.1488,36470.0833
338.3284,36468.6667
338.508,36503.7792
338.6877,36494.9625
338.8672,36433.95
339.0468,36335.4083
339.2263,36254.8208
339.4059,36186.875
339.5854,36245.9792
339.7649,36231.2833
339.9443,36207.9583
340.1238,36212.6417
340.3032,36187.0417
340.4826,36141.7042
340.662,36029.6292
340.8414,35895.0958
341.0207,35889.3875
341.2001,35913.7625
341.3794,35886.3
341.5587,35900.9708
341.738,35904.8458
341.9172,35808.0458
342.0965,35752.6458
342.2757,35628.25
342.4549,35445.95
342.6341,35428.7333
342.8132,35404.4208
342.9923,35440.5542
343.1715,35506.5667
343.3506,35508.875
343.5296,35410.575
343.7087,35307.7458
343.8878,35225.7292
344.0668,35156.3375
344.2458,35066.925
344.4248,34961.2458
344.6037,34945.4333
344.7827,34960.6333
344.9616,34916.7667
345.1405,34917.6083
345.3194,34926.5167
345.4982,34841.3083
345.6771,34778.3417
345.8559,34733.2333
346.0347,34681.5792
346.2135,34607.1333
346.3923,34601.4292
346.571,34605.9083
346.7498,34529.75
346.9285,34543.5333
347.1071,34499.0
347.2859,34384.7833
347.4645,34381.2
347.6431,34375.1375
347.8217,34393.6208
348.0003,34431.2292
348.1789,34444.6792
348.3574,34241.5917
348.5359,34090.9417
348.7145,34016.1042
348.893,34022.6542
349.0714,33975.4
349.2499,33861.3125
349.4283,33762.0458
349.6068,33668.3083
349.7852,33606.2083
349.9635,33627.1458
350.1419,33656.8083
350.3202,33613.5583
350.4985,33518.7167
350.6768,33427.4167
350.8551,33376.3833
351.0334,33326.5917
351.2116,33229.7208
351.3898,33208.6542
351.568,33167.3958
351.7462,33189.5292
351.9243,33184.0458
352.1025,33090.2
352.2806,33001.675
352.4587,32942.675
352.6368,32855.2958
352.8148,32789.6458
352.9929,32757.0917
353.1709,32765.3
353.3489,32730.6333
353.5268,32672.5792
353.7048,32614.1917
353.8828,32572.0833
354.0607,32516.2792
354.2386,32486.8542
354.4165,32428.2083
354.5943,32388.1167
354.7722,32372.3042
354.95,32389.9958
355.1278,32381.2125
355.3056,32287.475
355.4833,32127.475
355.6611,31989.6167
355.8388,31891.4958
356.0165,31815.6458
356.1942,31840.1292
356.3719,31937.8333
356.5495,31889.5042
356.7271,31755.3333
356.9047,31745.85
357.0823,31720.175
357.2599,31699.1667
357.4374,31673.1042
357.6149,31603.7833
357.7924,31505.7833
357.9699,31426.3042
358.1474,31334.35
358.3248,31227.8042
358.5023,31168.1125
358.6797,31069.8875
358.8571,31003.1625
359.0344,31001.8833
359.2118,30972.8417
359.3891,30932.6792
359.5664,30901.45
359.7437,30900.9833
359.9209,30802.3417
360.0982,30709.0875
360.2754,30636.6708
360.4526,30616.575
360.6298,30593.1375
360.807,30573.3583
360.9841,30505.1583
361.1613,30400.1375
361.3383,30420.2625
361.5154,30432.1958
361.6925,30384.025
361.8695,30298.1625
362.0466,30157.1375
362.2236,30168.5792
362.4005,30149.1417
362.5775,30163.75
362.7545,30094.8708
362.9314,29995.8333
363.1083,29950.9333
363.2852,29898.7167
363.462,29857.7583
363.6389,29830.4083
363.8157,29824.7625
363.9925,29782.4417
364.1693,29773.0292
364.346,29693.4042
364.5228,29610.4167
364.6996,29601.5083
364.8762,29567.0167
365.0529,29566.1375
365.2296,29575.7958
365.4062,29593.2917
365.5829,29616.3625
365.7595,29533.5708
365.9361,29505.8833
366.1126,29535.0833
366.2892,29508.275
366.4657,29688.8917
366.6422,29984.5458
366.8186,29979.8042
366.9951,30013.525
367.1716,29989.0417
367.348,29857.9583
367.5244,29919.3417
367.7008,30078.9458
367.8772,30151.875
368.0535,29824.6583
368.2298,29464.2792
368.4061,29597.4917
368.5824,29536.7875
368.7586,29474.9833
368.9349,29628.0667
369.1111,29649.5042
369.2873,29527.6
369.4635,29474.7125
369.6396,29630.0583
369.8158,29478.3792
369.9919,29284.9
370.168,29189.8042
370.3441,29211.5833
370.5202,29084.125
370.6962,28852.8375
370.8722,28742.7333
371.0482,28733.4458
371.2242,28826.9292
371.4002,28983.8042
371.5761,29146.5792
371.752,29015.2333
371.9279,28905.8292
372.1038,28851.1042
372.2796,28779.5333
372.4555,28722.0042
372.6313,28887.2792
372.8071,28883.5458
372.9829,28765.7667
373.1586,28711.4375
373.3344,28730.2833
373.5101,28644.1583
373.6858,28575.7917
373.8615,28544.8375
374.0371,28602.3167
374.2127,28773.2542
374.3884,28899.4417
374.564,28789.5
374.7395,28636.0875
374.9151,28643.7208
375.0906,28886.725
375.2661,29298.375
375.4416,29296.6458
375.6171,29307.8792
375.7925,29509.8167
375.968,29572.7333
376.1434,29443.1042
376.3188,29141.7208
376.4941,29001.8667
376.6695,29066.3917
376.8448,29219.4292
377.0201,29388.7708
377.1954,29316.0708
377.3707,29323.075
377.5459,29516.7417
377.7212,29587.4167
377.8964,30011.5375
378.0715,30499.8125
378.2467,30297.4875
378.4218,30158.7042
378.597,30405.4167
378.7721,29856.3083
378.9472,29848.4833
379.1222,29942.0667
379.2973,30221.6875
379.4723,31087.8
379.6473,31577.9208
379.8223,31169.3958
379.9972,30152.925
380.1722,29827.6833
380.3471,29785.4167
380.522,30008.325
380.6969,29940.6542
380.8717,30168.3958
381.0466,30507.5542
381.2214,30098.7167
381.3962,29824.9833
381.571,29527.3
381.7457,29304.6458
381.9204,29412.7583
382.0952,29517.7375
382.2699,29403.4667
382.4445,29988.3208
382.6192,30242.3
382.7938,30428.0625
382.9685,30989.175
383.1431,30870.0375
383.3176,30027.5417
383.4922,29535.9667
383.6667,29559.7042
383.8412,29634.4667
384.0157,29436.2875
384.1902,29402.6
384.3646,29756.1375
384.5391,29985.7208
384.7134,29827.7
384.8878,29885.4208
385.0622,30255.95
385.2365,30542.1625
385.4109,29996.475
385.5852,29486.3167
385.7594,29506.5917
385.9337,29571.1667
386.1079,29674.625
386.2822,29900.8042
386.4564,30268.2583
386.6306,30121.7208
386.8047,29890.2792
386.9789,30234.3333
387.153,30290.5208
387.3271,30683.9958
387.5012,31172.275
387.6752,31267.3458
387.8492,31890.4333
388.0233,31992.2125
388.1972,31367.8292
388.3712,31417.4083
388.5452,31497.1917
388.7191,31583.8917
388.893,31965.7583
389.0669,32527.675
389.2408,31859.1292
389.4146,30772.0042
389.5884,30018.025
389.7623,29578.0167
389.9361,29509.2917
390.1098,29662.125
390.2835,30071.05
390.4573,30117.9083
390.631,29881.5792
390.8047,30058.5833
390.9784,30712.025
391.152,30654.7208
391.3256,30508.2833
391.4992,30917.1167
391.6728,30892.6583
391.8464,30539.5208
392.0199,30996.3167
392.1934,31548.0792
392.3669,31431.4583
392.5403,32123.4542
392.7138,32168.4125
392.8873,32580.9083
393.0607,33109.8708
393.2341,34006.9
393.4074,34166.9
393.5808,33424.7625
393.7542,31953.4625
393.9274,31712.7167
394.1007,31807.7542
394.274,31732.9542
394.4472,31864.7333
394.6205,31472.7833
394.7937,32084.1333
394.9668,32961.95
395.14,33043.9583
395.3131,32275.675
395.4863,31530.0292
395.6594,31274.45
395.8325,31379.625
396.0055,30982.225
396.1786,31058.0458
396.3516,31010.5042
396.5246,31137.4667
396.6975,30826.8042
396.8705,30534.6583
397.0434,31373.7583
397.2163,31557.7208
397.3892,30681.1
397.5621,31020.25
397.735,31875.275
397.9077,32624.3958
398.0806,33622.5917
398.2534,32923.75
398.4261,32639.5333
398.5989,32991.5542
398.7716,34605.2083
398.9443,35091.3833
399.117,34094.8167
399.2896,32886.2083
399.4623,32509.0333
399.6349,32443.1208
399.8075,32170.675
399.9801,31406.2792
400.1526,31407.7042
400.3252,31300.3875
400.4977,30287.4542
400.6702,29909.7958
400.8427,29789.1125
401.0151,30166.6458
401.1875,30616.2042
401.36,30499.2333
401.5323,30646.4458
401.7047,30403.95
401.877,29918.5208
402.0494,29709.0458
402.2216,29714.8375
402.394,30336.8
402.5662,30473.4708
402.7385,30138.9792
402.9107,30041.0417
403.0829,30017.6375
403.2551,30216.8667
403.4272,30022.825
403.5994,29752.0792
403.7715,29904.3292
403.9436,30572.4375
404.1156,30515.0875
