Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-06-16 22:46:39.094988
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3466.6083
218.2508,3545.1042
218.442,3623.5125
218.6332,3710.6083
218.8244,3794.9333
219.0156,3883.6083
219.2067,3978.9292
219.3979,4077.0542
219.589,4176.175
219.7801,4276.8542
219.9712,4382.375
220.1623,4493.5167
220.3533,4608.4667
220.5444,4726.5167
220.7354,4845.2375
220.9264,4967.2125
221.1174,5100.7833
221.3083,5235.7917
221.4993,5362.4542
221.6902,5497.5542
221.8812,5643.9542
222.0721,5792.9208
222.263,5941.4542
222.4538,6096.6042
222.6447,6256.5125
222.8355,6416.0542
223.0264,6582.1042
223.2172,6742.8917
223.408,6913.8875
223.5987,7089.8625
223.7895,7267.55
223.9802,7453.3833
224.1709,7639.1958
224.3616,7833.2375
224.5524,8027.8458
224.743,8228.8333
224.9337,8424.4833
225.1243,8645.0
225.315,8853.9208
225.5056,9056.1167
225.6962,9277.3083
225.8867,9503.625
226.0773,9724.125
226.2678,9951.7208
226.4584,10183.5042
226.6489,10422.7167
226.8394,10647.3958
227.0298,10888.1833
227.2203,11147.0292
227.4108,11418.8375
227.6012,11679.325
227.7916,11927.4042
227.982,12192.4625
228.1723,12448.9792
228.3627,12719.9542
228.5531,12983.6542
228.7434,13251.8292
228.9337,13533.7167
229.124,13823.6792
229.3143,14113.9083
229.5045,14423.2625
229.6948,14738.1292
229.885,15053.1708
230.0752,15375.3083
230.2654,15695.0833
230.4556,16013.3417
230.6457,16322.8625
230.8358,16637.3417
231.026,16951.1542
231.2161,17268.5375
231.4062,17597.1583
231.5963,17912.0208
231.7863,18240.1958
231.9764,18590.5417
232.1664,18944.675
232.3564,19309.1292
232.5464,19659.3125
232.7364,20008.5917
232.9263,20354.0583
233.1163,20722.9375
233.3062,21097.8375
233.4961,21496.9417
233.686,21859.8583
233.8758,22193.875
234.0657,22533.4542
234.2555,22909.5583
234.4454,23279.625
234.6352,23644.2208
234.825,24011.1792
235.0147,24362.5625
235.2045,24718.2958
235.3942,25077.6083
235.5839,25447.6125
235.7737,25799.8083
235.9633,26149.2667
236.153,26543.5125
236.3427,26923.0333
236.5323,27279.2583
236.7219,27632.6583
236.9115,27942.9917
237.1011,28276.5
237.2907,28646.9042
237.4803,29008.2417
237.6698,29348.9208
237.8593,29707.4042
238.0488,30048.7958
238.2383,30402.5333
238.4278,30740.7583
238.6172,31120.9375
238.8066,31469.4792
238.9961,31823.9333
239.1855,32200.9083
239.3748,32540.125
239.5642,32861.3292
239.7536,33211.6708
239.9429,33538.1125
240.1322,33839.2958
240.3215,34167.7375
240.5108,34497.8417
240.7001,34833.4625
240.8893,35143.6833
241.0786,35456.8458
241.2677,35761.5417
241.457,36100.2458
241.6461,36351.8708
241.8353,36613.5917
242.0244,36889.4875
242.2136,37144.0208
242.4027,37414.1
242.5918,37679.4042
242.7809,37930.7083
242.9699,38118.3667
243.159,38248.1917
243.348,38546.3458
243.537,38885.0917
243.726,39168.9833
243.915,39435.4333
244.1039,39672.6833
244.2929,39905.8667
244.4818,39974.7833
244.6707,40150.1417
244.8596,40452.2167
245.0485,40772.1125
245.2373,41091.7292
245.4262,41378.5042
245.615,41633.2958
245.8038,41844.075
245.9926,42078.5042
246.1814,42347.0208
246.3701,42470.4083
246.5589,42443.5458
246.7476,42591.8458
246.9363,42914.7708
247.1249,43220.3958
247.3136,43489.2667
247.5023,43751.1333
247.6909,44014.6333
247.8795,44253.7083
248.0681,44518.1042
248.2567,44741.325
248.4453,44967.8583
248.6338,45186.1583
248.8224,45349.3458
249.0109,45330.725
249.1994,45351.9625
249.3878,45631.5208
249.5763,45913.3958
249.7648,46155.6708
249.9532,46384.8083
250.1416,46639.2208
250.33,46918.2458
250.5183,47173.0958
250.7067,47387.3792
250.8951,47575.2042
251.0834,47756.5917
251.2717,47915.15
251.46,48087.3708
251.6483,48252.3583
251.8365,48399.5792
252.0247,48418.5958
252.213,48482.2875
252.4012,48661.9417
252.5894,48957.5
252.7775,49155.5583
252.9657,49317.4792
253.1538,49530.425
253.3419,49715.1042
253.53,49837.4208
253.7181,49984.9125
253.9062,50165.4083
254.0942,50317.7458
254.2823,50418.1292
254.4703,50518.9333
254.6583,50636.5292
254.8463,50776.3333
255.0342,50852.3708
255.2222,50936.5625
255.4101,50996.4208
255.598,50971.5875
255.7859,51046.7375
255.9738,51261.0083
256.1616,51471.3792
256.3495,51684.5167
256.5373,51848.8417
256.7251,52103.3792
256.9129,52256.3625
257.1006,52396.45
257.2884,52550.3833
257.4761,52746.9083
257.6638,52868.2208
257.8515,52953.875
258.0392,53045.6
258.2269,53121.8375
258.4146,53193.6583
258.6022,53301.8167
258.7898,53323.9583
258.9774,53367.6208
259.165,53482.3375
259.3525,53619.8708
259.5401,53674.8167
259.7276,53762.325
259.9151,53879.4958
260.1026,53955.7458
260.2901,54073.0292
260.4776,54168.4792
260.665,54367.5708
260.8524,54524.1667
261.0398,54695.7
261.2272,54761.725
261.4146,54792.7667
261.6019,54885.5417
261.7893,54997.3375
261.9766,55079.2375
262.1639,55180.2042
262.3512,55171.5
262.5384,55174.2958
262.7257,55198.9542
262.9129,55246.5542
263.1001,55286.3458
263.2873,55384.025
263.4745,55451.925
263.6617,55395.8167
263.8488,55451.6542
264.0359,55495.8542
264.2231,55513.8583
264.4101,55557.8542
264.5972,55603.7125
264.7842,55654.1
264.9713,55683.9958
265.1583,55702.8708
265.3453,55750.1208
265.5323,55809.475
265.7193,55866.2125
265.9062,55951.3292
266.0931,55980.9667
266.2801,55991.7875
266.4669,56064.1958
266.6538,56122.7458
266.8407,56179.2917
267.0276,56156.125
267.2143,56132.925
267.4012,56181.6458
267.588,56101.5583
267.7747,56094.65
267.9615,56097.4917
268.1482,56082.6583
268.3349,56112.5667
268.5217,56127.6167
268.7083,56068.2042
268.895,56049.4042
269.0817,56089.4083
269.2682,56083.1167
269.4549,56009.4458
269.6415,55880.1667
269.8281,55848.0667
270.0146,55891.1167
270.2012,55918.8208
270.3877,55951.5917
270.5742,55942.3667
270.7607,55924.7375
270.9472,55909.1083
271.1336,55883.7833
271.32,55836.2292
271.5065,55793.8083
271.6929,55775.725
271.8792,55807.1292
272.0656,55781.9958
272.252,55796.4208
272.4383,55795.5042
272.6246,55760.1125
272.8109,55727.025
272.9972,55796.65
273.1835,55828.625
273.3697,55844.5417
273.5559,55843.7375
273.7421,55851.4542
273.9283,55832.7417
274.1145,55801.3292
274.3007,55796.8708
274.4868,55814.4667
274.6729,55867.5042
274.859,55867.5292
275.0451,55846.5958
275.2311,55704.4292
275.4172,55730.8083
275.6032,55766.4917
275.7892,55812.3792
275.9752,55796.2375
276.1612,55822.0292
276.3472,55752.1667
276.5331,55722.7083
276.719,55708.7167
276.9049,55702.1667
277.0908,55650.9125
277.2767,55627.5375
277.4625,55624.0375
277.6484,55583.6417
277.8342,55520.3875
278.02,55497.9167
278.2057,55527.7542
278.3915,55584.5542
278.5772,55571.8958
278.763,55485.4125
278.9487,55536.1542
279.1343,55558.2542
279.32,55524.7958
279.5057,55434.0292
279.6913,55284.55
279.877,55239.1875
280.0625,55216.3458
280.2481,55128.6875
280.4337,55049.9667
280.6192,55091.0875
280.8048,55122.7375
280.9903,55053.2375
281.1758,54968.9583
281.3612,54864.8542
281.5467,54827.1333
281.7321,54876.1292
281.9175,54882.4958
282.1029,54850.7083
282.2884,54825.05
282.4737,54731.1125
282.6591,54646.2708
282.8444,54628.5083
283.0297,54602.55
283.215,54588.6792
283.4002,54553.4083
283.5855,54449.45
283.7707,54280.8792
283.956,54211.5708
284.1412,54147.3792
284.3264,54154.8292
284.5115,54208.8958
284.6967,54209.95
284.8818,54122.3458
285.0669,54004.9708
285.252,53980.3583
285.4371,53961.1792
285.6222,53869.1625
285.8072,53778.475
285.9922,53707.225
286.1772,53714.65
286.3622,53723.8
286.5472,53631.1875
286.7321,53530.7042
286.9171,53561.4583
287.102,53544.2875
287.2869,53562.7292
287.4717,53617.5792
287.6566,53590.6167
287.8415,53553.5667
288.0263,53501.5042
288.2111,53367.5292
288.3959,53234.175
288.5806,53207.1667
288.7654,53197.2875
288.9501,53279.6833
289.1348,53282.2792
289.3195,53253.8333
289.5042,53239.5
289.6889,53266.0083
289.8735,53120.6542
290.0581,53043.1833
290.2428,52926.0708
290.4273,52897.125
290.6119,52925.9667
290.7965,52885.2375
290.981,52848.3542
291.1655,52809.6375
291.35,52645.1292
291.5345,52532.4
291.719,52512.1458
291.9034,52513.7917
292.0878,52557.3375
292.2722,52514.375
292.4566,52442.0292
292.641,52435.475
292.8253,52388.925
293.0096,52309.4208
293.194,52295.5292
293.3783,52265.0458
293.5626,52259.5917
293.7468,52232.5958
293.9311,52217.5833
294.1153,52090.8625
294.2995,51895.8625
294.4837,51772.7208
294.6678,51664.4708
294.852,51592.4042
295.0361,51580.4792
295.2202,51562.7208
295.4043,51575.0958
295.5884,51509.3042
295.7725,51462.3542
295.9565,51394.0167
296.1405,51255.8667
296.3246,51179.2
296.5085,51226.7042
296.6925,51259.1167
296.8764,51206.5375
297.0603,51130.4375
297.2443,51053.3333
297.4282,50946.9458
297.612,50827.8542
297.7959,50726.7875
297.9797,50647.2167
298.1635,50536.0042
298.3474,50581.7833
298.5311,50597.3708
298.7149,50469.5792
298.8987,50317.1375
299.0823,50240.6125
299.2661,50114.3875
299.4498,49933.3167
299.6334,49906.2583
299.8171,49889.0292
300.0007,49815.6083
300.1843,49766.3083
300.368,49697.4792
300.5515,49615.1417
300.7351,49560.325
300.9186,49502.0125
301.1021,49409.8792
301.2857,49364.1167
301.4691,49314.8042
301.6526,49301.6083
301.8361,49180.9542
302.0195,49080.5708
302.2029,49008.8583
302.3863,48965.1292
302.5697,48863.3125
302.753,48839.7125
302.9364,48827.2292
303.1197,48834.5917
303.303,48768.2292
303.4863,48651.4875
303.6696,48466.7458
303.8528,48325.1958
304.036,48245.2083
304.2192,48240.125
304.4024,48184.3292
304.5856,48064.1333
304.7688,48007.1792
304.9519,47977.3167
305.135,47903.7375
305.3181,47806.0958
305.5012,47738.3583
305.6842,47711.2458
305.8673,47647.8083
306.0504,47534.8375
306.2333,47381.2625
306.4163,47314.1917
306.5993,47231.4208
306.7822,47188.1208
306.9652,47137.4542
307.1481,47019.5708
307.331,46937.15
307.5139,46840.9792
307.6967,46722.8167
307.8796,46629.6208
308.0624,46545.475
308.2452,46442.4333
308.428,46349.3708
308.6107,46303.5542
308.7935,46212.2792
308.9762,46134.9292
309.1589,46068.6333
309.3416,45986.6583
309.5243,45885.2958
309.7069,45810.7333
309.8896,45708.0333
310.0721,45627.3583
310.2548,45564.8417
310.4373,45489.9333
310.6199,45463.1917
310.8024,45363.2375
310.985,45307.6958
311.1674,45172.1083
311.3499,45039.2
311.5324,44991.8333
311.7148,44988.3333
311.8973,44876.0
312.0797,44783.2667
312.2621,44734.7333
312.4445,44663.1708
312.6268,44562.825
312.8091,44507.9458
312.9915,44358.2917
313.1738,44272.6292
313.356,44147.675
313.5383,44031.1917
313.7206,43975.9375
313.9027,43873.6875
314.085,43794.8042
314.2672,43740.9625
314.4493,43689.375
314.6314,43655.0792
314.8136,43621.4958
314.9957,43506.6792
315.1778,43375.8
315.3598,43307.45
315.5419,43261.2333
315.724,43212.825
315.9059,43139.4417
316.088,43057.9375
316.2699,43051.4583
316.4519,42989.4333
316.6338,42863.2917
316.8157,42682.1792
316.9977,42600.8417
317.1795,42585.0417
317.3614,42563.125
317.5432,42504.6458
317.7251,42393.3833
317.9069,42244.4833
318.0887,42180.9375
318.2704,42108.4375
318.4522,42060.4875
318.6339,42020.25
318.8156,42029.9875
318.9973,41956.25
319.179,41944.4708
319.3607,41930.1375
319.5423,41901.7875
319.7239,41823.6208
319.9055,41733.7375
320.0871,41667.7917
320.2687,41592.6083
320.4502,41510.1583
320.6317,41400.0208
320.8132,41388.3042
320.9947,41335.5375
321.1761,41304.75
321.3576,41267.9917
321.5391,41213.8875
321.7205,41175.4417
321.9019,41073.6
322.0832,40951.1292
322.2646,40840.6208
322.4459,40766.6292
322.6272,40679.3083
322.8085,40606.1208
322.9898,40551.5833
323.1711,40466.4667
323.3523,40365.9333
323.5335,40291.4792
323.7147,40355.3875
323.8959,40407.3083
324.0771,40374.3292
324.2582,40286.4958
324.4393,40233.0667
324.6204,40198.625
324.8015,40151.05
324.9826,40150.3625
325.1637,40200.4125
325.3447,40154.8333
325.5257,40098.1625
325.7067,40035.6708
325.8877,39891.1542
326.0686,39771.1833
326.2496,39677.4875
326.4305,39581.5083
326.6114,39542.875
326.7922,39522.3875
326.9731,39506.7
327.1539,39469.4
327.3347,39426.0667
327.5155,39394.375
327.6963,39420.3708
327.8771,39386.9
328.0578,39264.2958
328.2385,39087.6708
328.4193,39024.5667
328.5999,38962.4667
328.7806,38884.1625
328.9613,38885.9792
329.1419,38833.3792
329.3225,38800.7417
329.5031,38697.9875
329.6837,38597.4042
329.8642,38525.75
330.0447,38469.3875
330.2252,38408.4333
330.4057,38306.6042
330.5862,38244.4625
330.7667,38207.4208
330.9471,38235.1167
331.1275,38236.8917
331.3079,38070.7083
331.4883,37975.525
331.6687,37967.5292
331.849,37902.2917
332.0293,37823.9375
332.2096,37759.2417
332.3899,37736.2167
332.5702,37719.3
332.7504,37718.4458
332.9306,37695.7833
333.1108,37596.7083
333.291,37481.8583
333.4712,37458.025
333.6514,37456.5458
333.8315,37402.475
334.0116,37352.6292
334.1917,37322.6083
334.3717,37308.475
334.5518,37297.625
334.7318,37221.3583
334.9119,37174.1417
335.0918,37156.1375
335.2718,37113.7667
335.4518,37086.65
335.6317,37016.7917
335.8116,36985.3375
335.9915,36946.7667
336.1714,36841.0
336.3513,36783.6458
336.5311,36772.8083
336.7109,36789.325
336.8907,36709.5917
337.0705,36575.0792
337.2502,36437.7458
337.43,36376.3708
337.6097,36275.1042
337.7894,36215.6792
337.9691,36201.4542
338.1488,36208.4917
338.3284,36198.0583
338.508,36215.325
338.6877,36187.4542
338.8672,36130.85
339.0468,36039.375
339.2263,35952.6667
339.4059,35932.1792
339.5854,35972.4375
339.7649,35935.7
339.9443,35879.8167
340.1238,35871.7875
340.3032,35853.9083
340.4826,35829.5042
340.662,35737.1333
340.8414,35620.175
341.0207,35623.65
341.2001,35628.3
341.3794,35603.8708
341.5587,35655.1292
341.738,35646.4542
341.9172,35523.6667
342.0965,35441.6167
342.2757,35313.75
342.4549,35160.7167
342.6341,35153.45
342.8132,35125.7917
342.9923,35140.3542
343.1715,35187.1667
343.3506,35214.0208
343.5296,35122.1292
343.7087,35008.7292
343.8878,34945.3708
344.0668,34916.4333
344.2458,34875.3917
344.4248,34785.6875
344.6037,34751.4292
344.7827,34733.05
344.9616,34661.6167
345.1405,34635.475
345.3194,34641.2792
345.4982,34555.2
345.6771,34478.6208
345.8559,34455.8625
346.0347,34436.9458
346.2135,34375.2917
346.3923,34355.0
346.571,34333.8
346.7498,34257.525
346.9285,34257.95
347.1071,34209.1167
347.2859,34094.7833
347.4645,34127.3083
347.6431,34161.3125
347.8217,34184.0458
348.0003,34181.325
348.1789,34174.7792
348.3574,33977.8875
348.5359,33845.7875
348.7145,33750.7708
348.893,33735.2208
349.0714,33732.5583
349.2499,33640.825
349.4283,33538.4792
349.6068,33433.2042
349.7852,33389.3667
349.9635,33381.8875
350.1419,33360.1542
350.3202,33299.3875
350.4985,33188.8833
350.6768,33123.8083
350.8551,33069.6542
351.0334,33031.8125
351.2116,32957.85
351.3898,32956.9292
351.568,32924.9083
351.7462,32916.9917
351.9243,32869.975
352.1025,32787.7792
352.2806,32734.9458
352.4587,32708.2125
352.6368,32652.3208
352.8148,32576.8542
352.9929,32490.8917
353.1709,32478.7792
353.3489,32452.1333
353.5268,32383.2083
353.7048,32321.4375
353.8828,32276.2833
354.0607,32200.6042
354.2386,32182.7417
354.4165,32128.525
354.5943,32067.4125
354.7722,32053.5042
354.95,32069.975
355.1278,32057.0625
355.3056,31968.3625
355.4833,31845.7917
355.6611,31719.425
355.8388,31610.8167
356.0165,31540.9292
356.1942,31555.2625
356.3719,31626.7333
356.5495,31608.3875
356.7271,31544.8
356.9047,31521.2458
357.0823,31521.3833
357.2599,31507.1833
357.4374,31449.35
357.6149,31354.65
357.7924,31243.5667
357.9699,31188.9167
358.1474,31157.8667
358.3248,31071.3792
358.5023,31004.3833
358.6797,30916.4458
358.8571,30848.125
359.0344,30807.3375
359.2118,30713.6167
359.3891,30650.1167
359.5664,30618.9917
359.7437,30584.1875
359.9209,30473.5125
360.0982,30363.3542
360.2754,30303.8542
360.4526,30334.1917
360.6298,30342.2833
360.807,30318.575
360.9841,30282.9125
361.1613,30178.3667
361.3383,30168.1083
361.5154,30165.6458
361.6925,30093.1667
361.8695,30048.55
362.0466,29961.7208
362.2236,29938.7125
362.4005,29874.9458
362.5775,29879.8833
362.7545,29757.0583
362.9314,29638.8542
363.1083,29640.3333
363.2852,29666.5083
363.462,29630.4542
363.6389,29570.5125
363.8157,29541.1125
363.9925,29468.2292
364.1693,29435.9375
364.346,29368.275
364.5228,29317.3625
364.6996,29336.8958
364.8762,29324.8083
365.0529,29312.0625
365.2296,29290.0583
365.4062,29254.7292
365.5829,29255.3875
365.7595,29165.4792
365.9361,29129.4458
366.1126,29142.9542
366.2892,29120.725
366.4657,29321.1375
366.6422,29613.8542
366.8186,29608.5208
366.9951,29656.0
367.1716,29634.95
367.348,29477.0833
367.5244,29548.2125
367.7008,29706.9792
367.8772,29813.525
368.0535,29499.5083
368.2298,29158.45
368.4061,29275.225
368.5824,29190.7
368.7586,29172.1458
368.9349,29336.95
369.1111,29295.4042
369.2873,29127.7042
369.4635,29079.0583
369.6396,29251.6875
369.8158,29080.9375
369.9919,28867.0542
370.168,28759.8375
370.3441,28793.6583
370.5202,28721.7625
370.6962,28554.0125
370.8722,28458.2542
371.0482,28438.7875
371.2242,28477.9875
371.4002,28572.2167
371.5761,28686.5542
371.752,28559.6708
371.9279,28507.7917
372.1038,28554.5458
372.2796,28536.6208
372.4555,28436.0542
372.6313,28526.0708
372.8071,28513.5958
372.9829,28400.9958
373.1586,28342.7833
373.3344,28409.6417
373.5101,28406.4208
373.6858,28384.1917
373.8615,28329.425
374.0371,28299.75
374.2127,28403.5333
374.3884,28538.2125
374.564,28481.2208
374.7395,28383.8583
374.9151,28415.1417
375.0906,28687.3333
375.2661,29012.1708
375.4416,28916.975
375.6171,28872.0708
375.7925,29093.7542
375.968,29237.1333
376.1434,29098.1333
376.3188,28772.9667
376.4941,28654.4958
376.6695,28712.2875
376.8448,28871.0625
377.0201,29018.1667
377.1954,28932.15
377.3707,28910.6792
377.5459,29066.0208
377.7212,29117.6875
377.8964,29548.4708
378.0715,30005.7583
378.2467,29753.1083
378.4218,29637.6458
378.597,29874.7792
378.7721,29382.9625
378.9472,29460.85
379.1222,29560.7458
379.2973,29828.3667
379.4723,30716.9667
379.6473,31205.9917
379.8223,30790.4583
379.9972,29827.1208
380.1722,29471.6417
380.3471,29357.2333
380.522,29527.3208
380.6969,29461.9958
380.8717,29732.6875
381.0466,30029.5083
381.2214,29575.95
381.3962,29367.1917
381.571,29140.5042
381.7457,28962.6542
381.9204,29052.8833
382.0952,29178.3667
382.2699,29105.8333
382.4445,29687.475
382.6192,29954.4625
382.7938,30206.3125
382.9685,30774.125
383.1431,30587.5792
383.3176,29759.9375
383.4922,29326.9
383.6667,29328.9
383.8412,29386.7375
384.0157,29200.9083
384.1902,29172.5458
384.3646,29455.4333
384.5391,29594.4792
384.7134,29397.5792
384.8878,29454.2208
385.0622,29840.4625
385.2365,30132.0083
385.4109,29530.375
385.5852,29069.4375
385.7594,29125.3833
385.9337,29220.5292
386.1079,29388.4792
386.2822,29587.8583
386.4564,29869.0375
386.6306,29679.125
386.8047,29488.8042
386.9789,29860.8833
387.153,29951.7958
387.3271,30432.5417
387.5012,30861.8292
387.6752,30902.1125
387.8492,31537.6708
388.0233,31648.85
388.1972,31037.4708
388.3712,31148.3
388.5452,31181.075
388.7191,31303.3292
388.893,31731.1208
389.0669,32268.1167
389.2408,31490.7292
389.4146,30318.1
389.5884,29530.9042
389.7623,29059.4167
389.9361,28975.3875
390.1098,29150.8167
390.2835,29554.3958
390.4573,29624.2458
390.631,29445.1917
390.8047,29654.2292
390.9784,30234.7167
391.152,30113.275
391.3256,29965.0208
391.4992,30384.3917
391.6728,30335.8542
391.8464,30029.7917
392.0199,30545.6
392.1934,31112.2
392.3669,31024.2125
392.5403,31736.0542
392.7138,31765.175
392.8873,32297.1583
393.0607,32923.8125
393.2341,33895.9542
393.4074,34113.4125
393.5808,33368.2417
393.7542,31887.7083
393.9274,31620.5375
394.1007,31581.7833
394.274,31423.6958
394.4472,31498.3833
394.6205,31077.375
394.7937,31645.1667
394.9668,32474.9708
395.14,32470.3
395.3131,31683.7375
395.4863,30971.7167
395.6594,30723.5167
395.8325,30827.1875
396.0055,30413.0125
396.1786,30546.5667
396.3516,30617.1167
396.5246,30795.2083
396.6975,30547.5542
396.8705,30373.5125
397.0434,31306.325
397.2163,31378.7167
397.3892,30447.8083
397.5621,30742.9375
397.735,31459.8458
397.9077,32117.025
398.0806,33007.8833
398.2534,32191.2333
398.4261,31994.3958
398.5989,32337.7083
398.7716,33954.7833
398.9443,34308.125
399.117,33286.2833
399.2896,32102.6208
399.4623,31728.9042
399.6349,31643.7667
399.8075,31362.4625
399.9801,30623.0375
400.1526,30605.0417
400.3252,30433.0833
400.4977,29407.8167
400.6702,29141.3708
400.8427,29043.1167
401.0151,29363.1625
401.1875,29756.2292
401.36,29621.8792
401.5323,29774.6333
401.7047,29504.0583
401.877,29050.1708
402.0494,28835.1375
402.2216,28823.2875
402.394,29457.7333
402.5662,29550.1458
402.7385,29235.3958
402.9107,29111.35
403.0829,29100.3042
403.2551,29380.9375
403.4272,29206.8292
403.5994,28961.6875
403.7715,29053.3875
403.9436,29621.825
404.1156,29521.8
