Serial Num,2103232U1
Spectrometer Temperature (C),44.25
Site,CMU
Timestamp,2022-06-16 16:19:25.547708
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3550.7208
218.2508,3631.4958
218.442,3711.15
218.6332,3800.2375
218.8244,3886.2667
219.0156,3976.9458
219.2067,4074.075
219.3979,4173.55
219.589,4274.475
219.7801,4375.6417
219.9712,4483.7292
220.1623,4595.575
220.3533,4715.1583
220.5444,4834.5167
220.7354,4957.1375
220.9264,5080.1042
221.1174,5217.3
221.3083,5348.9958
221.4993,5482.35
221.6902,5615.7583
221.8812,5767.4458
222.0721,5919.2917
222.263,6067.775
222.4538,6227.3625
222.6447,6390.0292
222.8355,6552.2917
223.0264,6718.4125
223.2172,6884.1833
223.408,7061.0292
223.5987,7236.6542
223.7895,7420.4167
223.9802,7608.1167
224.1709,7797.2583
224.3616,7999.0042
224.5524,8195.0708
224.743,8399.2208
224.9337,8598.9667
225.1243,8828.4
225.315,9036.0042
225.5056,9249.1333
225.6962,9474.6583
225.8867,9702.3
226.0773,9929.075
226.2678,10163.625
226.4584,10402.4917
226.6489,10640.725
226.8394,10868.4667
227.0298,11119.9208
227.2203,11380.0833
227.4108,11658.4083
227.6012,11927.2542
227.7916,12186.6625
227.982,12451.25
228.1723,12713.6167
228.3627,12992.7292
228.5531,13259.9125
228.7434,13536.8208
228.9337,13821.725
229.124,14119.8917
229.3143,14415.625
229.5045,14733.475
229.6948,15050.2125
229.885,15376.3583
230.0752,15709.8458
230.2654,16036.8583
230.4556,16358.7542
230.6457,16671.4125
230.8358,16992.775
231.026,17320.2958
231.2161,17645.3917
231.4062,17977.7292
231.5963,18297.6333
231.7863,18636.0375
231.9764,18993.5708
232.1664,19355.55
232.3564,19726.9542
232.5464,20083.8833
232.7364,20446.575
232.9263,20797.05
233.1163,21173.2125
233.3062,21557.8208
233.4961,21962.8542
233.686,22336.6083
233.8758,22675.8625
234.0657,23024.5125
234.2555,23408.7125
234.4454,23793.2458
234.6352,24166.4125
234.825,24539.1833
235.0147,24899.8625
235.2045,25265.6667
235.3942,25637.4833
235.5839,26010.5625
235.7737,26369.7333
235.9633,26728.85
236.153,27136.3792
236.3427,27519.2833
236.5323,27893.075
236.7219,28246.6958
236.9115,28567.0708
237.1011,28905.1417
237.2907,29287.45
237.4803,29661.5042
237.6698,30013.9375
237.8593,30377.1875
238.0488,30731.9
238.2383,31095.3208
238.4278,31444.6417
238.6172,31833.5375
238.8066,32201.8458
238.9961,32559.425
239.1855,32948.0542
239.3748,33298.725
239.5642,33622.4417
239.7536,33988.8625
239.9429,34328.6333
240.1322,34635.85
240.3215,34975.2042
240.5108,35314.1417
240.7001,35660.4292
240.8893,35984.3833
241.0786,36304.2167
241.2677,36611.6042
241.457,36971.3375
241.6461,37226.4375
241.8353,37499.3583
242.0244,37776.3
242.2136,38048.5417
242.4027,38321.2667
242.5918,38589.6167
242.7809,38851.5
242.9699,39048.5083
243.159,39179.6208
243.348,39487.1542
243.537,39831.7833
243.726,40119.7792
243.915,40395.3
244.1039,40638.0625
244.2929,40882.8708
244.4818,40961.8625
244.6707,41151.5708
244.8596,41460.2417
245.0485,41779.9833
245.2373,42098.5333
245.4262,42391.25
245.615,42656.0833
245.8038,42873.0542
245.9926,43118.475
246.1814,43390.9917
246.3701,43529.1792
246.5589,43517.2958
246.7476,43679.5958
246.9363,44006.1375
247.1249,44306.6958
247.3136,44575.9708
247.5023,44838.675
247.6909,45111.4708
247.8795,45358.975
248.0681,45640.1583
248.2567,45875.9417
248.4453,46102.2333
248.6338,46331.7333
248.8224,46490.9958
249.0109,46491.1
249.1994,46521.4583
249.3878,46801.7417
249.5763,47082.3167
249.7648,47332.0958
249.9532,47563.5875
250.1416,47819.4167
250.33,48114.2708
250.5183,48375.4
250.7067,48592.4417
250.8951,48795.5333
251.0834,48981.7417
251.2717,49144.0375
251.46,49319.825
251.6483,49487.6542
251.8365,49638.0292
252.0247,49668.3417
252.213,49753.5
252.4012,49927.4417
252.5894,50228.0583
252.7775,50430.6917
252.9657,50597.45
253.1538,50816.9875
253.3419,51009.6417
253.53,51123.4167
253.7181,51284.8625
253.9062,51459.1875
254.0942,51621.1083
254.2823,51731.3208
254.4703,51833.2208
254.6583,51962.3875
254.8463,52112.9042
255.0342,52194.0
255.2222,52271.6458
255.4101,52339.9708
255.598,52314.9917
255.7859,52402.9708
255.9738,52623.8792
256.1616,52847.6792
256.3495,53058.9917
256.5373,53230.8375
256.7251,53486.625
256.9129,53644.5667
257.1006,53786.8333
257.2884,53953.7333
257.4761,54161.0625
257.6638,54287.5833
257.8515,54382.7917
258.0392,54482.0
258.2269,54556.4
258.4146,54627.6458
258.6022,54735.6458
258.7898,54760.3417
258.9774,54806.775
259.165,54927.1875
259.3525,55066.1708
259.5401,55135.5125
259.7276,55228.2833
259.9151,55359.7083
260.1026,55439.2833
260.2901,55555.0667
260.4776,55666.5167
260.665,55852.7958
260.8524,56026.8833
261.0398,56201.7417
261.2272,56280.1708
261.4146,56317.6917
261.6019,56420.3
261.7893,56537.0583
261.9766,56622.6958
262.1639,56722.9333
262.3512,56712.5958
262.5384,56733.5625
262.7257,56753.7208
262.9129,56809.25
263.1001,56850.525
263.2873,56964.0083
263.4745,57039.375
263.6617,56986.0167
263.8488,57051.7458
264.0359,57093.9125
264.2231,57122.1042
264.4101,57162.4625
264.5972,57214.175
264.7842,57257.7333
264.9713,57290.8375
265.1583,57311.0875
265.3453,57366.2375
265.5323,57432.7875
265.7193,57497.1
265.9062,57591.1208
266.0931,57627.8958
266.2801,57631.3542
266.4669,57711.7875
266.6538,57783.3417
266.8407,57855.4375
267.0276,57834.2583
267.2143,57816.4375
267.4012,57868.9667
267.588,57783.5042
267.7747,57774.9333
267.9615,57786.3167
268.1482,57780.2042
268.3349,57814.9333
268.5217,57825.5167
268.7083,57771.0458
268.895,57757.5417
269.0817,57806.4417
269.2682,57801.5875
269.4549,57732.6
269.6415,57588.9333
269.8281,57566.7458
270.0146,57605.5875
270.2012,57642.3875
270.3877,57675.1625
270.5742,57673.45
270.7607,57667.7333
270.9472,57653.0625
271.1336,57624.7833
271.32,57585.4708
271.5065,57542.5542
271.6929,57534.7417
271.8792,57565.1917
272.0656,57545.0125
272.252,57555.9625
272.4383,57557.4333
272.6246,57522.9958
272.8109,57496.3792
272.9972,57572.7708
273.1835,57601.2458
273.3697,57633.8083
273.5559,57644.0292
273.7421,57648.3833
273.9283,57636.1833
274.1145,57599.6833
274.3007,57595.2083
274.4868,57626.6833
274.6729,57692.475
274.859,57686.0667
275.0451,57672.35
275.2311,57525.6042
275.4172,57547.1667
275.6032,57586.575
275.7892,57643.6667
275.9752,57634.0208
276.1612,57670.6833
276.3472,57591.925
276.5331,57559.9167
276.719,57547.5083
276.9049,57547.65
277.0908,57491.1417
277.2767,57479.1625
277.4625,57483.45
277.6484,57443.2208
277.8342,57379.8833
278.02,57366.775
278.2057,57391.7958
278.3915,57457.5833
278.5772,57449.5417
278.763,57373.2333
278.9487,57417.4917
279.1343,57454.1333
279.32,57423.1583
279.5057,57342.8375
279.6913,57182.8667
279.877,57147.0125
280.0625,57114.0792
280.2481,57029.975
280.4337,56946.8208
280.6192,56997.6833
280.8048,57032.8167
280.9903,56965.375
281.1758,56872.0875
281.3612,56774.2
281.5467,56735.3875
281.7321,56788.2917
281.9175,56807.2583
282.1029,56776.675
282.2884,56754.3625
282.4737,56654.8875
282.6591,56575.3167
282.8444,56555.3292
283.0297,56532.9583
283.215,56514.475
283.4002,56475.3125
283.5855,56372.0542
283.7707,56203.2292
283.956,56128.025
284.1412,56057.8
284.3264,56075.0167
284.5115,56135.4167
284.6967,56143.9417
284.8818,56057.3375
285.0669,55938.1833
285.252,55915.6833
285.4371,55898.675
285.6222,55793.1125
285.8072,55713.7708
285.9922,55647.2875
286.1772,55649.0208
286.3622,55662.5083
286.5472,55576.5708
286.7321,55469.3292
286.9171,55499.1417
287.102,55494.2958
287.2869,55512.4375
287.4717,55574.7458
287.6566,55535.3083
287.8415,55501.0292
288.0263,55447.1458
288.2111,55310.5333
288.3959,55170.4042
288.5806,55149.1625
288.7654,55137.3083
288.9501,55238.0042
289.1348,55234.4625
289.3195,55196.075
289.5042,55195.1208
289.6889,55218.9917
289.8735,55070.0292
290.0581,55003.2
290.2428,54879.05
290.4273,54850.0542
290.6119,54874.675
290.7965,54831.95
290.981,54791.1583
291.1655,54751.7208
291.35,54575.4
291.5345,54468.1875
291.719,54455.4167
291.9034,54454.3208
292.0878,54508.3875
292.2722,54463.4958
292.4566,54386.2542
292.641,54382.6542
292.8253,54345.6375
293.0096,54258.6542
293.194,54245.2833
293.3783,54208.8542
293.5626,54214.2167
293.7468,54188.5875
293.9311,54158.6167
294.1153,54038.025
294.2995,53838.4333
294.4837,53702.3625
294.6678,53590.5208
294.852,53522.225
295.0361,53501.3708
295.2202,53494.3375
295.4043,53510.7625
295.5884,53447.8542
295.7725,53398.2792
295.9565,53335.9667
296.1405,53181.05
296.3246,53105.3125
296.5085,53150.1292
296.6925,53187.4083
296.8764,53135.4458
297.0603,53064.3917
297.2443,52982.4042
297.4282,52874.2917
297.612,52752.7
297.7959,52640.9375
297.9797,52565.6
298.1635,52445.0333
298.3474,52498.95
298.5311,52518.3917
298.7149,52389.6208
298.8987,52232.2333
299.0823,52157.2333
299.2661,52022.625
299.4498,51842.775
299.6334,51809.9167
299.8171,51787.4375
300.0007,51712.2417
300.1843,51653.95
300.368,51590.275
300.5515,51499.1917
300.7351,51437.8417
300.9186,51390.0042
301.1021,51283.8792
301.2857,51240.6625
301.4691,51190.9125
301.6526,51169.1583
301.8361,51063.8458
302.0195,50952.575
302.2029,50888.2083
302.3863,50845.275
302.5697,50739.2292
302.753,50715.6208
302.9364,50704.2208
303.1197,50707.8167
303.303,50644.2375
303.4863,50520.7458
303.6696,50332.6292
303.8528,50182.1667
304.036,50107.0375
304.2192,50096.1708
304.4024,50029.2958
304.5856,49914.1708
304.7688,49849.9667
304.9519,49821.5292
305.135,49743.9
305.3181,49648.65
305.5012,49570.9125
305.6842,49543.6875
305.8673,49470.4708
306.0504,49357.7833
306.2333,49194.7917
306.4163,49127.4292
306.5993,49046.1125
306.7822,48999.5125
306.9652,48946.3917
307.1481,48835.0292
307.331,48749.0875
307.5139,48654.2583
307.6967,48538.9375
307.8796,48434.0875
308.0624,48341.2708
308.2452,48232.7958
308.428,48138.1333
308.6107,48100.25
308.7935,48007.9458
308.9762,47925.1958
309.1589,47868.0542
309.3416,47762.6208
309.5243,47661.3125
309.7069,47583.9333
309.8896,47481.7375
310.0721,47393.0958
310.2548,47331.1708
310.4373,47256.275
310.6199,47236.225
310.8024,47139.4208
310.985,47082.1125
311.1674,46952.3375
311.3499,46806.075
311.5324,46756.8667
311.7148,46748.2542
311.8973,46629.25
312.0797,46542.0917
312.2621,46488.7042
312.4445,46420.4792
312.6268,46328.0708
312.8091,46261.5083
312.9915,46116.7208
313.1738,46020.0375
313.356,45880.075
313.5383,45768.9
313.7206,45710.3708
313.9027,45606.7458
314.085,45540.25
314.2672,45477.6208
314.4493,45414.4417
314.6314,45376.9292
314.8136,45346.3625
314.9957,45238.7833
315.1778,45108.1792
315.3598,45041.9958
315.5419,44990.15
315.724,44927.475
315.9059,44832.4167
316.088,44744.2292
316.2699,44743.3083
316.4519,44684.875
316.6338,44561.2667
316.8157,44384.6667
316.9977,44300.1792
317.1795,44297.2792
317.3614,44279.4125
317.5432,44222.2167
317.7251,44102.3458
317.9069,43946.0208
318.0887,43853.6542
318.2704,43781.4292
318.4522,43727.0417
318.6339,43696.0875
318.8156,43726.3708
318.9973,43660.5667
319.179,43642.5625
319.3607,43605.3708
319.5423,43576.6208
319.7239,43503.9375
319.9055,43422.0083
320.0871,43364.0333
320.2687,43285.9458
320.4502,43204.0375
320.6317,43094.525
320.8132,43084.5
320.9947,43031.7542
321.1761,42980.925
321.3576,42925.8583
321.5391,42881.5292
321.7205,42846.9625
321.9019,42755.7542
322.0832,42633.275
322.2646,42515.2833
322.4459,42426.45
322.6272,42339.1292
322.8085,42258.0875
322.9898,42192.4417
323.1711,42100.4333
323.3523,42012.35
323.5335,41934.6417
323.7147,42010.6667
323.8959,42073.1333
324.0771,42050.8875
324.2582,41971.2667
324.4393,41912.4792
324.6204,41877.1958
324.8015,41824.3375
324.9826,41822.35
325.1637,41867.1167
325.3447,41823.525
325.5257,41772.8417
325.7067,41718.7458
325.8877,41570.5667
326.0686,41457.075
326.2496,41360.3583
326.4305,41246.3792
326.6114,41205.25
326.7922,41199.2375
326.9731,41188.3417
327.1539,41136.5208
327.3347,41086.6917
327.5155,41054.8375
327.6963,41087.4125
327.8771,41039.8542
328.0578,40897.2583
328.2385,40724.8667
328.4193,40656.9
328.5999,40590.6833
328.7806,40509.5625
328.9613,40525.2417
329.1419,40507.0917
329.3225,40486.725
329.5031,40378.5125
329.6837,40277.2917
329.8642,40203.5792
330.0447,40158.4167
330.2252,40096.3125
330.4057,39972.3792
330.5862,39881.0208
330.7667,39816.3625
330.9471,39851.9542
331.1275,39866.5125
331.3079,39691.625
331.4883,39578.9833
331.6687,39576.2625
331.849,39520.1417
332.0293,39437.1708
332.2096,39367.9083
332.3899,39323.1917
332.5702,39310.4792
332.7504,39324.2625
332.9306,39290.5
333.1108,39187.7917
333.291,39076.4083
333.4712,39052.7625
333.6514,39034.5333
333.8315,38962.7417
334.0116,38921.3667
334.1917,38901.1917
334.3717,38887.1958
334.5518,38882.6708
334.7318,38823.2958
334.9119,38762.6458
335.0918,38710.6792
335.2718,38690.3542
335.4518,38669.8333
335.6317,38605.8917
335.8116,38571.0917
335.9915,38485.1958
336.1714,38330.4167
336.3513,38271.7708
336.5311,38303.4542
336.7109,38334.425
336.8907,38226.4458
337.0705,38069.6833
337.2502,37916.2833
337.43,37859.6
337.6097,37778.6417
337.7894,37742.9042
337.9691,37730.1292
338.1488,37703.5917
338.3284,37699.4208
338.508,37731.9417
338.6877,37716.55
338.8672,37655.4542
339.0468,37556.7083
339.2263,37473.0708
339.4059,37417.05
339.5854,37467.4417
339.7649,37456.6125
339.9443,37416.6292
340.1238,37418.4042
340.3032,37396.4208
340.4826,37345.0125
340.662,37236.2625
340.8414,37106.2667
341.0207,37098.8292
341.2001,37117.5458
341.3794,37094.6667
341.5587,37118.8792
341.738,37123.0
341.9172,37012.8708
342.0965,36949.3542
342.2757,36824.9833
342.4549,36631.1625
342.6341,36623.3625
342.8132,36593.8125
342.9923,36625.9125
343.1715,36694.9875
343.3506,36706.8042
343.5296,36600.9875
343.7087,36490.3292
343.8878,36410.0708
344.0668,36347.6292
344.2458,36269.1583
344.4248,36172.8042
344.6037,36148.3125
344.7827,36154.1458
344.9616,36100.2917
345.1405,36091.5292
345.3194,36101.7625
345.4982,36019.4375
345.6771,35941.3667
345.8559,35906.8625
346.0347,35862.0708
346.2135,35785.1458
346.3923,35774.1583
346.571,35771.8958
346.7498,35700.1792
346.9285,35702.7167
347.1071,35667.675
347.2859,35544.6458
347.4645,35551.0458
347.6431,35550.1125
347.8217,35574.475
348.0003,35603.1375
348.1789,35612.325
348.3574,35403.3792
348.5359,35249.8333
348.7145,35167.5
348.893,35172.5792
349.0714,35138.0583
349.2499,35023.7792
349.4283,34916.4542
349.6068,34819.2458
349.7852,34758.5875
349.9635,34773.2958
350.1419,34790.025
350.3202,34741.9583
350.4985,34630.1333
350.6768,34542.6125
350.8551,34481.025
351.0334,34440.5042
351.2116,34349.5417
351.3898,34336.9875
351.568,34301.4167
351.7462,34305.925
351.9243,34291.125
352.1025,34198.4333
352.2806,34120.175
352.4587,34065.275
352.6368,33981.5
352.8148,33913.0667
352.9929,33863.9583
353.1709,33867.4
353.3489,33832.6917
353.5268,33774.3458
353.7048,33723.8417
353.8828,33666.2125
354.0607,33605.0792
354.2386,33574.775
354.4165,33519.8792
354.5943,33472.9375
354.7722,33450.8208
354.95,33480.3792
355.1278,33468.25
355.3056,33377.8167
355.4833,33215.2625
355.6611,33074.8833
355.8388,32964.8958
356.0165,32887.4458
356.1942,32909.1042
356.3719,32997.4833
356.5495,32963.5292
356.7271,32848.4542
356.9047,32825.4417
357.0823,32816.5583
357.2599,32793.525
357.4374,32759.5958
357.6149,32677.1375
357.7924,32570.6042
357.9699,32494.8708
358.1474,32427.4042
358.3248,32315.15
358.5023,32250.5
358.6797,32154.0333
358.8571,32082.0333
359.0344,32068.9125
359.2118,32018.9875
359.3891,31974.7208
359.5664,31937.6792
359.7437,31922.2417
359.9209,31824.0333
360.0982,31719.5
360.2754,31644.9917
360.4526,31643.0
360.6298,31635.3417
360.807,31613.5083
360.9841,31554.3833
361.1613,31442.5292
361.3383,31453.4125
361.5154,31461.6708
361.6925,31406.7458
361.8695,31329.525
362.0466,31200.3458
362.2236,31192.7125
362.4005,31163.6583
362.5775,31178.7917
362.7545,31084.4375
362.9314,30977.1875
363.1083,30946.125
363.2852,30917.5917
363.462,30877.2
363.6389,30834.0333
363.8157,30821.825
363.9925,30769.3667
364.1693,30752.5458
364.346,30680.0667
364.5228,30598.9708
364.6996,30608.45
364.8762,30573.2667
365.0529,30573.2
365.2296,30577.5292
365.4062,30571.1667
365.5829,30589.8083
365.7595,30503.0458
365.9361,30470.7417
366.1126,30496.1083
366.2892,30462.5625
366.4657,30657.4958
366.6422,30962.525
366.8186,30962.1375
366.9951,30998.6167
367.1716,30980.1083
367.348,30839.55
367.5244,30897.4
367.7008,31065.2167
367.8772,31160.8833
368.0535,30834.7167
368.2298,30442.7708
368.4061,30569.5125
368.5824,30515.4833
368.7586,30448.6917
368.9349,30612.6083
369.1111,30626.3375
369.2873,30487.0417
369.4635,30426.0417
369.6396,30594.9875
369.8158,30445.6792
369.9919,30226.0208
370.168,30117.1292
370.3441,30152.9042
370.5202,30046.6542
370.6962,29829.85
370.8722,29709.5667
371.0482,29697.0417
371.2242,29774.9958
371.4002,29920.6958
371.5761,30074.2917
371.752,29943.4125
371.9279,29843.575
372.1038,29818.375
372.2796,29762.5792
372.4555,29687.4292
372.6313,29837.6167
372.8071,29838.4542
372.9829,29717.3833
373.1586,29652.8542
373.3344,29686.9417
373.5101,29621.6958
373.6858,29564.7708
373.8615,29519.75
374.0371,29542.6667
374.2127,29705.2833
374.3884,29852.3167
374.564,29755.225
374.7395,29610.0917
374.9151,29618.3875
375.0906,29880.2708
375.2661,30287.9917
375.4416,30273.5083
375.6171,30251.1958
375.7925,30467.6083
375.968,30563.5125
376.1434,30421.8
376.3188,30096.9583
376.4941,29948.825
376.6695,30018.3333
376.8448,30183.0958
377.0201,30356.1958
377.1954,30283.7208
377.3707,30265.6625
377.5459,30460.9
377.7212,30522.7833
377.8964,30969.1375
378.0715,31473.7708
378.2467,31260.7875
378.4218,31096.2917
378.597,31371.7708
378.7721,30820.1208
378.9472,30813.3625
379.1222,30922.1208
379.2973,31204.5958
379.4723,32107.7917
379.6473,32631.4042
379.8223,32222.7417
379.9972,31165.3375
380.1722,30792.675
380.3471,30731.0167
380.522,30952.7833
380.6969,30886.2583
380.8717,31121.4458
381.0466,31480.2958
381.2214,31050.9
381.3962,30771.5167
381.571,30484.4417
381.7457,30266.45
381.9204,30362.3583
382.0952,30490.1125
382.2699,30381.9583
382.4445,30973.3125
382.6192,31269.7833
382.7938,31470.0875
382.9685,32052.8417
383.1431,31940.4833
383.3176,31059.0875
383.4922,30535.275
383.6667,30558.1375
383.8412,30639.8917
384.0157,30436.8792
384.1902,30391.9708
384.3646,30743.575
384.5391,30973.1542
384.7134,30795.3292
384.8878,30842.1833
385.0622,31226.6833
385.2365,31542.0875
385.4109,30975.7458
385.5852,30438.7708
385.7594,30466.2458
385.9337,30557.0
386.1079,30684.9417
386.2822,30907.4125
386.4564,31273.2375
386.6306,31126.8625
386.8047,30876.8667
386.9789,31238.9875
387.153,31321.575
387.3271,31740.5583
387.5012,32246.7708
387.6752,32325.2375
387.8492,32973.3708
388.0233,33112.0375
388.1972,32452.05
388.3712,32498.6167
388.5452,32594.8333
388.7191,32695.8042
388.893,33086.4417
389.0669,33691.6333
389.2408,32994.9917
389.4146,31814.0583
389.5884,30990.225
389.7623,30527.6042
389.9361,30450.2583
390.1098,30619.4333
390.2835,31045.7208
390.4573,31116.7833
390.631,30885.9833
390.8047,31056.5292
390.9784,31734.1667
391.152,31677.9208
391.3256,31509.4875
391.4992,31932.3458
391.6728,31924.7167
391.8464,31562.0208
392.0199,32024.375
392.1934,32625.0375
392.3669,32505.3417
392.5403,33221.725
392.7138,33279.9625
392.8873,33738.2708
393.0607,34296.9917
393.2341,35263.1917
393.4074,35462.8542
393.5808,34708.4417
393.7542,33157.8458
393.9274,32854.5333
394.1007,32958.15
394.274,32858.225
394.4472,32981.4667
394.6205,32559.7792
394.7937,33161.9125
394.9668,34080.6042
395.14,34178.8958
395.3131,33370.0875
395.4863,32585.1417
395.6594,32305.5333
395.8325,32438.8208
396.0055,32016.6542
396.1786,32097.9792
396.3516,32081.9708
396.5246,32232.4917
396.6975,31916.6667
396.8705,31626.7958
397.0434,32484.0
397.2163,32716.6458
397.3892,31760.1292
397.5621,32070.0917
397.735,32955.2167
397.9077,33724.7625
398.0806,34756.4958
398.2534,34041.6958
398.4261,33712.7125
398.5989,34073.7833
398.7716,35761.3708
398.9443,36300.5375
399.117,35248.2542
399.2896,33962.4208
399.4623,33541.825
399.6349,33488.4625
399.8075,33228.7125
399.9801,32421.1833
400.1526,32394.0083
400.3252,32298.6458
400.4977,31242.9958
400.6702,30855.4
400.8427,30731.3375
401.0151,31117.95
401.1875,31595.4458
401.36,31461.5333
401.5323,31608.425
401.7047,31375.1542
401.877,30854.1333
402.0494,30632.2708
402.2216,30631.0375
402.394,31281.7042
402.5662,31440.375
402.7385,31090.3708
402.9107,30973.3833
403.0829,30953.4833
403.2551,31184.625
403.4272,30999.1958
403.5994,30699.6875
403.7715,30831.5958
403.9436,31529.725
404.1156,31476.0833
