Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-06-16 13:19:22.417941
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3464.8333
218.2508,3543.225
218.442,3621.5667
218.6332,3708.6083
218.8244,3792.2042
219.0156,3879.2
219.2067,3972.475
219.3979,4070.7042
219.589,4169.0917
219.7801,4269.2833
219.9712,4371.7667
220.1623,4483.9375
220.3533,4600.3792
220.5444,4713.9792
220.7354,4834.2292
220.9264,4952.7375
221.1174,5083.425
221.3083,5215.5292
221.4993,5342.8708
221.6902,5472.5667
221.8812,5620.0458
222.0721,5766.0542
222.263,5915.175
222.4538,6067.9625
222.6447,6225.5833
222.8355,6385.0625
223.0264,6548.0167
223.2172,6707.7958
223.408,6878.9458
223.5987,7053.6167
223.7895,7229.1625
223.9802,7411.6125
224.1709,7597.1792
224.3616,7792.4417
224.5524,7984.525
224.743,8180.0125
224.9337,8378.7333
225.1243,8594.5333
225.315,8804.0875
225.5056,9009.6917
225.6962,9229.5375
225.8867,9453.3833
226.0773,9673.1375
226.2678,9898.05
226.4584,10129.7333
226.6489,10365.3917
226.8394,10588.8583
227.0298,10835.875
227.2203,11090.0292
227.4108,11356.7583
227.6012,11619.6125
227.7916,11872.9542
227.982,12131.0458
228.1723,12387.5458
228.3627,12654.9333
228.5531,12922.1083
228.7434,13190.1708
228.9337,13470.0292
229.124,13756.4667
229.3143,14042.5083
229.5045,14355.925
229.6948,14661.0292
229.885,14979.0667
230.0752,15308.0
230.2654,15625.9917
230.4556,15940.2792
230.6457,16244.9875
230.8358,16558.3625
231.026,16875.8875
231.2161,17191.3833
231.4062,17518.8
231.5963,17828.425
231.7863,18157.7083
231.9764,18504.8375
232.1664,18856.5
232.3564,19223.9792
232.5464,19573.0333
232.7364,19924.075
232.9263,20268.075
233.1163,20634.4792
233.3062,21008.225
233.4961,21401.5333
233.686,21767.6375
233.8758,22100.3208
234.0657,22442.4583
234.2555,22817.7542
234.4454,23192.05
234.6352,23553.3167
234.825,23916.8
235.0147,24268.5042
235.2045,24633.5958
235.3942,24992.5083
235.5839,25358.4
235.7737,25708.4208
235.9633,26059.7375
236.153,26455.5042
236.3427,26832.6708
236.5323,27195.0583
236.7219,27541.5167
236.9115,27858.1958
237.1011,28192.6792
237.2907,28562.4333
237.4803,28930.35
237.6698,29268.6625
237.8593,29623.8042
238.0488,29975.3583
238.2383,30321.45
238.4278,30663.8042
238.6172,31049.2292
238.8066,31406.3375
238.9961,31757.2208
239.1855,32137.6458
239.3748,32481.5458
239.5642,32800.5167
239.7536,33151.1833
239.9429,33481.4792
240.1322,33778.625
240.3215,34111.1125
240.5108,34444.5167
240.7001,34787.2083
240.8893,35108.5875
241.0786,35419.0625
241.2677,35720.1042
241.457,36062.4708
241.6461,36318.8875
241.8353,36590.7208
242.0244,36861.4875
242.2136,37126.2542
242.4027,37393.1542
242.5918,37647.4708
242.7809,37920.7167
242.9699,38107.5875
243.159,38234.7958
243.348,38539.4125
243.537,38876.2667
243.726,39162.075
243.915,39422.5667
244.1039,39667.7625
244.2929,39906.8625
244.4818,39984.9833
244.6707,40164.8542
244.8596,40468.1917
245.0485,40788.1833
245.2373,41099.6042
245.4262,41395.6042
245.615,41652.125
245.8038,41855.1083
245.9926,42093.6833
246.1814,42371.1
246.3701,42503.6542
246.5589,42497.4542
246.7476,42648.9458
246.9363,42970.6292
247.1249,43266.1958
247.3136,43534.2667
247.5023,43801.4417
247.6909,44063.5458
247.8795,44306.3083
248.0681,44571.6125
248.2567,44808.0875
248.4453,45031.2417
248.6338,45253.4292
248.8224,45413.0917
249.0109,45414.3083
249.1994,45441.1833
249.3878,45721.1708
249.5763,45993.7833
249.7648,46249.4792
249.9532,46481.4417
250.1416,46729.775
250.33,47012.1208
250.5183,47269.925
250.7067,47485.0875
250.8951,47683.6917
251.0834,47866.4208
251.2717,48034.7542
251.46,48204.5542
251.6483,48368.75
251.8365,48514.8125
252.0247,48548.2708
252.213,48624.0542
252.4012,48807.7917
252.5894,49100.3958
252.7775,49296.0625
252.9657,49465.5708
253.1538,49684.225
253.3419,49865.5125
253.53,49979.5417
253.7181,50136.1542
253.9062,50319.5417
254.0942,50478.475
254.2823,50585.9708
254.4703,50689.7542
254.6583,50807.0333
254.8463,50955.0625
255.0342,51038.9417
255.2222,51120.7708
255.4101,51183.2083
255.598,51162.9417
255.7859,51251.3542
255.9738,51473.3958
256.1616,51680.7083
256.3495,51907.0208
256.5373,52067.9125
256.7251,52327.0125
256.9129,52486.275
257.1006,52625.9167
257.2884,52780.5875
257.4761,52985.625
257.6638,53111.9667
257.8515,53198.0292
258.0392,53305.0667
258.2269,53379.6875
258.4146,53461.25
258.6022,53562.1333
258.7898,53592.4667
258.9774,53641.375
259.165,53755.9667
259.3525,53895.2458
259.5401,53960.85
259.7276,54059.6042
259.9151,54188.7167
260.1026,54267.8208
260.2901,54380.0542
260.4776,54490.3958
260.665,54679.5208
260.8524,54841.3417
261.0398,55024.6208
261.2272,55100.9083
261.4146,55135.0083
261.6019,55236.6292
261.7893,55346.8958
261.9766,55438.9375
262.1639,55540.4708
262.3512,55541.3042
262.5384,55560.0042
262.7257,55575.7708
262.9129,55640.6083
263.1001,55676.4292
263.2873,55782.1875
263.4745,55857.6542
263.6617,55803.6375
263.8488,55877.0125
264.0359,55926.3167
264.2231,55947.1833
264.4101,55990.4
264.5972,56043.55
264.7842,56095.1083
264.9713,56129.6
265.1583,56142.6333
265.3453,56201.6708
265.5323,56267.5958
265.7193,56332.1542
265.9062,56416.1792
266.0931,56461.5208
266.2801,56477.6708
266.4669,56554.7958
266.6538,56612.575
266.8407,56685.9875
267.0276,56669.7375
267.2143,56655.075
267.4012,56697.2417
267.588,56624.3917
267.7747,56621.075
267.9615,56626.4
268.1482,56619.7917
268.3349,56658.6917
268.5217,56677.5708
268.7083,56622.6083
268.895,56606.725
269.0817,56652.8333
269.2682,56656.75
269.4549,56587.1667
269.6415,56453.775
269.8281,56416.0875
270.0146,56464.95
270.2012,56502.625
270.3877,56542.5333
270.5742,56536.7708
270.7607,56528.85
270.9472,56520.3042
271.1336,56496.2542
271.32,56455.1792
271.5065,56416.6833
271.6929,56408.8625
271.8792,56439.4625
272.0656,56421.5208
272.252,56436.7417
272.4383,56438.1542
272.6246,56405.1417
272.8109,56378.8208
272.9972,56456.5417
273.1835,56481.1333
273.3697,56515.4917
273.5559,56521.8708
273.7421,56542.2375
273.9283,56514.8583
274.1145,56485.825
274.3007,56482.9875
274.4868,56507.9
274.6729,56571.925
274.859,56572.5458
275.0451,56558.7417
275.2311,56412.9375
275.4172,56443.7583
275.6032,56485.5375
275.7892,56534.6792
275.9752,56524.075
276.1612,56557.8875
276.3472,56488.2708
276.5331,56453.6167
276.719,56444.5958
276.9049,56450.8708
277.0908,56396.5833
277.2767,56379.7583
277.4625,56384.7292
277.6484,56347.4958
277.8342,56286.6667
278.02,56277.3083
278.2057,56311.6583
278.3915,56370.3375
278.5772,56357.55
278.763,56277.2792
278.9487,56328.9667
279.1343,56366.6833
279.32,56337.0583
279.5057,56250.9333
279.6913,56105.0583
279.877,56062.3625
280.0625,56040.6583
280.2481,55954.5625
280.4337,55876.475
280.6192,55926.6
280.8048,55962.0833
280.9903,55884.6042
281.1758,55795.125
281.3612,55706.3083
281.5467,55666.6625
281.7321,55717.3583
281.9175,55723.975
282.1029,55704.9083
282.2884,55687.5
282.4737,55588.5208
282.6591,55508.6708
282.8444,55487.275
283.0297,55463.825
283.215,55449.2792
283.4002,55413.2708
283.5855,55316.9542
283.7707,55139.325
283.956,55069.9167
284.1412,55010.1
284.3264,55028.8583
284.5115,55084.7417
284.6967,55091.0917
284.8818,55006.9083
285.0669,54888.7125
285.252,54861.6958
285.4371,54842.1917
285.6222,54749.9083
285.8072,54665.7958
285.9922,54596.3042
286.1772,54599.8417
286.3622,54612.4375
286.5472,54529.6417
286.7321,54423.3042
286.9171,54464.4208
287.102,54444.6875
287.2869,54477.9542
287.4717,54535.2458
287.6566,54505.4792
287.8415,54464.5875
288.0263,54413.8
288.2111,54272.6583
288.3959,54143.525
288.5806,54112.225
288.7654,54108.225
288.9501,54201.1958
289.1348,54196.9125
289.3195,54172.1583
289.5042,54161.2
289.6889,54179.2875
289.8735,54038.2417
290.0581,53975.4458
290.2428,53858.8833
290.4273,53825.4125
290.6119,53849.9292
290.7965,53819.4625
290.981,53773.4583
291.1655,53731.5875
291.35,53573.0958
291.5345,53455.5833
291.719,53438.6792
291.9034,53434.775
292.0878,53491.8
292.2722,53456.2125
292.4566,53375.1167
292.641,53362.35
292.8253,53324.6125
293.0096,53248.4167
293.194,53231.675
293.3783,53194.4542
293.5626,53186.3333
293.7468,53168.1542
293.9311,53147.9458
294.1153,53032.65
294.2995,52836.4042
294.4837,52701.3958
294.6678,52593.95
294.852,52518.7083
295.0361,52501.4208
295.2202,52490.6542
295.4043,52508.825
295.5884,52444.9667
295.7725,52393.775
295.9565,52332.5708
296.1405,52185.1625
296.3246,52111.0042
296.5085,52154.65
296.6925,52192.0
296.8764,52133.0375
297.0603,52068.7417
297.2443,51990.0
297.4282,51877.6208
297.612,51762.6417
297.7959,51657.6083
297.9797,51582.0458
298.1635,51469.7083
298.3474,51520.425
298.5311,51530.975
298.7149,51413.825
298.8987,51251.8625
299.0823,51172.7042
299.2661,51054.8917
299.4498,50871.2083
299.6334,50836.5167
299.8171,50818.1
300.0007,50739.9042
300.1843,50686.65
300.368,50616.025
300.5515,50538.3875
300.7351,50472.8417
300.9186,50423.15
301.1021,50321.1833
301.2857,50277.4208
301.4691,50230.0667
301.6526,50217.6083
301.8361,50105.4667
302.0195,49995.0417
302.2029,49925.9083
302.3863,49880.7875
302.5697,49782.4792
302.753,49754.9042
302.9364,49748.7208
303.1197,49758.6458
303.303,49695.6042
303.4863,49575.5375
303.6696,49389.6208
303.8528,49254.1542
304.036,49167.3333
304.2192,49158.8167
304.4024,49095.7
304.5856,48986.9583
304.7688,48914.5042
304.9519,48881.5458
305.135,48812.1417
305.3181,48719.0167
305.5012,48653.05
305.6842,48618.75
305.8673,48542.1375
306.0504,48428.5542
306.2333,48274.4208
306.4163,48219.2583
306.5993,48138.4167
306.7822,48079.7042
306.9652,48033.5333
307.1481,47922.2208
307.331,47835.7042
307.5139,47744.0375
307.6967,47629.9708
307.8796,47530.0458
308.0624,47446.6542
308.2452,47335.9208
308.428,47238.3958
308.6107,47198.6292
308.7935,47105.9375
308.9762,47025.0583
309.1589,46955.2
309.3416,46864.0375
309.5243,46759.1125
309.7069,46686.8208
309.8896,46587.25
310.0721,46501.4125
310.2548,46442.0167
310.4373,46379.8792
310.6199,46359.9875
310.8024,46266.6833
310.985,46211.9292
311.1674,46083.675
311.3499,45943.0625
311.5324,45893.975
311.7148,45890.2625
311.8973,45772.9667
312.0797,45677.0792
312.2621,45634.75
312.4445,45567.2792
312.6268,45470.1917
312.8091,45406.9542
312.9915,45265.0708
313.1738,45171.6958
313.356,45044.5708
313.5383,44924.225
313.7206,44866.9292
313.9027,44774.1375
314.085,44705.5333
314.2672,44644.2417
314.4493,44576.3542
314.6314,44520.3833
314.8136,44498.45
314.9957,44411.55
315.1778,44283.6583
315.3598,44209.0792
315.5419,44154.1292
315.724,44093.8917
315.9059,43988.525
316.088,43899.8875
316.2699,43906.6917
316.4519,43861.1458
316.6338,43740.2833
316.8157,43574.0458
316.9977,43491.4833
317.1795,43500.8917
317.3614,43489.9542
317.5432,43424.35
317.7251,43299.5792
317.9069,43140.3333
318.0887,43034.7708
318.2704,42958.8542
318.4522,42911.5292
318.6339,42895.6542
318.8156,42926.6125
318.9973,42875.1333
319.179,42848.7125
319.3607,42796.6542
319.5423,42760.2583
319.7239,42691.1042
319.9055,42623.4125
320.0871,42569.4875
320.2687,42494.3833
320.4502,42426.0042
320.6317,42327.9458
320.8132,42323.275
320.9947,42256.375
321.1761,42190.8417
321.3576,42141.0167
321.5391,42083.8875
321.7205,42057.1
321.9019,41969.15
322.0832,41858.0625
322.2646,41736.6125
322.4459,41656.0583
322.6272,41559.425
322.8085,41474.4042
322.9898,41403.7042
323.1711,41318.0958
323.3523,41247.475
323.5335,41168.0
323.7147,41243.4167
323.8959,41310.2708
324.0771,41290.0875
324.2582,41223.0375
324.4393,41165.1917
324.6204,41138.0333
324.8015,41079.8208
324.9826,41062.4667
325.1637,41109.6917
325.3447,41069.8958
325.5257,41027.2333
325.7067,40991.0667
325.8877,40853.4792
326.0686,40744.8042
326.2496,40653.5042
326.4305,40537.475
326.6114,40492.3167
326.7922,40488.0708
326.9731,40481.1583
327.1539,40422.3833
327.3347,40372.5833
327.5155,40344.6125
327.6963,40364.525
327.8771,40328.7833
328.0578,40187.4583
328.2385,40010.1833
328.4193,39956.5708
328.5999,39894.1083
328.7806,39796.0083
328.9613,39820.4667
329.1419,39816.0375
329.3225,39800.9583
329.5031,39705.2
329.6837,39603.7417
329.8642,39537.9667
330.0447,39493.7583
330.2252,39429.1083
330.4057,39292.9042
330.5862,39196.9292
330.7667,39126.6083
330.9471,39165.0583
331.1275,39185.2042
331.3079,39008.0458
331.4883,38897.4
331.6687,38885.7875
331.849,38838.9
332.0293,38764.2958
332.2096,38693.2167
332.3899,38638.4167
332.5702,38640.3417
332.7504,38655.3958
332.9306,38624.1083
333.1108,38510.5792
333.291,38403.7792
333.4712,38376.575
333.6514,38352.3583
333.8315,38273.8042
334.0116,38242.3708
334.1917,38225.65
334.3717,38217.0583
334.5518,38222.3625
334.7318,38158.4708
334.9119,38092.15
335.0918,38033.3958
335.2718,38026.1333
335.4518,38011.95
335.6317,37958.275
335.8116,37916.8625
335.9915,37810.2042
336.1714,37630.2208
336.3513,37582.8667
336.5311,37646.4708
336.7109,37679.55
336.8907,37562.2083
337.0705,37390.9875
337.2502,37239.3
337.43,37185.8208
337.6097,37139.4583
337.7894,37115.45
337.9691,37087.5792
338.1488,37042.4792
338.3284,37053.9083
338.508,37090.625
338.6877,37085.7333
338.8672,37026.225
339.0468,36926.3917
339.2263,36835.8875
339.4059,36764.8208
339.5854,36817.05
339.7649,36820.2542
339.9443,36792.4208
340.1238,36811.4917
340.3032,36784.9667
340.4826,36729.8458
340.662,36611.9917
340.8414,36476.2833
341.0207,36470.7625
341.2001,36496.0917
341.3794,36467.0917
341.5587,36475.3708
341.738,36481.0083
341.9172,36391.7792
342.0965,36348.5667
342.2757,36217.4958
342.4549,36019.6208
342.6341,36011.9208
342.8132,35987.8167
342.9923,36022.2792
343.1715,36099.9875
343.3506,36090.0042
343.5296,35987.6
343.7087,35887.1375
343.8878,35795.75
344.0668,35718.7708
344.2458,35610.8333
344.4248,35512.925
344.6037,35502.2292
344.7827,35522.2708
344.9616,35489.65
345.1405,35494.2667
345.3194,35505.6375
345.4982,35415.8417
345.6771,35357.2417
345.8559,35308.4333
346.0347,35256.3083
346.2135,35165.9625
346.3923,35164.0333
346.571,35179.0417
346.7498,35101.9708
346.9285,35115.3
347.1071,35075.2458
347.2859,34950.1333
347.4645,34945.2042
347.6431,34931.6167
347.8217,34951.0042
348.0003,34998.4042
348.1789,35017.7667
348.3574,34811.0333
348.5359,34656.925
348.7145,34579.9042
348.893,34591.1
349.0714,34534.8708
349.2499,34416.7792
349.4283,34317.2625
349.6068,34219.1833
349.7852,34161.1083
349.9635,34185.8167
350.1419,34229.5167
350.3202,34193.5917
350.4985,34095.7958
350.6768,33999.5417
350.8551,33940.5958
351.0334,33899.1458
351.2116,33788.0125
351.3898,33770.9333
351.568,33720.2958
351.7462,33748.4167
351.9243,33756.5667
352.1025,33658.1
352.2806,33556.0708
352.4587,33484.9208
352.6368,33391.725
352.8148,33331.0417
352.9929,33309.7875
353.1709,33319.1833
353.3489,33289.1625
353.5268,33236.5125
353.7048,33188.1708
353.8828,33132.6958
354.0607,33085.1875
354.2386,33053.0667
354.4165,32995.9708
354.5943,32955.2125
354.7722,32941.5708
354.95,32963.375
355.1278,32953.5458
355.3056,32851.5375
355.4833,32681.55
355.6611,32544.7042
355.8388,32450.1
356.0165,32367.7333
356.1942,32396.0333
356.3719,32498.0167
356.5495,32446.8
356.7271,32298.8542
356.9047,32277.6167
357.0823,32242.0667
357.2599,32222.3875
357.4374,32207.6125
357.6149,32138.4542
357.7924,32046.0417
357.9699,31960.2292
358.1474,31861.7458
358.3248,31738.9417
358.5023,31680.0417
358.6797,31574.5583
358.8571,31510.0083
359.0344,31525.2583
359.2118,31498.8375
359.3891,31478.5292
359.5664,31449.0875
359.7437,31453.1625
359.9209,31361.4625
360.0982,31263.0417
360.2754,31187.7417
360.4526,31155.9833
360.6298,31130.7667
360.807,31103.5583
360.9841,31026.0583
361.1613,30915.4458
361.3383,30948.5958
361.5154,30957.6875
361.6925,30923.8375
361.8695,30821.8583
362.0466,30670.425
362.2236,30685.4833
362.4005,30676.4917
362.5775,30705.0542
362.7545,30646.6708
362.9314,30550.5625
363.1083,30489.8958
363.2852,30422.85
363.462,30387.9625
363.6389,30360.1583
363.8157,30355.4417
363.9925,30321.7542
364.1693,30315.9625
364.346,30240.4958
364.5228,30141.4042
364.6996,30126.0875
364.8762,30081.9667
365.0529,30085.3125
365.2296,30105.3
365.4062,30131.0208
365.5829,30165.2167
365.7595,30087.275
365.9361,30068.475
366.1126,30099.0708
366.2892,30069.9042
366.4657,30249.7917
366.6422,30541.5417
366.8186,30542.05
366.9951,30570.3792
367.1716,30537.6417
367.348,30418.1833
367.5244,30481.7583
367.7008,30642.8708
367.8772,30716.4375
368.0535,30376.8833
368.2298,30001.1625
368.4061,30137.875
368.5824,30079.5958
368.7586,30010.3958
368.9349,30153.1
369.1111,30200.0333
369.2873,30091.6875
369.4635,30033.3125
369.6396,30183.2667
369.8158,30039.0542
369.9919,29842.5042
370.168,29753.3125
370.3441,29771.0083
370.5202,29622.85
370.6962,29377.4333
370.8722,29253.1125
371.0482,29250.825
371.2242,29362.4625
371.4002,29542.8708
371.5761,29720.0958
371.752,29581.0
371.9279,29459.8417
372.1038,29373.5708
372.2796,29285.0125
372.4555,29237.825
372.6313,29431.3792
372.8071,29433.2292
372.9829,29313.3875
373.1586,29253.8417
373.3344,29255.6792
373.5101,29153.5542
373.6858,29074.5333
373.8615,29044.3625
374.0371,29117.0625
374.2127,29315.4333
374.3884,29442.8917
374.564,29310.2
374.7395,29142.625
374.9151,29140.2875
375.0906,29389.7792
375.2661,29832.1833
375.4416,29862.9167
375.6171,29886.2917
375.7925,30086.2875
375.968,30120.2833
376.1434,29986.6417
376.3188,29687.25
376.4941,29544.65
376.6695,29609.8542
376.8448,29768.675
377.0201,29939.0083
377.1954,29872.325
377.3707,29895.5208
377.5459,30103.5833
377.7212,30170.9
377.8964,30615.0667
378.0715,31111.9125
378.2467,30913.8833
378.4218,30769.8458
378.597,31027.8792
378.7721,30448.2958
378.9472,30427.15
379.1222,30511.7542
379.2973,30801.9875
379.4723,31679.15
379.6473,32176.0208
379.8223,31753.3125
379.9972,30713.3667
380.1722,30392.6667
380.3471,30368.6792
380.522,30609.7542
380.6969,30537.7375
380.8717,30753.1458
381.0466,31106.4875
381.2214,30701.0708
381.3962,30410.9958
381.571,30091.2792
381.7457,29849.1292
381.9204,29969.4708
382.0952,30060.7333
382.2699,29943.1
382.4445,30546.9708
382.6192,30791.7208
382.7938,30969.4167
382.9685,31535.1625
383.1431,31423.1167
383.3176,30565.6333
383.4922,30056.9375
383.6667,30080.175
383.8412,30162.8667
384.0157,29959.1417
384.1902,29925.0417
384.3646,30306.1083
384.5391,30558.5625
384.7134,30406.9792
384.8878,30478.45
385.0622,30839.9292
385.2365,31136.0792
385.4109,30581.9958
385.5852,30054.9583
385.7594,30068.0417
385.9337,30129.5708
386.1079,30220.9833
386.2822,30462.3083
386.4564,30865.7375
386.6306,30722.4458
386.8047,30481.9458
386.9789,30829.55
387.153,30870.9125
387.3271,31257.8958
387.5012,31766.025
387.6752,31876.4792
387.8492,32505.7792
388.0233,32605.5542
388.1972,31974.9167
388.3712,32007.6125
388.5452,32104.3458
388.7191,32189.9208
388.893,32562.5
389.0669,33146.85
389.2408,32488.3458
389.4146,31391.45
389.5884,30628.9458
389.7623,30186.5917
389.9361,30123.0042
390.1098,30276.025
390.2835,30691.8792
390.4573,30735.3042
390.631,30481.7875
390.8047,30660.1958
390.9784,31352.7917
391.152,31306.6208
391.3256,31155.0667
391.4992,31574.6208
391.6728,31550.7625
391.8464,31185.8625
392.0199,31634.675
392.1934,32180.5542
392.3669,32057.9667
392.5403,32767.2792
392.7138,32800.8542
392.8873,33207.425
393.0607,33710.0833
393.2341,34605.1083
393.4074,34751.325
393.5808,33986.7958
393.7542,32501.1042
393.9274,32272.2417
394.1007,32401.675
394.274,32342.8125
394.4472,32481.1042
394.6205,32095.575
394.7937,32736.9625
394.9668,33634.7
395.14,33741.0417
395.3131,32956.8875
395.4863,32198.1167
395.6594,31946.4875
395.8325,32055.7333
396.0055,31637.5292
396.1786,31707.3208
396.3516,31627.8958
396.5246,31738.2458
396.6975,31396.2333
396.8705,31071.6917
397.0434,31898.3958
397.2163,32120.4542
397.3892,31240.6542
397.5621,31605.7792
397.735,32507.0667
397.9077,33310.1292
398.0806,34348.7042
398.2534,33654.0833
398.4261,33356.1333
398.5989,33712.1667
398.7716,35357.1833
398.9443,35872.2208
399.117,34863.3417
399.2896,33634.6417
399.4623,33258.6458
399.6349,33184.4083
399.8075,32903.7833
399.9801,32125.7667
400.1526,32132.15
400.3252,32034.1708
400.4977,31007.7417
400.6702,30601.4875
400.8427,30465.7708
401.0151,30873.1208
401.1875,31344.2083
401.36,31229.6875
401.5323,31380.4
401.7047,31136.45
401.877,30632.5583
402.0494,30425.3125
402.2216,30439.7833
402.394,31074.6625
402.5662,31220.1083
402.7385,30874.9958
402.9107,30786.0583
403.0829,30757.5292
403.2551,30935.6417
403.4272,30728.8583
403.5994,30449.825
403.7715,30615.5125
403.9436,31325.6792
404.1156,31272.2208
