Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2022-06-16 18:34:12.069298
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3582.7833
218.2508,3663.0333
218.442,3746.4583
218.6332,3836.3042
218.8244,3925.6625
219.0156,4015.1042
219.2067,4115.0458
219.3979,4215.6125
219.589,4315.1708
219.7801,4423.0625
219.9712,4533.3542
220.1623,4646.3083
220.3533,4766.8167
220.5444,4887.9583
220.7354,5011.2667
220.9264,5138.0083
221.1174,5275.6792
221.3083,5413.1208
221.4993,5542.8667
221.6902,5681.2833
221.8812,5835.0333
222.0721,5988.2375
222.263,6142.2042
222.4538,6303.125
222.6447,6466.6958
222.8355,6633.7167
223.0264,6804.0917
223.2172,6971.3458
223.408,7151.325
223.5987,7334.9958
223.7895,7516.4375
223.9802,7707.2208
224.1709,7896.7333
224.3616,8096.7792
224.5524,8303.2375
224.743,8510.9917
224.9337,8712.475
225.1243,8940.7292
225.315,9154.1125
225.5056,9367.35
225.6962,9597.2458
225.8867,9829.8458
226.0773,10059.6875
226.2678,10296.4583
226.4584,10534.8667
226.6489,10781.0083
226.8394,11013.2792
227.0298,11265.625
227.2203,11535.4833
227.4108,11814.95
227.6012,12086.7083
227.7916,12349.0917
227.982,12618.5375
228.1723,12882.9625
228.3627,13165.5958
228.5531,13440.125
228.7434,13722.275
228.9337,14012.8875
229.124,14308.8667
229.3143,14608.4167
229.5045,14929.2667
229.6948,15257.0375
229.885,15586.725
230.0752,15920.6875
230.2654,16250.5125
230.4556,16580.5208
230.6457,16900.5375
230.8358,17225.3375
231.026,17554.9042
231.2161,17883.1708
231.4062,18225.275
231.5963,18553.9042
231.7863,18888.5542
231.9764,19251.8708
232.1664,19620.9917
232.3564,20001.1125
232.5464,20359.8583
232.7364,20727.95
232.9263,21083.0417
233.1163,21468.5417
233.3062,21850.6958
233.4961,22264.8625
233.686,22645.4042
233.8758,22989.55
234.0657,23341.7583
234.2555,23734.4875
234.4454,24125.9083
234.6352,24505.325
234.825,24883.0208
235.0147,25246.3
235.2045,25620.0792
235.3942,25992.0958
235.5839,26372.1667
235.7737,26737.8417
235.9633,27101.4917
236.153,27514.5375
236.3427,27903.175
236.5323,28285.5458
236.7219,28643.3125
236.9115,28975.4125
237.1011,29314.1125
237.2907,29704.3375
237.4803,30077.0458
237.6698,30432.0583
237.8593,30803.7792
238.0488,31165.9542
238.2383,31526.5917
238.4278,31882.7833
238.6172,32280.2417
238.8066,32649.0
238.9961,33014.0875
239.1855,33402.05
239.3748,33756.375
239.5642,34092.9958
239.7536,34459.2583
239.9429,34804.9167
240.1322,35111.4042
240.3215,35455.5833
240.5108,35800.2833
240.7001,36154.0583
240.8893,36485.0167
241.0786,36802.2875
241.2677,37115.8667
241.457,37469.9875
241.6461,37729.7208
241.8353,38012.7667
242.0244,38292.3042
242.2136,38562.8375
242.4027,38846.975
242.5918,39112.9167
242.7809,39385.7708
242.9699,39583.1708
243.159,39714.475
243.348,40017.7667
243.537,40379.8458
243.726,40668.1125
243.915,40944.3667
244.1039,41194.4875
244.2929,41434.475
244.4818,41515.5917
244.6707,41697.0208
244.8596,42012.4417
245.0485,42344.5375
245.2373,42669.4458
245.4262,42974.9792
245.615,43237.5875
245.8038,43451.0333
245.9926,43703.275
246.1814,43986.2417
246.3701,44117.3167
246.5589,44105.6083
246.7476,44255.725
246.9363,44585.9542
247.1249,44896.15
247.3136,45174.6208
247.5023,45443.3625
247.6909,45716.1583
247.8795,45965.4
248.0681,46236.0833
248.2567,46477.0708
248.4453,46716.725
248.6338,46939.4667
248.8224,47104.7375
249.0109,47103.4625
249.1994,47125.1458
249.3878,47412.2458
249.5763,47693.5417
249.7648,47953.0292
249.9532,48184.4458
250.1416,48444.225
250.33,48738.9375
250.5183,49001.9
250.7067,49220.7625
250.8951,49422.9292
251.0834,49604.425
251.2717,49780.75
251.46,49953.6583
251.6483,50128.3542
251.8365,50278.2417
252.0247,50307.6375
252.213,50379.95
252.4012,50559.1208
252.5894,50857.6375
252.7775,51064.8833
252.9657,51232.2125
253.1538,51455.3458
253.3419,51639.2958
253.53,51759.5
253.7181,51921.4125
253.9062,52102.8625
254.0942,52270.9417
254.2823,52370.0458
254.4703,52469.175
254.6583,52592.5
254.8463,52746.3
255.0342,52831.5125
255.2222,52908.8
255.4101,52973.7333
255.598,52948.0417
255.7859,53033.7958
255.9738,53250.5708
256.1616,53472.0417
256.3495,53691.15
256.5373,53864.6625
256.7251,54125.7917
256.9129,54276.925
257.1006,54418.0958
257.2884,54583.5333
257.4761,54790.5917
257.6638,54915.1583
257.8515,55011.1875
258.0392,55102.1917
258.2269,55173.9708
258.4146,55262.325
258.6022,55359.4
258.7898,55386.5125
258.9774,55433.8125
259.165,55557.5917
259.3525,55687.2
259.5401,55749.25
259.7276,55839.1083
259.9151,55957.6875
260.1026,56044.7375
260.2901,56156.5458
260.4776,56265.2083
260.665,56463.5083
260.8524,56631.4625
261.0398,56806.15
261.2272,56879.9833
261.4146,56911.3292
261.6019,57004.9208
261.7893,57118.1
261.9766,57206.5875
262.1639,57312.0167
262.3512,57299.7708
262.5384,57318.7917
262.7257,57338.3917
262.9129,57389.3667
263.1001,57424.1708
263.2873,57529.5625
263.4745,57597.5375
263.6617,57533.8167
263.8488,57601.125
264.0359,57651.425
264.2231,57670.9208
264.4101,57706.075
264.5972,57762.7542
264.7842,57816.8625
264.9713,57840.7167
265.1583,57849.6542
265.3453,57899.3
265.5323,57966.3625
265.7193,58027.725
265.9062,58115.9375
266.0931,58147.875
266.2801,58160.3875
266.4669,58229.2083
266.6538,58299.1167
266.8407,58365.9708
267.0276,58331.7292
267.2143,58317.1167
267.4012,58363.4042
267.588,58276.9042
267.7747,58272.625
267.9615,58271.4083
268.1482,58261.9542
268.3349,58297.7167
268.5217,58307.7958
268.7083,58244.8875
268.895,58218.0083
269.0817,58272.9167
269.2682,58273.1917
269.4549,58190.5375
269.6415,58050.0375
269.8281,58017.55
270.0146,58062.1083
270.2012,58084.3625
270.3877,58124.4
270.5742,58118.4458
270.7607,58094.5125
270.9472,58081.3708
271.1336,58048.85
271.32,58005.2917
271.5065,57958.9417
271.6929,57941.425
271.8792,57974.7875
272.0656,57955.8792
272.252,57960.0125
272.4383,57956.6875
272.6246,57928.0125
272.8109,57891.9333
272.9972,57961.1333
273.1835,57993.4083
273.3697,58015.8083
273.5559,58017.45
273.7421,58020.5125
273.9283,57988.9458
274.1145,57959.8417
274.3007,57955.7417
274.4868,57980.5708
274.6729,58038.0792
274.859,58036.9208
275.0451,58017.5292
275.2311,57863.5
275.4172,57888.2292
275.6032,57926.4208
275.7892,57972.0
275.9752,57962.2833
276.1612,57983.9583
276.3472,57908.55
276.5331,57877.525
276.719,57866.0667
276.9049,57861.875
277.0908,57803.6042
277.2767,57775.7083
277.4625,57775.7917
277.6484,57733.2083
277.8342,57676.3167
278.02,57660.65
278.2057,57690.35
278.3915,57742.4333
278.5772,57732.525
278.763,57651.95
278.9487,57699.375
279.1343,57726.5208
279.32,57686.325
279.5057,57607.9833
279.6913,57448.125
279.877,57404.3875
280.0625,57380.4583
280.2481,57283.7458
280.4337,57200.4417
280.6192,57246.7083
280.8048,57282.05
280.9903,57207.0542
281.1758,57113.9417
281.3612,57015.1917
281.5467,56973.4375
281.7321,57022.2125
281.9175,57024.9
282.1029,57004.9
282.2884,56974.7417
282.4737,56875.4042
282.6591,56788.8167
282.8444,56767.4583
283.0297,56733.3958
283.215,56728.3958
283.4002,56691.4625
283.5855,56582.2375
283.7707,56406.6167
283.956,56325.0917
284.1412,56255.6083
284.3264,56271.7458
284.5115,56323.6083
284.6967,56324.8
284.8818,56239.0375
285.0669,56121.3375
285.252,56096.7042
285.4371,56071.4208
285.6222,55972.0667
285.8072,55888.4083
285.9922,55812.0083
286.1772,55819.8625
286.3622,55831.4042
286.5472,55737.6542
286.7321,55634.25
286.9171,55672.875
287.102,55649.3958
287.2869,55671.7875
287.4717,55727.0833
287.6566,55694.3042
287.8415,55650.2333
288.0263,55602.3042
288.2111,55453.475
288.3959,55315.5792
288.5806,55285.7667
288.7654,55278.0125
288.9501,55377.25
289.1348,55380.5958
289.3195,55339.25
289.5042,55329.3625
289.6889,55353.5
289.8735,55198.5042
290.0581,55131.75
290.2428,55003.4083
290.4273,54971.5042
290.6119,54992.3875
290.7965,54952.0417
290.981,54903.9042
291.1655,54864.4917
291.35,54696.7125
291.5345,54579.975
291.719,54570.3875
291.9034,54564.8542
292.0878,54617.15
292.2722,54575.3958
292.4566,54488.7917
292.641,54487.5458
292.8253,54449.6042
293.0096,54362.1125
293.194,54346.6333
293.3783,54309.0667
293.5626,54303.0083
293.7468,54280.4
293.9311,54252.2042
294.1153,54131.1667
294.2995,53925.5417
294.4837,53792.3833
294.6678,53672.8375
294.852,53591.1083
295.0361,53587.7125
295.2202,53580.5125
295.4043,53592.9583
295.5884,53526.1375
295.7725,53471.0417
295.9565,53399.2125
296.1405,53252.9458
296.3246,53177.2458
296.5085,53228.6958
296.6925,53263.5833
296.8764,53208.5208
297.0603,53128.5042
297.2443,53050.1958
297.4282,52932.5125
297.612,52809.1833
297.7959,52696.7875
297.9797,52619.6958
298.1635,52496.875
298.3474,52548.0542
298.5311,52569.7958
298.7149,52437.8292
298.8987,52280.5792
299.0823,52187.4375
299.2661,52060.4375
299.4498,51873.6083
299.6334,51849.3708
299.8171,51830.9458
300.0007,51752.0
300.1843,51694.0875
300.368,51628.1625
300.5515,51546.8917
300.7351,51478.1833
300.9186,51425.2458
301.1021,51325.0458
301.2857,51280.9792
301.4691,51224.7875
301.6526,51213.1458
301.8361,51097.4292
302.0195,50989.4542
302.2029,50924.2958
302.3863,50867.1333
302.5697,50763.5083
302.753,50736.8917
302.9364,50732.1333
303.1197,50736.8833
303.303,50670.4625
303.4863,50546.4875
303.6696,50346.1292
303.8528,50202.7
304.036,50127.3042
304.2192,50117.1667
304.4024,50048.9333
304.5856,49940.9917
304.7688,49866.7958
304.9519,49832.2667
305.135,49756.2083
305.3181,49654.1958
305.5012,49582.4125
305.6842,49547.6333
305.8673,49486.6875
306.0504,49367.5208
306.2333,49209.275
306.4163,49143.3417
306.5993,49047.0208
306.7822,49008.8542
306.9652,48954.5792
307.1481,48833.0708
307.331,48747.675
307.5139,48654.3917
307.6967,48535.1542
307.8796,48428.1417
308.0624,48342.3167
308.2452,48239.3208
308.428,48139.925
308.6107,48086.4542
308.7935,47997.0083
308.9762,47918.1042
309.1589,47850.6333
309.3416,47757.3083
309.5243,47652.7708
309.7069,47569.8917
309.8896,47467.0917
310.0721,47399.1167
310.2548,47322.2
310.4373,47244.5625
310.6199,47210.2083
310.8024,47113.7
310.985,47049.7375
311.1674,46914.6958
311.3499,46775.2708
311.5324,46723.3958
311.7148,46719.6333
311.8973,46605.975
312.0797,46509.8417
312.2621,46457.1833
312.4445,46385.3875
312.6268,46287.7875
312.8091,46218.2083
312.9915,46067.9708
313.1738,45972.9958
313.356,45841.8792
313.5383,45720.15
313.7206,45664.8875
313.9027,45554.3
314.085,45478.8208
314.2672,45423.6458
314.4493,45381.35
314.6314,45343.1167
314.8136,45303.3917
314.9957,45184.1875
315.1778,45052.1292
315.3598,44979.8583
315.5419,44937.2292
315.724,44885.5333
315.9059,44798.8167
316.088,44717.1667
316.2699,44702.5208
316.4519,44643.4958
316.6338,44504.7917
316.8157,44325.6292
316.9977,44238.8292
317.1795,44233.2125
317.3614,44200.7583
317.5432,44140.5167
317.7251,44021.8792
317.9069,43868.3292
318.0887,43796.9792
318.2704,43728.1875
318.4522,43675.5
318.6339,43635.6583
318.8156,43648.1917
318.9973,43577.2125
319.179,43555.175
319.3607,43543.9375
319.5423,43513.7833
319.7239,43433.85
319.9055,43350.5958
320.0871,43277.3875
320.2687,43196.0417
320.4502,43112.2375
320.6317,43004.4458
320.8132,42992.0417
320.9947,42933.5292
321.1761,42901.2833
321.3576,42862.0
321.5391,42803.8125
321.7205,42763.9417
321.9019,42654.0833
322.0832,42520.7167
322.2646,42417.3125
322.4459,42339.4792
322.6272,42246.6375
322.8085,42178.5542
322.9898,42113.8458
323.1711,42016.6042
323.3523,41918.7333
323.5335,41836.6417
323.7147,41910.6875
323.8959,41965.7875
324.0771,41928.2208
324.2582,41850.6625
324.4393,41786.5458
324.6204,41760.5875
324.8015,41712.2542
324.9826,41710.525
325.1637,41757.9208
325.3447,41705.425
325.5257,41646.5542
325.7067,41577.3375
325.8877,41417.2375
326.0686,41292.4542
326.2496,41197.4583
326.4305,41086.8875
326.6114,41054.9792
326.7922,41040.5792
326.9731,41029.2208
327.1539,40978.2083
327.3347,40936.7792
327.5155,40900.0417
327.6963,40929.9875
327.8771,40900.3667
328.0578,40767.0458
328.2385,40590.2208
328.4193,40530.5542
328.5999,40464.1042
328.7806,40378.1167
328.9613,40378.8708
329.1419,40338.6833
329.3225,40298.2875
329.5031,40191.8167
329.6837,40084.8708
329.8642,40021.7417
330.0447,39969.5333
330.2252,39893.4208
330.4057,39797.1292
330.5862,39715.7292
330.7667,39670.1333
330.9471,39697.3833
331.1275,39704.2875
331.3079,39536.2375
331.4883,39437.725
331.6687,39433.9625
331.849,39363.875
332.0293,39280.6875
332.2096,39206.8208
332.3899,39178.0667
332.5702,39167.6583
332.7504,39169.8
332.9306,39146.1375
333.1108,39043.075
333.291,38929.375
333.4712,38902.2542
333.6514,38903.15
333.8315,38841.0833
334.0116,38788.9917
334.1917,38766.7208
334.3717,38747.5
334.5518,38737.9958
334.7318,38658.1542
334.9119,38617.9917
335.0918,38589.2333
335.2718,38546.2708
335.4518,38507.2167
335.6317,38452.8958
335.8116,38408.3833
335.9915,38373.1417
336.1714,38263.35
336.3513,38201.4958
336.5311,38193.9167
336.7109,38211.4083
336.8907,38127.9875
337.0705,37981.8417
337.2502,37846.05
337.43,37774.8708
337.6097,37668.1667
337.7894,37605.1333
337.9691,37597.7458
338.1488,37608.7583
338.3284,37601.3542
338.508,37617.3333
338.6877,37588.9583
338.8672,37528.0125
339.0468,37424.775
339.2263,37341.1125
339.4059,37315.2792
339.5854,37361.4833
339.7649,37316.1375
339.9443,37260.7167
340.1238,37256.0667
340.3032,37241.9208
340.4826,37214.6292
340.662,37115.0667
340.8414,36992.1292
341.0207,36989.6
341.2001,37000.0542
341.3794,36978.5917
341.5587,37023.4792
341.738,37017.6667
341.9172,36889.1542
342.0965,36808.6167
342.2757,36677.2292
342.4549,36512.7833
342.6341,36505.55
342.8132,36481.5708
342.9923,36495.3583
343.1715,36546.1792
343.3506,36572.1875
343.5296,36484.2458
343.7087,36359.6167
343.8878,36299.1083
344.0668,36265.75
344.2458,36223.9333
344.4248,36131.5208
344.6037,36089.5208
344.7827,36078.3583
344.9616,36004.3333
345.1405,35969.2875
345.3194,35982.8208
345.4982,35900.4833
345.6771,35821.9917
345.8559,35787.0583
346.0347,35773.3583
346.2135,35706.7958
346.3923,35685.5167
346.571,35668.1167
346.7498,35584.1667
346.9285,35582.7542
347.1071,35525.6125
347.2859,35413.2042
347.4645,35442.025
347.6431,35473.7958
347.8217,35504.7667
348.0003,35503.3833
348.1789,35498.375
348.3574,35300.9667
348.5359,35160.6375
348.7145,35066.6708
348.893,35054.4125
349.0714,35039.7083
349.2499,34946.6917
349.4283,34832.2292
349.6068,34725.9875
349.7852,34677.1
349.9635,34677.8667
350.1419,34653.6792
350.3202,34588.2125
350.4985,34476.2875
350.6768,34406.725
350.8551,34352.1208
351.0334,34311.5333
351.2116,34238.4333
351.3898,34240.7875
351.568,34214.0167
351.7462,34201.2625
351.9243,34154.2083
352.1025,34067.5583
352.2806,34013.0875
352.4587,33981.0208
352.6368,33924.6208
352.8148,33852.5667
352.9929,33760.1083
353.1709,33744.3042
353.3489,33709.8958
353.5268,33649.4292
353.7048,33582.6208
353.8828,33533.6958
354.0607,33462.3875
354.2386,33445.4333
354.4165,33380.275
354.5943,33326.6833
354.7722,33304.9375
354.95,33336.2292
355.1278,33316.1042
355.3056,33230.7458
355.4833,33096.0292
355.6611,32959.4667
355.8388,32848.8542
356.0165,32774.1833
356.1942,32792.0667
356.3719,32868.9125
356.5495,32858.5167
356.7271,32788.6958
356.9047,32772.2833
357.0823,32768.35
357.2599,32744.0333
357.4374,32689.375
357.6149,32598.8708
357.7924,32480.6708
357.9699,32421.225
358.1474,32384.8333
358.3248,32299.3792
358.5023,32234.85
358.6797,32141.1417
358.8571,32073.5792
359.0344,32027.6792
359.2118,31937.4542
359.3891,31870.675
359.5664,31825.7958
359.7437,31796.3958
359.9209,31675.0375
360.0982,31566.0125
360.2754,31501.0542
360.4526,31535.6
360.6298,31547.5958
360.807,31528.3417
360.9841,31482.7625
361.1613,31378.4083
361.3383,31358.9167
361.5154,31362.0708
361.6925,31297.8083
361.8695,31242.8792
362.0466,31153.55
362.2236,31129.0417
362.4005,31053.4333
362.5775,31056.4
362.7545,30939.475
362.9314,30819.05
363.1083,30818.0
363.2852,30847.0208
363.462,30814.1917
363.6389,30750.2458
363.8157,30715.4167
363.9925,30641.5208
364.1693,30602.6542
364.346,30539.8917
364.5228,30482.4
364.6996,30500.2458
364.8762,30484.0042
365.0529,30480.8833
365.2296,30458.9
365.4062,30423.0417
365.5829,30430.0417
365.7595,30335.0125
365.9361,30289.35
366.1126,30306.3667
366.2892,30280.9958
366.4657,30485.0792
366.6422,30797.1042
366.8186,30800.2458
366.9951,30840.3333
367.1716,30827.7708
367.348,30659.4458
367.5244,30715.6625
367.7008,30887.525
367.8772,31003.5125
368.0535,30689.9917
368.2298,30308.7417
368.4061,30423.2208
368.5824,30356.8583
368.7586,30319.0458
368.9349,30492.25
369.1111,30476.5042
369.2873,30292.3667
369.4635,30236.7375
369.6396,30411.8708
369.8158,30260.6875
369.9919,30018.7292
370.168,29902.6917
370.3441,29946.0833
370.5202,29872.7792
370.6962,29695.4875
370.8722,29590.1333
371.0482,29574.2333
371.2242,29612.8625
371.4002,29713.1083
371.5761,29833.3125
371.752,29714.525
371.9279,29653.975
372.1038,29706.2333
372.2796,29692.6042
372.4555,29580.6875
372.6313,29669.95
372.8071,29663.4125
372.9829,29551.8292
373.1586,29477.8375
373.3344,29540.0875
373.5101,29540.175
373.6858,29529.075
373.8615,29472.2708
374.0371,29444.5
374.2127,29545.9
374.3884,29694.2
374.564,29632.3708
374.7395,29524.6833
374.9151,29547.8333
375.0906,29826.0542
375.2661,30174.3167
375.4416,30089.5917
375.6171,30026.0292
375.7925,30248.5875
375.968,30415.3958
376.1434,30280.1292
376.3188,29935.0792
376.4941,29795.0583
376.6695,29850.1333
376.8448,30026.2958
377.0201,30178.9542
377.1954,30097.6542
377.3707,30057.7708
377.5459,30223.75
377.7212,30277.4875
377.8964,30717.8375
378.0715,31205.3417
378.2467,30976.0333
378.4218,30805.2792
378.597,31077.5292
378.7721,30574.9083
378.9472,30615.5375
379.1222,30734.9542
379.2973,31008.8417
379.4723,31913.4167
379.6473,32460.6208
379.8223,32067.3583
379.9972,31031.0
380.1722,30633.0208
380.3471,30524.5083
380.522,30699.8958
380.6969,30634.6458
380.8717,30894.8208
381.0466,31228.4458
381.2214,30777.9417
381.3962,30524.8292
381.571,30298.55
381.7457,30115.3708
381.9204,30200.0458
382.0952,30345.8292
382.2699,30257.6708
382.4445,30839.9083
382.6192,31159.9042
382.7938,31391.0708
382.9685,31975.0542
383.1431,31847.8667
383.3176,30977.675
383.4922,30472.5458
383.6667,30482.8125
383.8412,30554.4917
384.0157,30365.6708
384.1902,30316.5833
384.3646,30606.3
384.5391,30773.1042
384.7134,30578.4667
384.8878,30616.7125
385.0622,31017.8083
385.2365,31338.0375
385.4109,30741.7333
385.5852,30226.2
385.7594,30276.95
385.9337,30383.7417
386.1079,30556.5958
386.2822,30752.4833
386.4564,31046.3
386.6306,30871.9875
386.8047,30634.6708
386.9789,31005.25
387.153,31122.5125
387.3271,31584.6167
387.5012,32056.6458
387.6752,32079.975
387.8492,32725.8083
388.0233,32901.8208
388.1972,32240.0542
388.3712,32313.0333
388.5452,32375.6
388.7191,32482.2917
388.893,32906.3
389.0669,33492.6542
389.2408,32731.85
389.4146,31513.2708
389.5884,30682.4125
389.7623,30195.9167
389.9361,30107.5625
390.1098,30288.4542
390.2835,30703.9083
390.4573,30787.2792
390.631,30583.05
390.8047,30768.2875
390.9784,31384.4
391.152,31293.1667
391.3256,31095.1958
391.4992,31508.8208
391.6728,31510.7458
391.8464,31163.9958
392.0199,31654.0708
392.1934,32296.6792
392.3669,32201.6917
392.5403,32910.8458
392.7138,32969.6667
392.8873,33496.3583
393.0607,34133.0375
393.2341,35166.3042
393.4074,35409.0083
393.5808,34676.0625
393.7542,33110.5667
393.9274,32759.6417
394.1007,32779.725
394.274,32616.1625
394.4472,32719.9458
394.6205,32280.1625
394.7937,32820.5042
394.9668,33710.025
395.14,33769.9375
395.3131,32935.2542
395.4863,32159.1
395.6594,31870.8167
395.8325,32025.5042
396.0055,31588.175
396.1786,31698.2792
396.3516,31770.4125
396.5246,31974.1292
396.6975,31723.1875
396.8705,31513.6333
397.0434,32440.7917
397.2163,32634.3333
397.3892,31613.4458
397.5621,31846.125
397.735,32641.425
397.9077,33331.6458
398.0806,34282.8792
398.2534,33498.3208
398.4261,33182.9875
398.5989,33549.1833
398.7716,35228.6958
398.9443,35718.5875
399.117,34641.1333
399.2896,33342.5958
399.4623,32921.6708
399.6349,32857.1417
399.8075,32615.85
399.9801,31829.8583
400.1526,31771.5833
400.3252,31646.8
400.4977,30568.2833
400.6702,30249.35
400.8427,30157.5333
401.0151,30487.1292
401.1875,30924.925
401.36,30773.2583
401.5323,30916.1792
401.7047,30664.9333
401.877,30169.5542
402.0494,29944.3125
402.2216,29917.5917
402.394,30570.175
402.5662,30722.3125
402.7385,30375.6042
402.9107,30230.1375
403.0829,30214.95
403.2551,30510.0375
403.4272,30359.125
403.5994,30076.0292
403.7715,30151.4042
403.9436,30771.3083
404.1156,30692.825
