Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-06-16 06:05:53.071830
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3350.2125
218.2508,3426.1667
218.442,3505.0792
218.6332,3590.3167
218.8244,3670.1458
219.0156,3755.9667
219.2067,3848.9208
219.3979,3940.6125
219.589,4037.2458
219.7801,4135.7417
219.9712,4237.65
220.1623,4346.4625
220.3533,4457.4458
220.5444,4571.9917
220.7354,4686.6667
220.9264,4804.4542
221.1174,4931.4292
221.3083,5059.7042
221.4993,5182.1917
221.6902,5311.4792
221.8812,5453.9833
222.0721,5597.6208
222.263,5742.0083
222.4538,5892.1875
222.6447,6045.8667
222.8355,6199.85
223.0264,6359.5958
223.2172,6518.3042
223.408,6687.2667
223.5987,6856.1833
223.7895,7031.9
223.9802,7209.4583
224.1709,7393.2833
224.3616,7579.6958
224.5524,7773.7042
224.743,7968.7042
224.9337,8162.2333
225.1243,8379.3083
225.315,8583.45
225.5056,8781.9333
225.6962,9002.2042
225.8867,9221.7167
226.0773,9442.4833
226.2678,9663.9125
226.4584,9894.3708
226.6489,10126.1875
226.8394,10348.4417
227.0298,10589.1542
227.2203,10843.2917
227.4108,11107.9792
227.6012,11367.5833
227.7916,11615.2625
227.982,11872.7333
228.1723,12125.0958
228.3627,12392.9417
228.5531,12654.7417
228.7434,12922.225
228.9337,13199.1083
229.124,13479.8208
229.3143,13768.7667
229.5045,14075.9
229.6948,14382.9792
229.885,14697.6208
230.0752,15013.9583
230.2654,15337.1583
230.4556,15646.7208
230.6457,15953.7042
230.8358,16265.7833
231.026,16580.7167
231.2161,16896.2167
231.4062,17223.2083
231.5963,17540.8667
231.7863,17862.4375
231.9764,18207.7417
232.1664,18562.9167
232.3564,18922.0458
232.5464,19269.9167
232.7364,19623.4042
232.9263,19963.6625
233.1163,20330.5792
233.3062,20701.5583
233.4961,21096.0083
233.686,21459.6
233.8758,21794.8667
234.0657,22132.5417
234.2555,22507.5333
234.4454,22880.6375
234.6352,23246.85
234.825,23614.2
235.0147,23962.2375
235.2045,24322.7583
235.3942,24684.1958
235.5839,25045.2625
235.7737,25402.0375
235.9633,25756.225
236.153,26151.4042
236.3427,26527.8833
236.5323,26894.3083
236.7219,27238.8
236.9115,27557.4458
237.1011,27889.2042
237.2907,28266.4625
237.4803,28625.8125
237.6698,28970.8875
237.8593,29337.0417
238.0488,29679.3958
238.2383,30032.1792
238.4278,30382.1083
238.6172,30764.4625
238.8066,31115.2208
238.9961,31475.1875
239.1855,31848.4167
239.3748,32195.2458
239.5642,32523.5083
239.7536,32878.0292
239.9429,33216.3542
240.1322,33511.95
240.3215,33845.1333
240.5108,34178.1875
240.7001,34523.15
240.8893,34844.8583
241.0786,35158.2333
241.2677,35464.9167
241.457,35816.2417
241.6461,36069.6542
241.8353,36349.8875
242.0244,36623.4667
242.2136,36890.8458
242.4027,37161.7292
242.5918,37428.2917
242.7809,37698.9042
242.9699,37880.5792
243.159,38021.0542
243.348,38315.6542
243.537,38663.7292
243.726,38960.15
243.915,39228.8375
244.1039,39470.8583
244.2929,39706.2958
244.4818,39786.9875
244.6707,39964.7292
244.8596,40277.5125
245.0485,40597.6792
245.2373,40923.7917
245.4262,41222.575
245.615,41479.2125
245.8038,41698.0208
245.9926,41944.6292
246.1814,42217.4375
246.3701,42344.55
246.5589,42328.2167
246.7476,42480.8667
246.9363,42808.7417
247.1249,43116.3458
247.3136,43394.5292
247.5023,43663.1042
247.6909,43930.1125
247.8795,44176.2833
248.0681,44457.5417
248.2567,44683.8167
248.4453,44908.0292
248.6338,45136.2375
248.8224,45302.0542
249.0109,45309.2583
249.1994,45332.1208
249.3878,45618.6667
249.5763,45906.6792
249.7648,46159.7292
249.9532,46390.8208
250.1416,46648.9833
250.33,46934.6292
250.5183,47192.4208
250.7067,47408.175
250.8951,47610.5542
251.0834,47787.2625
251.2717,47956.3792
251.46,48134.6042
251.6483,48323.1583
251.8365,48480.2292
252.0247,48498.4458
252.213,48573.1375
252.4012,48755.3583
252.5894,49047.7333
252.7775,49244.0
252.9657,49414.0167
253.1538,49638.9958
253.3419,49825.775
253.53,49952.2875
253.7181,50117.0833
253.9062,50298.2833
254.0942,50459.8417
254.2823,50565.9083
254.4703,50665.9958
254.6583,50781.4917
254.8463,50937.6542
255.0342,51026.6667
255.2222,51122.8583
255.4101,51185.45
255.598,51163.7167
255.7859,51253.0417
255.9738,51470.4958
256.1616,51689.1917
256.3495,51896.9542
256.5373,52059.9042
256.7251,52318.7167
256.9129,52472.1167
257.1006,52624.7167
257.2884,52794.3
257.4761,52994.4458
257.6638,53115.0875
257.8515,53203.7375
258.0392,53299.1958
258.2269,53383.6792
258.4146,53470.2625
258.6022,53587.7
258.7898,53622.8
258.9774,53678.8583
259.165,53784.9083
259.3525,53916.2667
259.5401,53967.0958
259.7276,54061.6875
259.9151,54167.8125
260.1026,54258.7833
260.2901,54386.4667
260.4776,54500.7375
260.665,54698.15
260.8524,54865.4
261.0398,55039.2875
261.2272,55108.9417
261.4146,55145.7583
261.6019,55230.2667
261.7893,55352.8833
261.9766,55436.925
262.1639,55540.6042
262.3512,55544.9708
262.5384,55562.4375
262.7257,55582.5458
262.9129,55631.1167
263.1001,55665.8958
263.2873,55760.9708
263.4745,55830.5542
263.6617,55784.45
263.8488,55845.3917
264.0359,55897.9083
264.2231,55935.3
264.4101,55975.6125
264.5972,56028.5625
264.7842,56075.8667
264.9713,56103.1792
265.1583,56115.9875
265.3453,56170.9583
265.5323,56246.4667
265.7193,56306.1208
265.9062,56393.8625
266.0931,56434.6667
266.2801,56440.225
266.4669,56507.75
266.6538,56568.3125
266.8407,56629.4875
267.0276,56612.3792
267.2143,56589.3042
267.4012,56634.9583
267.588,56564.4875
267.7747,56555.9417
267.9615,56574.1542
268.1482,56551.4417
268.3349,56579.2583
268.5217,56589.9333
268.7083,56525.3042
268.895,56512.9542
269.0817,56555.4875
269.2682,56541.1458
269.4549,56479.9167
269.6415,56356.3583
269.8281,56333.625
270.0146,56380.1292
270.2012,56409.375
270.3877,56444.5917
270.5742,56432.2083
270.7607,56424.0708
270.9472,56400.65
271.1336,56371.4667
271.32,56331.7542
271.5065,56286.8417
271.6929,56270.2333
271.8792,56307.1167
272.0656,56291.8542
272.252,56302.1208
272.4383,56296.2375
272.6246,56260.9542
272.8109,56230.3875
272.9972,56310.3375
273.1835,56342.8167
273.3697,56362.7583
273.5559,56364.3458
273.7421,56368.0958
273.9283,56337.3792
274.1145,56309.3875
274.3007,56308.4083
274.4868,56318.5208
274.6729,56384.35
274.859,56385.3083
275.0451,56372.3875
275.2311,56229.8792
275.4172,56251.9917
275.6032,56288.8417
275.7892,56330.4792
275.9752,56323.325
276.1612,56353.1917
276.3472,56280.05
276.5331,56244.75
276.719,56232.9
276.9049,56232.3708
277.0908,56172.225
277.2767,56156.4125
277.4625,56156.4583
277.6484,56115.6167
277.8342,56057.1167
278.02,56028.8917
278.2057,56056.8
278.3915,56117.0625
278.5772,56101.0958
278.763,56024.2208
278.9487,56069.6708
279.1343,56102.2167
279.32,56056.3125
279.5057,55980.6333
279.6913,55832.575
279.877,55789.2417
280.0625,55758.6292
280.2481,55672.5042
280.4337,55590.675
280.6192,55633.5875
280.8048,55667.5875
280.9903,55599.4042
281.1758,55512.7708
281.3612,55412.2792
281.5467,55375.1167
281.7321,55420.225
281.9175,55425.3792
282.1029,55390.5542
282.2884,55373.7083
282.4737,55278.6667
282.6591,55199.2375
282.8444,55178.1167
283.0297,55148.4917
283.215,55138.1292
283.4002,55100.1292
283.5855,55002.9875
283.7707,54835.9083
283.956,54759.45
284.1412,54698.6042
284.3264,54710.1208
284.5115,54755.3375
284.6967,54755.7875
284.8818,54672.3875
285.0669,54559.7833
285.252,54529.1792
285.4371,54508.1667
285.6222,54416.2583
285.8072,54334.7583
285.9922,54270.3625
286.1772,54264.7792
286.3622,54280.5
286.5472,54187.2375
286.7321,54094.25
286.9171,54113.6792
287.102,54099.0417
287.2869,54126.1417
287.4717,54175.325
287.6566,54145.875
287.8415,54109.3208
288.0263,54066.7
288.2111,53923.1417
288.3959,53793.525
288.5806,53765.6167
288.7654,53763.2667
288.9501,53849.75
289.1348,53842.2542
289.3195,53814.0625
289.5042,53798.3667
289.6889,53827.3292
289.8735,53681.3583
290.0581,53615.5708
290.2428,53494.5083
290.4273,53467.7292
290.6119,53496.5583
290.7965,53454.2375
290.981,53426.1375
291.1655,53381.9667
291.35,53213.1792
291.5345,53096.4042
291.719,53082.3375
291.9034,53081.0333
292.0878,53125.0083
292.2722,53087.0583
292.4566,53005.4333
292.641,52994.2458
292.8253,52959.7833
293.0096,52877.6625
293.194,52872.0
293.3783,52839.4
293.5626,52834.4417
293.7468,52809.0333
293.9311,52781.0875
294.1153,52663.3708
294.2995,52470.3542
294.4837,52343.1167
294.6678,52227.9292
294.852,52163.1
295.0361,52157.0375
295.2202,52143.075
295.4043,52148.5417
295.5884,52085.35
295.7725,52042.5583
295.9565,51974.6333
296.1405,51834.525
296.3246,51757.0583
296.5085,51799.8042
296.6925,51834.8208
296.8764,51781.2
297.0603,51704.9167
297.2443,51629.1
297.4282,51514.2417
297.612,51400.975
297.7959,51298.2167
297.9797,51227.6625
298.1635,51115.5625
298.3474,51160.2083
298.5311,51178.5792
298.7149,51050.5417
298.8987,50899.9667
299.0823,50821.4542
299.2661,50696.2875
299.4498,50515.6208
299.6334,50481.0667
299.8171,50464.7875
300.0007,50392.2125
300.1843,50337.3917
300.368,50274.0542
300.5515,50190.0792
300.7351,50125.5042
300.9186,50074.8333
301.1021,49968.3083
301.2857,49925.0
301.4691,49881.6
301.6526,49865.9792
301.8361,49755.0833
302.0195,49643.35
302.2029,49576.7292
302.3863,49536.0167
302.5697,49433.7083
302.753,49403.5042
302.9364,49395.45
303.1197,49400.2125
303.303,49339.5792
303.4863,49219.2333
303.6696,49026.3292
303.8528,48890.2583
304.036,48814.5083
304.2192,48813.675
304.4024,48741.75
304.5856,48631.875
304.7688,48570.1625
304.9519,48536.1375
305.135,48456.525
305.3181,48366.8042
305.5012,48292.3167
305.6842,48272.0
305.8673,48197.5083
306.0504,48091.65
306.2333,47926.3875
306.4163,47870.4417
306.5993,47783.6125
306.7822,47738.2167
306.9652,47682.0625
307.1481,47569.0292
307.331,47481.45
307.5139,47386.6542
307.6967,47276.7167
307.8796,47172.65
308.0624,47093.3625
308.2452,46984.575
308.428,46889.05
308.6107,46844.4708
308.7935,46745.1333
308.9762,46671.7875
309.1589,46599.65
309.3416,46518.05
309.5243,46416.4208
309.7069,46336.1917
309.8896,46236.7875
310.0721,46156.7042
310.2548,46093.45
310.4373,46017.8458
310.6199,45984.8875
310.8024,45892.0292
310.985,45825.9708
311.1674,45695.3625
311.3499,45559.2542
311.5324,45510.925
311.7148,45509.4708
311.8973,45399.55
312.0797,45302.8667
312.2621,45250.6292
312.4445,45176.725
312.6268,45076.3
312.8091,45009.9792
312.9915,44867.7708
313.1738,44771.7583
313.356,44651.75
313.5383,44535.2875
313.7206,44476.7125
313.9027,44367.1208
314.085,44295.0208
314.2672,44238.4083
314.4493,44186.4667
314.6314,44147.0292
314.8136,44106.9875
314.9957,43994.8583
315.1778,43863.0792
315.3598,43789.5458
315.5419,43754.5792
315.724,43702.3958
315.9059,43622.9
316.088,43539.0833
316.2699,43533.3708
316.4519,43466.2542
316.6338,43339.475
316.8157,43161.6875
316.9977,43078.2375
317.1795,43058.0625
317.3614,43031.6333
317.5432,42972.1375
317.7251,42864.9417
317.9069,42711.6792
318.0887,42644.7042
318.2704,42574.8083
318.4522,42516.925
318.6339,42472.3167
318.8156,42487.2042
318.9973,42418.2042
319.179,42389.0208
319.3607,42379.6917
319.5423,42349.0667
319.7239,42272.625
319.9055,42178.9417
320.0871,42112.4542
320.2687,42035.9583
320.4502,41949.6333
320.6317,41839.0458
320.8132,41829.9708
320.9947,41778.8708
321.1761,41736.8708
321.3576,41695.1542
321.5391,41644.4125
321.7205,41605.4458
321.9019,41504.4417
322.0832,41373.0583
322.2646,41270.8875
322.4459,41187.95
322.6272,41100.6958
322.8085,41031.3125
322.9898,40967.7292
323.1711,40880.3167
323.3523,40779.1208
323.5335,40695.5208
323.7147,40766.7667
323.8959,40822.5583
324.0771,40780.4667
324.2582,40696.5792
324.4393,40639.2708
324.6204,40605.5042
324.8015,40554.1542
324.9826,40556.075
325.1637,40606.325
325.3447,40548.0375
325.5257,40492.175
325.7067,40424.8833
325.8877,40280.775
326.0686,40159.3917
326.2496,40067.1625
326.4305,39966.9542
326.6114,39923.0125
326.7922,39899.4417
326.9731,39882.4375
327.1539,39840.4333
327.3347,39807.0375
327.5155,39771.3625
327.6963,39790.2625
327.8771,39756.325
328.0578,39625.8583
328.2385,39455.9083
328.4193,39386.2958
328.5999,39328.8583
328.7806,39245.2417
328.9613,39244.325
329.1419,39194.5167
329.3225,39154.5792
329.5031,39046.1125
329.6837,38942.6625
329.8642,38869.2333
330.0447,38819.2667
330.2252,38748.5917
330.4057,38649.3125
330.5862,38576.1417
330.7667,38545.2
330.9471,38562.0625
331.1275,38561.4042
331.3079,38392.2125
331.4883,38298.4292
331.6687,38286.2167
331.849,38221.7083
332.0293,38138.1083
332.2096,38067.5292
332.3899,38044.1792
332.5702,38030.075
332.7504,38025.7375
332.9306,37997.7125
333.1108,37897.4583
333.291,37781.525
333.4712,37754.8833
333.6514,37756.2875
333.8315,37698.5167
334.0116,37644.3125
334.1917,37618.2917
334.3717,37597.2708
334.5518,37576.3583
334.7318,37502.6125
334.9119,37452.9625
335.0918,37425.075
335.2718,37382.9833
335.4518,37354.3792
335.6317,37290.1583
335.8116,37254.3833
335.9915,37212.8542
336.1714,37104.4667
336.3513,37037.2708
336.5311,37032.35
336.7109,37046.2833
336.8907,36964.6333
337.0705,36833.9708
337.2502,36685.8792
337.43,36626.4875
337.6097,36514.6667
337.7894,36458.7208
337.9691,36445.8875
338.1488,36450.9167
338.3284,36438.4542
338.508,36453.7875
338.6877,36428.1333
338.8672,36365.5667
339.0468,36269.1
339.2263,36187.9292
339.4059,36152.8917
339.5854,36194.6167
339.7649,36150.1375
339.9443,36101.7292
340.1238,36084.0292
340.3032,36070.0958
340.4826,36044.6458
340.662,35945.5
340.8414,35824.1
341.0207,35826.2167
341.2001,35830.725
341.3794,35804.7042
341.5587,35852.6417
341.738,35845.2833
341.9172,35722.7375
342.0965,35637.4417
342.2757,35507.1708
342.4549,35351.7583
342.6341,35335.2458
342.8132,35310.9542
342.9923,35320.4125
343.1715,35372.1167
343.3506,35395.3708
343.5296,35302.1125
343.7087,35188.2625
343.8878,35120.25
344.0668,35090.0875
344.2458,35044.6708
344.4248,34946.6833
344.6037,34914.0833
344.7827,34900.5875
344.9616,34824.6125
345.1405,34795.9125
345.3194,34799.9833
345.4982,34717.2833
345.6771,34638.4208
345.8559,34612.5583
346.0347,34597.8042
346.2135,34532.7167
346.3923,34502.6125
346.571,34477.9333
346.7498,34407.8708
346.9285,34398.4667
347.1071,34351.0792
347.2859,34228.1917
347.4645,34265.1042
347.6431,34288.5833
347.8217,34312.9292
348.0003,34317.2333
348.1789,34303.7042
348.3574,34111.8458
348.5359,33974.9458
348.7145,33882.3833
348.893,33861.5292
349.0714,33848.025
349.2499,33760.2958
349.4283,33648.5167
349.6068,33546.9
349.7852,33492.2625
349.9635,33492.3
350.1419,33472.8917
350.3202,33410.4167
350.4985,33300.1625
350.6768,33231.7292
350.8551,33174.4375
351.0334,33132.5833
351.2116,33059.5917
351.3898,33057.8458
351.568,33029.975
351.7462,33016.9083
351.9243,32971.1375
352.1025,32881.9542
352.2806,32827.2208
352.4587,32792.9792
352.6368,32743.3417
352.8148,32667.2167
352.9929,32584.0375
353.1709,32568.5083
353.3489,32535.3667
353.5268,32469.5708
353.7048,32401.2083
353.8828,32349.5125
354.0607,32278.2083
354.2386,32260.325
354.4165,32199.5458
354.5943,32146.075
354.7722,32124.5708
354.95,32145.9208
355.1278,32128.2375
355.3056,32045.6792
355.4833,31908.775
355.6611,31786.075
355.8388,31679.8375
356.0165,31608.8875
356.1942,31622.6417
356.3719,31686.9333
356.5495,31678.25
356.7271,31604.075
356.9047,31580.4333
357.0823,31576.725
357.2599,31556.6083
357.4374,31502.2833
357.6149,31412.4583
357.7924,31302.9833
357.9699,31241.0583
358.1474,31207.1833
358.3248,31120.7708
358.5023,31060.3708
358.6797,30971.6583
358.8571,30899.8292
359.0344,30859.1792
359.2118,30764.8875
359.3891,30705.625
359.5664,30665.4875
359.7437,30631.075
359.9209,30522.6833
360.0982,30411.7042
360.2754,30352.3583
360.4526,30375.8667
360.6298,30382.3083
360.807,30371.1583
360.9841,30325.5083
361.1613,30225.0417
361.3383,30205.4125
361.5154,30203.2958
361.6925,30130.9042
361.8695,30076.3583
362.0466,29997.9958
362.2236,29973.7917
362.4005,29908.2083
362.5775,29903.7708
362.7545,29787.0708
362.9314,29674.8958
363.1083,29674.9375
363.2852,29692.2167
363.462,29652.7417
363.6389,29604.7708
363.8157,29571.7542
363.9925,29497.2167
364.1693,29464.5833
364.346,29401.4375
364.5228,29341.9875
364.6996,29365.4625
364.8762,29344.8625
365.0529,29337.9
365.2296,29305.1292
365.4062,29279.1125
365.5829,29283.0333
365.7595,29188.0458
365.9361,29152.1208
366.1126,29167.0333
366.2892,29145.1917
366.4657,29344.85
366.6422,29632.7042
366.8186,29630.7833
366.9951,29672.7833
367.1716,29651.9333
367.348,29489.2542
367.5244,29553.0792
367.7008,29716.525
367.8772,29827.3167
368.0535,29521.6083
368.2298,29168.6458
368.4061,29284.975
368.5824,29199.1958
368.7586,29179.5375
368.9349,29341.6458
369.1111,29323.1333
369.2873,29148.1667
369.4635,29103.3125
369.6396,29266.7125
369.8158,29100.4083
369.9919,28877.3583
370.168,28766.2792
370.3441,28805.1625
370.5202,28726.8375
370.6962,28559.6875
370.8722,28470.05
371.0482,28447.2417
371.2242,28486.7708
371.4002,28581.1417
371.5761,28697.8583
371.752,28575.1
371.9279,28514.9167
372.1038,28570.3375
372.2796,28544.1667
372.4555,28448.8875
372.6313,28539.2042
372.8071,28518.3458
372.9829,28413.7333
373.1586,28351.65
373.3344,28411.525
373.5101,28403.1458
373.6858,28390.9917
373.8615,28342.2792
374.0371,28311.5083
374.2127,28414.4333
374.3884,28549.5292
374.564,28487.6167
374.7395,28394.4083
374.9151,28425.4042
375.0906,28693.1208
375.2661,29017.0917
375.4416,28926.0292
375.6171,28876.7083
375.7925,29095.5458
375.968,29248.5917
376.1434,29107.9292
376.3188,28785.4792
376.4941,28658.2083
376.6695,28716.9
376.8448,28880.2833
377.0201,29028.3
377.1954,28942.3208
377.3707,28918.8
377.5459,29077.2833
377.7212,29129.7667
377.8964,29558.6333
378.0715,30010.6667
378.2467,29771.5083
378.4218,29642.7458
378.597,29890.3667
378.7721,29400.25
378.9472,29460.0708
379.1222,29567.375
379.2973,29838.175
379.4723,30716.85
379.6473,31215.6
379.8223,30800.9792
379.9972,29829.9542
380.1722,29476.175
380.3471,29366.1708
380.522,29532.7417
380.6969,29462.9917
380.8717,29735.9917
381.0466,30029.6042
381.2214,29594.4292
381.3962,29367.1583
381.571,29144.7
381.7457,28967.9833
381.9204,29054.75
382.0952,29187.1167
382.2699,29112.6125
382.4445,29686.5125
382.6192,29958.5667
382.7938,30196.5583
382.9685,30761.1958
383.1431,30585.3667
383.3176,29754.875
383.4922,29316.85
383.6667,29318.6417
383.8412,29370.7417
384.0157,29197.0375
384.1902,29160.4625
384.3646,29442.0833
384.5391,29582.1625
384.7134,29396.9708
384.8878,29455.9458
385.0622,29841.5542
385.2365,30134.25
385.4109,29549.5667
385.5852,29083.3917
385.7594,29129.975
385.9337,29214.4542
386.1079,29372.5125
386.2822,29568.7917
386.4564,29833.6292
386.6306,29646.6458
386.8047,29440.3292
386.9789,29805.1167
387.153,29888.7042
387.3271,30346.8875
387.5012,30778.1625
387.6752,30802.0458
387.8492,31445.3958
388.0233,31572.0708
388.1972,30954.3917
388.3712,31046.8875
388.5452,31085.4083
388.7191,31179.5125
388.893,31594.6542
389.0669,32126.2667
389.2408,31373.9417
389.4146,30234.8083
389.5884,29491.1458
389.7623,29036.4917
389.9361,28948.0417
390.1098,29121.3958
390.2835,29508.8542
390.4573,29568.4792
390.631,29370.9417
390.8047,29565.5542
390.9784,30141.1042
391.152,30025.7542
391.3256,29861.65
391.4992,30269.9542
391.6728,30228.5
391.8464,29908.5917
392.0199,30414.775
392.1934,31006.5542
392.3669,30927.1708
392.5403,31627.1875
392.7138,31662.0292
392.8873,32170.0792
393.0607,32796.6583
393.2341,33764.0583
393.4074,33976.0125
393.5808,33237.5667
393.7542,31748.7667
393.9274,31463.2083
394.1007,31447.625
394.274,31302.3375
394.4472,31391.85
394.6205,30991.2125
394.7937,31544.025
394.9668,32370.1792
395.14,32379.9833
395.3131,31592.7208
395.4863,30872.4208
395.6594,30622.4625
395.8325,30739.9542
396.0055,30321.3042
396.1786,30446.6542
396.3516,30510.05
396.5246,30690.5458
396.6975,30453.6
396.8705,30277.7
397.0434,31206.9333
397.2163,31294.7958
397.3892,30358.0625
397.5621,30640.3542
397.735,31361.5708
397.9077,32027.975
398.0806,32925.225
398.2534,32127.9958
398.4261,31896.1542
398.5989,32245.6375
398.7716,33864.05
398.9443,34245.4417
399.117,33216.7792
399.2896,32025.5667
399.4623,31646.6625
399.6349,31572.6333
399.8075,31304.7708
399.9801,30559.4625
400.1526,30537.225
400.3252,30378.2875
400.4977,29356.7708
400.6702,29078.7458
400.8427,28986.0583
401.0151,29308.8208
401.1875,29707.3833
401.36,29561.7417
401.5323,29715.1458
401.7047,29448.6792
401.877,28989.7
402.0494,28770.875
402.2216,28769.3917
402.394,29389.8833
402.5662,29495.2
402.7385,29172.9167
402.9107,29046.6417
403.0829,29033.3625
403.2551,29313.0083
403.4272,29151.4917
403.5994,28894.5208
403.7715,28986.0
403.9436,29560.25
404.1156,29470.9292
