Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-06-16 20:35:53.836707
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3408.4958
218.2508,3485.4292
218.442,3563.0083
218.6332,3648.6583
218.8244,3729.1208
219.0156,3819.2
219.2067,3909.0875
219.3979,4004.8875
219.589,4100.9
219.7801,4201.9333
219.9712,4302.4875
220.1623,4412.2292
220.3533,4524.9458
220.5444,4640.1833
220.7354,4755.1542
220.9264,4876.5792
221.1174,5007.2792
221.3083,5135.1583
221.4993,5260.9375
221.6902,5390.8417
221.8812,5533.3208
222.0721,5677.7458
222.263,5823.9958
222.4538,5975.3083
222.6447,6131.0625
222.8355,6287.4042
223.0264,6447.3208
223.2172,6604.4542
223.408,6773.3875
223.5987,6941.0458
223.7895,7116.1667
223.9802,7295.7
224.1709,7475.7417
224.3616,7664.4167
224.5524,7857.4792
224.743,8052.0708
224.9337,8245.6125
225.1243,8457.3
225.315,8660.0167
225.5056,8858.4167
225.6962,9077.3
225.8867,9295.2667
226.0773,9512.7167
226.2678,9734.1583
226.4584,9962.1042
226.6489,10195.1292
226.8394,10411.7917
227.0298,10647.0375
227.2203,10901.6167
227.4108,11163.3625
227.6012,11417.9375
227.7916,11663.5458
227.982,11916.9042
228.1723,12168.6125
228.3627,12433.0458
228.5531,12691.3208
228.7434,12956.0292
228.9337,13227.2167
229.124,13506.2542
229.3143,13790.0542
229.5045,14092.7708
229.6948,14400.1958
229.885,14706.9833
230.0752,15023.475
230.2654,15334.1833
230.4556,15642.2833
230.6457,15944.4708
230.8358,16248.3333
231.026,16558.1542
231.2161,16870.0958
231.4062,17190.3458
231.5963,17500.7792
231.7863,17814.0542
231.9764,18155.6833
232.1664,18501.4333
232.3564,18857.3708
232.5464,19200.3125
232.7364,19544.7208
232.9263,19882.7708
233.1163,20238.2375
233.3062,20604.7833
233.4961,20989.1
233.686,21347.3708
233.8758,21668.1917
234.0657,22002.4125
234.2555,22369.3625
234.4454,22737.3792
234.6352,23093.3667
234.825,23447.5042
235.0147,23783.8667
235.2045,24141.9708
235.3942,24491.725
235.5839,24849.9792
235.7737,25192.8875
235.9633,25535.425
236.153,25919.9292
236.3427,26288.8625
236.5323,26637.9917
236.7219,26982.2417
236.9115,27283.775
237.1011,27612.325
237.2907,27976.3875
237.4803,28332.275
237.6698,28661.8375
237.8593,29002.5625
238.0488,29349.1833
238.2383,29691.3708
238.4278,30025.0333
238.6172,30394.3333
238.8066,30737.9125
238.9961,31077.5625
239.1855,31447.0375
239.3748,31782.0667
239.5642,32094.675
239.7536,32435.6167
239.9429,32757.0458
240.1322,33050.2833
240.3215,33370.3542
240.5108,33688.9125
240.7001,34023.1125
240.8893,34335.6583
241.0786,34637.4958
241.2677,34924.0042
241.457,35260.1833
241.6461,35508.7375
241.8353,35762.6792
242.0244,36030.8792
242.2136,36289.0292
242.4027,36553.8917
242.5918,36799.0792
242.7809,37050.7542
242.9699,37238.2042
243.159,37358.3833
243.348,37643.4083
243.537,37977.7583
243.726,38257.6208
243.915,38512.3875
244.1039,38744.7125
244.2929,38973.4958
244.4818,39044.5708
244.6707,39206.5208
244.8596,39506.5875
245.0485,39816.0542
245.2373,40132.0042
245.4262,40408.475
245.615,40661.175
245.8038,40856.475
245.9926,41090.5292
246.1814,41354.5958
246.3701,41473.7333
246.5589,41450.45
246.7476,41599.9125
246.9363,41912.45
247.1249,42203.475
247.3136,42468.9083
247.5023,42717.6542
247.6909,42972.7708
247.8795,43209.7125
248.0681,43467.1833
248.2567,43690.0125
248.4453,43904.4458
248.6338,44124.0833
248.8224,44276.5458
249.0109,44263.2167
249.1994,44281.6042
249.3878,44551.1917
249.5763,44824.2958
249.7648,45064.7167
249.9532,45290.3667
250.1416,45528.4958
250.33,45809.0208
250.5183,46060.6083
250.7067,46254.675
250.8951,46453.575
251.0834,46624.3
251.2717,46783.6875
251.46,46942.6083
251.6483,47108.4958
251.8365,47248.4667
252.0247,47270.0875
252.213,47330.7125
252.4012,47500.975
252.5894,47795.8042
252.7775,47987.7583
252.9657,48141.6917
253.1538,48355.5875
253.3419,48539.3917
253.53,48644.6667
253.7181,48798.6292
253.9062,48964.175
254.0942,49120.6583
254.2823,49217.6417
254.4703,49319.3958
254.6583,49434.6875
254.8463,49568.2583
255.0342,49652.8667
255.2222,49729.8125
255.4101,49782.4833
255.598,49751.7292
255.7859,49830.0583
255.9738,50042.55
256.1616,50247.3417
256.3495,50465.175
256.5373,50625.8083
256.7251,50875.3792
256.9129,51017.6
257.1006,51156.5958
257.2884,51312.275
257.4761,51502.6083
257.6638,51623.3708
257.8515,51707.1708
258.0392,51801.4333
258.2269,51869.8458
258.4146,51945.0125
258.6022,52037.3833
258.7898,52068.1208
258.9774,52115.0542
259.165,52224.6292
259.3525,52350.0875
259.5401,52409.0208
259.7276,52501.375
259.9151,52623.2833
260.1026,52698.6292
260.2901,52807.2625
260.4776,52906.1167
260.665,53091.5958
260.8524,53250.1667
261.0398,53420.1708
261.2272,53494.0292
261.4146,53527.5917
261.6019,53615.9542
261.7893,53726.8667
261.9766,53804.8583
262.1639,53905.2625
262.3512,53896.8667
262.5384,53897.4917
262.7257,53914.5417
262.9129,53964.45
263.1001,54007.1625
263.2873,54104.9042
263.4745,54173.0958
263.6617,54124.075
263.8488,54184.1667
264.0359,54225.4542
264.2231,54256.1375
264.4101,54285.8
264.5972,54340.8792
264.7842,54393.475
264.9713,54412.925
265.1583,54429.8667
265.3453,54483.875
265.5323,54545.825
265.7193,54601.3875
265.9062,54678.3125
266.0931,54716.0875
266.2801,54722.3167
266.4669,54793.6792
266.6538,54857.1083
266.8407,54919.5667
267.0276,54901.1875
267.2143,54881.9542
267.4012,54921.9667
267.588,54840.5583
267.7747,54829.6917
267.9615,54838.375
268.1482,54826.3208
268.3349,54859.8542
268.5217,54867.7708
268.7083,54812.3
268.895,54796.7667
269.0817,54837.3208
269.2682,54836.0042
269.4549,54759.4167
269.6415,54629.5792
269.8281,54596.6875
270.0146,54643.625
270.2012,54672.2417
270.3877,54710.0083
270.5742,54706.8625
270.7607,54695.1542
270.9472,54679.2708
271.1336,54654.5167
271.32,54605.0
271.5065,54564.4667
271.6929,54545.4
271.8792,54578.9833
272.0656,54559.3083
272.252,54566.7667
272.4383,54573.6375
272.6246,54537.7333
272.8109,54506.6042
272.9972,54577.2375
273.1835,54607.6958
273.3697,54623.8833
273.5559,54629.0292
273.7421,54633.5167
273.9283,54609.3333
274.1145,54582.8208
274.3007,54581.4208
274.4868,54597.6958
274.6729,54657.7542
274.859,54656.825
275.0451,54648.375
275.2311,54497.7917
275.4172,54525.7542
275.6032,54558.1167
275.7892,54611.1292
275.9752,54598.65
276.1612,54626.4708
276.3472,54552.3917
276.5331,54515.1125
276.719,54511.1375
276.9049,54508.4375
277.0908,54446.5667
277.2767,54435.0667
277.4625,54432.2917
277.6484,54391.625
277.8342,54331.425
278.02,54310.35
278.2057,54346.5958
278.3915,54397.9583
278.5772,54391.8
278.763,54311.2542
278.9487,54347.5375
279.1343,54387.3125
279.32,54348.4583
279.5057,54266.3917
279.6913,54116.425
279.877,54073.5792
280.0625,54045.6333
280.2481,53961.6625
280.4337,53887.2958
280.6192,53933.5167
280.8048,53964.3083
280.9903,53898.325
281.1758,53804.6
281.3612,53713.6583
281.5467,53673.9
281.7321,53725.4042
281.9175,53735.6083
282.1029,53703.3833
282.2884,53678.925
282.4737,53587.0167
282.6591,53502.7542
282.8444,53487.3208
283.0297,53461.6375
283.215,53448.0917
283.4002,53411.975
283.5855,53313.0333
283.7707,53144.0458
283.956,53069.0083
284.1412,53007.2542
284.3264,53022.6792
284.5115,53072.6208
284.6967,53074.9083
284.8818,52986.4417
285.0669,52881.1958
285.252,52852.2458
285.4371,52837.05
285.6222,52732.4875
285.8072,52667.3292
285.9922,52594.925
286.1772,52593.2625
286.3622,52605.3667
286.5472,52513.5167
286.7321,52414.5708
286.9171,52448.8292
287.102,52432.7292
287.2869,52451.6
287.4717,52509.9333
287.6566,52479.0917
287.8415,52443.3792
288.0263,52389.9833
288.2111,52251.4083
288.3959,52125.6333
288.5806,52096.8167
288.7654,52096.3333
288.9501,52181.4917
289.1348,52175.5667
289.3195,52139.1167
289.5042,52140.7875
289.6889,52156.4667
289.8735,52012.1083
290.0581,51952.5167
290.2428,51825.45
290.4273,51806.3
290.6119,51823.625
290.7965,51782.975
290.981,51741.5125
291.1655,51705.8583
291.35,51544.7583
291.5345,51428.4458
291.719,51420.2208
291.9034,51415.9292
292.0878,51468.625
292.2722,51426.3833
292.4566,51341.875
292.641,51338.6708
292.8253,51300.8458
293.0096,51218.4417
293.194,51214.5917
293.3783,51175.75
293.5626,51171.5083
293.7468,51145.0583
293.9311,51127.6417
294.1153,51005.4583
294.2995,50816.9917
294.4837,50682.9417
294.6678,50583.1625
294.852,50507.6458
295.0361,50497.1458
295.2202,50489.725
295.4043,50499.9958
295.5884,50434.8542
295.7725,50386.6917
295.9565,50328.0417
296.1405,50193.2458
296.3246,50113.8792
296.5085,50150.5875
296.6925,50190.7833
296.8764,50133.9
297.0603,50062.2917
297.2443,49993.7833
297.4282,49876.8542
297.612,49768.725
297.7959,49659.9375
297.9797,49584.4208
298.1635,49480.3042
298.3474,49521.3167
298.5311,49533.8083
298.7149,49416.0792
298.8987,49270.2292
299.0823,49195.5042
299.2661,49066.6542
299.4498,48892.1458
299.6334,48860.75
299.8171,48833.575
300.0007,48760.5417
300.1843,48718.025
300.368,48652.3792
300.5515,48565.5792
300.7351,48507.8292
300.9186,48458.9625
301.1021,48357.0542
301.2857,48312.2167
301.4691,48266.0875
301.6526,48257.3083
301.8361,48149.1958
302.0195,48044.5292
302.2029,47970.1208
302.3863,47924.8917
302.5697,47825.9167
302.753,47803.4042
302.9364,47796.3667
303.1197,47799.3292
303.303,47734.7042
303.4863,47620.625
303.6696,47440.3875
303.8528,47303.9833
304.036,47225.7917
304.2192,47216.6833
304.4024,47159.175
304.5856,47044.2333
304.7688,46985.65
304.9519,46949.375
305.135,46873.6333
305.3181,46786.75
305.5012,46716.6417
305.6842,46687.775
305.8673,46620.3417
306.0504,46509.4333
306.2333,46352.7417
306.4163,46295.125
306.5993,46215.3875
306.7822,46172.8833
306.9652,46122.1875
307.1481,46004.5833
307.331,45921.5958
307.5139,45832.7667
307.6967,45714.7
307.8796,45622.9875
308.0624,45544.9292
308.2452,45438.7792
308.428,45342.2458
308.6107,45298.5458
308.7935,45214.1417
308.9762,45132.2333
309.1589,45074.2625
309.3416,44992.3083
309.5243,44891.3625
309.7069,44811.8708
309.8896,44716.3125
310.0721,44644.0917
310.2548,44573.6625
310.4373,44504.3375
310.6199,44468.9167
310.8024,44371.5667
310.985,44317.6167
311.1674,44195.35
311.3499,44056.5708
311.5324,44016.4167
311.7148,44005.7958
311.8973,43897.3125
312.0797,43814.5708
312.2621,43762.9083
312.4445,43693.0042
312.6268,43595.45
312.8091,43532.8208
312.9915,43393.0125
313.1738,43295.7333
313.356,43172.5625
313.5383,43064.3833
313.7206,43002.5667
313.9027,42902.2042
314.085,42831.0083
314.2672,42775.5625
314.4493,42722.3542
314.6314,42696.6875
314.8136,42665.8875
314.9957,42553.1083
315.1778,42429.3333
315.3598,42355.475
315.5419,42318.3542
315.724,42259.7542
315.9059,42186.4208
316.088,42111.975
316.2699,42103.1583
316.4519,42045.4708
316.6338,41915.2917
316.8157,41740.7458
316.9977,41662.8833
317.1795,41650.375
317.3614,41617.0792
317.5432,41571.3292
317.7251,41456.6083
317.9069,41311.2667
318.0887,41244.2375
318.2704,41179.2042
318.4522,41126.4583
318.6339,41087.0083
318.8156,41105.9375
318.9973,41032.025
319.179,41009.4667
319.3607,40999.075
319.5423,40968.775
319.7239,40901.0542
319.9055,40811.3708
320.0871,40749.8833
320.2687,40675.95
320.4502,40589.5667
320.6317,40478.7333
320.8132,40470.0417
320.9947,40421.6917
321.1761,40387.6417
321.3576,40350.7208
321.5391,40304.475
321.7205,40259.775
321.9019,40157.7333
322.0832,40034.6042
322.2646,39945.2167
322.4459,39862.0667
322.6272,39782.2625
322.8085,39708.3833
322.9898,39648.4417
323.1711,39558.9833
323.3523,39468.05
323.5335,39389.05
323.7147,39460.7583
323.8959,39510.4
324.0771,39475.05
324.2582,39399.4125
324.4393,39342.6458
324.6204,39312.2708
324.8015,39266.6417
324.9826,39265.5708
325.1637,39308.775
325.3447,39263.5375
325.5257,39210.9458
325.7067,39148.05
325.8877,39002.3333
326.0686,38885.5333
326.2496,38792.7792
326.4305,38696.6417
326.6114,38655.1125
326.7922,38638.7125
326.9731,38628.5125
327.1539,38584.2333
327.3347,38546.3917
327.5155,38518.1375
327.6963,38543.3792
327.8771,38514.9167
328.0578,38387.7458
328.2385,38221.6833
328.4193,38154.8458
328.5999,38090.8083
328.7806,38015.6042
328.9613,38016.1333
329.1419,37972.7708
329.3225,37934.6958
329.5031,37831.9417
329.6837,37737.0042
329.8642,37671.6
330.0447,37619.5583
330.2252,37550.1458
330.4057,37456.2417
330.5862,37390.2667
330.7667,37350.05
330.9471,37377.2708
331.1275,37377.1333
331.3079,37216.2542
331.4883,37123.4708
331.6687,37118.275
331.849,37061.4833
332.0293,36976.0
332.2096,36913.675
332.3899,36883.1083
332.5702,36868.9875
332.7504,36864.45
332.9306,36846.5708
333.1108,36754.0958
333.291,36640.1458
333.4712,36618.675
333.6514,36623.35
333.8315,36565.0
334.0116,36518.9958
334.1917,36487.0
334.3717,36474.9125
334.5518,36461.4042
334.7318,36385.3875
334.9119,36348.2208
335.0918,36317.3667
335.2718,36281.6083
335.4518,36252.2625
335.6317,36201.7583
335.8116,36158.8042
335.9915,36122.0708
336.1714,36023.4167
336.3513,35953.4875
336.5311,35949.8542
336.7109,35964.1958
336.8907,35880.1
337.0705,35747.6958
337.2502,35611.7167
337.43,35549.4542
337.6097,35451.6125
337.7894,35395.0042
337.9691,35385.9583
338.1488,35396.1583
338.3284,35392.6125
338.508,35409.225
338.6877,35378.5917
338.8672,35324.9292
339.0468,35223.1875
339.2263,35150.7292
339.4059,35127.5833
339.5854,35162.4708
339.7649,35132.425
339.9443,35077.0833
340.1238,35067.8375
340.3032,35048.6625
340.4826,35018.725
340.662,34931.8042
340.8414,34816.8833
341.0207,34814.3625
341.2001,34820.25
341.3794,34803.7667
341.5587,34849.7792
341.738,34843.925
341.9172,34722.7625
342.0965,34646.3958
342.2757,34518.1875
342.4549,34371.6458
342.6341,34359.7292
342.8132,34330.6083
342.9923,34342.0583
343.1715,34390.4667
343.3506,34415.6333
343.5296,34328.3083
343.7087,34219.625
343.8878,34160.4167
344.0668,34133.1583
344.2458,34095.7125
344.4248,33996.525
344.6037,33965.4625
344.7827,33949.1708
344.9616,33877.1333
345.1405,33849.3167
345.3194,33860.7125
345.4982,33782.8167
345.6771,33708.7042
345.8559,33679.675
346.0347,33661.3833
346.2135,33605.6583
346.3923,33582.6542
346.571,33560.7208
346.7498,33496.1958
346.9285,33490.3792
347.1071,33439.525
347.2859,33332.3042
347.4645,33363.0958
347.6431,33396.5917
347.8217,33422.9042
348.0003,33415.9083
348.1789,33412.1042
348.3574,33218.8167
348.5359,33090.3083
348.7145,33002.5125
348.893,32988.1833
349.0714,32975.3333
349.2499,32890.8208
349.4283,32785.1375
349.6068,32682.6292
349.7852,32637.5292
349.9635,32636.2375
350.1419,32615.0708
350.3202,32560.8417
350.4985,32445.2833
350.6768,32385.6958
350.8551,32335.5042
351.0334,32293.6875
351.2116,32225.1583
351.3898,32222.1833
351.568,32199.2542
351.7462,32184.3333
351.9243,32140.2667
352.1025,32056.1667
352.2806,32010.6333
352.4587,31986.6167
352.6368,31927.5292
352.8148,31855.1167
352.9929,31773.4083
353.1709,31751.6208
353.3489,31730.2542
353.5268,31659.15
353.7048,31599.3417
353.8828,31550.9917
354.0607,31483.7583
354.2386,31464.8125
354.4165,31408.6125
354.5943,31360.2833
354.7722,31343.3208
354.95,31363.3625
355.1278,31348.1833
355.3056,31263.9792
355.4833,31136.85
355.6611,31016.1625
355.8388,30907.0875
356.0165,30838.175
356.1942,30848.6208
356.3719,30920.625
356.5495,30904.25
356.7271,30848.1125
356.9047,30833.2333
357.0823,30827.7958
357.2599,30814.1333
357.4374,30751.025
357.6149,30664.3417
357.7924,30556.4708
357.9699,30500.8417
358.1474,30471.6833
358.3248,30398.7958
358.5023,30329.525
358.6797,30241.1667
358.8571,30170.8
359.0344,30131.6
359.2118,30039.15
359.3891,29981.5125
359.5664,29948.7
359.7437,29908.2167
359.9209,29806.3083
360.0982,29700.8125
360.2754,29643.5333
360.4526,29666.625
360.6298,29677.4292
360.807,29660.6958
360.9841,29624.6917
361.1613,29523.3708
361.3383,29510.1458
361.5154,29505.5708
361.6925,29440.6833
361.8695,29390.6083
362.0466,29309.9583
362.2236,29291.1583
362.4005,29226.3125
362.5775,29218.6958
362.7545,29104.3
362.9314,28989.9625
363.1083,28992.4167
363.2852,29019.775
363.462,28984.0542
363.6389,28924.7958
363.8157,28895.6292
363.9925,28819.7875
364.1693,28794.2958
364.346,28731.7083
364.5228,28675.875
364.6996,28696.8
364.8762,28678.6292
365.0529,28673.7917
365.2296,28650.8
365.4062,28617.9917
365.5829,28617.55
365.7595,28532.2625
365.9361,28491.775
366.1126,28510.1042
366.2892,28480.8792
366.4657,28685.7667
366.6422,28978.0417
366.8186,28968.65
366.9951,29018.35
367.1716,28991.2917
367.348,28837.05
367.5244,28903.375
367.7008,29058.2833
367.8772,29163.7458
368.0535,28865.025
368.2298,28518.7708
368.4061,28629.8167
368.5824,28556.9167
368.7586,28528.2
368.9349,28694.1625
369.1111,28670.3083
369.2873,28499.6208
369.4635,28451.6458
369.6396,28614.6042
369.8158,28453.425
369.9919,28237.825
370.168,28132.2083
370.3441,28170.7458
370.5202,28101.5333
370.6962,27938.2542
370.8722,27840.0417
371.0482,27823.5625
371.2242,27860.6708
371.4002,27954.375
371.5761,28063.6167
371.752,27948.1333
371.9279,27890.6833
372.1038,27936.3375
372.2796,27919.1833
372.4555,27816.8625
372.6313,27908.55
372.8071,27895.4375
372.9829,27789.9917
373.1586,27725.85
373.3344,27784.425
373.5101,27781.9208
373.6858,27766.6708
373.8615,27717.9417
374.0371,27692.2417
374.2127,27784.8
374.3884,27918.8542
374.564,27868.7125
374.7395,27766.6417
374.9151,27794.7833
375.0906,28056.1333
375.2661,28382.0708
375.4416,28289.7917
375.6171,28236.1208
375.7925,28450.2458
375.968,28598.9583
376.1434,28466.8917
376.3188,28150.8875
376.4941,28028.1375
376.6695,28077.95
376.8448,28238.2792
377.0201,28386.8792
377.1954,28301.675
377.3707,28277.4667
377.5459,28429.2625
377.7212,28481.2875
377.8964,28904.7875
378.0715,29356.2375
378.2467,29123.5583
378.4218,28981.8458
378.597,29215.5792
378.7721,28742.05
378.9472,28790.2875
379.1222,28906.8542
379.2973,29161.3083
379.4723,30021.0958
379.6473,30514.9333
379.8223,30130.3417
379.9972,29171.7875
380.1722,28819.4375
380.3471,28714.35
380.522,28882.6917
380.6969,28809.1958
380.8717,29071.7333
381.0466,29367.0333
381.2214,28941.0167
381.3962,28718.4083
381.571,28490.1083
381.7457,28322.7792
381.9204,28405.2708
382.0952,28536.2667
382.2699,28463.4417
382.4445,29017.7125
382.6192,29303.9125
382.7938,29541.7
382.9685,30092.3083
383.1431,29933.075
383.3176,29118.6125
383.4922,28666.7708
383.6667,28680.1
383.8412,28738.9042
384.0157,28559.3167
384.1902,28523.1417
384.3646,28799.2833
384.5391,28944.1333
384.7134,28753.9375
384.8878,28799.675
385.0622,29175.3583
385.2365,29467.6
385.4109,28895.725
385.5852,28430.5958
385.7594,28480.875
385.9337,28575.1042
386.1079,28738.7667
386.2822,28935.0625
386.4564,29205.7042
386.6306,29032.7375
386.8047,28828.9792
386.9789,29189.8917
387.153,29288.9417
387.3271,29741.2958
387.5012,30169.7833
387.6752,30195.7625
387.8492,30818.0708
388.0233,30947.4375
388.1972,30335.1167
388.3712,30423.4625
388.5452,30473.5333
388.7191,30578.0583
388.893,30988.775
389.0669,31529.4667
389.2408,30800.6333
389.4146,29644.0208
389.5884,28868.075
389.7623,28410.4
389.9361,28330.1333
390.1098,28499.1375
390.2835,28893.5167
390.4573,28965.7167
390.631,28783.9583
390.8047,28979.3667
390.9784,29546.5833
391.152,29442.8167
391.3256,29285.9833
391.4992,29686.6667
391.6728,29655.9458
391.8464,29352.0208
392.0199,29834.1792
392.1934,30407.3667
392.3669,30327.3208
392.5403,31005.0958
392.7138,31043.175
392.8873,31557.675
393.0607,32158.8542
393.2341,33118.35
393.4074,33336.0625
393.5808,32622.1042
393.7542,31163.3125
393.9274,30876.2083
394.1007,30861.6292
394.274,30708.2417
394.4472,30788.3708
394.6205,30367.4875
394.7937,30900.9875
394.9668,31723.9917
395.14,31742.4167
395.3131,30971.625
395.4863,30260.525
395.6594,30001.0208
395.8325,30124.575
396.0055,29717.8625
396.1786,29833.3167
396.3516,29906.75
396.5246,30086.5875
396.6975,29845.9
396.8705,29666.4792
397.0434,30560.5083
397.2163,30682.4375
397.3892,29751.3292
397.5621,29996.6458
397.735,30717.6208
397.9077,31366.4542
398.0806,32244.9917
398.2534,31470.4125
398.4261,31230.2708
398.5989,31566.2292
398.7716,33147.2833
398.9443,33543.6833
399.117,32537.7042
399.2896,31350.0375
399.4623,30971.2833
399.6349,30901.1667
399.8075,30644.7417
399.9801,29908.2333
400.1526,29870.3292
400.3252,29720.1375
400.4977,28726.1583
400.6702,28449.1708
400.8427,28360.5542
401.0151,28668.6208
401.1875,29068.2792
401.36,28924.3125
401.5323,29064.1667
401.7047,28822.4333
401.877,28354.0042
402.0494,28149.45
402.2216,28138.5292
402.394,28745.7417
402.5662,28864.1542
402.7385,28545.4208
402.9107,28413.3375
403.0829,28398.5625
403.2551,28673.5417
403.4272,28515.9542
403.5994,28261.4125
403.7715,28340.1625
403.9436,28905.6958
404.1156,28821.325
