Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-06-16 07:47:28.272450
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3371.0458
218.2508,3447.4
218.442,3524.8333
218.6332,3609.825
218.8244,3690.1208
219.0156,3778.4208
219.2067,3869.425
219.3979,3962.6792
219.589,4059.3958
219.7801,4159.0542
219.9712,4261.0167
220.1623,4369.1333
220.3533,4480.5708
220.5444,4595.7125
220.7354,4711.7917
220.9264,4829.9958
221.1174,4958.1375
221.3083,5087.9542
221.4993,5212.5292
221.6902,5338.15
221.8812,5483.3333
222.0721,5627.4667
222.263,5771.1375
222.4538,5922.8292
222.6447,6077.0583
222.8355,6233.9667
223.0264,6391.3458
223.2172,6553.1417
223.408,6717.8292
223.5987,6888.8417
223.7895,7064.0458
223.9802,7245.1125
224.1709,7426.6958
224.3616,7618.6958
224.5524,7812.2458
224.743,8002.4917
224.9337,8199.2
225.1243,8415.775
225.315,8618.9167
225.5056,8821.2833
225.6962,9039.275
225.8867,9260.025
226.0773,9478.3958
226.2678,9703.5625
226.4584,9933.4292
226.6489,10164.2417
226.8394,10386.2708
227.0298,10628.0333
227.2203,10882.7542
227.4108,11148.9292
227.6012,11408.4583
227.7916,11656.3458
227.982,11913.8042
228.1723,12167.75
228.3627,12437.4167
228.5531,12696.4708
228.7434,12965.5333
228.9337,13240.7042
229.124,13531.6958
229.3143,13817.5125
229.5045,14123.0958
229.6948,14431.4667
229.885,14746.2792
230.0752,15064.4292
230.2654,15382.0333
230.4556,15692.7667
230.6457,16002.6417
230.8358,16311.9625
231.026,16630.9208
231.2161,16944.3333
231.4062,17269.9208
231.5963,17582.2083
231.7863,17910.9042
231.9764,18255.5792
232.1664,18613.4333
232.3564,18971.5583
232.5464,19320.9125
232.7364,19675.3125
232.9263,20018.025
233.1163,20384.2083
233.3062,20755.7292
233.4961,21149.7375
233.686,21516.6542
233.8758,21846.9042
234.0657,22191.9292
234.2555,22567.9583
234.4454,22941.35
234.6352,23306.0833
234.825,23668.5458
235.0147,24017.3583
235.2045,24376.0542
235.3942,24742.1875
235.5839,25106.2833
235.7737,25460.7083
235.9633,25816.85
236.153,26214.225
236.3427,26586.2167
236.5323,26950.5542
236.7219,27299.6375
236.9115,27621.6208
237.1011,27951.8583
237.2907,28330.5583
237.4803,28691.275
237.6698,29032.4708
237.8593,29397.3333
238.0488,29748.075
238.2383,30103.85
238.4278,30443.25
238.6172,30824.7458
238.8066,31180.1875
238.9961,31539.5333
239.1855,31914.7542
239.3748,32260.8583
239.5642,32586.6
239.7536,32941.8375
239.9429,33280.8458
240.1322,33579.3
240.3215,33911.0292
240.5108,34251.5583
240.7001,34592.3917
240.8893,34912.8792
241.0786,35229.7042
241.2677,35531.8417
241.457,35882.0708
241.6461,36131.8083
241.8353,36403.1708
242.0244,36688.5042
242.2136,36956.6708
242.4027,37229.4
242.5918,37494.6542
242.7809,37766.5208
242.9699,37952.9583
243.159,38082.5583
243.348,38382.4625
243.537,38730.4167
243.726,39020.85
243.915,39296.8875
244.1039,39539.5417
244.2929,39774.4125
244.4818,39852.125
244.6707,40029.6
244.8596,40340.225
245.0485,40660.3292
245.2373,40985.0917
245.4262,41279.5417
245.615,41545.1792
245.8038,41756.9417
245.9926,42003.2375
246.1814,42280.1542
246.3701,42400.0542
246.5589,42391.1042
246.7476,42547.0542
246.9363,42870.6208
247.1249,43176.0083
247.3136,43457.3458
247.5023,43721.6292
247.6909,43992.975
247.8795,44233.625
248.0681,44503.45
248.2567,44736.9167
248.4453,44967.375
248.6338,45194.7583
248.8224,45362.2625
249.0109,45360.35
249.1994,45392.0625
249.3878,45677.9458
249.5763,45965.3667
249.7648,46213.8833
249.9532,46452.0417
250.1416,46704.2833
250.33,46992.9542
250.5183,47250.3667
250.7067,47463.4833
250.8951,47664.9125
251.0834,47851.2292
251.2717,48015.3
251.46,48188.6792
251.6483,48370.6542
251.8365,48531.3583
252.0247,48554.7917
252.213,48627.8625
252.4012,48813.3917
252.5894,49107.4208
252.7775,49300.2042
252.9657,49468.1875
253.1538,49694.1792
253.3419,49879.1583
253.53,50001.0708
253.7181,50175.6667
253.9062,50354.0167
254.0942,50511.9792
254.2823,50617.1
254.4703,50718.9167
254.6583,50841.5208
254.8463,50993.6333
255.0342,51078.2875
255.2222,51167.8083
255.4101,51243.0542
255.598,51216.7417
255.7859,51302.4417
255.9738,51515.8167
256.1616,51737.0833
256.3495,51952.525
256.5373,52116.7792
256.7251,52372.0625
256.9129,52525.3708
257.1006,52672.8375
257.2884,52847.5917
257.4761,53050.0417
257.6638,53171.0625
257.8515,53256.1125
258.0392,53352.1125
258.2269,53426.6792
258.4146,53517.0833
258.6022,53632.7
258.7898,53674.4917
258.9774,53729.1958
259.165,53841.1583
259.3525,53968.5375
259.5401,54023.9333
259.7276,54119.9417
259.9151,54234.8792
260.1026,54315.7958
260.2901,54438.2333
260.4776,54556.1792
260.665,54746.9583
260.8524,54923.0
261.0398,55095.6875
261.2272,55168.1
261.4146,55199.3792
261.6019,55292.8833
261.7893,55404.1208
261.9766,55486.6917
262.1639,55600.8542
262.3512,55601.8792
262.5384,55618.55
262.7257,55638.2792
262.9129,55692.2667
263.1001,55722.1208
263.2873,55823.475
263.4745,55891.4042
263.6617,55842.6333
263.8488,55902.9917
264.0359,55958.0
264.2231,55986.6208
264.4101,56036.4583
264.5972,56100.85
264.7842,56144.0375
264.9713,56172.3375
265.1583,56182.925
265.3453,56235.8167
265.5323,56305.1667
265.7193,56369.0875
265.9062,56458.9375
266.0931,56493.55
266.2801,56504.2958
266.4669,56572.7375
266.6538,56628.4
266.8407,56696.8542
267.0276,56675.3167
267.2143,56656.6792
267.4012,56701.1917
267.588,56626.0458
267.7747,56622.6083
267.9615,56633.3375
268.1482,56617.9792
268.3349,56650.9667
268.5217,56660.2125
268.7083,56602.3875
268.895,56584.4542
269.0817,56618.6625
269.2682,56617.0917
269.4549,56553.175
269.6415,56432.4458
269.8281,56402.7417
270.0146,56454.4167
270.2012,56480.8375
270.3877,56518.8167
270.5742,56504.0
270.7607,56497.425
270.9472,56473.5042
271.1336,56443.4917
271.32,56402.7042
271.5065,56363.5583
271.6929,56355.6708
271.8792,56383.0458
272.0656,56366.3792
272.252,56378.8958
272.4383,56373.625
272.6246,56340.5042
272.8109,56319.1
272.9972,56384.6917
273.1835,56420.9042
273.3697,56438.5667
273.5559,56446.9708
273.7421,56446.8333
273.9283,56427.225
274.1145,56385.7833
274.3007,56380.55
274.4868,56403.1375
274.6729,56465.8375
274.859,56480.2583
275.0451,56458.2375
275.2311,56308.1917
275.4172,56336.1083
275.6032,56377.0667
275.7892,56420.7667
275.9752,56401.15
276.1612,56442.5458
276.3472,56363.1667
276.5331,56333.3917
276.719,56321.3708
276.9049,56317.5667
277.0908,56267.8333
277.2767,56244.6833
277.4625,56252.5833
277.6484,56207.65
277.8342,56145.1417
278.02,56129.7125
278.2057,56158.1417
278.3915,56216.6208
278.5772,56205.2042
278.763,56119.6
278.9487,56162.0542
279.1343,56195.9125
279.32,56157.2583
279.5057,56067.8667
279.6913,55927.275
279.877,55885.2708
280.0625,55859.5542
280.2481,55771.2542
280.4337,55692.0917
280.6192,55731.4208
280.8048,55766.025
280.9903,55692.0375
281.1758,55605.3542
281.3612,55508.9792
281.5467,55474.8792
281.7321,55517.5333
281.9175,55524.3833
282.1029,55488.0333
282.2884,55469.325
282.4737,55382.7583
282.6591,55300.4
282.8444,55280.5958
283.0297,55249.1292
283.215,55243.875
283.4002,55200.9833
283.5855,55101.1
283.7707,54937.1125
283.956,54861.8208
284.1412,54803.425
284.3264,54811.7958
284.5115,54853.7292
284.6967,54863.9667
284.8818,54778.9708
285.0669,54659.65
285.252,54633.3167
285.4371,54606.1792
285.6222,54525.5375
285.8072,54436.8458
285.9922,54371.025
286.1772,54373.45
286.3622,54386.8708
286.5472,54296.0625
286.7321,54194.9708
286.9171,54224.5375
287.102,54205.9833
287.2869,54234.6333
287.4717,54287.2042
287.6566,54253.0458
287.8415,54225.0542
288.0263,54174.1458
288.2111,54027.2792
288.3959,53894.6125
288.5806,53874.2625
288.7654,53868.7333
288.9501,53956.5458
289.1348,53953.175
289.3195,53922.5625
289.5042,53912.5667
289.6889,53932.4042
289.8735,53788.9792
290.0581,53718.5292
290.2428,53604.5792
290.4273,53580.9125
290.6119,53606.0417
290.7965,53563.05
290.981,53526.9417
291.1655,53489.5167
291.35,53324.7792
291.5345,53208.4917
291.719,53187.975
291.9034,53186.6333
292.0878,53238.5458
292.2722,53194.8
292.4566,53116.125
292.641,53110.5125
292.8253,53071.1708
293.0096,52999.0625
293.194,52988.3167
293.3783,52952.6458
293.5626,52946.0833
293.7468,52921.7167
293.9311,52898.6292
294.1153,52778.3917
294.2995,52586.5667
294.4837,52455.6167
294.6678,52346.55
294.852,52275.2667
295.0361,52268.7
295.2202,52256.8333
295.4043,52261.6417
295.5884,52204.3417
295.7725,52153.5542
295.9565,52090.8
296.1405,51944.7167
296.3246,51868.7125
296.5085,51915.4667
296.6925,51946.7667
296.8764,51897.3583
297.0603,51821.0625
297.2443,51749.65
297.4282,51644.4792
297.612,51530.0875
297.7959,51415.6667
297.9797,51339.7167
298.1635,51228.0875
298.3474,51270.35
298.5311,51286.5917
298.7149,51164.2875
298.8987,51017.5792
299.0823,50936.5458
299.2661,50811.8708
299.4498,50630.475
299.6334,50596.025
299.8171,50577.9958
300.0007,50504.6583
300.1843,50453.6667
300.368,50384.7417
300.5515,50303.8083
300.7351,50234.6083
300.9186,50189.2
301.1021,50093.4125
301.2857,50040.6958
301.4691,49995.2583
301.6526,49980.8792
301.8361,49868.8708
302.0195,49759.2375
302.2029,49697.5167
302.3863,49652.5
302.5697,49549.3792
302.753,49525.1333
302.9364,49508.4083
303.1197,49521.4708
303.303,49459.7792
303.4863,49332.7917
303.6696,49140.4375
303.8528,49004.6542
304.036,48926.7875
304.2192,48921.3083
304.4024,48861.9667
304.5856,48746.325
304.7688,48686.1292
304.9519,48652.025
305.135,48570.9542
305.3181,48479.9417
305.5012,48407.9833
305.6842,48381.3208
305.8673,48314.85
306.0504,48198.9792
306.2333,48041.4375
306.4163,47985.7583
306.5993,47900.175
306.7822,47850.5708
306.9652,47796.075
307.1481,47677.4208
307.331,47599.1417
307.5139,47501.3667
307.6967,47388.6833
307.8796,47284.325
308.0624,47203.3
308.2452,47095.8625
308.428,47000.4917
308.6107,46955.4833
308.7935,46858.75
308.9762,46779.8708
309.1589,46719.6458
309.3416,46632.6875
309.5243,46527.9583
309.7069,46450.2875
309.8896,46349.7083
310.0721,46271.0667
310.2548,46209.225
310.4373,46129.7708
310.6199,46097.5083
310.8024,45997.4125
310.985,45943.0792
311.1674,45811.3458
311.3499,45676.775
311.5324,45620.6292
311.7148,45628.2667
311.8973,45511.2625
312.0797,45418.6083
312.2621,45368.1875
312.4445,45296.3417
312.6268,45190.8542
312.8091,45129.2292
312.9915,44982.6208
313.1738,44891.0958
313.356,44759.4625
313.5383,44649.1375
313.7206,44589.05
313.9027,44486.9208
314.085,44411.8
314.2672,44353.1625
314.4493,44301.025
314.6314,44263.0375
314.8136,44220.625
314.9957,44107.1542
315.1778,43978.7708
315.3598,43915.0125
315.5419,43867.0542
315.724,43815.7583
315.9059,43736.2542
316.088,43650.0292
316.2699,43644.025
316.4519,43580.1
316.6338,43461.5125
316.8157,43281.25
316.9977,43199.7667
317.1795,43184.3083
317.3614,43156.2875
317.5432,43099.2167
317.7251,42985.475
317.9069,42833.6417
318.0887,42757.0958
318.2704,42689.2167
318.4522,42636.9458
318.6339,42601.3792
318.8156,42615.4625
318.9973,42540.0875
319.179,42527.7458
319.3607,42506.575
319.5423,42472.9542
319.7239,42393.35
319.9055,42300.7375
320.0871,42236.6625
320.2687,42157.3208
320.4502,42081.8042
320.6317,41973.1708
320.8132,41959.5458
320.9947,41911.4292
321.1761,41862.4208
321.3576,41817.5833
321.5391,41769.9833
321.7205,41730.2958
321.9019,41628.1
322.0832,41510.2375
322.2646,41401.9542
322.4459,41320.3917
322.6272,41229.225
322.8085,41158.3708
322.9898,41096.6125
323.1711,41008.4167
323.3523,40910.3625
323.5335,40827.7583
323.7147,40906.3333
323.8959,40947.65
324.0771,40922.2458
324.2582,40838.1167
324.4393,40779.2
324.6204,40744.475
324.8015,40696.15
324.9826,40691.8542
325.1637,40736.9542
325.3447,40685.5042
325.5257,40625.2
325.7067,40564.4375
325.8877,40425.4833
326.0686,40311.625
326.2496,40221.6333
326.4305,40115.0542
326.6114,40069.3583
326.7922,40052.7708
326.9731,40039.7417
327.1539,39988.1417
327.3347,39950.425
327.5155,39909.1333
327.6963,39941.1208
327.8771,39903.9583
328.0578,39769.5708
328.2385,39599.1542
328.4193,39532.8542
328.5999,39470.7083
328.7806,39391.275
328.9613,39389.1833
329.1419,39343.3167
329.3225,39307.6208
329.5031,39206.475
329.6837,39108.1875
329.8642,39037.7042
330.0447,38977.0208
330.2252,38916.15
330.4057,38807.4625
330.5862,38731.0833
330.7667,38692.6125
330.9471,38718.9375
331.1275,38718.6708
331.3079,38546.2667
331.4883,38445.6125
331.6687,38434.7375
331.849,38377.1
332.0293,38293.5875
332.2096,38223.4542
332.3899,38185.475
332.5702,38173.9583
332.7504,38177.9667
332.9306,38152.9833
333.1108,38052.0125
333.291,37934.5167
333.4712,37911.9875
333.6514,37896.6042
333.8315,37839.7792
334.0116,37791.5125
334.1917,37764.0458
334.3717,37750.4792
334.5518,37739.0333
334.7318,37657.625
334.9119,37605.9292
335.0918,37578.1667
335.2718,37543.5792
335.4518,37509.575
335.6317,37447.6542
335.8116,37413.2917
335.9915,37358.8167
336.1714,37243.5917
336.3513,37176.4833
336.5311,37178.625
336.7109,37193.3375
336.8907,37109.5208
337.0705,36970.8375
337.2502,36828.9542
337.43,36762.3542
337.6097,36665.1792
337.7894,36618.5125
337.9691,36600.0708
338.1488,36591.9333
338.3284,36586.7458
338.508,36604.8
338.6877,36575.2333
338.8672,36522.9833
339.0468,36416.5792
339.2263,36340.4292
339.4059,36299.4875
339.5854,36337.2375
339.7649,36305.2167
339.9443,36261.4292
340.1238,36246.9958
340.3032,36226.6042
340.4826,36201.4208
340.662,36102.375
340.8414,35977.3292
341.0207,35981.7625
341.2001,35991.2625
341.3794,35956.4917
341.5587,36000.3875
341.738,35991.6417
341.9172,35870.1458
342.0965,35797.2917
342.2757,35663.9417
342.4549,35507.4958
342.6341,35490.975
342.8132,35465.9083
342.9923,35481.8
343.1715,35533.2042
343.3506,35553.9792
343.5296,35460.5208
343.7087,35348.5083
343.8878,35273.4583
344.0668,35232.0042
344.2458,35181.5333
344.4248,35084.7667
344.6037,35044.7542
344.7827,35046.5333
344.9616,34973.4458
345.1405,34952.6042
345.3194,34960.2917
345.4982,34879.15
345.6771,34796.8708
345.8559,34766.8583
346.0347,34743.9208
346.2135,34675.2417
346.3923,34656.4167
346.571,34637.0708
346.7498,34557.1625
346.9285,34554.4708
347.1071,34503.7292
347.2859,34390.8292
347.4645,34416.3417
347.6431,34434.4167
347.8217,34459.5333
348.0003,34467.8792
348.1789,34462.9208
348.3574,34267.9083
348.5359,34124.8542
348.7145,34034.3542
348.893,34020.3208
349.0714,34002.9917
349.2499,33906.7125
349.4283,33792.0958
349.6068,33691.8625
349.7852,33643.5083
349.9635,33645.6542
350.1419,33634.4792
350.3202,33575.025
350.4985,33466.6917
350.6768,33390.925
350.8551,33337.9
351.0334,33296.5
351.2116,33212.4375
351.3898,33213.4458
351.568,33177.1542
351.7462,33175.2292
351.9243,33132.8333
352.1025,33043.9667
352.2806,32987.5792
352.4587,32937.7833
352.6368,32885.8625
352.8148,32814.6125
352.9929,32735.7958
353.1709,32724.0667
353.3489,32692.1667
353.5268,32627.7208
353.7048,32559.0625
353.8828,32515.6708
354.0607,32444.15
354.2386,32423.9208
354.4165,32368.4125
354.5943,32314.5167
354.7722,32287.2542
354.95,32306.6583
355.1278,32295.2625
355.3056,32202.5208
355.4833,32064.2958
355.6611,31940.8208
355.8388,31835.7167
356.0165,31764.8083
356.1942,31777.6833
356.3719,31851.4125
356.5495,31825.5375
356.7271,31748.4417
356.9047,31724.0167
357.0823,31714.9708
357.2599,31695.65
357.4374,31645.8042
357.6149,31556.7958
357.7924,31451.4792
357.9699,31385.1333
358.1474,31343.9292
358.3248,31253.775
358.5023,31190.2042
358.6797,31099.8167
358.8571,31026.675
359.0344,30995.3333
359.2118,30914.5833
359.3891,30862.6167
359.5664,30821.9083
359.7437,30793.1167
359.9209,30680.275
360.0982,30577.4375
360.2754,30510.7833
360.4526,30523.3375
360.6298,30529.9917
360.807,30509.6083
360.9841,30467.8667
361.1613,30362.775
361.3383,30356.5083
361.5154,30353.8042
361.6925,30287.7167
361.8695,30227.3542
362.0466,30127.3333
362.2236,30108.8417
362.4005,30058.0333
362.5775,30058.5792
362.7545,29951.5208
362.9314,29841.1417
363.1083,29836.8875
363.2852,29831.4958
363.462,29800.15
363.6389,29751.45
363.8157,29722.7458
363.9925,29653.2667
364.1693,29629.7292
364.346,29550.3083
364.5228,29493.4792
364.6996,29510.75
364.8762,29486.4167
365.0529,29483.6958
365.2296,29465.0375
365.4062,29440.4958
365.5829,29448.5375
365.7595,29358.5208
365.9361,29322.4167
366.1126,29340.35
366.2892,29314.5792
366.4657,29516.6125
366.6422,29801.3208
366.8186,29800.3167
366.9951,29848.7042
367.1716,29817.6667
367.348,29665.3875
367.5244,29729.4125
367.7008,29895.7042
367.8772,29996.0333
368.0535,29680.1583
368.2298,29330.1458
368.4061,29450.3333
368.5824,29371.9208
368.7586,29342.6333
368.9349,29501.1875
369.1111,29481.8208
369.2873,29327.1875
369.4635,29275.8333
369.6396,29435.8708
369.8158,29270.6167
369.9919,29058.825
370.168,28954.2792
370.3441,28989.2
370.5202,28903.1833
370.6962,28719.2
370.8722,28624.1375
371.0482,28605.4333
371.2242,28656.5875
371.4002,28766.4833
371.5761,28887.0708
371.752,28759.425
371.9279,28691.4708
372.1038,28720.0708
372.2796,28685.6375
372.4555,28599.5875
372.6313,28705.0583
372.8071,28691.5458
372.9829,28584.5167
373.1586,28522.4125
373.3344,28573.4583
373.5101,28548.825
373.6858,28527.6917
373.8615,28474.8375
374.0371,28465.95
374.2127,28580.8
374.3884,28716.1208
374.564,28649.5375
374.7395,28540.0375
374.9151,28565.4292
375.0906,28826.9917
375.2661,29170.6792
375.4416,29095.9208
375.6171,29064.3958
375.7925,29286.8042
375.968,29414.2333
376.1434,29276.1417
376.3188,28955.725
376.4941,28832.45
376.6695,28889.5167
376.8448,29050.5292
377.0201,29200.925
377.1954,29114.5958
377.3707,29104.0792
377.5459,29268.4333
377.7212,29324.9
377.8964,29760.35
378.0715,30212.9833
378.2467,29972.25
378.4218,29853.5833
378.597,30094.7167
378.7721,29592.1167
378.9472,29647.025
379.1222,29746.4875
379.2973,30026.6708
379.4723,30906.4417
379.6473,31400.3333
379.8223,30975.1458
379.9972,30005.2833
380.1722,29653.3292
380.3471,29557.3083
380.522,29740.675
380.6969,29666.3833
380.8717,29930.1958
381.0466,30227.7125
381.2214,29795.6042
381.3962,29571.4167
381.571,29328.2167
381.7457,29135.5125
381.9204,29234.7792
382.0952,29353.3667
382.2699,29276.6125
382.4445,29854.1625
382.6192,30124.4917
382.7938,30353.4375
382.9685,30920.3875
383.1431,30745.2667
383.3176,29912.6542
383.4922,29465.6458
383.6667,29468.7208
383.8412,29527.0083
384.0157,29344.2333
384.1902,29318.4625
384.3646,29611.2833
384.5391,29766.7125
384.7134,29583.75
384.8878,29651.1083
385.0622,30037.2708
385.2365,30321.4792
385.4109,29739.9542
385.5852,29268.9042
385.7594,29315.7417
385.9337,29395.7958
386.1079,29543.4708
386.2822,29743.0917
386.4564,30027.6667
386.6306,29844.0792
386.8047,29638.1625
386.9789,30007.3917
387.153,30075.6917
387.3271,30526.2125
387.5012,30967.7292
387.6752,31007.425
387.8492,31651.3
388.0233,31762.2292
388.1972,31147.3542
388.3712,31236.6
388.5452,31275.0292
388.7191,31371.7208
388.893,31792.6917
389.0669,32324.9958
389.2408,31576.1
389.4146,30450.55
389.5884,29707.3833
389.7623,29260.5917
389.9361,29178.0417
390.1098,29345.1542
390.2835,29731.3667
390.4573,29781.8542
390.631,29578.8083
390.8047,29779.7167
390.9784,30368.7
391.152,30251.3167
391.3256,30105.1708
391.4992,30514.1042
391.6728,30468.2542
391.8464,30148.2333
392.0199,30653.475
392.1934,31230.6708
392.3669,31136.3875
392.5403,31850.6542
392.7138,31876.9417
392.8873,32373.9333
393.0607,32981.4167
393.2341,33933.4375
393.4074,34126.7292
393.5808,33376.2667
393.7542,31894.7625
393.9274,31634.5333
394.1007,31625.1792
394.274,31498.375
394.4472,31602.7458
394.6205,31200.2458
394.7937,31775.425
394.9668,32607.2375
395.14,32618.4875
395.3131,31838.8833
395.4863,31117.5167
395.6594,30872.1458
395.8325,30980.8333
396.0055,30563.0375
396.1786,30685.1083
396.3516,30723.9917
396.5246,30889.95
396.6975,30628.4792
396.8705,30441.3583
397.0434,31355.4542
397.2163,31441.575
397.3892,30523.8042
397.5621,30837.0375
397.735,31585.6083
397.9077,32264.9542
398.0806,33183.3792
398.2534,32392.55
398.4261,32171.8458
398.5989,32525.125
398.7716,34144.8583
398.9443,34524.4375
399.117,33507.8458
399.2896,32318.3833
399.4623,31946.5917
399.6349,31867.8292
399.8075,31589.9333
399.9801,30843.3333
400.1526,30834.3417
400.3252,30675.5
400.4977,29659.2542
400.6702,29363.0458
400.8427,29259.6667
401.0151,29593.25
401.1875,30001.85
401.36,29863.0792
401.5323,30018.7
401.7047,29757.0458
401.877,29293.5792
402.0494,29083.7083
402.2216,29072.4958
402.394,29700.9958
402.5662,29806.8792
402.7385,29486.375
402.9107,29366.6542
403.0829,29354.2542
403.2551,29613.8333
403.4272,29439.2
403.5994,29181.7167
403.7715,29290.1958
403.9436,29885.4625
404.1156,29795.1958
