Serial Num,2103232U1
Spectrometer Temperature (C),44.25
Site,CMU
Timestamp,2022-06-16 16:37:32.076503
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3496.4833
218.2508,3575.75
218.442,3655.1333
218.6332,3743.7625
218.8244,3828.2125
219.0156,3916.4625
219.2067,4012.8167
219.3979,4108.6708
219.589,4209.7292
219.7801,4309.3917
219.9712,4417.475
220.1623,4524.5458
220.3533,4644.9125
220.5444,4759.5292
220.7354,4880.0
220.9264,5002.1042
221.1174,5137.2833
221.3083,5267.875
221.4993,5398.3
221.6902,5527.4792
221.8812,5676.5333
222.0721,5824.7333
222.263,5973.7
222.4538,6128.6458
222.6447,6288.4375
222.8355,6448.9917
223.0264,6614.5292
223.2172,6776.3375
223.408,6949.5292
223.5987,7124.2417
223.7895,7305.2
223.9802,7489.7917
224.1709,7673.2583
224.3616,7870.9083
224.5524,8066.2167
224.743,8267.625
224.9337,8462.4583
225.1243,8685.5792
225.315,8894.7833
225.5056,9100.9708
225.6962,9324.3417
225.8867,9550.9333
226.0773,9770.4125
226.2678,10002.9667
226.4584,10237.7375
226.6489,10474.4875
226.8394,10700.3708
227.0298,10944.1958
227.2203,11201.9667
227.4108,11477.4042
227.6012,11742.0708
227.7916,11993.425
227.982,12258.1917
228.1723,12516.1
228.3627,12788.6583
228.5531,13056.0042
228.7434,13324.9917
228.9337,13606.3958
229.124,13896.2667
229.3143,14190.9833
229.5045,14504.6667
229.6948,14817.4417
229.885,15135.9417
230.0752,15461.6667
230.2654,15782.725
230.4556,16102.925
230.6457,16412.4083
230.8358,16727.5167
231.026,17046.2333
231.2161,17365.3958
231.4062,17696.6708
231.5963,18010.4875
231.7863,18342.9792
231.9764,18694.9208
232.1664,19053.6917
232.3564,19415.0875
232.5464,19766.0792
232.7364,20124.1667
232.9263,20470.3208
233.1163,20843.1083
233.3062,21223.1917
233.4961,21620.2958
233.686,21985.8583
233.8758,22324.6375
234.0657,22672.2167
234.2555,23044.2292
234.4454,23424.6083
234.6352,23790.1667
234.825,24159.8458
235.0147,24508.2792
235.2045,24874.2625
235.3942,25236.6958
235.5839,25609.15
235.7737,25957.875
235.9633,26314.4583
236.153,26711.4833
236.3427,27096.3125
236.5323,27459.0833
236.7219,27806.8542
236.9115,28127.1583
237.1011,28463.9292
237.2907,28842.3625
237.4803,29201.6583
237.6698,29547.625
237.8593,29908.5667
238.0488,30255.925
238.2383,30610.9042
238.4278,30956.0208
238.6172,31344.1625
238.8066,31699.875
238.9961,32060.7958
239.1855,32444.5333
239.3748,32792.3167
239.5642,33112.2875
239.7536,33464.5417
239.9429,33803.8042
240.1322,34103.175
240.3215,34436.4333
240.5108,34772.4625
240.7001,35114.625
240.8893,35438.525
241.0786,35751.3917
241.2677,36057.5208
241.457,36406.4792
241.6461,36657.75
241.8353,36923.4833
242.0244,37200.7333
242.2136,37461.9292
242.4027,37736.0958
242.5918,37996.5583
242.7809,38262.0625
242.9699,38459.9667
243.159,38591.0417
243.348,38891.4875
243.537,39228.4958
243.726,39515.0292
243.915,39783.0125
244.1039,40027.6125
244.2929,40265.0625
244.4818,40348.6167
244.6707,40527.0875
244.8596,40835.3542
245.0485,41152.5958
245.2373,41465.8792
245.4262,41757.0792
245.615,42016.7458
245.8038,42230.8667
245.9926,42475.2167
246.1814,42750.7958
246.3701,42881.3292
246.5589,42871.8833
246.7476,43024.4
246.9363,43352.3042
247.1249,43652.2292
247.3136,43915.9042
247.5023,44186.9917
247.6909,44450.9667
247.8795,44689.1458
248.0681,44969.65
248.2567,45192.875
248.4453,45423.5958
248.6338,45647.6542
248.8224,45814.6917
249.0109,45802.9208
249.1994,45833.9292
249.3878,46111.5792
249.5763,46386.6542
249.7648,46637.0375
249.9532,46865.3042
250.1416,47121.2458
250.33,47410.5542
250.5183,47673.8042
250.7067,47887.2333
250.8951,48083.3167
251.0834,48264.8917
251.2717,48434.4625
251.46,48597.4292
251.6483,48776.6375
251.8365,48922.3833
252.0247,48946.5042
252.213,49027.8167
252.4012,49205.9542
252.5894,49501.5042
252.7775,49704.1208
252.9657,49865.4167
253.1538,50087.2625
253.3419,50269.8875
253.53,50390.0958
253.7181,50549.5125
253.9062,50724.4833
254.0942,50882.6583
254.2823,50987.2167
254.4703,51087.5583
254.6583,51216.4333
254.8463,51368.0833
255.0342,51448.2375
255.2222,51523.0625
255.4101,51595.9542
255.598,51568.2958
255.7859,51650.2583
255.9738,51876.1542
256.1616,52093.7917
256.3495,52302.2625
256.5373,52466.675
256.7251,52728.5667
256.9129,52878.5417
257.1006,53023.7583
257.2884,53188.75
257.4761,53387.6542
257.6638,53519.5625
257.8515,53606.2833
258.0392,53706.825
258.2269,53786.2792
258.4146,53857.5083
258.6022,53962.3958
258.7898,53987.175
258.9774,54035.65
259.165,54155.7292
259.3525,54291.4125
259.5401,54355.2417
259.7276,54454.225
259.9151,54579.4125
260.1026,54658.5125
260.2901,54770.475
260.4776,54875.2667
260.665,55068.0958
260.8524,55235.8125
261.0398,55410.1375
261.2272,55491.2708
261.4146,55523.0417
261.6019,55627.4125
261.7893,55739.6375
261.9766,55823.2708
262.1639,55922.6833
262.3512,55924.8125
262.5384,55932.6292
262.7257,55960.8833
262.9129,56006.7417
263.1001,56058.7625
263.2873,56162.7875
263.4745,56233.8083
263.6617,56177.0917
263.8488,56245.4875
264.0359,56294.9
264.2231,56321.8708
264.4101,56357.4875
264.5972,56409.9625
264.7842,56462.25
264.9713,56487.8125
265.1583,56506.875
265.3453,56563.4042
265.5323,56630.8542
265.7193,56689.25
265.9062,56772.8
266.0931,56819.9958
266.2801,56833.425
266.4669,56910.1542
266.6538,56975.6583
266.8407,57039.6792
267.0276,57019.0708
267.2143,57006.875
267.4012,57046.4333
267.588,56975.2708
267.7747,56959.7208
267.9615,56965.025
268.1482,56967.9875
268.3349,57001.9375
268.5217,57020.2792
268.7083,56958.3042
268.895,56951.6292
269.0817,56998.3083
269.2682,56991.7333
269.4549,56914.0292
269.6415,56788.1167
269.8281,56750.5333
270.0146,56800.25
270.2012,56833.225
270.3877,56869.4042
270.5742,56858.3
270.7607,56855.5792
270.9472,56836.0208
271.1336,56811.9583
271.32,56770.1917
271.5065,56727.7625
271.6929,56718.4042
271.8792,56745.05
272.0656,56725.3125
272.252,56740.6083
272.4383,56738.525
272.6246,56709.3208
272.8109,56683.8292
272.9972,56757.1917
273.1835,56794.3958
273.3697,56825.0583
273.5559,56823.9625
273.7421,56830.8833
273.9283,56819.475
274.1145,56783.9042
274.3007,56781.0208
274.4868,56802.6792
274.6729,56869.3667
274.859,56871.5125
275.0451,56848.15
275.2311,56703.05
275.4172,56734.6333
275.6032,56776.3792
275.7892,56827.3667
275.9752,56813.7708
276.1612,56845.4292
276.3472,56770.8375
276.5331,56736.3333
276.719,56733.1333
276.9049,56729.0083
277.0908,56676.1542
277.2767,56661.9625
277.4625,56660.7792
277.6484,56624.0042
277.8342,56561.6667
278.02,56547.6375
278.2057,56578.1417
278.3915,56637.9083
278.5772,56633.9583
278.763,56550.9083
278.9487,56603.7833
279.1343,56639.6833
279.32,56600.8792
279.5057,56517.6542
279.6913,56368.875
279.877,56323.45
280.0625,56304.55
280.2481,56207.5458
280.4337,56130.1333
280.6192,56175.2083
280.8048,56218.1042
280.9903,56146.5208
281.1758,56058.5875
281.3612,55957.8042
281.5467,55923.8583
281.7321,55973.1708
281.9175,55981.5167
282.1029,55953.1958
282.2884,55938.3
282.4737,55833.4375
282.6591,55759.7167
282.8444,55742.0583
283.0297,55715.8708
283.215,55704.35
283.4002,55670.5833
283.5855,55557.3125
283.7707,55391.7
283.956,55318.3917
284.1412,55249.1792
284.3264,55268.6667
284.5115,55325.975
284.6967,55334.6458
284.8818,55250.1625
285.0669,55132.2625
285.252,55103.8708
285.4371,55090.1042
285.6222,54987.8875
285.8072,54901.55
285.9922,54841.2333
286.1772,54846.8542
286.3622,54852.6958
286.5472,54767.2917
286.7321,54667.1292
286.9171,54701.1125
287.102,54691.8292
287.2869,54708.1083
287.4717,54771.2583
287.6566,54734.1042
287.8415,54695.4542
288.0263,54648.2708
288.2111,54498.7917
288.3959,54371.95
288.5806,54345.1542
288.7654,54337.9125
288.9501,54435.4958
289.1348,54435.6958
289.3195,54404.7042
289.5042,54394.4292
289.6889,54411.9833
289.8735,54277.1958
290.0581,54201.15
290.2428,54078.6958
290.4273,54052.4917
290.6119,54077.1292
290.7965,54027.4625
290.981,53994.0833
291.1655,53943.9333
291.35,53785.9042
291.5345,53664.4208
291.719,53656.575
291.9034,53659.9
292.0878,53714.5375
292.2722,53659.5792
292.4566,53590.0708
292.641,53576.7375
292.8253,53550.2042
293.0096,53464.175
293.194,53457.3917
293.3783,53417.1125
293.5626,53419.9542
293.7468,53389.8875
293.9311,53368.5958
294.1153,53258.1708
294.2995,53042.7625
294.4837,52916.7208
294.6678,52797.8083
294.852,52730.1
295.0361,52714.9833
295.2202,52714.5083
295.4043,52720.7083
295.5884,52661.1167
295.7725,52607.0667
295.9565,52548.3667
296.1405,52396.3542
296.3246,52322.8875
296.5085,52362.4333
296.6925,52400.6333
296.8764,52351.9417
297.0603,52281.3833
297.2443,52200.2458
297.4282,52086.9417
297.612,51969.075
297.7959,51862.9625
297.9797,51778.8208
298.1635,51662.8292
298.3474,51711.2708
298.5311,51737.625
298.7149,51602.55
298.8987,51448.5958
299.0823,51371.2167
299.2661,51249.5
299.4498,51062.3083
299.6334,51035.4708
299.8171,51011.6708
300.0007,50931.8833
300.1843,50882.4417
300.368,50813.9625
300.5515,50728.6208
300.7351,50669.4125
300.9186,50617.9375
301.1021,50518.1417
301.2857,50469.5917
301.4691,50418.4917
301.6526,50408.0708
301.8361,50295.5042
302.0195,50191.8042
302.2029,50119.7333
302.3863,50070.3
302.5697,49972.2542
302.753,49948.3542
302.9364,49938.3708
303.1197,49947.5625
303.303,49882.4958
303.4863,49762.4333
303.6696,49564.7375
303.8528,49421.2
304.036,49350.2625
304.2192,49343.7083
304.4024,49276.4375
304.5856,49159.5333
304.7688,49095.7333
304.9519,49070.9917
305.135,48987.7708
305.3181,48893.0375
305.5012,48824.2417
305.6842,48790.9333
305.8673,48719.9875
306.0504,48608.4125
306.2333,48449.2167
306.4163,48387.5917
306.5993,48299.1625
306.7822,48259.5375
306.9652,48202.3875
307.1481,48092.3917
307.331,48001.0667
307.5139,47912.075
307.6967,47790.3542
307.8796,47688.3167
308.0624,47608.5042
308.2452,47486.4583
308.428,47400.7792
308.6107,47352.0042
308.7935,47263.7083
308.9762,47181.1458
309.1589,47117.6
309.3416,47033.1125
309.5243,46925.25
309.7069,46846.1125
309.8896,46741.6625
310.0721,46664.0833
310.2548,46600.7458
310.4373,46527.9625
310.6199,46501.3833
310.8024,46398.6958
310.985,46341.8292
311.1674,46211.3458
311.3499,46072.2625
311.5324,46026.875
311.7148,46023.2667
311.8973,45907.1625
312.0797,45812.225
312.2621,45770.1833
312.4445,45696.2583
312.6268,45593.2417
312.8091,45525.05
312.9915,45380.6333
313.1738,45290.1125
313.356,45154.8875
313.5383,45046.1375
313.7206,44991.8333
313.9027,44882.5167
314.085,44812.7792
314.2672,44751.3708
314.4493,44697.2167
314.6314,44666.8042
314.8136,44628.9875
314.9957,44519.2042
315.1778,44391.9625
315.3598,44323.8208
315.5419,44271.725
315.724,44211.6417
315.9059,44135.6208
316.088,44044.6
316.2699,44046.7958
316.4519,43979.8333
316.6338,43854.1458
316.8157,43678.1708
316.9977,43591.675
317.1795,43578.4292
317.3614,43563.9583
317.5432,43505.9708
317.7251,43392.4
317.9069,43232.9667
318.0887,43153.8292
318.2704,43079.1333
318.4522,43030.0542
318.6339,42992.5625
318.8156,43019.0708
318.9973,42949.7417
319.179,42928.6792
319.3607,42909.6542
319.5423,42871.2625
319.7239,42801.925
319.9055,42715.05
320.0871,42654.6708
320.2687,42577.2667
320.4502,42498.1417
320.6317,42384.0958
320.8132,42374.8542
320.9947,42321.85
321.1761,42278.825
321.3576,42234.3958
321.5391,42183.7042
321.7205,42144.0208
321.9019,42051.5292
322.0832,41921.225
322.2646,41809.3792
322.4459,41732.55
322.6272,41643.2125
322.8085,41566.7833
322.9898,41507.9542
323.1711,41407.3167
323.3523,41316.625
323.5335,41234.3875
323.7147,41307.425
323.8959,41368.2333
324.0771,41342.2167
324.2582,41266.7583
324.4393,41199.2917
324.6204,41169.4333
324.8015,41124.7708
324.9826,41114.2625
325.1637,41167.45
325.3447,41121.6667
325.5257,41059.7083
325.7067,41001.6083
325.8877,40851.3292
326.0686,40736.7833
326.2496,40643.2125
326.4305,40534.5875
326.6114,40493.4292
326.7922,40484.575
326.9731,40476.6458
327.1539,40420.8458
327.3347,40382.6667
327.5155,40337.9958
327.6963,40369.2125
327.8771,40332.9333
328.0578,40201.3833
328.2385,40026.7208
328.4193,39964.6625
328.5999,39900.4417
328.7806,39810.9375
328.9613,39822.8458
329.1419,39792.6208
329.3225,39767.875
329.5031,39657.7375
329.6837,39552.7042
329.8642,39488.55
330.0447,39439.7208
330.2252,39372.1792
330.4057,39258.6417
330.5862,39176.4667
330.7667,39126.2875
330.9471,39152.7042
331.1275,39165.8833
331.3079,38995.3542
331.4883,38892.8292
331.6687,38884.6542
331.849,38826.55
332.0293,38744.9708
332.2096,38674.3792
332.3899,38633.3958
332.5702,38625.6208
332.7504,38627.6917
332.9306,38603.0333
333.1108,38497.3792
333.291,38388.4375
333.4712,38366.7833
333.6514,38354.3375
333.8315,38285.7292
334.0116,38242.5083
334.1917,38224.425
334.3717,38216.3
334.5518,38205.4833
334.7318,38129.4875
334.9119,38081.0625
335.0918,38042.575
335.2718,38012.9375
335.4518,37977.4542
335.6317,37919.9375
335.8116,37879.125
335.9915,37815.2792
336.1714,37686.8708
336.3513,37626.1792
336.5311,37640.6958
336.7109,37660.9417
336.8907,37569.3125
337.0705,37420.8458
337.2502,37266.8958
337.43,37209.8167
337.6097,37116.9042
337.7894,37074.0125
337.9691,37060.3458
338.1488,37056.2417
338.3284,37047.8833
338.508,37072.8542
338.6877,37046.9917
338.8672,36993.4917
339.0468,36885.2083
339.2263,36806.7167
339.4059,36771.3333
339.5854,36816.2833
339.7649,36786.6875
339.9443,36741.7083
340.1238,36736.375
340.3032,36712.0333
340.4826,36674.45
340.662,36576.8167
340.8414,36447.1625
341.0207,36440.4208
341.2001,36458.3208
341.3794,36436.7417
341.5587,36473.6958
341.738,36466.9292
341.9172,36355.6125
342.0965,36279.7625
342.2757,36153.6083
342.4549,35976.8333
342.6341,35972.2833
342.8132,35952.0042
342.9923,35966.975
343.1715,36025.825
343.3506,36040.05
343.5296,35947.0667
343.7087,35835.6375
343.8878,35759.1042
344.0668,35715.4292
344.2458,35653.7583
344.4248,35556.0417
344.6037,35526.9458
344.7827,35521.5958
344.9616,35457.5625
345.1405,35439.8792
345.3194,35455.7583
345.4982,35369.8792
345.6771,35291.7417
345.8559,35256.8792
346.0347,35226.1
346.2135,35156.5458
346.3923,35138.15
346.571,35127.6542
346.7498,35055.0375
346.9285,35056.8167
347.1071,35008.6167
347.2859,34894.4417
347.4645,34911.4167
347.6431,34929.0292
347.8217,34950.0833
348.0003,34960.5417
348.1789,34968.8375
348.3574,34766.1042
348.5359,34623.6042
348.7145,34531.4625
348.893,34529.2042
349.0714,34503.6167
349.2499,34401.6708
349.4283,34293.5708
349.6068,34192.1667
349.7852,34141.0708
349.9635,34146.6792
350.1419,34145.3667
350.3202,34087.4667
350.4985,33979.0208
350.6768,33901.7625
350.8551,33843.0792
351.0334,33804.8708
351.2116,33718.7208
351.3898,33715.0833
351.568,33683.4458
351.7462,33683.025
351.9243,33650.0917
352.1025,33560.275
352.2806,33497.1042
352.4587,33455.4583
352.6368,33386.5708
352.8148,33314.475
352.9929,33245.8167
353.1709,33237.4792
353.3489,33210.2625
353.5268,33143.8042
353.7048,33082.6667
353.8828,33030.8792
354.0607,32966.1958
354.2386,32948.5292
354.4165,32887.1792
354.5943,32837.2542
354.7722,32820.1708
354.95,32848.0125
355.1278,32831.3
355.3056,32740.2958
355.4833,32595.1542
355.6611,32459.775
355.8388,32352.0667
356.0165,32274.1583
356.1942,32289.3667
356.3719,32374.6458
356.5495,32351.9292
356.7271,32257.6542
356.9047,32241.4375
357.0823,32227.7333
357.2599,32209.0958
357.4374,32163.0917
357.6149,32085.6125
357.7924,31966.7833
357.9699,31899.7333
358.1474,31846.6292
358.3248,31754.7125
358.5023,31685.3833
358.6797,31587.9875
358.8571,31525.2667
359.0344,31497.7542
359.2118,31424.9917
359.3891,31370.9458
359.5664,31333.3167
359.7437,31309.4083
359.9209,31201.925
360.0982,31093.0167
360.2754,31035.475
360.4526,31045.4708
360.6298,31041.5833
360.807,31026.775
360.9841,30972.4375
361.1613,30867.0417
361.3383,30868.2667
361.5154,30867.8042
361.6925,30808.5583
361.8695,30745.9375
362.0466,30636.8583
362.2236,30621.6042
362.4005,30575.0042
362.5775,30576.1458
362.7545,30476.0958
362.9314,30359.1417
363.1083,30349.625
363.2852,30342.5583
363.462,30311.1208
363.6389,30257.9667
363.8157,30233.3625
363.9925,30172.5542
364.1693,30148.15
364.346,30074.675
364.5228,30011.1083
364.6996,30019.2042
364.8762,29995.7333
365.0529,29999.0375
365.2296,29982.6042
365.4062,29965.4792
365.5829,29975.1458
365.7595,29889.3583
365.9361,29848.3417
366.1126,29867.5625
366.2892,29842.5792
366.4657,30036.5417
366.6422,30337.025
366.8186,30339.3667
366.9951,30376.5583
367.1716,30364.5042
367.348,30207.8458
367.5244,30269.7333
367.7008,30433.9958
367.8772,30536.0083
368.0535,30222.3958
368.2298,29839.3042
368.4061,29962.85
368.5824,29905.325
368.7586,29847.175
368.9349,30013.7
369.1111,30020.25
369.2873,29862.6708
369.4635,29797.8958
369.6396,29965.6333
369.8158,29816.65
369.9919,29591.9917
370.168,29484.3375
370.3441,29522.2333
370.5202,29435.425
370.6962,29239.0667
370.8722,29129.9458
371.0482,29116.1417
371.2242,29172.4958
371.4002,29289.275
371.5761,29426.6458
371.752,29298.2292
371.9279,29224.2292
372.1038,29236.1958
372.2796,29196.55
372.4555,29104.2417
372.6313,29232.6792
372.8071,29228.7292
372.9829,29104.5417
373.1586,29043.0
373.3344,29089.7375
373.5101,29061.7792
373.6858,29022.0208
373.8615,28969.6292
374.0371,28970.95
374.2127,29096.5042
374.3884,29247.3125
374.564,29166.7375
374.7395,29044.9375
374.9151,29058.125
375.0906,29324.1458
375.2661,29694.225
375.4416,29651.9958
375.6171,29602.2375
375.7925,29816.5708
375.968,29947.5542
376.1434,29810.6583
376.3188,29484.0042
376.4941,29345.9917
376.6695,29406.1708
376.8448,29571.6208
377.0201,29734.2125
377.1954,29655.2917
377.3707,29630.1792
377.5459,29811.6792
377.7212,29864.125
377.8964,30290.4583
378.0715,30784.5708
378.2467,30566.7208
378.4218,30391.15
378.597,30664.5292
378.7721,30154.4
378.9472,30169.5458
379.1222,30277.7125
379.2973,30555.425
379.4723,31435.6167
379.6473,31967.2458
379.8223,31572.9167
379.9972,30542.125
380.1722,30162.4375
380.3471,30081.8333
380.522,30274.7875
380.6969,30211.3167
380.8717,30453.2958
381.0466,30794.2958
381.2214,30366.3583
381.3962,30100.775
381.571,29846.8625
381.7457,29642.8458
381.9204,29739.0958
382.0952,29871.2167
382.2699,29774.5333
382.4445,30351.3667
382.6192,30652.1083
382.7938,30869.7625
382.9685,31442.2625
383.1431,31327.0625
383.3176,30463.3042
383.4922,29953.8417
383.6667,29967.0875
383.8412,30044.4333
384.0157,29855.1208
384.1902,29808.0375
384.3646,30119.9125
384.5391,30315.4542
384.7134,30132.7167
384.8878,30181.3917
385.0622,30560.6375
385.2365,30878.6083
385.4109,30305.3667
385.5852,29781.5083
385.7594,29822.1
385.9337,29918.0375
386.1079,30067.9333
386.2822,30272.5042
386.4564,30591.4542
386.6306,30435.1917
386.8047,30198.9083
386.9789,30557.2125
387.153,30657.8792
387.3271,31090.025
387.5012,31574.6917
387.6752,31624.2167
387.8492,32261.45
388.0233,32411.8542
388.1972,31766.1917
388.3712,31813.7042
388.5452,31890.7292
388.7191,31993.3125
388.893,32395.0958
389.0669,32979.75
389.2408,32271.9458
389.4146,31088.2125
389.5884,30273.3625
389.7623,29809.5542
389.9361,29727.6333
390.1098,29902.2458
390.2835,30311.3708
390.4573,30398.1167
390.631,30181.0875
390.8047,30355.3333
390.9784,30978.3792
391.152,30914.5958
391.3256,30724.95
391.4992,31140.2458
391.6728,31145.725
391.8464,30791.15
392.0199,31256.1
392.1934,31869.7667
392.3669,31765.4042
392.5403,32458.0583
392.7138,32517.5042
392.8873,33001.4042
393.0607,33590.6958
393.2341,34580.2667
393.4074,34799.4167
393.5808,34071.2083
393.7542,32533.7625
393.9274,32214.1458
394.1007,32267.5625
394.274,32142.5458
394.4472,32258.3208
394.6205,31832.1792
394.7937,32383.3917
394.9668,33271.9625
395.14,33355.3083
395.3131,32539.8333
395.4863,31778.5333
395.6594,31497.2
395.8325,31648.5208
396.0055,31221.5083
396.1786,31310.4625
396.3516,31342.0208
396.5246,31518.75
396.6975,31249.1792
396.8705,30990.6458
397.0434,31865.5958
397.2163,32087.55
397.3892,31114.1333
397.5621,31364.9208
397.735,32194.7042
397.9077,32915.2083
398.0806,33883.5417
398.2534,33154.3833
398.4261,32828.9542
398.5989,33183.95
398.7716,34836.6333
398.9443,35357.5167
399.117,34308.0792
399.2896,33027.8125
399.4623,32620.9417
399.6349,32557.4958
399.8075,32315.6
399.9801,31530.4375
400.1526,31473.6458
400.3252,31375.425
400.4977,30326.7875
400.6702,29979.2375
400.8427,29875.7792
401.0151,30217.8458
401.1875,30676.6125
401.36,30538.3833
401.5323,30680.8458
401.7047,30442.3083
401.877,29935.2458
402.0494,29713.1208
402.2216,29703.1375
402.394,30339.4333
402.5662,30500.9583
402.7385,30154.4375
402.9107,30024.8375
403.0829,30003.9458
403.2551,30268.0208
403.4272,30104.5542
403.5994,29818.3708
403.7715,29914.8958
403.9436,30561.2292
404.1156,30497.9667
