Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-06-16 03:53:05.324301
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3419.175
218.2508,3497.6042
218.442,3578.075
218.6332,3662.675
218.8244,3743.1583
219.0156,3830.0167
219.2067,3926.3708
219.3979,4022.9167
219.589,4122.4667
219.7801,4223.6625
219.9712,4328.2958
220.1623,4438.1875
220.3533,4554.15
220.5444,4666.5625
220.7354,4781.0792
220.9264,4903.875
221.1174,5037.0542
221.3083,5167.9208
221.4993,5296.3167
221.6902,5426.4875
221.8812,5573.95
222.0721,5721.8083
222.263,5868.2625
222.4538,6020.2708
222.6447,6178.7375
222.8355,6339.1667
223.0264,6502.65
223.2172,6668.1083
223.408,6840.2208
223.5987,7015.2583
223.7895,7197.7125
223.9802,7377.9833
224.1709,7566.8042
224.3616,7760.4417
224.5524,7955.4625
224.743,8157.2708
224.9337,8355.2208
225.1243,8577.6542
225.315,8790.5042
225.5056,8998.9208
225.6962,9220.9458
225.8867,9446.2417
226.0773,9670.0708
226.2678,9903.7875
226.4584,10136.5958
226.6489,10377.15
226.8394,10605.8
227.0298,10853.8917
227.2203,11116.5667
227.4108,11389.8833
227.6012,11654.8542
227.7916,11911.9
227.982,12175.7083
228.1723,12440.3208
228.3627,12715.9208
228.5531,12984.2208
228.7434,13260.4
228.9337,13544.0875
229.124,13838.325
229.3143,14128.3917
229.5045,14449.6833
229.6948,14766.775
229.885,15088.5875
230.0752,15419.5208
230.2654,15743.0458
230.4556,16067.6542
230.6457,16383.0667
230.8358,16699.3958
231.026,17028.5708
231.2161,17351.1625
231.4062,17690.4167
231.5963,18009.3458
231.7863,18346.225
231.9764,18705.4792
232.1664,19067.4583
232.3564,19440.5083
232.5464,19800.4042
232.7364,20159.4917
232.9263,20515.5458
233.1163,20893.3667
233.3062,21278.7208
233.4961,21685.475
233.686,22059.8958
233.8758,22408.1458
234.0657,22761.0625
234.2555,23148.7333
234.4454,23537.3708
234.6352,23912.2417
234.825,24287.3292
235.0147,24648.4625
235.2045,25020.6958
235.3942,25392.2667
235.5839,25766.175
235.7737,26133.025
235.9633,26505.3292
236.153,26913.2875
236.3427,27305.7583
236.5323,27682.3208
236.7219,28039.3792
236.9115,28369.625
237.1011,28713.2125
237.2907,29096.675
237.4803,29475.6667
237.6698,29836.1333
237.8593,30202.6625
238.0488,30562.775
238.2383,30934.7667
238.4278,31296.2917
238.6172,31688.6792
238.8066,32061.4333
238.9961,32429.175
239.1855,32817.1167
239.3748,33179.4375
239.5642,33516.975
239.7536,33885.0792
239.9429,34235.5125
240.1322,34551.2917
240.3215,34896.2
240.5108,35240.4417
240.7001,35596.6
240.8893,35932.7458
241.0786,36262.7042
241.2677,36580.0458
241.457,36942.8208
241.6461,37208.4292
241.8353,37487.8833
242.0244,37781.2208
242.2136,38046.4375
242.4027,38333.475
242.5918,38604.8917
242.7809,38885.2917
242.9699,39086.0625
243.159,39231.1542
243.348,39545.1583
243.537,39902.7417
243.726,40208.4208
243.915,40495.3583
244.1039,40745.0417
244.2929,40989.2125
244.4818,41072.0542
244.6707,41256.1
244.8596,41579.7875
245.0485,41915.775
245.2373,42253.05
245.4262,42565.9417
245.615,42840.8875
245.8038,43060.8375
245.9926,43315.925
246.1814,43600.5542
246.3701,43737.5042
246.5589,43715.8708
246.7476,43878.15
246.9363,44217.6125
247.1249,44531.9125
247.3136,44815.9167
247.5023,45099.1167
247.6909,45385.9708
247.8795,45641.1125
248.0681,45919.5583
248.2567,46154.175
248.4453,46391.9667
248.6338,46624.0208
248.8224,46808.8917
249.0109,46812.1583
249.1994,46841.2167
249.3878,47133.375
249.5763,47424.3958
249.7648,47687.9125
249.9532,47931.8583
250.1416,48199.8
250.33,48493.8917
250.5183,48761.3042
250.7067,48977.9708
250.8951,49183.525
251.0834,49373.45
251.2717,49543.7667
251.46,49729.6875
251.6483,49924.4792
251.8365,50084.875
252.0247,50122.5333
252.213,50190.6375
252.4012,50375.9542
252.5894,50670.7208
252.7775,50873.8042
252.9657,51039.8625
253.1538,51265.9542
253.3419,51473.8167
253.53,51604.2667
253.7181,51772.8917
253.9062,51960.7
254.0942,52126.9042
254.2823,52233.1458
254.4703,52339.8792
254.6583,52458.4542
254.8463,52611.7792
255.0342,52700.6875
255.2222,52802.9667
255.4101,52876.8833
255.598,52853.35
255.7859,52937.6375
255.9738,53153.6125
256.1616,53382.025
256.3495,53597.8958
256.5373,53759.825
256.7251,54023.8167
256.9129,54176.2917
257.1006,54327.125
257.2884,54504.7167
257.4761,54711.6292
257.6638,54833.1917
257.8515,54922.1375
258.0392,55018.4042
258.2269,55096.625
258.4146,55187.8875
258.6022,55309.1125
258.7898,55356.5917
258.9774,55405.8083
259.165,55514.0708
259.3525,55634.7042
259.5401,55689.8833
259.7276,55766.9708
259.9151,55887.0042
260.1026,55972.4917
260.2901,56100.6083
260.4776,56222.6125
260.665,56435.4042
260.8524,56607.1583
261.0398,56781.0458
261.2272,56850.9
261.4146,56864.9708
261.6019,56956.7083
261.7893,57075.1167
261.9766,57158.4833
262.1639,57272.5125
262.3512,57268.5292
262.5384,57292.8833
262.7257,57306.0958
262.9129,57353.075
263.1001,57378.2208
263.2873,57469.5083
263.4745,57531.9375
263.6617,57476.0042
263.8488,57535.3167
264.0359,57594.2625
264.2231,57622.3792
264.4101,57673.8958
264.5972,57723.8417
264.7842,57767.1708
264.9713,57787.7708
265.1583,57787.1333
265.3453,57851.5958
265.5323,57908.3917
265.7193,57979.7167
265.9062,58066.2833
266.0931,58102.375
266.2801,58107.2542
266.4669,58171.7875
266.6538,58228.6833
266.8407,58273.6042
267.0276,58238.6458
267.2143,58213.9583
267.4012,58261.1458
267.588,58183.1667
267.7747,58178.3333
267.9615,58187.8458
268.1482,58163.4917
268.3349,58190.5542
268.5217,58182.45
268.7083,58112.5833
268.895,58085.0958
269.0817,58134.6375
269.2682,58123.9958
269.4549,58051.7625
269.6415,57936.3208
269.8281,57907.3083
270.0146,57961.3083
270.2012,57980.95
270.3877,58007.6708
270.5742,57989.1792
270.7607,57974.5625
270.9472,57949.6625
271.1336,57914.0417
271.32,57866.9792
271.5065,57819.2667
271.6929,57799.8458
271.8792,57838.6292
272.0656,57823.425
272.252,57826.6667
272.4383,57812.7625
272.6246,57775.8792
272.8109,57743.4333
272.9972,57812.0375
273.1835,57836.6667
273.3697,57860.7458
273.5559,57852.4333
273.7421,57848.35
273.9283,57808.6167
274.1145,57776.7875
274.3007,57767.775
274.4868,57777.95
274.6729,57838.75
274.859,57834.15
275.0451,57806.9208
275.2311,57650.675
275.4172,57671.8333
275.6032,57710.1083
275.7892,57755.3292
275.9752,57736.3042
276.1612,57768.2542
276.3472,57697.75
276.5331,57651.3958
276.719,57642.4792
276.9049,57624.575
277.0908,57566.25
277.2767,57547.7333
277.4625,57552.3083
277.6484,57507.6792
277.8342,57427.6667
278.02,57400.1292
278.2057,57415.7542
278.3915,57474.5083
278.5772,57455.5833
278.763,57366.5833
278.9487,57403.8625
279.1343,57427.1958
279.32,57384.3667
279.5057,57308.7583
279.6913,57151.9083
279.877,57101.3167
280.0625,57073.7583
280.2481,56975.4792
280.4337,56892.3833
280.6192,56948.25
280.8048,56982.1875
280.9903,56902.9208
281.1758,56812.3958
281.3612,56708.1958
281.5467,56665.3917
281.7321,56711.6667
281.9175,56709.1542
282.1029,56672.325
282.2884,56653.825
282.4737,56561.0125
282.6591,56465.575
282.8444,56443.2667
283.0297,56424.5958
283.215,56405.45
283.4002,56357.8542
283.5855,56250.1292
283.7707,56076.5542
283.956,55997.8
284.1412,55929.45
284.3264,55943.625
284.5115,55981.375
284.6967,55993.8458
284.8818,55898.975
285.0669,55776.3542
285.252,55741.6833
285.4371,55715.9458
285.6222,55618.7375
285.8072,55535.975
285.9922,55465.9917
286.1772,55473.3167
286.3622,55485.3875
286.5472,55388.2667
286.7321,55275.6167
286.9171,55303.3417
287.102,55281.1292
287.2869,55300.6542
287.4717,55359.7167
287.6566,55331.7083
287.8415,55287.85
288.0263,55228.8458
288.2111,55089.0292
288.3959,54954.1167
288.5806,54924.75
288.7654,54908.4917
288.9501,54997.1
289.1348,54989.9292
289.3195,54962.4458
289.5042,54954.6583
289.6889,54975.6
289.8735,54825.4083
290.0581,54753.2208
290.2428,54623.7625
290.4273,54595.5333
290.6119,54618.4625
290.7965,54566.5083
290.981,54529.2917
291.1655,54492.0167
291.35,54322.9667
291.5345,54211.4375
291.719,54191.4542
291.9034,54185.1208
292.0878,54235.1
292.2722,54187.2583
292.4566,54096.1375
292.641,54086.7958
292.8253,54048.2167
293.0096,53973.6
293.194,53967.9542
293.3783,53930.8
293.5626,53927.9292
293.7468,53895.8208
293.9311,53858.1
294.1153,53738.6667
294.2995,53541.6958
294.4837,53402.3042
294.6678,53291.8833
294.852,53215.7042
295.0361,53214.2125
295.2202,53211.4083
295.4043,53214.2167
295.5884,53149.4792
295.7725,53096.7208
295.9565,53017.0
296.1405,52866.9833
296.3246,52784.975
296.5085,52825.225
296.6925,52873.4458
296.8764,52826.3333
297.0603,52747.5042
297.2443,52668.4167
297.4282,52560.2375
297.612,52438.7458
297.7959,52328.0208
297.9797,52245.3167
298.1635,52122.6333
298.3474,52164.725
298.5311,52185.9583
298.7149,52058.8458
298.8987,51916.175
299.0823,51834.0417
299.2661,51713.325
299.4498,51520.2833
299.6334,51490.1
299.8171,51467.3542
300.0007,51375.225
300.1843,51312.175
300.368,51246.8708
300.5515,51166.55
300.7351,51100.7042
300.9186,51056.2417
301.1021,50962.9333
301.2857,50916.5375
301.4691,50873.6125
301.6526,50856.9958
301.8361,50736.275
302.0195,50618.2417
302.2029,50542.2708
302.3863,50497.6708
302.5697,50391.3208
302.753,50366.6625
302.9364,50360.9875
303.1197,50373.4167
303.303,50313.7917
303.4863,50193.025
303.6696,50000.7542
303.8528,49858.025
304.036,49772.6125
304.2192,49762.7792
304.4024,49690.4458
304.5856,49574.3125
304.7688,49513.3083
304.9519,49491.45
305.135,49410.1542
305.3181,49320.6625
305.5012,49245.9042
305.6842,49211.125
305.8673,49139.1667
306.0504,49022.0958
306.2333,48863.5875
306.4163,48794.4667
306.5993,48707.1375
306.7822,48659.6542
306.9652,48612.075
307.1481,48494.8542
307.331,48408.2042
307.5139,48313.7458
307.6967,48195.5417
307.8796,48092.8917
308.0624,48009.3375
308.2452,47899.5208
308.428,47802.1875
308.6107,47743.8708
308.7935,47656.0417
308.9762,47573.8542
309.1589,47514.3125
309.3416,47426.3042
309.5243,47322.0833
309.7069,47241.7042
309.8896,47138.1875
310.0721,47054.275
310.2548,46997.5708
310.4373,46913.8125
310.6199,46881.3167
310.8024,46779.0167
310.985,46720.7167
311.1674,46585.3083
311.3499,46446.5917
311.5324,46405.9667
311.7148,46400.2667
311.8973,46281.7875
312.0797,46191.2458
312.2621,46134.8458
312.4445,46063.05
312.6268,45958.3792
312.8091,45883.5208
312.9915,45742.6958
313.1738,45649.4167
313.356,45515.8667
313.5383,45399.5792
313.7206,45338.9083
313.9027,45234.0125
314.085,45155.3083
314.2672,45099.8792
314.4493,45052.5708
314.6314,45012.5542
314.8136,44978.3208
314.9957,44858.0875
315.1778,44729.1458
315.3598,44656.8208
315.5419,44612.4333
315.724,44559.6292
315.9059,44477.0667
316.088,44391.9583
316.2699,44384.85
316.4519,44323.2375
316.6338,44190.8458
316.8157,44007.9167
316.9977,43924.4208
317.1795,43904.5417
317.3614,43880.9833
317.5432,43815.6917
317.7251,43709.5542
317.9069,43550.5292
318.0887,43480.9958
318.2704,43407.5167
318.4522,43352.7458
318.6339,43313.0208
318.8156,43331.9292
318.9973,43251.8375
319.179,43228.7042
319.3607,43218.3292
319.5423,43188.7542
319.7239,43112.0083
319.9055,43018.275
320.0871,42949.1875
320.2687,42872.6458
320.4502,42783.0542
320.6317,42667.9917
320.8132,42664.4
320.9947,42607.5167
321.1761,42567.6375
321.3576,42525.0833
321.5391,42473.8
321.7205,42433.8125
321.9019,42326.8917
322.0832,42194.3542
322.2646,42092.1083
322.4459,42016.8083
322.6272,41920.3542
322.8085,41846.5458
322.9898,41780.975
323.1711,41686.05
323.3523,41588.1333
323.5335,41508.2333
323.7147,41583.5125
323.8959,41634.2958
324.0771,41597.9875
324.2582,41509.2542
324.4393,41456.3
324.6204,41420.7708
324.8015,41371.6875
324.9826,41371.3125
325.1637,41427.1208
325.3447,41367.6417
325.5257,41308.3083
325.7067,41237.3833
325.8877,41088.2
326.0686,40968.8625
326.2496,40872.2792
326.4305,40764.5917
326.6114,40733.8
326.7922,40707.35
326.9731,40686.9333
327.1539,40647.4542
327.3347,40609.9875
327.5155,40571.8583
327.6963,40597.1125
327.8771,40562.0292
328.0578,40435.0958
328.2385,40255.2
328.4193,40186.8875
328.5999,40122.2208
328.7806,40035.825
328.9613,40040.1125
329.1419,39993.8792
329.3225,39949.475
329.5031,39842.2125
329.6837,39736.6125
329.8642,39665.9292
330.0447,39608.5583
330.2252,39541.6417
330.4057,39436.2875
330.5862,39369.7125
330.7667,39324.9
330.9471,39349.725
331.1275,39356.3167
331.3079,39181.9167
331.4883,39076.8875
331.6687,39079.3167
331.849,39009.9167
332.0293,38921.525
332.2096,38852.7958
332.3899,38818.2708
332.5702,38807.475
332.7504,38803.8458
332.9306,38777.5375
333.1108,38677.2167
333.291,38555.6208
333.4712,38532.7042
333.6514,38531.7708
333.8315,38467.9458
334.0116,38425.5208
334.1917,38397.3167
334.3717,38379.2167
334.5518,38356.9167
334.7318,38282.1958
334.9119,38232.2708
335.0918,38202.0708
335.2718,38169.3542
335.4518,38130.0833
335.6317,38066.2625
335.8116,38031.8083
335.9915,37990.4333
336.1714,37879.7375
336.3513,37811.6208
336.5311,37801.35
336.7109,37814.4
336.8907,37733.2917
337.0705,37600.3042
337.2502,37453.0583
337.43,37386.7292
337.6097,37279.9375
337.7894,37215.6333
337.9691,37213.45
338.1488,37215.6083
338.3284,37205.1375
338.508,37207.5833
338.6877,37184.95
338.8672,37120.875
339.0468,37021.0917
339.2263,36941.75
339.4059,36917.7667
339.5854,36959.2917
339.7649,36924.1875
339.9443,36863.0042
340.1238,36850.6667
340.3032,36828.5083
340.4826,36799.4083
340.662,36702.4417
340.8414,36580.5417
341.0207,36581.9292
341.2001,36589.1958
341.3794,36562.2208
341.5587,36610.3958
341.738,36600.725
341.9172,36473.7542
342.0965,36392.2917
342.2757,36264.3667
342.4549,36106.975
342.6341,36096.5667
342.8132,36069.0208
342.9923,36078.675
343.1715,36126.475
343.3506,36149.7708
343.5296,36063.0208
343.7087,35935.7542
343.8878,35875.0292
344.0668,35839.1542
344.2458,35803.6625
344.4248,35708.8042
344.6037,35668.4625
344.7827,35653.5042
344.9616,35574.9208
345.1405,35534.5458
345.3194,35550.8833
345.4982,35466.5125
345.6771,35388.3667
345.8559,35354.525
346.0347,35342.9
346.2135,35273.125
346.3923,35253.5292
346.571,35225.3375
346.7498,35151.5667
346.9285,35146.0167
347.1071,35092.2
347.2859,34974.975
347.4645,35008.4292
347.6431,35036.975
347.8217,35060.8458
348.0003,35062.7958
348.1789,35046.775
348.3574,34846.5042
348.5359,34710.6375
348.7145,34617.9625
348.893,34604.2292
349.0714,34592.5708
349.2499,34493.9417
349.4283,34392.5875
349.6068,34277.0167
349.7852,34237.3458
349.9635,34231.05
350.1419,34209.7667
350.3202,34147.2417
350.4985,34029.5958
350.6768,33959.9083
350.8551,33901.8333
351.0334,33862.325
351.2116,33789.6
351.3898,33789.65
351.568,33761.8375
351.7462,33746.95
351.9243,33697.3833
352.1025,33617.8792
352.2806,33562.5625
352.4587,33531.15
352.6368,33475.4458
352.8148,33393.3708
352.9929,33303.6958
353.1709,33291.6125
353.3489,33264.7292
353.5268,33186.3
353.7048,33120.0875
353.8828,33069.65
354.0607,32983.9833
354.2386,32969.875
354.4165,32914.5375
354.5943,32859.8583
354.7722,32838.0083
354.95,32861.4792
355.1278,32844.3292
355.3056,32762.8625
355.4833,32629.0375
355.6611,32496.7917
355.8388,32389.5167
356.0165,32314.5667
356.1942,32325.6417
356.3719,32397.3375
356.5495,32381.6667
356.7271,32315.975
356.9047,32296.9958
357.0823,32293.0833
357.2599,32274.7375
357.4374,32214.2875
357.6149,32120.1542
357.7924,32002.0042
357.9699,31947.9625
358.1474,31911.9708
358.3248,31830.25
358.5023,31762.5292
358.6797,31673.5333
358.8571,31599.8292
359.0344,31561.2417
359.2118,31467.8083
359.3891,31398.3625
359.5664,31359.5
359.7437,31329.1708
359.9209,31215.7
360.0982,31108.6125
360.2754,31038.4875
360.4526,31065.3375
360.6298,31070.9833
360.807,31056.9
360.9841,31015.5917
361.1613,30907.0958
361.3383,30898.8958
361.5154,30891.5083
361.6925,30820.5792
361.8695,30761.9
362.0466,30678.1
362.2236,30654.9708
362.4005,30590.7292
362.5775,30586.2208
362.7545,30463.7792
362.9314,30349.7542
363.1083,30345.1792
363.2852,30369.55
363.462,30339.575
363.6389,30282.8083
363.8157,30248.0417
363.9925,30170.7292
364.1693,30135.7542
364.346,30070.5458
364.5228,30014.9792
364.6996,30033.15
364.8762,30017.5542
365.0529,30014.1833
365.2296,29980.3458
365.4062,29949.5375
365.5829,29950.1417
365.7595,29856.4125
365.9361,29816.7708
366.1126,29829.9792
366.2892,29809.9917
366.4657,30011.4875
366.6422,30312.2375
366.8186,30313.7875
366.9951,30364.775
367.1716,30335.6708
367.348,30176.3208
367.5244,30235.3667
367.7008,30403.7792
367.8772,30517.0
368.0535,30203.8042
368.2298,29842.7042
368.4061,29952.5333
368.5824,29872.6792
368.7586,29843.3542
368.9349,30015.3333
369.1111,29993.1875
369.2873,29819.6417
369.4635,29769.0125
369.6396,29937.1833
369.8158,29776.7667
369.9919,29544.2833
370.168,29429.5375
370.3441,29471.5958
370.5202,29397.8875
370.6962,29224.9083
370.8722,29125.625
371.0482,29104.3917
371.2242,29144.7125
371.4002,29245.5542
371.5761,29359.35
371.752,29232.225
371.9279,29176.4583
372.1038,29227.15
372.2796,29204.3125
372.4555,29103.6917
372.6313,29197.2792
372.8071,29182.9042
372.9829,29070.6708
373.1586,29005.6792
373.3344,29072.5125
373.5101,29070.15
373.6858,29052.6792
373.8615,29002.1667
374.0371,28967.9583
374.2127,29069.8667
374.3884,29205.9792
374.564,29149.9958
374.7395,29043.4458
374.9151,29084.825
375.0906,29358.425
375.2661,29690.7
375.4416,29600.325
375.6171,29542.65
375.7925,29769.1292
375.968,29919.1458
376.1434,29784.8167
376.3188,29450.7375
376.4941,29316.5083
376.6695,29374.9
376.8448,29541.9292
377.0201,29696.775
377.1954,29608.0208
377.3707,29581.4125
377.5459,29742.0292
377.7212,29800.4167
377.8964,30240.5
378.0715,30703.6458
378.2467,30465.8667
378.4218,30328.5042
378.597,30580.0458
378.7721,30081.6458
378.9472,30137.3875
379.1222,30252.5917
379.2973,30521.45
379.4723,31418.8
379.6473,31935.5375
379.8223,31522.1667
379.9972,30518.475
380.1722,30143.9042
380.3471,30038.9625
380.522,30209.7958
380.6969,30147.9542
380.8717,30408.5083
381.0466,30722.4083
381.2214,30273.8333
381.3962,30042.3083
381.571,29813.9708
381.7457,29634.1542
381.9204,29720.6375
382.0952,29854.825
382.2699,29784.5792
382.4445,30358.5375
382.6192,30652.6333
382.7938,30896.5083
382.9685,31469.55
383.1431,31304.3417
383.3176,30458.6792
383.4922,29988.1
383.6667,29993.9375
383.8412,30058.1375
384.0157,29874.1708
384.1902,29833.1125
384.3646,30118.1542
384.5391,30268.7125
384.7134,30078.1042
384.8878,30126.4042
385.0622,30517.9125
385.2365,30824.7833
385.4109,30237.3042
385.5852,29747.6083
385.7594,29790.5708
385.9337,29883.1375
386.1079,30048.9958
386.2822,30239.0667
386.4564,30509.6667
386.6306,30325.5333
386.8047,30109.7583
386.9789,30478.4042
387.153,30568.7292
387.3271,31033.2917
387.5012,31477.9417
387.6752,31492.6167
387.8492,32148.1375
388.0233,32294.0
388.1972,31653.6167
388.3712,31738.3667
388.5452,31781.6417
388.7191,31877.2958
388.893,32293.6208
389.0669,32845.0333
389.2408,32084.6958
389.4146,30913.5542
389.5884,30149.5833
389.7623,29691.05
389.9361,29604.9958
390.1098,29768.0125
390.2835,30166.4875
390.4573,30232.6375
390.631,30030.0667
390.8047,30220.7917
390.9784,30804.8625
391.152,30686.5792
391.3256,30518.6375
391.4992,30919.3208
391.6728,30889.2708
391.8464,30554.3458
392.0199,31066.4125
392.1934,31683.6958
392.3669,31604.1375
392.5403,32312.2167
392.7138,32356.775
392.8873,32860.6
393.0607,33498.2875
393.2341,34496.4
393.4074,34718.3875
393.5808,33974.55
393.7542,32443.525
393.9274,32130.1083
394.1007,32112.7125
394.274,31966.475
394.4472,32074.1167
394.6205,31662.8
394.7937,32213.8583
394.9668,33058.5583
395.14,33068.5542
395.3131,32256.7708
395.4863,31517.9792
395.6594,31243.5125
395.8325,31367.5083
396.0055,30945.8333
396.1786,31064.5208
396.3516,31141.3042
396.5246,31328.1458
396.6975,31089.6292
396.8705,30919.1083
397.0434,31845.3375
397.2163,31973.2125
397.3892,30994.1167
397.5621,31259.2375
397.735,32009.2792
397.9077,32681.2667
398.0806,33591.8042
398.2534,32784.8417
398.4261,32519.7042
398.5989,32881.4542
398.7716,34531.8625
398.9443,34955.8792
399.117,33904.2667
399.2896,32662.6333
399.4623,32266.4583
399.6349,32203.6375
399.8075,31939.6
399.9801,31176.4667
400.1526,31135.7917
400.3252,30988.1333
400.4977,29939.0458
400.6702,29640.7333
400.8427,29552.3375
401.0151,29862.6667
401.1875,30271.8708
401.36,30116.725
401.5323,30258.325
401.7047,30000.0208
401.877,29519.7792
402.0494,29301.3667
402.2216,29294.6625
402.394,29933.475
402.5662,30055.15
402.7385,29726.775
402.9107,29585.8625
403.0829,29571.6083
403.2551,29857.1625
403.4272,29697.2958
403.5994,29428.2333
403.7715,29517.8375
403.9436,30098.7667
404.1156,30006.2958
