Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-06-16 03:23:56.209802
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3408.1375
218.2508,3487.6458
218.442,3565.3375
218.6332,3651.9583
218.8244,3734.175
219.0156,3820.7417
219.2067,3915.5167
219.3979,4012.075
219.589,4112.025
219.7801,4212.0042
219.9712,4317.375
220.1623,4427.0542
220.3533,4541.5583
220.5444,4655.0125
220.7354,4769.9708
220.9264,4892.1917
221.1174,5024.8125
221.3083,5156.8667
221.4993,5281.7375
221.6902,5411.3
221.8812,5558.4708
222.0721,5705.0667
222.263,5854.2667
222.4538,6005.8083
222.6447,6165.0875
222.8355,6323.0083
223.0264,6487.9917
223.2172,6651.5792
223.408,6825.45
223.5987,6999.8458
223.7895,7177.1417
223.9802,7360.8208
224.1709,7545.3167
224.3616,7741.1833
224.5524,7937.0542
224.743,8136.1458
224.9337,8338.5292
225.1243,8560.0
225.315,8770.4667
225.5056,8980.3458
225.6962,9202.2458
225.8867,9427.8417
226.0773,9650.8667
226.2678,9879.7208
226.4584,10116.6583
226.6489,10357.375
226.8394,10586.3167
227.0298,10832.2458
227.2203,11089.3958
227.4108,11363.9417
227.6012,11630.5708
227.7916,11887.9375
227.982,12152.0583
228.1723,12411.2083
228.3627,12685.9708
228.5531,12958.8292
228.7434,13233.7417
228.9337,13516.6583
229.124,13808.2583
229.3143,14100.3833
229.5045,14421.7458
229.6948,14732.1833
229.885,15057.4167
230.0752,15380.8792
230.2654,15710.8083
230.4556,16032.1042
230.6457,16350.4917
230.8358,16667.8667
231.026,16991.6542
231.2161,17314.3875
231.4062,17647.9333
231.5963,17970.9333
231.7863,18302.275
231.9764,18660.3792
232.1664,19019.2792
232.3564,19394.0542
232.5464,19748.2875
232.7364,20113.8542
232.9263,20464.7292
233.1163,20841.9208
233.3062,21224.3042
233.4961,21627.7292
233.686,22005.1208
233.8758,22350.175
234.0657,22698.3458
234.2555,23084.8458
234.4454,23473.8167
234.6352,23845.9958
234.825,24222.2542
235.0147,24577.5708
235.2045,24947.45
235.3942,25318.9792
235.5839,25694.4958
235.7737,26054.4625
235.9633,26426.9208
236.153,26830.9792
236.3427,27222.7917
236.5323,27595.3167
236.7219,27958.1417
236.9115,28283.2708
237.1011,28630.9
237.2907,29013.2042
237.4803,29384.5208
237.6698,29742.2792
237.8593,30110.3375
238.0488,30476.45
238.2383,30840.1167
238.4278,31192.375
238.6172,31593.7208
238.8066,31956.0292
238.9961,32324.9458
239.1855,32714.9667
239.3748,33070.5917
239.5642,33403.7375
239.7536,33774.0542
239.9429,34122.8708
240.1322,34430.3542
240.3215,34767.8042
240.5108,35120.1083
240.7001,35468.8083
240.8893,35808.9958
241.0786,36130.925
241.2677,36444.1083
241.457,36802.6833
241.6461,37071.4875
241.8353,37349.6083
242.0244,37633.4208
242.2136,37908.6667
242.4027,38192.5417
242.5918,38458.1333
242.7809,38743.125
242.9699,38943.3792
243.159,39081.275
243.348,39389.8542
243.537,39749.3125
243.726,40044.9
243.915,40337.9167
244.1039,40587.2042
244.2929,40832.3625
244.4818,40909.2417
244.6707,41096.7125
244.8596,41410.0292
245.0485,41747.7958
245.2373,42087.7167
245.4262,42397.4
245.615,42667.4042
245.8038,42893.0667
245.9926,43143.375
246.1814,43430.5833
246.3701,43553.3958
246.5589,43537.9792
246.7476,43698.2125
246.9363,44035.6833
247.1249,44350.8125
247.3136,44641.4292
247.5023,44912.6875
247.6909,45196.7875
247.8795,45451.0375
248.0681,45728.9875
248.2567,45957.3042
248.4453,46198.6208
248.6338,46429.2708
248.8224,46610.1167
249.0109,46611.6208
249.1994,46636.95
249.3878,46926.25
249.5763,47219.2542
249.7648,47486.8083
249.9532,47725.9
250.1416,47997.9583
250.33,48289.7417
250.5183,48548.2125
250.7067,48763.2875
250.8951,48967.0458
251.0834,49159.9208
251.2717,49332.5417
251.46,49514.3167
251.6483,49701.9167
251.8365,49864.8583
252.0247,49897.6875
252.213,49974.45
252.4012,50157.5083
252.5894,50449.4458
252.7775,50651.4125
252.9657,50820.6417
253.1538,51046.0875
253.3419,51248.8917
253.53,51375.4583
253.7181,51549.6708
253.9062,51727.2
254.0942,51896.8708
254.2823,52003.175
254.4703,52106.9083
254.6583,52227.2125
254.8463,52383.2333
255.0342,52468.1833
255.2222,52569.8125
255.4101,52641.275
255.598,52624.875
255.7859,52702.8917
255.9738,52925.7333
256.1616,53148.275
256.3495,53369.0625
256.5373,53533.2083
256.7251,53784.65
256.9129,53944.2333
257.1006,54100.9625
257.2884,54269.0167
257.4761,54466.3208
257.6638,54594.2792
257.8515,54676.9375
258.0392,54776.6708
258.2269,54855.7792
258.4146,54945.4708
258.6022,55069.5958
258.7898,55108.7
258.9774,55154.2375
259.165,55265.2042
259.3525,55395.3875
259.5401,55449.8125
259.7276,55538.4333
259.9151,55656.05
260.1026,55735.8708
260.2901,55865.6083
260.4776,55982.6667
260.665,56190.7708
260.8524,56368.0708
261.0398,56537.9083
261.2272,56613.025
261.4146,56632.8583
261.6019,56717.4958
261.7893,56840.7583
261.9766,56927.2
262.1639,57040.2708
262.3512,57041.0333
262.5384,57058.1917
262.7257,57079.525
262.9129,57128.3625
263.1001,57150.2667
263.2873,57240.0167
263.4745,57308.275
263.6617,57253.9917
263.8488,57315.3333
264.0359,57367.4583
264.2231,57404.7917
264.4101,57447.4625
264.5972,57494.2583
264.7842,57542.4875
264.9713,57561.5
265.1583,57562.7708
265.3453,57618.4
265.5323,57683.9333
265.7193,57759.575
265.9062,57844.125
266.0931,57886.0083
266.2801,57889.3542
266.4669,57955.9625
266.6538,58009.4458
266.8407,58064.6625
267.0276,58027.05
267.2143,57998.15
267.4012,58038.9583
267.588,57968.7
267.7747,57959.75
267.9615,57968.4125
268.1482,57947.7417
268.3349,57965.45
268.5217,57968.5958
268.7083,57905.6583
268.895,57879.9
269.0817,57934.025
269.2682,57920.225
269.4549,57852.05
269.6415,57732.5417
269.8281,57712.8917
270.0146,57759.1417
270.2012,57786.0083
270.3877,57815.5167
270.5742,57793.8292
270.7607,57782.1125
270.9472,57763.2708
271.1336,57724.0667
271.32,57678.875
271.5065,57635.75
271.6929,57620.0542
271.8792,57656.8958
272.0656,57637.375
272.252,57649.3542
272.4383,57634.65
272.6246,57600.5667
272.8109,57565.4333
272.9972,57640.8833
273.1835,57665.9042
273.3697,57693.5917
273.5559,57682.6458
273.7421,57682.35
273.9283,57645.8708
274.1145,57614.55
274.3007,57607.2292
274.4868,57621.275
274.6729,57677.95
274.859,57662.3
275.0451,57647.0458
275.2311,57492.9083
275.4172,57512.8042
275.6032,57549.4875
275.7892,57594.925
275.9752,57582.7542
276.1612,57618.8083
276.3472,57546.7583
276.5331,57504.725
276.719,57486.7042
276.9049,57481.2208
277.0908,57416.9417
277.2767,57397.7542
277.4625,57402.475
277.6484,57362.6458
277.8342,57283.2458
278.02,57254.0583
278.2057,57281.8208
278.3915,57325.4708
278.5772,57307.9417
278.763,57216.1875
278.9487,57265.5792
279.1343,57294.0333
279.32,57252.9292
279.5057,57167.8208
279.6913,57013.9708
279.877,56973.0208
280.0625,56938.3958
280.2481,56845.4167
280.4337,56766.7833
280.6192,56820.8333
280.8048,56857.775
280.9903,56795.2458
281.1758,56694.1417
281.3612,56597.0167
281.5467,56546.0208
281.7321,56593.1333
281.9175,56597.5458
282.1029,56560.2583
282.2884,56545.5292
282.4737,56451.0542
282.6591,56359.3875
282.8444,56340.7875
283.0297,56307.5917
283.215,56296.1458
283.4002,56253.4458
283.5855,56150.1417
283.7707,55981.5875
283.956,55904.1542
284.1412,55834.2792
284.3264,55848.2167
284.5115,55881.1875
284.6967,55897.3708
284.8818,55806.9042
285.0669,55681.5208
285.252,55645.4
285.4371,55628.4542
285.6222,55525.4417
285.8072,55446.8458
285.9922,55373.8833
286.1772,55384.3292
286.3622,55387.9667
286.5472,55299.1833
286.7321,55194.8708
286.9171,55214.2958
287.102,55194.65
287.2869,55217.3167
287.4717,55282.2708
287.6566,55245.5958
287.8415,55205.975
288.0263,55148.3208
288.2111,55004.4708
288.3959,54878.5792
288.5806,54842.6333
288.7654,54827.5792
288.9501,54915.525
289.1348,54916.0292
289.3195,54886.8167
289.5042,54874.9667
289.6889,54893.3625
289.8735,54742.6542
290.0581,54678.8542
290.2428,54556.775
290.4273,54522.2833
290.6119,54540.6833
290.7965,54495.9667
290.981,54460.7292
291.1655,54420.025
291.35,54254.6417
291.5345,54138.4625
291.719,54119.0083
291.9034,54117.5083
292.0878,54165.6042
292.2722,54120.2
292.4566,54030.2667
292.641,54018.2
292.8253,53984.9667
293.0096,53909.9833
293.194,53895.2875
293.3783,53864.3333
293.5626,53860.9458
293.7468,53831.7208
293.9311,53797.5708
294.1153,53679.8958
294.2995,53475.6583
294.4837,53338.0708
294.6678,53226.6667
294.852,53157.7208
295.0361,53150.2167
295.2202,53146.05
295.4043,53157.3
295.5884,53095.0208
295.7725,53038.575
295.9565,52960.5667
296.1405,52814.0042
296.3246,52724.4542
296.5085,52771.4
296.6925,52813.1375
296.8764,52772.5875
297.0603,52699.6583
297.2443,52621.1542
297.4282,52504.9417
297.612,52380.2708
297.7959,52268.9
297.9797,52180.7167
298.1635,52064.2167
298.3474,52110.0042
298.5311,52134.2208
298.7149,52011.3
298.8987,51860.7375
299.0823,51781.6625
299.2661,51656.7542
299.4498,51473.6625
299.6334,51438.6333
299.8171,51417.2
300.0007,51329.4417
300.1843,51269.2167
300.368,51201.3417
300.5515,51117.1333
300.7351,51060.4667
300.9186,51015.5917
301.1021,50913.175
301.2857,50866.4042
301.4691,50826.7958
301.6526,50806.7
301.8361,50695.5458
302.0195,50571.3792
302.2029,50499.5125
302.3863,50452.2583
302.5697,50345.3083
302.753,50323.8208
302.9364,50316.2375
303.1197,50323.8208
303.303,50266.625
303.4863,50141.3625
303.6696,49952.175
303.8528,49821.35
304.036,49730.9625
304.2192,49713.5583
304.4024,49649.7542
304.5856,49529.7292
304.7688,49469.925
304.9519,49442.2292
305.135,49362.5167
305.3181,49267.1583
305.5012,49194.5625
305.6842,49167.8667
305.8673,49095.5875
306.0504,48982.5833
306.2333,48824.7208
306.4163,48753.0875
306.5993,48662.175
306.7822,48611.525
306.9652,48570.1333
307.1481,48455.3208
307.331,48364.8208
307.5139,48274.6208
307.6967,48157.8917
307.8796,48050.7167
308.0624,47968.1
308.2452,47855.2417
308.428,47758.9292
308.6107,47703.1583
308.7935,47613.125
308.9762,47530.0542
309.1589,47463.2292
309.3416,47379.6292
309.5243,47282.725
309.7069,47199.9
309.8896,47098.7542
310.0721,47018.75
310.2548,46963.9042
310.4373,46873.8458
310.6199,46840.0375
310.8024,46738.525
310.985,46680.8958
311.1674,46546.9542
311.3499,46399.8792
311.5324,46360.1708
311.7148,46361.3917
311.8973,46241.1625
312.0797,46149.8792
312.2621,46100.225
312.4445,46026.575
312.6268,45918.3125
312.8091,45847.2208
312.9915,45698.3833
313.1738,45602.1667
313.356,45480.1708
313.5383,45364.3708
313.7206,45307.3
313.9027,45196.1458
314.085,45125.35
314.2672,45070.0458
314.4493,45013.9375
314.6314,44982.1208
314.8136,44945.4208
314.9957,44823.6875
315.1778,44693.3375
315.3598,44622.6708
315.5419,44577.1042
315.724,44517.7625
315.9059,44436.9875
316.088,44353.9167
316.2699,44349.825
316.4519,44284.5792
316.6338,44148.8167
316.8157,43966.1375
316.9977,43882.5208
317.1795,43866.7333
317.3614,43835.9917
317.5432,43780.8958
317.7251,43665.9458
317.9069,43518.275
318.0887,43437.4583
318.2704,43371.3583
318.4522,43321.675
318.6339,43268.1
318.8156,43288.4792
318.9973,43215.8708
319.179,43192.7958
319.3607,43176.9875
319.5423,43155.3167
319.7239,43076.3583
319.9055,42982.5333
320.0871,42913.7125
320.2687,42831.475
320.4502,42755.8375
320.6317,42636.6083
320.8132,42622.4625
320.9947,42568.4167
321.1761,42535.4583
321.3576,42490.1625
321.5391,42443.8167
321.7205,42398.8
321.9019,42292.4125
322.0832,42162.8
322.2646,42055.0375
322.4459,41983.65
322.6272,41889.5125
322.8085,41810.9875
322.9898,41750.9458
323.1711,41652.175
323.3523,41554.8417
323.5335,41474.5917
323.7147,41551.2333
323.8959,41599.4333
324.0771,41564.5792
324.2582,41479.5167
324.4393,41418.4583
324.6204,41389.6625
324.8015,41336.4292
324.9826,41344.825
325.1637,41395.6208
325.3447,41340.9
325.5257,41277.2833
325.7067,41208.2875
325.8877,41055.2292
326.0686,40930.5667
326.2496,40834.9417
326.4305,40737.4708
326.6114,40692.8417
326.7922,40668.8875
326.9731,40651.8333
327.1539,40608.9792
327.3347,40567.7167
327.5155,40541.5167
327.6963,40566.5917
327.8771,40532.0
328.0578,40393.625
328.2385,40221.275
328.4193,40154.5458
328.5999,40084.8833
328.7806,40008.1292
328.9613,40005.5333
329.1419,39956.6833
329.3225,39920.4625
329.5031,39808.6333
329.6837,39706.2042
329.8642,39636.4583
330.0447,39579.1417
330.2252,39507.2708
330.4057,39409.8042
330.5862,39337.0417
330.7667,39294.6208
330.9471,39321.3875
331.1275,39312.0292
331.3079,39146.1083
331.4883,39054.1917
331.6687,39042.1833
331.849,38974.7833
332.0293,38888.4167
332.2096,38821.7542
332.3899,38786.3583
332.5702,38772.4833
332.7504,38767.4542
332.9306,38747.9
333.1108,38639.2958
333.291,38526.6167
333.4712,38502.3917
333.6514,38499.9333
333.8315,38440.775
334.0116,38386.825
334.1917,38365.225
334.3717,38341.8458
334.5518,38318.4125
334.7318,38247.2667
334.9119,38200.5667
335.0918,38170.0042
335.2718,38139.1
335.4518,38098.4208
335.6317,38037.4917
335.8116,38002.25
335.9915,37960.3625
336.1714,37850.6875
336.3513,37784.6875
336.5311,37774.9208
336.7109,37789.3083
336.8907,37706.3333
337.0705,37561.6375
337.2502,37421.6625
337.43,37357.6292
337.6097,37245.8583
337.7894,37189.1125
337.9691,37185.8167
338.1488,37186.7125
338.3284,37179.5875
338.508,37188.2917
338.6877,37154.5958
338.8672,37095.9292
339.0468,36989.7083
339.2263,36916.3667
339.4059,36892.1
339.5854,36943.0708
339.7649,36894.325
339.9443,36837.775
340.1238,36815.5708
340.3032,36801.0083
340.4826,36769.2708
340.662,36676.1875
340.8414,36551.7875
341.0207,36550.15
341.2001,36556.9292
341.3794,36530.1917
341.5587,36580.5667
341.738,36574.6958
341.9172,36446.7042
342.0965,36361.5542
342.2757,36233.7958
342.4549,36076.7708
342.6341,36070.3458
342.8132,36035.075
342.9923,36042.9167
343.1715,36095.375
343.3506,36122.0167
343.5296,36025.5542
343.7087,35905.875
343.8878,35845.0542
344.0668,35810.4833
344.2458,35774.5042
344.4248,35675.8292
344.6037,35634.0125
344.7827,35616.6833
344.9616,35541.8958
345.1405,35508.8333
345.3194,35523.8
345.4982,35439.7292
345.6771,35357.3583
345.8559,35330.8042
346.0347,35311.9708
346.2135,35252.675
346.3923,35225.3875
346.571,35193.675
346.7498,35127.6958
346.9285,35117.4917
347.1071,35069.5542
347.2859,34949.5125
347.4645,34977.5333
347.6431,35008.425
347.8217,35038.0458
348.0003,35029.5208
348.1789,35025.9667
348.3574,34818.65
348.5359,34682.4
348.7145,34593.45
348.893,34581.5375
349.0714,34567.7458
349.2499,34472.75
349.4283,34365.5042
349.6068,34253.7958
349.7852,34208.9708
349.9635,34206.4208
350.1419,34180.1292
350.3202,34116.8125
350.4985,34007.2917
350.6768,33933.9958
350.8551,33880.9625
351.0334,33843.2333
351.2116,33770.0
351.3898,33762.2083
351.568,33733.6083
351.7462,33719.675
351.9243,33670.2417
352.1025,33583.6167
352.2806,33537.2958
352.4587,33501.0125
352.6368,33444.775
352.8148,33374.3292
352.9929,33281.6708
353.1709,33266.7208
353.3489,33236.8417
353.5268,33167.4958
353.7048,33095.6292
353.8828,33044.4042
354.0607,32964.9917
354.2386,32951.0542
354.4165,32888.3708
354.5943,32836.0167
354.7722,32808.625
354.95,32840.725
355.1278,32822.4458
355.3056,32738.7917
355.4833,32603.0667
355.6611,32475.0417
355.8388,32367.3417
356.0165,32290.6792
356.1942,32307.4208
356.3719,32378.0958
356.5495,32357.4458
356.7271,32296.1417
356.9047,32270.5833
357.0823,32274.15
357.2599,32251.875
357.4374,32197.05
357.6149,32096.6458
357.7924,31986.3167
357.9699,31924.1167
358.1474,31893.1333
358.3248,31809.5
358.5023,31741.4167
358.6797,31652.2583
358.8571,31574.675
359.0344,31538.0542
359.2118,31441.8
359.3891,31376.6333
359.5664,31336.925
359.7437,31305.6125
359.9209,31188.4
360.0982,31081.2292
360.2754,31021.35
360.4526,31044.0167
360.6298,31053.0167
360.807,31036.9833
360.9841,30992.1875
361.1613,30886.7583
361.3383,30875.35
361.5154,30867.7625
361.6925,30801.4792
361.8695,30745.5292
362.0466,30662.8833
362.2236,30635.9333
362.4005,30570.0417
362.5775,30563.3583
362.7545,30442.8042
362.9314,30325.3292
363.1083,30329.0333
363.2852,30353.9167
363.462,30317.2542
363.6389,30260.3
363.8157,30223.1333
363.9925,30154.7292
364.1693,30117.0417
364.346,30048.7375
364.5228,29992.9042
364.6996,30014.4583
364.8762,29995.6917
365.0529,29992.0458
365.2296,29961.9125
365.4062,29929.8667
365.5829,29938.4083
365.7595,29837.9583
365.9361,29798.0125
366.1126,29815.4667
366.2892,29786.6375
366.4657,30001.1583
366.6422,30293.2792
366.8186,30295.2292
366.9951,30341.4917
367.1716,30318.6958
367.348,30156.4292
367.5244,30219.0292
367.7008,30383.0583
367.8772,30497.3875
368.0535,30187.3167
368.2298,29825.25
368.4061,29931.3542
368.5824,29850.9292
368.7586,29827.5542
368.9349,29992.2083
369.1111,29969.5625
369.2873,29797.625
369.4635,29746.4792
369.6396,29914.6833
369.8158,29759.3625
369.9919,29531.0958
370.168,29413.8792
370.3441,29446.1125
370.5202,29381.2
370.6962,29202.4833
370.8722,29108.1375
371.0482,29086.9292
371.2242,29126.425
371.4002,29226.6208
371.5761,29341.1542
371.752,29216.1292
371.9279,29157.6083
372.1038,29208.1542
372.2796,29185.6167
372.4555,29079.5458
372.6313,29179.85
372.8071,29158.3042
372.9829,29053.6708
373.1586,28989.7375
373.3344,29052.2708
373.5101,29051.3042
373.6858,29036.8042
373.8615,28983.475
374.0371,28954.175
374.2127,29054.8625
374.3884,29190.3375
374.564,29138.4708
374.7395,29031.4875
374.9151,29066.9417
375.0906,29340.4042
375.2661,29671.0708
375.4416,29582.2833
375.6171,29523.7542
375.7925,29749.1
375.968,29901.6
376.1434,29759.0833
376.3188,29433.2042
376.4941,29300.7292
376.6695,29353.7542
376.8448,29528.6375
377.0201,29672.5333
377.1954,29592.7917
377.3707,29561.2333
377.5459,29722.9708
377.7212,29782.0458
377.8964,30216.4417
378.0715,30681.5167
378.2467,30442.6083
378.4218,30306.3333
378.597,30555.6458
378.7721,30060.9833
378.9472,30119.6625
379.1222,30233.5542
379.2973,30504.1792
379.4723,31401.0833
379.6473,31919.675
379.8223,31508.15
379.9972,30502.3167
380.1722,30129.125
380.3471,30022.1792
380.522,30195.9917
380.6969,30126.6417
380.8717,30393.1208
381.0466,30705.4417
381.2214,30259.0542
381.3962,30020.15
381.571,29794.4792
381.7457,29609.7083
381.9204,29708.2417
382.0952,29839.575
382.2699,29763.5167
382.4445,30343.0167
382.6192,30636.1542
382.7938,30874.275
382.9685,31451.4625
383.1431,31287.6917
383.3176,30428.9042
383.4922,29969.8208
383.6667,29968.1208
383.8412,30031.3042
384.0157,29850.15
384.1902,29818.025
384.3646,30099.0125
384.5391,30253.2583
384.7134,30055.5875
384.8878,30111.5
385.0622,30500.3708
385.2365,30809.9833
385.4109,30215.9708
385.5852,29730.3583
385.7594,29776.7583
385.9337,29864.8333
386.1079,30028.9917
386.2822,30225.825
386.4564,30493.0042
386.6306,30305.3375
386.8047,30089.9208
386.9789,30453.95
387.153,30547.95
387.3271,31006.7833
387.5012,31458.225
387.6752,31472.1708
387.8492,32124.5167
388.0233,32268.9583
388.1972,31632.0208
388.3712,31713.2875
388.5452,31760.2708
388.7191,31852.675
388.893,32269.4417
389.0669,32824.9542
389.2408,32064.6625
389.4146,30897.6208
389.5884,30122.5875
389.7623,29673.3875
389.9361,29579.9833
390.1098,29748.6667
390.2835,30143.0458
390.4573,30211.4875
390.631,30008.8083
390.8047,30198.15
390.9784,30780.75
391.152,30667.925
391.3256,30494.625
391.4992,30895.2333
391.6728,30870.8875
391.8464,30532.4875
392.0199,31041.1042
392.1934,31653.6333
392.3669,31578.6125
392.5403,32279.65
392.7138,32325.9458
392.8873,32831.7333
393.0607,33466.5125
393.2341,34462.4
393.4074,34688.9708
393.5808,33942.7458
393.7542,32411.0458
393.9274,32095.05
394.1007,32079.7417
394.274,31934.4208
394.4472,32043.125
394.6205,31634.0667
394.7937,32183.8958
394.9668,33031.0083
395.14,33042.8583
395.3131,32228.45
395.4863,31485.4042
395.6594,31214.6042
395.8325,31336.8458
396.0055,30915.5417
396.1786,31033.9042
396.3516,31103.5417
396.5246,31296.8375
396.6975,31057.425
396.8705,30878.525
397.0434,31813.8833
397.2163,31942.5958
397.3892,30964.2542
397.5621,31227.4208
397.735,31982.8917
397.9077,32651.9958
398.0806,33562.775
398.2534,32754.9292
398.4261,32494.5292
398.5989,32850.9333
398.7716,34500.6333
398.9443,34928.1708
399.117,33872.5333
399.2896,32631.275
399.4623,32229.5667
399.6349,32173.1625
399.8075,31907.2417
399.9801,31143.2667
400.1526,31106.8875
400.3252,30954.3875
400.4977,29909.3042
400.6702,29610.4042
400.8427,29511.5667
401.0151,29834.9167
401.1875,30245.8292
401.36,30089.9208
401.5323,30231.0792
401.7047,29967.3375
401.877,29488.9458
402.0494,29265.5292
402.2216,29250.7
402.394,29896.8792
402.5662,30013.925
402.7385,29682.1458
402.9107,29542.9583
403.0829,29530.625
403.2551,29823.0042
403.4272,29665.8042
403.5994,29391.0917
403.7715,29476.1042
403.9436,30064.975
404.1156,29975.1333
