Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-06-16 05:34:42.968394
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3385.6292
218.2508,3461.7167
218.442,3541.15
218.6332,3627.1875
218.8244,3707.5792
219.0156,3794.5667
219.2067,3890.0958
219.3979,3980.9167
219.589,4078.0167
219.7801,4177.4
219.9712,4280.225
220.1623,4388.6917
220.3533,4502.6
220.5444,4616.3708
220.7354,4731.8375
220.9264,4851.9625
221.1174,4981.8875
221.3083,5111.7833
221.4993,5238.3042
221.6902,5364.825
221.8812,5510.7708
222.0721,5652.2125
222.263,5797.2917
222.4538,5951.5667
222.6447,6106.4917
222.8355,6262.975
223.0264,6421.4333
223.2172,6584.6792
223.408,6753.0333
223.5987,6926.6042
223.7895,7096.9708
223.9802,7281.4875
224.1709,7463.2917
224.3616,7659.325
224.5524,7853.25
224.743,8048.3208
224.9337,8243.075
225.1243,8462.7417
225.315,8670.0958
225.5056,8869.7875
225.6962,9093.1875
225.8867,9313.1917
226.0773,9537.6125
226.2678,9760.8375
226.4584,9995.3333
226.6489,10229.2292
226.8394,10451.2333
227.0298,10694.025
227.2203,10950.2583
227.4108,11221.1083
227.6012,11481.8083
227.7916,11734.1792
227.982,11994.0458
228.1723,12252.05
228.3627,12520.725
228.5531,12785.8708
228.7434,13052.3167
228.9337,13335.275
229.124,13623.5542
229.3143,13914.0875
229.5045,14224.0583
229.6948,14532.5208
229.885,14851.8417
230.0752,15171.6875
230.2654,15493.1708
230.4556,15807.9042
230.6457,16119.875
230.8358,16436.6833
231.026,16753.425
231.2161,17069.7958
231.4062,17399.425
231.5963,17715.9833
231.7863,18044.3375
231.9764,18398.2875
232.1664,18755.7458
232.3564,19121.3125
232.5464,19472.05
232.7364,19828.2167
232.9263,20173.7625
233.1163,20542.9708
233.3062,20918.3417
233.4961,21321.3333
233.686,21685.7458
233.8758,22022.9208
234.0657,22369.3792
234.2555,22751.0833
234.4454,23130.8
234.6352,23495.4083
234.825,23864.0792
235.0147,24217.5083
235.2045,24588.1375
235.3942,24953.3792
235.5839,25317.0458
235.7737,25678.1708
235.9633,26033.525
236.153,26437.3625
236.3427,26818.375
236.5323,27190.3542
236.7219,27539.8667
236.9115,27865.6
237.1011,28197.1125
237.2907,28580.1417
237.4803,28947.4792
237.6698,29295.975
237.8593,29655.9125
238.0488,30011.7125
238.2383,30372.4458
238.4278,30725.2417
238.6172,31112.8583
238.8066,31470.8792
238.9961,31826.8083
239.1855,32207.6375
239.3748,32561.9042
239.5642,32891.025
239.7536,33251.2042
239.9429,33590.3833
240.1322,33899.6542
240.3215,34238.5625
240.5108,34571.4833
240.7001,34921.5333
240.8893,35247.9958
241.0786,35572.4292
241.2677,35877.0917
241.457,36235.2958
241.6461,36489.6333
241.8353,36762.6792
242.0244,37050.9917
242.2136,37319.9417
242.4027,37597.6667
242.5918,37864.0792
242.7809,38138.9833
242.9699,38330.6667
243.159,38459.5
243.348,38765.8833
243.537,39125.2417
243.726,39416.6167
243.915,39695.7
244.1039,39939.5333
244.2929,40175.2167
244.4818,40255.15
244.6707,40436.4875
244.8596,40750.7917
245.0485,41081.9875
245.2373,41412.9708
245.4262,41710.1917
245.615,41977.9333
245.8038,42187.9792
245.9926,42433.7583
246.1814,42715.9875
246.3701,42852.3875
246.5589,42837.7708
246.7476,42994.15
246.9363,43322.3167
247.1249,43630.3583
247.3136,43915.4083
247.5023,44183.9208
247.6909,44462.7292
247.8795,44710.7333
248.0681,44985.4792
248.2567,45217.3375
248.4453,45445.5708
248.6338,45676.775
248.8224,45847.3917
249.0109,45853.7625
249.1994,45880.3208
249.3878,46167.9667
249.5763,46457.95
249.7648,46711.3
249.9532,46948.7458
250.1416,47209.4292
250.33,47500.3833
250.5183,47761.0667
250.7067,47976.9875
250.8951,48172.2333
251.0834,48354.6208
251.2717,48528.2917
251.46,48711.8458
251.6483,48897.5375
251.8365,49055.3542
252.0247,49080.4333
252.213,49154.7208
252.4012,49338.0167
252.5894,49637.075
252.7775,49833.4333
252.9657,50001.5292
253.1538,50223.5292
253.3419,50426.6833
253.53,50552.7458
253.7181,50718.8042
253.9062,50899.9042
254.0942,51066.4375
254.2823,51174.8125
254.4703,51265.75
254.6583,51397.2
254.8463,51547.0375
255.0342,51633.6583
255.2222,51728.0542
255.4101,51801.525
255.598,51778.1958
255.7859,51871.7083
255.9738,52078.5625
256.1616,52302.3708
256.3495,52509.325
256.5373,52674.4625
256.7251,52937.5792
256.9129,53096.6542
257.1006,53243.7667
257.2884,53415.5167
257.4761,53622.9333
257.6638,53742.0167
257.8515,53833.9875
258.0392,53929.9333
258.2269,54016.2625
258.4146,54098.6708
258.6022,54217.8
258.7898,54255.6458
258.9774,54310.2625
259.165,54409.8125
259.3525,54546.125
259.5401,54599.125
259.7276,54683.4792
259.9151,54805.5083
260.1026,54893.9458
260.2901,55013.6708
260.4776,55139.6958
260.665,55337.4708
260.8524,55501.7083
261.0398,55676.6042
261.2272,55757.1208
261.4146,55780.4375
261.6019,55871.8292
261.7893,55987.7333
261.9766,56066.1167
262.1639,56176.6792
262.3512,56182.2542
262.5384,56193.875
262.7257,56226.0625
262.9129,56271.7875
263.1001,56307.2667
263.2873,56403.7875
263.4745,56471.7667
263.6617,56412.825
263.8488,56481.9
264.0359,56533.7583
264.2231,56566.0833
264.4101,56612.7083
264.5972,56667.0583
264.7842,56718.5167
264.9713,56737.4083
265.1583,56751.6833
265.3453,56806.5042
265.5323,56870.5667
265.7193,56935.2208
265.9062,57023.55
266.0931,57066.2917
266.2801,57070.5583
266.4669,57139.2458
266.6538,57200.5792
266.8407,57252.6708
267.0276,57231.8458
267.2143,57210.1292
267.4012,57263.7708
267.588,57182.9417
267.7747,57180.2125
267.9615,57187.2083
268.1482,57171.6292
268.3349,57200.5
268.5217,57210.7083
268.7083,57150.7667
268.895,57121.4792
269.0817,57174.1167
269.2682,57164.8583
269.4549,57079.7917
269.6415,56967.5625
269.8281,56940.7625
270.0146,56991.5625
270.2012,57021.4375
270.3877,57048.9583
270.5742,57041.7125
270.7607,57024.3625
270.9472,57009.1042
271.1336,56973.2375
271.32,56937.4792
271.5065,56890.6875
271.6929,56876.2542
271.8792,56912.4792
272.0656,56896.975
272.252,56904.85
272.4383,56891.3375
272.6246,56862.8833
272.8109,56831.8833
272.9972,56900.8958
273.1835,56932.8292
273.3697,56955.0875
273.5559,56960.7625
273.7421,56956.2583
273.9283,56937.9917
274.1145,56899.4458
274.3007,56885.3083
274.4868,56908.4583
274.6729,56968.1917
274.859,56979.0333
275.0451,56952.3625
275.2311,56810.6042
275.4172,56824.3583
275.6032,56868.3417
275.7892,56906.1958
275.9752,56898.8167
276.1612,56929.7125
276.3472,56861.8292
276.5331,56824.1458
276.719,56811.1083
276.9049,56800.4875
277.0908,56749.1542
277.2767,56725.2458
277.4625,56727.3
277.6484,56688.7417
277.8342,56618.4583
278.02,56606.5208
278.2057,56629.225
278.3915,56684.3208
278.5772,56668.9375
278.763,56590.1708
278.9487,56629.9583
279.1343,56661.8125
279.32,56619.6458
279.5057,56542.3083
279.6913,56386.0125
279.877,56342.325
280.0625,56308.0167
280.2481,56225.4667
280.4337,56146.8917
280.6192,56187.15
280.8048,56223.7958
280.9903,56152.8083
281.1758,56055.9542
281.3612,55962.3792
281.5467,55925.0208
281.7321,55966.6458
281.9175,55969.7417
282.1029,55940.4125
282.2884,55916.7583
282.4737,55825.2458
282.6591,55756.2875
282.8444,55727.525
283.0297,55693.3667
283.215,55676.7375
283.4002,55640.4417
283.5855,55536.9667
283.7707,55368.6375
283.956,55295.0
284.1412,55233.5833
284.3264,55234.5917
284.5115,55281.0833
284.6967,55290.1375
284.8818,55204.9625
285.0669,55080.8708
285.252,55055.9708
285.4371,55042.1417
285.6222,54932.0
285.8072,54859.4458
285.9922,54788.1958
286.1772,54788.9458
286.3622,54796.6917
286.5472,54702.375
286.7321,54602.3542
286.9171,54635.3167
287.102,54614.8792
287.2869,54639.8292
287.4717,54697.1667
287.6566,54664.7792
287.8415,54627.8292
288.0263,54578.1167
288.2111,54438.1042
288.3959,54296.675
288.5806,54273.9625
288.7654,54268.5333
288.9501,54356.1083
289.1348,54353.7208
289.3195,54322.6542
289.5042,54309.0167
289.6889,54330.7833
289.8735,54187.9083
290.0581,54119.5042
290.2428,53999.875
290.4273,53967.4958
290.6119,53993.7083
290.7965,53953.1875
290.981,53919.1792
291.1655,53872.1917
291.35,53703.1792
291.5345,53587.5083
291.719,53573.0792
291.9034,53565.1208
292.0878,53618.95
292.2722,53578.2917
292.4566,53493.1542
292.641,53488.0708
292.8253,53447.475
293.0096,53365.4375
293.194,53360.3292
293.3783,53327.9167
293.5626,53319.1833
293.7468,53291.4875
293.9311,53268.5083
294.1153,53150.2417
294.2995,52954.7125
294.4837,52824.6333
294.6678,52705.2875
294.852,52634.7125
295.0361,52620.675
295.2202,52619.3
295.4043,52620.5
295.5884,52560.1333
295.7725,52515.3417
295.9565,52449.2
296.1405,52302.3167
296.3246,52221.25
296.5085,52264.4042
296.6925,52304.0708
296.8764,52253.6417
297.0603,52174.0792
297.2443,52097.3292
297.4282,51987.4792
297.612,51864.0708
297.7959,51756.9667
297.9797,51685.5917
298.1635,51565.7875
298.3474,51616.2292
298.5311,51632.7583
298.7149,51510.675
298.8987,51358.4917
299.0823,51279.0708
299.2661,51148.575
299.4498,50962.3125
299.6334,50930.0542
299.8171,50907.725
300.0007,50834.2667
300.1843,50780.8083
300.368,50719.5458
300.5515,50632.5333
300.7351,50573.65
300.9186,50521.2417
301.1021,50421.4417
301.2857,50364.5292
301.4691,50317.6875
301.6526,50303.4125
301.8361,50193.7833
302.0195,50080.4458
302.2029,50019.525
302.3863,49977.3333
302.5697,49872.775
302.753,49835.2208
302.9364,49831.8833
303.1197,49836.725
303.303,49772.1958
303.4863,49647.2667
303.6696,49455.5458
303.8528,49316.2042
304.036,49243.0083
304.2192,49236.8875
304.4024,49171.8667
304.5856,49055.8958
304.7688,48992.4625
304.9519,48966.7458
305.135,48878.2417
305.3181,48786.9417
305.5012,48713.4875
305.6842,48689.8
305.8673,48618.9167
306.0504,48508.0542
306.2333,48343.4542
306.4163,48286.6375
306.5993,48197.35
306.7822,48153.5625
306.9652,48094.5375
307.1481,47978.6417
307.331,47904.5083
307.5139,47804.85
307.6967,47685.6708
307.8796,47581.9208
308.0624,47503.3208
308.2452,47384.35
308.428,47298.25
308.6107,47247.6042
308.7935,47152.975
308.9762,47071.675
309.1589,47014.1083
309.3416,46925.8417
309.5243,46818.2292
309.7069,46743.1417
309.8896,46635.3958
310.0721,46553.9125
310.2548,46484.825
310.4373,46416.6375
310.6199,46385.9375
310.8024,46290.3417
310.985,46227.2542
311.1674,46097.15
311.3499,45956.6167
311.5324,45908.8917
311.7148,45902.6958
311.8973,45788.275
312.0797,45689.0875
312.2621,45647.9667
312.4445,45572.7875
312.6268,45470.4625
312.8091,45400.9625
312.9915,45263.95
313.1738,45165.7667
313.356,45040.8917
313.5383,44921.0042
313.7206,44859.5208
313.9027,44750.725
314.085,44670.9
314.2672,44621.7125
314.4493,44563.7625
314.6314,44532.8625
314.8136,44497.1833
314.9957,44377.75
315.1778,44246.4583
315.3598,44181.3167
315.5419,44129.3583
315.724,44081.5083
315.9059,43993.2375
316.088,43915.3917
316.2699,43906.5583
316.4519,43839.3542
316.6338,43712.8542
316.8157,43533.8417
316.9977,43449.7625
317.1795,43430.15
317.3614,43408.7625
317.5432,43348.5792
317.7251,43226.1625
317.9069,43081.325
318.0887,43015.4625
318.2704,42939.1625
318.4522,42887.4167
318.6339,42848.4417
318.8156,42860.7625
318.9973,42780.7833
319.179,42766.6167
319.3607,42750.5333
319.5423,42719.3875
319.7239,42633.8708
319.9055,42543.3208
320.0871,42478.9292
320.2687,42401.1792
320.4502,42318.9208
320.6317,42206.6542
320.8132,42194.825
320.9947,42139.6
321.1761,42099.1708
321.3576,42056.7417
321.5391,42011.9
321.7205,41965.4792
321.9019,41866.0375
322.0832,41734.6083
322.2646,41630.2125
322.4459,41549.5125
322.6272,41461.7583
322.8085,41384.85
322.9898,41328.375
323.1711,41231.475
323.3523,41134.3917
323.5335,41055.0583
323.7147,41120.2083
323.8959,41175.775
324.0771,41139.025
324.2582,41053.0917
324.4393,40996.2417
324.6204,40964.2542
324.8015,40905.1292
324.9826,40905.1458
325.1637,40959.0417
325.3447,40904.5333
325.5257,40840.7417
325.7067,40779.5333
325.8877,40626.2417
326.0686,40513.1167
326.2496,40419.1625
326.4305,40319.5708
326.6114,40271.9625
326.7922,40249.5667
326.9731,40231.5667
327.1539,40186.9625
327.3347,40146.4708
327.5155,40115.6583
327.6963,40139.9833
327.8771,40108.2583
328.0578,39980.625
328.2385,39801.0458
328.4193,39738.9292
328.5999,39674.5917
328.7806,39585.4417
328.9613,39584.3333
329.1419,39531.8292
329.3225,39498.6833
329.5031,39391.6083
329.6837,39286.8708
329.8642,39219.8792
330.0447,39164.9292
330.2252,39094.0708
330.4057,38996.425
330.5862,38916.5208
330.7667,38881.6667
330.9471,38906.2708
331.1275,38905.9
331.3079,38732.7042
331.4883,38631.275
331.6687,38626.2917
331.849,38560.7958
332.0293,38476.0833
332.2096,38410.7125
332.3899,38375.8792
332.5702,38365.2
332.7504,38356.7
332.9306,38339.6458
333.1108,38229.9208
333.291,38119.5542
333.4712,38088.3833
333.6514,38088.6208
333.8315,38035.3875
334.0116,37976.9375
334.1917,37950.4167
334.3717,37934.1167
334.5518,37915.9583
334.7318,37838.2
334.9119,37788.425
335.0918,37757.1833
335.2718,37720.6583
335.4518,37685.4667
335.6317,37623.7083
335.8116,37586.9417
335.9915,37546.7125
336.1714,37440.4625
336.3513,37369.0708
336.5311,37357.5167
336.7109,37377.3833
336.8907,37297.0125
337.0705,37156.5375
337.2502,37020.175
337.43,36953.65
337.6097,36846.0042
337.7894,36786.0917
337.9691,36770.0083
338.1488,36780.8458
338.3284,36769.0125
338.508,36785.0667
338.6877,36751.3667
338.8672,36689.775
339.0468,36589.725
339.2263,36508.4708
339.4059,36478.9958
339.5854,36521.3375
339.7649,36483.3583
339.9443,36429.2458
340.1238,36416.7542
340.3032,36397.1167
340.4826,36362.7917
340.662,36270.6417
340.8414,36145.2333
341.0207,36152.85
341.2001,36149.9625
341.3794,36125.7625
341.5587,36176.3292
341.738,36168.8875
341.9172,36038.8167
342.0965,35954.0083
342.2757,35837.6
342.4549,35672.7583
342.6341,35659.825
342.8132,35636.7292
342.9923,35646.8458
343.1715,35690.3333
343.3506,35711.7042
343.5296,35621.2
343.7087,35504.8708
343.8878,35436.1417
344.0668,35403.1125
344.2458,35371.5667
344.4248,35274.7917
344.6037,35235.3875
344.7827,35221.7792
344.9616,35146.7292
345.1405,35114.0875
345.3194,35129.6375
345.4982,35036.3458
345.6771,34954.6167
345.8559,34927.9917
346.0347,34914.425
346.2135,34846.6375
346.3923,34816.3792
346.571,34795.4667
346.7498,34724.15
346.9285,34719.2667
347.1071,34663.7375
347.2859,34549.7667
347.4645,34580.8125
347.6431,34608.2375
347.8217,34633.0792
348.0003,34626.9625
348.1789,34615.125
348.3574,34421.2542
348.5359,34287.4958
348.7145,34187.8583
348.893,34176.575
349.0714,34167.5208
349.2499,34075.3125
349.4283,33965.9208
349.6068,33857.0625
349.7852,33812.775
349.9635,33807.3917
350.1419,33784.6625
350.3202,33723.8167
350.4985,33609.0375
350.6768,33538.175
350.8551,33479.2458
351.0334,33442.625
351.2116,33370.4542
351.3898,33364.9125
351.568,33335.0292
351.7462,33330.1542
351.9243,33278.5083
352.1025,33191.8958
352.2806,33138.0917
352.4587,33107.3625
352.6368,33055.2625
352.8148,32975.9083
352.9929,32889.8833
353.1709,32870.0167
353.3489,32841.45
353.5268,32769.15
353.7048,32704.225
353.8828,32654.2042
354.0607,32576.4583
354.2386,32563.525
354.4165,32504.1792
354.5943,32449.1042
354.7722,32425.55
354.95,32453.9458
355.1278,32431.3375
355.3056,32347.4083
355.4833,32212.5583
355.6611,32087.0417
355.8388,31978.8292
356.0165,31901.8417
356.1942,31915.9167
356.3719,31989.4208
356.5495,31970.4417
356.7271,31905.625
356.9047,31880.45
357.0823,31879.9542
357.2599,31858.1708
357.4374,31799.0667
357.6149,31708.375
357.7924,31595.2125
357.9699,31536.0833
358.1474,31508.0458
358.3248,31419.2417
358.5023,31354.0
358.6797,31265.2542
358.8571,31194.6333
359.0344,31149.5833
359.2118,31060.1125
359.3891,30998.5
359.5664,30959.2083
359.7437,30924.4208
359.9209,30810.5375
360.0982,30705.8667
360.2754,30637.4208
360.4526,30664.325
360.6298,30674.9042
360.807,30656.5042
360.9841,30617.3167
361.1613,30507.65
361.3383,30499.4583
361.5154,30493.4292
361.6925,30420.1167
361.8695,30365.4625
362.0466,30283.4125
362.2236,30260.9542
362.4005,30194.5083
362.5775,30188.1208
362.7545,30073.0792
362.9314,29956.4792
363.1083,29952.8833
363.2852,29973.3542
363.462,29937.45
363.6389,29886.1958
363.8157,29852.5708
363.9925,29778.1958
364.1693,29744.9417
364.346,29679.675
364.5228,29623.5917
364.6996,29646.2
364.8762,29621.9375
365.0529,29620.8667
365.2296,29592.2
365.4062,29559.2625
365.5829,29560.1875
365.7595,29468.1625
365.9361,29430.8708
366.1126,29444.775
366.2892,29416.4667
366.4657,29618.9292
366.6422,29916.5792
366.8186,29915.6458
366.9951,29963.9458
367.1716,29935.1042
367.348,29777.1667
367.5244,29836.8708
367.7008,30002.85
367.8772,30113.2417
368.0535,29800.9292
368.2298,29447.7792
368.4061,29559.775
368.5824,29482.4875
368.7586,29458.1875
368.9349,29623.1292
369.1111,29595.7792
369.2873,29418.8292
369.4635,29375.0583
369.6396,29540.2167
369.8158,29376.7875
369.9919,29153.8333
370.168,29047.8458
370.3441,29089.4833
370.5202,29008.525
370.6962,28837.725
370.8722,28745.5542
371.0482,28724.15
371.2242,28754.525
371.4002,28852.9833
371.5761,28967.3292
371.752,28843.6333
371.9279,28795.9583
372.1038,28845.1375
372.2796,28818.2708
372.4555,28721.8
372.6313,28815.4792
372.8071,28799.4208
372.9829,28688.8917
373.1586,28621.65
373.3344,28684.7833
373.5101,28679.2375
373.6858,28664.1208
373.8615,28607.8375
374.0371,28582.5917
374.2127,28681.0167
374.3884,28817.7375
374.564,28762.9625
374.7395,28663.6833
374.9151,28699.0542
375.0906,28972.3042
375.2661,29299.5917
375.4416,29207.2417
375.6171,29153.5458
375.7925,29377.1083
375.968,29524.7958
376.1434,29386.1125
376.3188,29059.8875
376.4941,28930.125
376.6695,28991.775
376.8448,29154.4917
377.0201,29305.5083
377.1954,29216.9917
377.3707,29193.1458
377.5459,29354.5083
377.7212,29409.8625
377.8964,29843.6042
378.0715,30297.9917
378.2467,30052.5
378.4218,29922.3125
378.597,30177.425
378.7721,29686.15
378.9472,29740.5833
379.1222,29849.2333
379.2973,30120.3833
379.4723,31006.8292
379.6473,31513.8792
379.8223,31099.6333
379.9972,30120.9375
380.1722,29745.7833
380.3471,29638.3417
380.522,29815.2583
380.6969,29746.575
380.8717,30017.8292
381.0466,30321.9958
381.2214,29870.325
381.3962,29653.35
381.571,29422.1542
381.7457,29242.5042
381.9204,29331.6375
382.0952,29463.725
382.2699,29386.7542
382.4445,29962.5583
382.6192,30250.8208
382.7938,30487.0167
382.9685,31059.3
383.1431,30883.2625
383.3176,30047.8125
383.4922,29595.2708
383.6667,29599.9458
383.8412,29657.2333
384.0157,29479.6458
384.1902,29445.3667
384.3646,29723.5125
384.5391,29867.4125
384.7134,29681.35
384.8878,29739.9292
385.0622,30121.7375
385.2365,30419.35
385.4109,29827.5542
385.5852,29356.1792
385.7594,29406.2375
385.9337,29495.7042
386.1079,29655.6375
386.2822,29849.2
386.4564,30113.1583
386.6306,29927.5458
386.8047,29714.8125
386.9789,30083.2333
387.153,30169.4583
387.3271,30628.2875
387.5012,31070.1
387.6752,31094.9208
387.8492,31737.6958
388.0233,31868.8708
388.1972,31247.475
388.3712,31336.0167
388.5452,31374.2833
388.7191,31472.2417
388.893,31891.7625
389.0669,32433.8917
389.2408,31668.5583
389.4146,30520.65
389.5884,29763.2
389.7623,29312.8875
389.9361,29220.8667
390.1098,29392.7542
390.2835,29785.125
390.4573,29843.6583
390.631,29642.6375
390.8047,29842.2792
390.9784,30422.0417
391.152,30303.3167
391.3256,30135.4583
391.4992,30538.6208
391.6728,30506.0417
391.8464,30178.9125
392.0199,30691.3792
392.1934,31296.8542
392.3669,31213.55
392.5403,31918.35
392.7138,31953.7542
392.8873,32465.1708
393.0607,33099.7125
393.2341,34081.7333
393.4074,34292.7875
393.5808,33555.5833
393.7542,32050.725
393.9274,31755.4958
394.1007,31731.725
394.274,31586.9583
394.4472,31688.45
394.6205,31274.475
394.7937,31828.4125
394.9668,32665.2
395.14,32668.3917
395.3131,31869.625
395.4863,31144.4958
395.6594,30891.2667
395.8325,31005.7
396.0055,30584.125
396.1786,30709.625
396.3516,30778.675
396.5246,30965.6083
396.6975,30726.6042
396.8705,30556.1125
397.0434,31486.5042
397.2163,31587.675
397.3892,30630.7667
397.5621,30909.4375
397.735,31637.8208
397.9077,32304.9833
398.0806,33209.2292
398.2534,32406.8042
398.4261,32172.8333
398.5989,32521.4292
398.7716,34147.0667
398.9443,34539.2083
399.117,33506.4125
399.2896,32293.7792
399.4623,31907.7583
399.6349,31837.9708
399.8075,31569.0042
399.9801,30816.3917
400.1526,30784.5667
400.3252,30631.3458
400.4977,29604.6042
400.6702,29313.825
400.8427,29220.1292
401.0151,29549.85
401.1875,29952.4958
401.36,29804.5667
401.5323,29952.7042
401.7047,29684.725
401.877,29213.7542
402.0494,28996.5542
402.2216,28987.0792
402.394,29619.6708
402.5662,29732.4792
402.7385,29407.7042
402.9107,29269.3417
403.0829,29259.925
403.2551,29542.6958
403.4272,29380.8917
403.5994,29118.7
403.7715,29204.2125
403.9436,29785.6667
404.1156,29692.7167
