Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-06-16 04:05:09.591863
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3378.65
218.2508,3455.6
218.442,3532.6083
218.6332,3620.5083
218.8244,3698.9458
219.0156,3785.6583
219.2067,3880.6833
219.3979,3974.7083
219.589,4072.9792
219.7801,4172.7208
219.9712,4276.0208
220.1623,4382.3333
220.3533,4498.4833
220.5444,4610.15
220.7354,4725.825
220.9264,4845.4458
221.1174,4974.9292
221.3083,5104.4375
221.4993,5228.7833
221.6902,5354.9125
221.8812,5498.9083
222.0721,5644.4417
222.263,5792.1833
222.4538,5945.9042
222.6447,6099.6042
222.8355,6260.175
223.0264,6421.225
223.2172,6584.9292
223.408,6754.4375
223.5987,6927.9792
223.7895,7102.5667
223.9802,7283.9208
224.1709,7467.9792
224.3616,7663.9125
224.5524,7855.6083
224.743,8058.15
224.9337,8252.5375
225.1243,8472.9667
225.315,8680.0708
225.5056,8884.8958
225.6962,9105.325
225.8867,9323.8208
226.0773,9547.175
226.2678,9774.2792
226.4584,10008.15
226.6489,10245.2625
226.8394,10473.5083
227.0298,10716.8042
227.2203,10976.0875
227.4108,11243.3375
227.6012,11505.6958
227.7916,11758.3458
227.982,12023.775
228.1723,12282.5792
228.3627,12555.0458
228.5531,12820.4125
228.7434,13093.8958
228.9337,13373.075
229.124,13664.325
229.3143,13954.5625
229.5045,14267.3042
229.6948,14577.4333
229.885,14898.85
230.0752,15226.2875
230.2654,15545.8667
230.4556,15864.6667
230.6457,16179.1792
230.8358,16491.2833
231.026,16815.9958
231.2161,17134.1958
231.4062,17465.4208
231.5963,17783.6542
231.7863,18113.3042
231.9764,18465.1833
232.1664,18831.6167
232.3564,19197.2667
232.5464,19548.0708
232.7364,19908.4542
232.9263,20260.7833
233.1163,20631.8375
233.3062,21014.5792
233.4961,21410.2458
233.686,21784.4333
233.8758,22126.05
234.0657,22475.3458
234.2555,22860.2083
234.4454,23240.7042
234.6352,23614.7667
234.825,23984.8583
235.0147,24341.6542
235.2045,24711.6458
235.3942,25076.5792
235.5839,25452.3833
235.7737,25812.2958
235.9633,26174.4
236.153,26574.4667
236.3427,26964.2917
236.5323,27340.7875
236.7219,27693.4792
236.9115,28022.3917
237.1011,28358.325
237.2907,28743.7208
237.4803,29118.2
237.6698,29468.7792
237.8593,29836.8667
238.0488,30196.6792
238.2383,30559.4083
238.4278,30918.1083
238.6172,31304.3208
238.8066,31670.0792
238.9961,32034.9875
239.1855,32421.0667
239.3748,32780.825
239.5642,33110.9042
239.7536,33470.3667
239.9429,33819.175
240.1322,34134.0333
240.3215,34474.0208
240.5108,34814.8125
240.7001,35168.8167
240.8893,35501.0208
241.0786,35827.6667
241.2677,36136.1875
241.457,36494.8208
241.6461,36753.35
241.8353,37027.7958
242.0244,37321.7583
242.2136,37594.6125
242.4027,37874.1125
242.5918,38140.9083
242.7809,38418.2
242.9699,38612.925
243.159,38761.7167
243.348,39068.75
243.537,39424.225
243.726,39728.5167
243.915,40012.925
244.1039,40264.1792
244.2929,40495.825
244.4818,40586.6208
244.6707,40772.0708
244.8596,41084.5833
245.0485,41416.5458
245.2373,41756.1167
245.4262,42061.6417
245.615,42337.4208
245.8038,42552.35
245.9926,42801.7542
246.1814,43088.3833
246.3701,43219.7083
246.5589,43203.8375
246.7476,43364.5167
246.9363,43696.5167
247.1249,44009.7625
247.3136,44282.425
247.5023,44566.6125
247.6909,44856.05
247.8795,45107.3958
248.0681,45379.6667
248.2567,45619.7542
248.4453,45850.35
248.6338,46081.5125
248.8224,46263.1875
249.0109,46267.7792
249.1994,46296.125
249.3878,46580.4583
249.5763,46878.55
249.7648,47131.2167
249.9532,47375.175
250.1416,47636.2333
250.33,47935.2417
250.5183,48201.2458
250.7067,48415.1458
250.8951,48614.6542
251.0834,48803.25
251.2717,48976.2208
251.46,49155.7333
251.6483,49346.1208
251.8365,49514.8875
252.0247,49543.1708
252.213,49612.7958
252.4012,49797.575
252.5894,50093.0042
252.7775,50293.7208
252.9657,50464.5458
253.1538,50675.175
253.3419,50886.2458
253.53,51022.6292
253.7181,51185.5708
253.9062,51370.3333
254.0942,51527.0667
254.2823,51642.9542
254.4703,51744.5875
254.6583,51864.0583
254.8463,52013.3375
255.0342,52099.3542
255.2222,52199.9083
255.4101,52284.0917
255.598,52259.8042
255.7859,52341.6083
255.9738,52565.5583
256.1616,52792.2625
256.3495,53003.725
256.5373,53167.1917
256.7251,53415.375
256.9129,53573.1208
257.1006,53718.1583
257.2884,53900.3875
257.4761,54096.0417
257.6638,54216.4125
257.8515,54302.9625
258.0392,54403.0292
258.2269,54480.0917
258.4146,54570.4625
258.6022,54693.6792
258.7898,54729.2917
258.9774,54787.1
259.165,54884.0833
259.3525,55019.3583
259.5401,55067.9667
259.7276,55160.7542
259.9151,55272.8458
260.1026,55351.075
260.2901,55481.2792
260.4776,55608.8792
260.665,55822.7208
260.8524,55986.9458
261.0398,56170.5625
261.2272,56237.4583
261.4146,56253.675
261.6019,56342.1
261.7893,56463.4917
261.9766,56547.7125
262.1639,56655.3542
262.3512,56662.9
262.5384,56686.2167
262.7257,56700.2167
262.9129,56743.175
263.1001,56776.65
263.2873,56861.2917
263.4745,56925.2708
263.6617,56864.7
263.8488,56930.9375
264.0359,56983.8542
264.2231,57010.3125
264.4101,57060.4833
264.5972,57111.075
264.7842,57152.55
264.9713,57163.5375
265.1583,57167.5333
265.3453,57223.5708
265.5323,57300.9
265.7193,57366.7292
265.9062,57461.2375
266.0931,57491.525
266.2801,57499.0875
266.4669,57566.5958
266.6538,57616.7167
266.8407,57674.4958
267.0276,57628.0125
267.2143,57601.6167
267.4012,57639.0542
267.588,57568.875
267.7747,57562.6
267.9615,57559.3917
268.1482,57538.1875
268.3349,57560.9042
268.5217,57559.1708
268.7083,57490.5792
268.895,57467.15
269.0817,57523.3625
269.2682,57518.35
269.4549,57442.2125
269.6415,57335.3167
269.8281,57311.1333
270.0146,57362.4792
270.2012,57387.8792
270.3877,57412.95
270.5742,57397.375
270.7607,57386.2833
270.9472,57355.325
271.1336,57325.4125
271.32,57275.5208
271.5065,57235.675
271.6929,57215.5333
271.8792,57258.1458
272.0656,57243.2208
272.252,57248.6667
272.4383,57240.1417
272.6246,57202.4292
272.8109,57164.8167
272.9972,57239.3292
273.1835,57267.875
273.3697,57288.0417
273.5559,57288.2875
273.7421,57280.725
273.9283,57246.0208
274.1145,57202.725
274.3007,57191.9125
274.4868,57209.7083
274.6729,57263.575
274.859,57254.1958
275.0451,57231.95
275.2311,57061.9708
275.4172,57088.2708
275.6032,57130.2375
275.7892,57172.45
275.9752,57166.7542
276.1612,57202.775
276.3472,57127.4708
276.5331,57086.6625
276.719,57077.575
276.9049,57068.45
277.0908,57012.5208
277.2767,56983.0833
277.4625,56986.4625
277.6484,56940.5833
277.8342,56859.9333
278.02,56838.325
278.2057,56853.6417
278.3915,56903.3
278.5772,56871.7458
278.763,56785.1
278.9487,56821.3167
279.1343,56853.1417
279.32,56814.1583
279.5057,56735.1667
279.6913,56579.4083
279.877,56542.0
280.0625,56514.1208
280.2481,56429.925
280.4337,56353.1583
280.6192,56395.1708
280.8048,56433.325
280.9903,56367.3667
281.1758,56277.7542
281.3612,56174.0208
281.5467,56130.6958
281.7321,56173.3917
281.9175,56179.3458
282.1029,56145.375
282.2884,56125.0542
282.4737,56025.5333
282.6591,55939.3375
282.8444,55922.0042
283.0297,55885.7917
283.215,55873.6583
283.4002,55829.6667
283.5855,55732.0625
283.7707,55558.5792
283.956,55473.6917
284.1412,55406.1208
284.3264,55422.8792
284.5115,55464.6958
284.6967,55472.7958
284.8818,55382.7375
285.0669,55262.8
285.252,55223.1333
285.4371,55203.475
285.6222,55104.6167
285.8072,55024.1
285.9922,54959.5583
286.1772,54958.8792
286.3622,54961.775
286.5472,54880.3458
286.7321,54771.4875
286.9171,54789.1417
287.102,54773.725
287.2869,54790.8375
287.4717,54850.7583
287.6566,54820.8083
287.8415,54774.85
288.0263,54720.025
288.2111,54580.6542
288.3959,54442.1458
288.5806,54415.2708
288.7654,54401.0167
288.9501,54492.0083
289.1348,54485.7667
289.3195,54457.8208
289.5042,54451.8958
289.6889,54467.0042
289.8735,54320.5625
290.0581,54250.425
290.2428,54128.5
290.4273,54093.9667
290.6119,54120.4625
290.7965,54067.5708
290.981,54032.9167
291.1655,53994.5167
291.35,53831.5375
291.5345,53710.8292
291.719,53693.5583
291.9034,53689.3083
292.0878,53738.0167
292.2722,53687.425
292.4566,53606.9917
292.641,53592.6042
292.8253,53561.2958
293.0096,53478.0792
293.194,53474.0292
293.3783,53434.9167
293.5626,53429.3958
293.7468,53400.0292
293.9311,53368.8333
294.1153,53247.1083
294.2995,53049.2292
294.4837,52915.9875
294.6678,52803.2042
294.852,52734.2958
295.0361,52723.1042
295.2202,52715.2417
295.4043,52725.5125
295.5884,52654.5167
295.7725,52604.825
295.9565,52529.9792
296.1405,52383.8625
296.3246,52300.9375
296.5085,52349.25
296.6925,52396.7625
296.8764,52341.6958
297.0603,52266.9083
297.2443,52186.0917
297.4282,52073.35
297.612,51946.2167
297.7959,51845.0875
297.9797,51763.7167
298.1635,51643.8792
298.3474,51689.6917
298.5311,51710.7792
298.7149,51585.0125
298.8987,51440.1417
299.0823,51354.0667
299.2661,51229.3083
299.4498,51047.85
299.6334,51009.1292
299.8171,50989.5875
300.0007,50907.5708
300.1843,50839.4958
300.368,50778.5958
300.5515,50700.4958
300.7351,50635.4958
300.9186,50592.3083
301.1021,50494.975
301.2857,50449.2333
301.4691,50404.9042
301.6526,50384.2292
301.8361,50265.0958
302.0195,50150.525
302.2029,50080.6125
302.3863,50034.7125
302.5697,49932.9333
302.753,49908.1375
302.9364,49894.7875
303.1197,49902.0958
303.303,49842.9833
303.4863,49728.5667
303.6696,49533.825
303.8528,49399.3083
304.036,49312.3292
304.2192,49299.6667
304.4024,49229.525
304.5856,49119.025
304.7688,49063.6708
304.9519,49028.4708
305.135,48946.4292
305.3181,48853.3125
305.5012,48784.475
305.6842,48754.9125
305.8673,48683.9917
306.0504,48566.2792
306.2333,48404.9125
306.4163,48344.7708
306.5993,48247.5
306.7822,48211.6625
306.9652,48155.2375
307.1481,48037.8167
307.331,47955.3958
307.5139,47853.0125
307.6967,47745.0542
307.8796,47641.625
308.0624,47564.5917
308.2452,47446.6
308.428,47350.5625
308.6107,47301.2292
308.7935,47203.675
308.9762,47128.8417
309.1589,47069.9417
309.3416,46977.6042
309.5243,46874.4125
309.7069,46794.4375
309.8896,46694.7917
310.0721,46614.1333
310.2548,46552.8
310.4373,46473.8042
310.6199,46440.3708
310.8024,46341.1875
310.985,46275.5333
311.1674,46154.7083
311.3499,46006.725
311.5324,45966.1917
311.7148,45963.5667
311.8973,45838.0792
312.0797,45751.2708
312.2621,45707.8333
312.4445,45628.4583
312.6268,45521.3958
312.8091,45458.5667
312.9915,45315.2708
313.1738,45216.1292
313.356,45088.5542
313.5383,44974.525
313.7206,44913.0167
313.9027,44807.4292
314.085,44731.575
314.2672,44679.5042
314.4493,44621.3083
314.6314,44590.7042
314.8136,44548.95
314.9957,44435.95
315.1778,44305.6292
315.3598,44235.3458
315.5419,44190.25
315.724,44133.9917
315.9059,44053.6375
316.088,43973.1708
316.2699,43966.7667
316.4519,43900.8083
316.6338,43764.2958
316.8157,43593.2042
316.9977,43505.6458
317.1795,43494.3167
317.3614,43460.8167
317.5432,43404.7333
317.7251,43292.9208
317.9069,43136.4208
318.0887,43060.8083
318.2704,42999.0333
318.4522,42946.325
318.6339,42898.7833
318.8156,42915.9458
318.9973,42843.5417
319.179,42818.9333
319.3607,42810.9833
319.5423,42780.3583
319.7239,42703.2333
319.9055,42610.2
320.0871,42543.95
320.2687,42461.2625
320.4502,42378.0958
320.6317,42261.85
320.8132,42249.9708
320.9947,42206.7958
321.1761,42162.5875
321.3576,42117.2333
321.5391,42069.0875
321.7205,42029.0625
321.9019,41923.2125
322.0832,41796.0292
322.2646,41688.0917
322.4459,41611.2958
322.6272,41525.5208
322.8085,41454.8667
322.9898,41388.6125
323.1711,41292.9833
323.3523,41193.9708
323.5335,41112.7417
323.7147,41191.3167
323.8959,41247.1
324.0771,41203.525
324.2582,41124.4958
324.4393,41062.4458
324.6204,41036.0042
324.8015,40984.1542
324.9826,40980.4167
325.1637,41036.425
325.3447,40973.1208
325.5257,40920.5958
325.7067,40847.3375
325.8877,40695.5792
326.0686,40577.775
326.2496,40489.5042
326.4305,40381.9
326.6114,40337.8167
326.7922,40322.8833
326.9731,40300.9208
327.1539,40260.55
327.3347,40227.0042
327.5155,40192.5708
327.6963,40214.9458
327.8771,40181.3208
328.0578,40051.4083
328.2385,39874.575
328.4193,39809.85
328.5999,39740.2542
328.7806,39662.95
328.9613,39662.9667
329.1419,39615.5167
329.3225,39574.775
329.5031,39462.7417
329.6837,39362.675
329.8642,39293.8125
330.0447,39237.5917
330.2252,39166.4417
330.4057,39062.8083
330.5862,38997.0875
330.7667,38956.225
330.9471,38980.1375
331.1275,38982.2542
331.3079,38811.075
331.4883,38711.4625
331.6687,38710.4292
331.849,38638.9292
332.0293,38552.925
332.2096,38482.1417
332.3899,38457.3375
332.5702,38446.1125
332.7504,38435.6458
332.9306,38406.2625
333.1108,38309.1833
333.291,38195.4583
333.4712,38164.6958
333.6514,38170.5417
333.8315,38111.5667
334.0116,38062.2292
334.1917,38029.475
334.3717,38010.2833
334.5518,37996.3625
334.7318,37922.3583
334.9119,37870.4875
335.0918,37838.25
335.2718,37808.8708
335.4518,37768.5625
335.6317,37703.1375
335.8116,37671.1542
335.9915,37627.825
336.1714,37523.1458
336.3513,37455.775
336.5311,37445.1208
336.7109,37461.7833
336.8907,37383.3
337.0705,37243.7833
337.2502,37104.2208
337.43,37039.025
337.6097,36923.4
337.7894,36867.5667
337.9691,36858.9208
338.1488,36861.5417
338.3284,36853.7083
338.508,36868.7708
338.6877,36833.9208
338.8672,36774.7
339.0468,36669.1625
339.2263,36598.3917
339.4059,36569.8875
339.5854,36612.1
339.7649,36573.7042
339.9443,36519.3292
340.1238,36505.4667
340.3032,36486.8042
340.4826,36458.6042
340.662,36357.8667
340.8414,36238.9083
341.0207,36238.5625
341.2001,36245.925
341.3794,36222.6708
341.5587,36268.6708
341.738,36256.5542
341.9172,36132.725
342.0965,36051.7375
342.2757,35922.3042
342.4549,35774.6583
342.6341,35757.8958
342.8132,35730.6625
342.9923,35740.3417
343.1715,35781.0625
343.3506,35810.3875
343.5296,35714.6208
343.7087,35602.2375
343.8878,35538.5333
344.0668,35506.6458
344.2458,35467.3958
344.4248,35371.5792
344.6037,35330.8208
344.7827,35313.0917
344.9616,35239.7417
345.1405,35205.3708
345.3194,35212.6167
345.4982,35138.1333
345.6771,35052.2708
345.8559,35024.5167
346.0347,35003.2208
346.2135,34943.5875
346.3923,34919.4458
346.571,34899.0167
346.7498,34821.1125
346.9285,34818.3375
347.1071,34762.675
347.2859,34647.7208
347.4645,34678.1208
347.6431,34710.2125
347.8217,34734.4875
348.0003,34730.6417
348.1789,34718.7583
348.3574,34525.6
348.5359,34382.2583
348.7145,34288.9167
348.893,34274.4708
349.0714,34268.7542
349.2499,34180.0333
349.4283,34068.4708
349.6068,33962.0625
349.7852,33913.0958
349.9635,33908.25
350.1419,33891.5167
350.3202,33820.9792
350.4985,33710.9708
350.6768,33642.6125
350.8551,33585.7625
351.0334,33543.2375
351.2116,33470.7833
351.3898,33470.275
351.568,33450.8292
351.7462,33429.4208
351.9243,33384.7167
352.1025,33303.2667
352.2806,33248.3083
352.4587,33216.2833
352.6368,33156.6792
352.8148,33082.5875
352.9929,32990.5625
353.1709,32979.8375
353.3489,32950.7958
353.5268,32879.1458
353.7048,32813.7375
353.8828,32756.4125
354.0607,32684.225
354.2386,32661.7583
354.4165,32607.5875
354.5943,32554.5458
354.7722,32535.05
354.95,32554.4208
355.1278,32537.2708
355.3056,32453.1167
355.4833,32322.3458
355.6611,32195.2042
355.8388,32085.9375
356.0165,32010.2333
356.1942,32025.4167
356.3719,32091.2667
356.5495,32071.6208
356.7271,32014.4417
356.9047,31991.8792
357.0823,31992.2917
357.2599,31974.8083
357.4374,31918.9292
357.6149,31819.7292
357.7924,31701.9375
357.9699,31649.9167
358.1474,31621.4792
358.3248,31532.5458
358.5023,31464.4125
358.6797,31378.7208
358.8571,31308.4792
359.0344,31269.4208
359.2118,31168.4333
359.3891,31101.3625
359.5664,31067.2792
359.7437,31030.8458
359.9209,30914.9917
360.0982,30814.7625
360.2754,30754.2458
360.4526,30775.9333
360.6298,30783.2083
360.807,30767.7958
360.9841,30728.2625
361.1613,30622.0333
361.3383,30607.5958
361.5154,30606.4167
361.6925,30533.5875
361.8695,30481.1417
362.0466,30398.3708
362.2236,30370.8083
362.4005,30307.6917
362.5775,30303.3708
362.7545,30185.8417
362.9314,30063.0208
363.1083,30063.8542
363.2852,30085.7792
363.462,30054.1417
363.6389,29999.3375
363.8157,29963.3458
363.9925,29890.3958
364.1693,29854.7375
364.346,29792.4333
364.5228,29736.4833
364.6996,29754.8167
364.8762,29735.65
365.0529,29733.0083
365.2296,29707.3125
365.4062,29672.4708
365.5829,29676.0208
365.7595,29576.7083
365.9361,29537.3125
366.1126,29554.6833
366.2892,29534.7542
366.4657,29737.3167
366.6422,30039.1208
366.8186,30033.1208
366.9951,30090.2
367.1716,30062.2125
367.348,29897.2
367.5244,29954.825
367.7008,30121.45
367.8772,30234.0875
368.0535,29928.3542
368.2298,29567.4833
368.4061,29678.7208
368.5824,29597.0208
368.7586,29569.0708
368.9349,29736.0417
369.1111,29708.825
369.2873,29539.4875
369.4635,29496.8417
369.6396,29657.7458
369.8158,29499.8042
369.9919,29274.9083
370.168,29157.725
370.3441,29200.7042
370.5202,29127.9167
370.6962,28960.8375
370.8722,28858.0333
371.0482,28836.7667
371.2242,28877.6417
371.4002,28972.1458
371.5761,29090.5417
371.752,28967.2417
371.9279,28903.8542
372.1038,28956.3125
372.2796,28932.75
372.4555,28834.5625
372.6313,28923.675
372.8071,28916.5042
372.9829,28804.5792
373.1586,28739.1417
373.3344,28805.7583
373.5101,28802.6292
373.6858,28790.6708
373.8615,28732.9
374.0371,28705.6375
374.2127,28801.7917
374.3884,28939.8208
374.564,28883.0667
374.7395,28784.1542
374.9151,28817.4208
375.0906,29082.9583
375.2661,29421.2417
375.4416,29335.1208
375.6171,29270.8583
375.7925,29499.9333
375.968,29647.275
376.1434,29505.6458
376.3188,29173.3667
376.4941,29043.3208
376.6695,29103.7667
376.8448,29273.0292
377.0201,29419.7542
377.1954,29339.5292
377.3707,29308.1833
377.5459,29470.5
377.7212,29524.7375
377.8964,29960.05
378.0715,30423.3583
378.2467,30181.1333
378.4218,30047.2375
378.597,30299.6333
378.7721,29805.925
378.9472,29861.9542
379.1222,29970.2208
379.2973,30238.625
379.4723,31124.875
379.6473,31640.3792
379.8223,31231.45
379.9972,30241.975
380.1722,29871.8083
380.3471,29758.0667
380.522,29935.6792
380.6969,29867.0375
380.8717,30135.4958
381.0466,30442.75
381.2214,30005.1458
381.3962,29771.3667
381.571,29544.5542
381.7457,29361.0125
381.9204,29449.0542
382.0952,29579.5083
382.2699,29506.9125
382.4445,30079.5583
382.6192,30369.2042
382.7938,30611.0458
382.9685,31180.7375
383.1431,31016.0583
383.3176,30176.75
383.4922,29718.8042
383.6667,29720.3083
383.8412,29784.1292
384.0157,29601.2625
384.1902,29567.5208
384.3646,29842.8875
384.5391,29990.5458
384.7134,29803.45
384.8878,29854.3292
385.0622,30238.4125
385.2365,30545.0583
385.4109,29957.9208
385.5852,29475.8458
385.7594,29523.1042
385.9337,29612.0125
386.1079,29768.6583
386.2822,29966.775
386.4564,30233.1042
386.6306,30048.3667
386.8047,29829.3958
386.9789,30198.9583
387.153,30286.4458
387.3271,30742.1708
387.5012,31189.6792
387.6752,31202.7042
387.8492,31848.0208
388.0233,31994.3042
388.1972,31361.975
388.3712,31443.4
388.5452,31482.9292
388.7191,31578.3667
388.893,31994.7083
389.0669,32540.825
389.2408,31787.5833
389.4146,30629.425
389.5884,29873.6667
389.7623,29416.0375
389.9361,29329.9792
390.1098,29497.75
390.2835,29891.6542
390.4573,29946.0292
390.631,29746.85
390.8047,29935.875
390.9784,30514.5375
391.152,30402.4792
391.3256,30231.1792
391.4992,30629.5292
391.6728,30600.2375
391.8464,30262.2042
392.0199,30766.0167
392.1934,31388.6
392.3669,31305.05
392.5403,32006.15
392.7138,32039.9167
392.8873,32549.575
393.0607,33174.4792
393.2341,34163.7083
393.4074,34381.6625
393.5808,33643.325
393.7542,32117.0792
393.9274,31804.7083
394.1007,31787.05
394.274,31640.4542
394.4472,31752.9958
394.6205,31342.1958
394.7937,31885.6625
394.9668,32724.3125
395.14,32734.4375
395.3131,31925.2917
395.4863,31194.7208
395.6594,30918.475
395.8325,31054.3292
396.0055,30621.2042
396.1786,30740.5792
396.3516,30813.7875
396.5246,31006.0333
396.6975,30770.8167
396.8705,30597.7958
397.0434,31520.55
397.2163,31650.425
397.3892,30678.6
397.5621,30940.8333
397.735,31680.275
397.9077,32348.2292
398.0806,33251.0375
398.2534,32449.125
398.4261,32186.3708
398.5989,32539.925
398.7716,34178.0958
398.9443,34602.7542
399.117,33561.6375
399.2896,32321.9625
399.4623,31939.5958
399.6349,31868.8875
399.8075,31610.7583
399.9801,30854.025
400.1526,30813.2
400.3252,30660.2208
400.4977,29623.6333
400.6702,29332.8875
400.8427,29230.8083
401.0151,29538.5167
401.1875,29945.3292
401.36,29783.1
401.5323,29928.4
401.7047,29663.2875
401.877,29185.9167
402.0494,28960.2917
402.2216,28948.3042
402.394,29585.9
402.5662,29707.85
402.7385,29382.5833
402.9107,29237.9958
403.0829,29233.8583
403.2551,29517.2708
403.4272,29361.4792
403.5994,29096.5208
403.7715,29178.7625
403.9436,29753.1042
404.1156,29670.8458
