Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-06-16 23:13:48.988869
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3159.6417
218.2508,3229.0333
218.442,3299.0292
218.6332,3378.4667
218.8244,3454.4125
219.0156,3532.5958
219.2067,3619.6292
219.3979,3706.4875
219.589,3792.8833
219.7801,3885.2292
219.9712,3980.0625
220.1623,4075.8417
220.3533,4180.5375
220.5444,4286.075
220.7354,4393.1042
220.9264,4503.525
221.1174,4622.8708
221.3083,4739.5083
221.4993,4855.9333
221.6902,4972.55
221.8812,5103.0833
222.0721,5239.2
222.263,5369.8542
222.4538,5509.5292
222.6447,5649.6417
222.8355,5795.2917
223.0264,5941.1958
223.2172,6087.225
223.408,6242.3667
223.5987,6397.4542
223.7895,6556.5542
223.9802,6720.4958
224.1709,6886.95
224.3616,7061.0417
224.5524,7233.2333
224.743,7412.0
224.9337,7588.3125
225.1243,7785.1792
225.315,7968.8375
225.5056,8150.6792
225.6962,8351.4125
225.8867,8547.7917
226.0773,8748.5875
226.2678,8951.1125
226.4584,9161.5125
226.6489,9371.1583
226.8394,9570.6667
227.0298,9789.9042
227.2203,10019.0167
227.4108,10262.0542
227.6012,10490.6542
227.7916,10717.3708
227.982,10950.3292
228.1723,11180.3417
228.3627,11424.6875
228.5531,11659.4458
228.7434,11900.6917
228.9337,12154.0042
229.124,12408.7417
229.3143,12663.45
229.5045,12944.3042
229.6948,13219.7625
229.885,13506.2167
230.0752,13788.4167
230.2654,14080.4625
230.4556,14359.5292
230.6457,14636.6542
230.8358,14920.2167
231.026,15205.6208
231.2161,15488.3917
231.4062,15779.875
231.5963,16056.2458
231.7863,16350.8667
231.9764,16664.8167
232.1664,16981.6792
232.3564,17309.4708
232.5464,17619.85
232.7364,17939.8083
232.9263,18246.1208
233.1163,18574.825
233.3062,18908.6458
233.4961,19261.8833
233.686,19585.3958
233.8758,19886.8208
234.0657,20194.1083
234.2555,20530.325
234.4454,20865.5375
234.6352,21191.9375
234.825,21516.475
235.0147,21829.525
235.2045,22154.7125
235.3942,22474.9083
235.5839,22800.4792
235.7737,23118.5083
235.9633,23434.675
236.153,23788.4167
236.3427,24128.3542
236.5323,24452.4667
236.7219,24761.0458
236.9115,25041.3042
237.1011,25339.5917
237.2907,25674.1083
237.4803,26000.8375
237.6698,26303.3042
237.8593,26625.5708
238.0488,26937.7583
238.2383,27249.8208
238.4278,27555.425
238.6172,27900.7875
238.8066,28215.9375
238.9961,28529.6208
239.1855,28868.7292
239.3748,29170.8125
239.5642,29464.5708
239.7536,29775.9833
239.9429,30077.8042
240.1322,30348.5625
240.3215,30643.9333
240.5108,30938.7083
240.7001,31249.4083
240.8893,31535.5083
241.0786,31811.4333
241.2677,32080.275
241.457,32391.8167
241.6461,32618.7625
241.8353,32856.625
242.0244,33101.5917
242.2136,33345.7208
242.4027,33583.7167
242.5918,33818.6333
242.7809,34055.0875
242.9699,34220.2583
243.159,34330.0083
243.348,34603.1375
243.537,34909.2625
243.726,35163.625
243.915,35406.6042
244.1039,35628.0167
244.2929,35833.6667
244.4818,35897.1958
244.6707,36055.0042
244.8596,36336.2833
245.0485,36620.9083
245.2373,36904.4417
245.4262,37167.5625
245.615,37395.5
245.8038,37588.5375
245.9926,37798.8833
246.1814,38047.1
246.3701,38160.2375
246.5589,38138.8875
246.7476,38272.3125
246.9363,38575.225
247.1249,38843.025
247.3136,39087.8417
247.5023,39322.5875
247.6909,39565.125
247.8795,39777.15
248.0681,40018.7792
248.2567,40224.0875
248.4453,40424.9667
248.6338,40632.0167
248.8224,40773.6167
249.0109,40761.5625
249.1994,40780.9042
249.3878,41039.8625
249.5763,41286.6875
249.7648,41514.0917
249.9532,41725.7083
250.1416,41948.7125
250.33,42207.1667
250.5183,42442.9625
250.7067,42632.2208
250.8951,42805.1417
251.0834,42967.575
251.2717,43114.675
251.46,43267.3708
251.6483,43421.775
251.8365,43554.8208
252.0247,43572.4042
252.213,43634.025
252.4012,43794.2375
252.5894,44066.375
252.7775,44241.0542
252.9657,44395.6583
253.1538,44593.5208
253.3419,44765.2208
253.53,44867.4458
253.7181,45007.1958
253.9062,45172.3083
254.0942,45305.775
254.2823,45405.1042
254.4703,45495.7125
254.6583,45610.725
254.8463,45735.05
255.0342,45804.0333
255.2222,45885.4333
255.4101,45934.7208
255.598,45911.225
255.7859,45988.5208
255.9738,46186.6042
256.1616,46380.9417
256.3495,46573.025
256.5373,46721.7042
256.7251,46954.1167
256.9129,47090.7833
257.1006,47221.3667
257.2884,47368.0875
257.4761,47546.075
257.6638,47655.8708
257.8515,47731.8167
258.0392,47814.45
258.2269,47883.9292
258.4146,47954.6708
258.6022,48058.2167
258.7898,48079.0292
258.9774,48123.5542
259.165,48225.7667
259.3525,48348.3833
259.5401,48395.2458
259.7276,48482.8417
259.9151,48596.2875
260.1026,48669.9875
260.2901,48765.7708
260.4776,48862.6708
260.665,49043.525
260.8524,49179.55
261.0398,49343.475
261.2272,49410.5583
261.4146,49437.7583
261.6019,49526.3375
261.7893,49629.1
261.9766,49698.7875
262.1639,49791.175
262.3512,49778.5875
262.5384,49792.3042
262.7257,49808.7042
262.9129,49861.525
263.1001,49896.7625
263.2873,49982.0958
263.4745,50043.1583
263.6617,49995.7333
263.8488,50053.7208
264.0359,50095.2708
264.2231,50117.7625
264.4101,50153.0875
264.5972,50196.0542
264.7842,50234.5042
264.9713,50268.1208
265.1583,50282.5375
265.3453,50328.8667
265.5323,50386.1792
265.7193,50442.8292
265.9062,50517.3792
266.0931,50547.675
266.2801,50559.725
266.4669,50621.8708
266.6538,50672.9792
266.8407,50733.4083
267.0276,50713.2083
267.2143,50699.5792
267.4012,50733.2333
267.588,50661.4792
267.7747,50653.3208
267.9615,50653.7417
268.1482,50651.3542
268.3349,50674.275
268.5217,50685.275
268.7083,50626.5125
268.895,50607.925
269.0817,50644.4167
269.2682,50644.1
269.4549,50574.1333
269.6415,50458.6583
269.8281,50426.8625
270.0146,50473.175
270.2012,50491.8375
270.3877,50525.325
270.5742,50517.2292
270.7607,50505.5708
270.9472,50490.0458
271.1336,50469.2667
271.32,50422.5417
271.5065,50388.3583
271.6929,50369.3875
271.8792,50402.5417
272.0656,50381.95
272.252,50384.4708
272.4383,50379.7167
272.6246,50349.2542
272.8109,50328.65
272.9972,50392.7708
273.1835,50414.0083
273.3697,50438.9458
273.5559,50439.65
273.7421,50447.1667
273.9283,50415.3833
274.1145,50395.2292
274.3007,50386.2583
274.4868,50405.2917
274.6729,50455.0792
274.859,50451.3167
275.0451,50444.2958
275.2311,50311.1833
275.4172,50327.0458
275.6032,50357.9542
275.7892,50397.9958
275.9752,50385.2417
276.1612,50413.8958
276.3472,50350.7042
276.5331,50316.7667
276.719,50307.775
276.9049,50304.8625
277.0908,50248.2042
277.2767,50228.7458
277.4625,50224.5667
277.6484,50191.625
277.8342,50124.6917
278.02,50108.1792
278.2057,50139.6792
278.3915,50186.7625
278.5772,50174.1417
278.763,50106.5875
278.9487,50151.2375
279.1343,50173.9083
279.32,50136.4833
279.5057,50055.1833
279.6913,49916.2708
279.877,49873.5083
280.0625,49849.4458
280.2481,49767.1708
280.4337,49696.5958
280.6192,49734.7042
280.8048,49763.35
280.9903,49701.1125
281.1758,49619.4125
281.3612,49530.7125
281.5467,49492.7292
281.7321,49531.5333
281.9175,49541.3833
282.1029,49513.1417
282.2884,49488.9958
282.4737,49404.525
282.6591,49327.9375
282.8444,49308.2625
283.0297,49278.6958
283.215,49264.1917
283.4002,49233.5667
283.5855,49137.5792
283.7707,48981.4417
283.956,48914.6833
284.1412,48863.5542
284.3264,48877.1375
284.5115,48915.3708
284.6967,48920.4083
284.8818,48840.4875
285.0669,48738.4083
285.252,48704.9083
285.4371,48689.475
285.6222,48604.125
285.8072,48522.9875
285.9922,48461.3833
286.1772,48455.5083
286.3622,48471.125
286.5472,48389.65
286.7321,48294.3792
286.9171,48320.2208
287.102,48305.625
287.2869,48321.3917
287.4717,48370.5792
287.6566,48343.8792
287.8415,48309.3125
288.0263,48259.2667
288.2111,48132.0333
288.3959,48012.9125
288.5806,47993.0583
288.7654,47990.6042
288.9501,48070.125
289.1348,48067.3042
289.3195,48026.2958
289.5042,48018.7417
289.6889,48036.1625
289.8735,47905.7167
290.0581,47836.15
290.2428,47729.2042
290.4273,47706.9875
290.6119,47733.2125
290.7965,47692.8458
290.981,47659.45
291.1655,47621.6042
291.35,47463.525
291.5345,47360.1083
291.719,47351.7667
291.9034,47346.1208
292.0878,47391.325
292.2722,47358.6625
292.4566,47280.1667
292.641,47269.5917
292.8253,47232.5625
293.0096,47163.9792
293.194,47151.425
293.3783,47121.9417
293.5626,47117.2125
293.7468,47094.8
293.9311,47073.6417
294.1153,46962.4083
294.2995,46790.2667
294.4837,46667.1542
294.6678,46574.975
294.852,46494.6
295.0361,46495.2417
295.2202,46474.1125
295.4043,46487.3125
295.5884,46428.875
295.7725,46387.7917
295.9565,46321.7625
296.1405,46197.7208
296.3246,46124.8708
296.5085,46158.3208
296.6925,46190.4417
296.8764,46140.4292
297.0603,46081.7292
297.2443,46009.825
297.4282,45913.575
297.612,45813.6167
297.7959,45712.9292
297.9797,45638.0917
298.1635,45534.35
298.3474,45579.8208
298.5311,45592.7625
298.7149,45480.3208
298.8987,45343.1542
299.0823,45271.6
299.2661,45159.4792
299.4498,44988.2708
299.6334,44961.4917
299.8171,44947.175
300.0007,44881.6208
300.1843,44837.05
300.368,44775.0833
300.5515,44706.1875
300.7351,44644.4333
300.9186,44593.05
301.1021,44503.8917
301.2857,44465.475
301.4691,44418.0333
301.6526,44413.325
301.8361,44307.7917
302.0195,44209.975
302.2029,44151.2333
302.3863,44112.4833
302.5697,44018.6958
302.753,43992.8292
302.9364,43985.9083
303.1197,43988.6833
303.303,43932.0292
303.4863,43820.9125
303.6696,43655.2917
303.8528,43527.8083
304.036,43460.5625
304.2192,43452.25
304.4024,43401.8125
304.5856,43291.775
304.7688,43241.5542
304.9519,43207.5583
305.135,43140.0292
305.3181,43060.05
305.5012,42996.8042
305.6842,42977.7125
305.8673,42910.1042
306.0504,42811.5667
306.2333,42667.0708
306.4163,42618.1042
306.5993,42533.1125
306.7822,42490.2
306.9652,42444.7458
307.1481,42341.3667
307.331,42267.7375
307.5139,42186.15
307.6967,42082.2208
307.8796,41986.725
308.0624,41916.7083
308.2452,41813.6667
308.428,41739.8083
308.6107,41693.0
308.7935,41607.2125
308.9762,41539.3375
309.1589,41481.8
309.3416,41405.2625
309.5243,41312.4792
309.7069,41241.65
309.8896,41160.1917
310.0721,41083.3542
310.2548,41028.5833
310.4373,40957.6417
310.6199,40935.3875
310.8024,40839.8917
310.985,40780.1833
311.1674,40674.15
311.3499,40553.2375
311.5324,40503.8625
311.7148,40508.1458
311.8973,40404.35
312.0797,40318.4125
312.2621,40279.4167
312.4445,40215.2208
312.6268,40124.8625
312.8091,40069.1667
312.9915,39945.3167
313.1738,39863.0625
313.356,39746.1292
313.5383,39641.0125
313.7206,39587.9667
313.9027,39493.9833
314.085,39433.7667
314.2672,39375.6458
314.4493,39336.8833
314.6314,39303.0875
314.8136,39268.15
314.9957,39166.8083
315.1778,39049.7167
315.3598,38993.4833
315.5419,38949.7375
315.724,38901.4958
315.9059,38839.525
316.088,38773.3417
316.2699,38758.975
316.4519,38708.8
316.6338,38585.1458
316.8157,38435.2125
316.9977,38353.8875
317.1795,38342.0958
317.3614,38319.6167
317.5432,38272.4917
317.7251,38166.6625
317.9069,38034.0458
318.0887,37972.6417
318.2704,37910.2583
318.4522,37860.2167
318.6339,37824.025
318.8156,37838.0375
318.9973,37778.225
319.179,37762.6958
319.3607,37746.5542
319.5423,37724.7292
319.7239,37652.4667
319.9055,37571.1958
320.0871,37512.0708
320.2687,37442.9833
320.4502,37374.0792
320.6317,37275.7792
320.8132,37268.5708
320.9947,37220.6083
321.1761,37187.6375
321.3576,37152.875
321.5391,37107.975
321.7205,37069.4375
321.9019,36978.1458
322.0832,36871.4
322.2646,36778.125
322.4459,36708.7458
322.6272,36629.3458
322.8085,36568.5958
322.9898,36518.3333
323.1711,36433.4292
323.3523,36345.0042
323.5335,36270.4875
323.7147,36337.1333
323.8959,36383.475
324.0771,36352.7542
324.2582,36283.55
324.4393,36226.8208
324.6204,36199.8958
324.8015,36156.8125
324.9826,36158.3208
325.1637,36198.1958
325.3447,36161.4667
325.5257,36108.4083
325.7067,36050.9208
325.8877,35917.625
326.0686,35814.8583
326.2496,35728.1083
326.4305,35639.7625
326.6114,35606.8208
326.7922,35585.6167
326.9731,35574.4458
327.1539,35536.7958
327.3347,35507.5917
327.5155,35475.2917
327.6963,35493.6667
327.8771,35468.8917
328.0578,35353.6458
328.2385,35201.1042
328.4193,35140.725
328.5999,35088.1333
328.7806,35015.1833
328.9613,35017.0625
329.1419,34966.8083
329.3225,34940.8667
329.5031,34851.3208
329.6837,34755.3
329.8642,34690.4292
330.0447,34654.3792
330.2252,34589.5833
330.4057,34500.8
330.5862,34443.1083
330.7667,34403.1375
330.9471,34427.3708
331.1275,34432.525
331.3079,34283.7208
331.4883,34197.3417
331.6687,34191.3833
331.849,34130.3208
332.0293,34054.4375
332.2096,33999.925
332.3899,33975.9333
332.5702,33971.3125
332.7504,33967.1875
332.9306,33945.0375
333.1108,33848.7625
333.291,33752.3
333.4712,33730.4542
333.6514,33732.9042
333.8315,33683.1167
334.0116,33634.775
334.1917,33615.3292
334.3717,33598.5708
334.5518,33588.2292
334.7318,33521.5417
334.9119,33476.1833
335.0918,33456.3917
335.2718,33420.0625
335.4518,33390.8292
335.6317,33338.8125
335.8116,33301.4208
335.9915,33268.1958
336.1714,33173.7083
336.3513,33122.8458
336.5311,33113.7917
336.7109,33128.2917
336.8907,33060.5458
337.0705,32936.4167
337.2502,32812.6708
337.43,32755.5
337.6097,32663.4292
337.7894,32611.3458
337.9691,32603.3417
338.1488,32602.9458
338.3284,32595.5208
338.508,32606.8125
338.6877,32581.2917
338.8672,32535.7625
339.0468,32448.2458
339.2263,32380.6208
339.4059,32358.9333
339.5854,32398.5
339.7649,32360.0167
339.9443,32311.475
340.1238,32299.8417
340.3032,32290.2167
340.4826,32262.8625
340.662,32176.8458
340.8414,32072.8958
341.0207,32076.6625
341.2001,32083.7583
341.3794,32058.7917
341.5587,32099.8833
341.738,32095.725
341.9172,31983.7458
342.0965,31915.7625
342.2757,31804.0458
342.4549,31661.6958
342.6341,31650.4833
342.8132,31633.0792
342.9923,31642.7708
343.1715,31682.9792
343.3506,31708.175
343.5296,31630.9833
343.7087,31523.4542
343.8878,31466.8167
344.0668,31437.8667
344.2458,31407.4125
344.4248,31322.8542
344.6037,31286.9542
344.7827,31279.9875
344.9616,31212.5625
345.1405,31184.4125
345.3194,31187.875
345.4982,31115.6125
345.6771,31043.5458
345.8559,31024.0625
346.0347,31009.9917
346.2135,30950.3958
346.3923,30936.4167
346.571,30910.8125
346.7498,30851.6375
346.9285,30848.2833
347.1071,30799.75
347.2859,30701.5792
347.4645,30733.625
347.6431,30759.3875
347.8217,30786.325
348.0003,30777.6042
348.1789,30771.1667
348.3574,30593.425
348.5359,30479.2167
348.7145,30389.7667
348.893,30382.1458
349.0714,30369.7208
349.2499,30296.2292
349.4283,30197.1417
349.6068,30102.325
349.7852,30062.8208
349.9635,30054.2083
350.1419,30033.3583
350.3202,29979.675
350.4985,29889.2
350.6768,29822.5625
350.8551,29779.6167
351.0334,29743.9292
351.2116,29676.2625
351.3898,29671.9042
351.568,29646.9333
351.7462,29633.3292
351.9243,29594.6667
352.1025,29516.9875
352.2806,29476.3625
352.4587,29444.1833
352.6368,29401.0
352.8148,29332.4375
352.9929,29250.525
353.1709,29242.7042
353.3489,29215.875
353.5268,29154.3792
353.7048,29103.15
353.8828,29056.1583
354.0607,28990.9
354.2386,28970.2167
354.4165,28924.3917
354.5943,28872.95
354.7722,28853.9875
354.95,28873.6042
355.1278,28857.0833
355.3056,28783.6875
355.4833,28661.9667
355.6611,28553.5042
355.8388,28456.7583
356.0165,28393.1125
356.1942,28410.5292
356.3719,28471.3458
356.5495,28454.1917
356.7271,28400.0708
356.9047,28378.7917
357.0823,28379.5042
357.2599,28361.8917
357.4374,28313.375
357.6149,28228.8958
357.7924,28123.1542
357.9699,28076.5208
358.1474,28046.1542
358.3248,27973.9625
358.5023,27914.3
358.6797,27829.725
358.8571,27769.7375
359.0344,27733.45
359.2118,27648.7167
359.3891,27598.1708
359.5664,27558.1958
359.7437,27528.6083
359.9209,27431.9875
360.0982,27333.025
360.2754,27278.4292
360.4526,27301.5042
360.6298,27311.5458
360.807,27294.8125
360.9841,27254.8292
361.1613,27166.4333
361.3383,27158.5417
361.5154,27154.8417
361.6925,27087.7833
361.8695,27042.6875
362.0466,26970.6
362.2236,26948.2583
362.4005,26890.8625
362.5775,26886.5208
362.7545,26776.1208
362.9314,26677.1208
363.1083,26676.9667
363.2852,26695.2458
363.462,26663.9792
363.6389,26621.6458
363.8157,26589.2625
363.9925,26522.1917
364.1693,26491.4667
364.346,26433.3167
364.5228,26386.7708
364.6996,26402.4792
364.8762,26390.8667
365.0529,26385.275
365.2296,26355.9167
365.4062,26328.4417
365.5829,26327.4208
365.7595,26244.8542
365.9361,26208.0958
366.1126,26223.05
366.2892,26204.7875
366.4657,26389.0292
366.6422,26650.1667
366.8186,26648.3417
366.9951,26693.6333
367.1716,26667.6625
367.348,26528.5458
367.5244,26588.4542
367.7008,26728.5708
367.8772,26827.8958
368.0535,26544.8708
368.2298,26235.3958
368.4061,26338.5375
368.5824,26264.3125
368.7586,26244.75
368.9349,26395.7375
369.1111,26361.425
369.2873,26208.975
369.4635,26172.2292
369.6396,26323.4083
369.8158,26165.6
369.9919,25969.6042
370.168,25881.4042
370.3441,25912.4708
370.5202,25841.9458
370.6962,25691.6792
370.8722,25606.6792
371.0482,25585.6833
371.2242,25625.0458
371.4002,25708.8125
371.5761,25811.6
371.752,25697.4667
371.9279,25656.1042
372.1038,25695.125
372.2796,25675.2958
372.4555,25583.6083
372.6313,25667.5958
372.8071,25652.4
372.9829,25559.5167
373.1586,25502.9208
373.3344,25561.7958
373.5101,25548.6
373.6858,25538.1792
373.8615,25483.4417
374.0371,25458.2792
374.2127,25549.075
374.3884,25673.0292
374.564,25621.725
374.7395,25532.7542
374.9151,25563.5042
375.0906,25804.1667
375.2661,26100.9042
375.4416,26016.8667
375.6171,25967.3458
375.7925,26173.2958
375.968,26302.5292
376.1434,26172.5375
376.3188,25887.8125
376.4941,25770.0958
376.6695,25826.8417
376.8448,25972.1917
377.0201,26099.9875
377.1954,26022.45
377.3707,26005.0792
377.5459,26141.4125
377.7212,26185.4833
377.8964,26583.1333
378.0715,26989.2583
378.2467,26760.5208
378.4218,26659.7375
378.597,26868.3542
378.7721,26426.6333
378.9472,26495.0042
379.1222,26583.15
379.2973,26826.925
379.4723,27623.3208
379.6473,28061.7917
379.8223,27684.2167
379.9972,26825.4875
380.1722,26509.0583
380.3471,26404.7292
380.522,26557.025
380.6969,26487.3208
380.8717,26744.2292
381.0466,27001.2583
381.2214,26594.4125
381.3962,26411.2667
381.571,26203.8542
381.7457,26040.2417
381.9204,26127.4583
382.0952,26235.0042
382.2699,26172.2458
382.4445,26689.5
382.6192,26931.6583
382.7938,27154.2208
382.9685,27665.4917
383.1431,27491.6417
383.3176,26757.8833
383.4922,26367.4583
383.6667,26371.2958
383.8412,26422.4208
384.0157,26251.85
384.1902,26225.1625
384.3646,26483.6792
384.5391,26603.5292
384.7134,26432.4125
384.8878,26481.45
385.0622,26830.0125
385.2365,27081.375
385.4109,26541.2958
385.5852,26137.4375
385.7594,26185.1
385.9337,26264.2458
386.1079,26415.3625
386.2822,26596.45
386.4564,26850.8125
386.6306,26678.0042
386.8047,26508.9542
386.9789,26840.1708
387.153,26928.0917
387.3271,27362.0
387.5012,27744.1875
387.6752,27778.1167
387.8492,28355.0625
388.0233,28443.525
388.1972,27902.0083
388.3712,27997.3208
388.5452,28025.1583
388.7191,28131.575
388.893,28517.4167
389.0669,28995.8667
389.2408,28298.7125
389.4146,27245.7625
389.5884,26544.0792
389.7623,26113.9958
389.9361,26044.575
390.1098,26196.0792
390.2835,26561.1417
390.4573,26618.5792
390.631,26463.4667
390.8047,26659.4333
390.9784,27173.4833
391.152,27063.0167
391.3256,26937.775
391.4992,27309.6875
391.6728,27254.1375
391.8464,26990.5292
392.0199,27450.4958
392.1934,27956.1583
392.3669,27877.8958
392.5403,28516.3292
392.7138,28540.7333
392.8873,29020.4083
393.0607,29584.975
393.2341,30449.1875
393.4074,30648.4583
393.5808,29972.55
393.7542,28650.6042
393.9274,28411.6292
394.1007,28370.4167
394.274,28228.6583
394.4472,28286.7083
394.6205,27908.8833
394.7937,28416.7958
394.9668,29159.0167
395.14,29145.675
395.3131,28452.5542
395.4863,27810.2208
395.6594,27588.5375
395.8325,27679.8167
396.0055,27306.2917
396.1786,27425.2917
396.3516,27485.4625
396.5246,27638.5375
396.6975,27420.8167
396.8705,27263.8
397.0434,28104.8917
397.2163,28154.2667
397.3892,27321.8125
397.5621,27590.7333
397.735,28225.6833
397.9077,28813.975
398.0806,29609.2292
398.2534,28875.7458
398.4261,28707.3042
398.5989,29008.2083
398.7716,30456.8667
398.9443,30762.6125
399.117,29851.4917
399.2896,28796.0167
399.4623,28463.3292
399.6349,28380.425
399.8075,28124.0833
399.9801,27458.1
400.1526,27439.2667
400.3252,27282.1
400.4977,26363.0208
400.6702,26130.025
400.8427,26041.7083
401.0151,26325.05
401.1875,26680.2458
401.36,26551.475
401.5323,26690.4042
401.7047,26448.2875
401.877,26037.1583
402.0494,25848.475
402.2216,25844.5667
402.394,26403.45
402.5662,26483.6583
402.7385,26206.9625
402.9107,26090.2
403.0829,26078.225
403.2551,26324.5042
403.4272,26173.8792
403.5994,25952.05
403.7715,26035.2208
403.9436,26536.6542
404.1156,26449.7292
