UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,4365
Integration Time,1000
Averages,300
Date,5/17/2019 11:48:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8710.13642333333
Reference Date,Multiple Library Date
User Note,


181.8418,1558.11
181.9732053322,-98.4802433333333
182.1045947288,-101.273576666667
182.2359681898,-103.19691
182.3673257152,-58.82691
182.498667305,-56.4535766666666
182.6299929592,-59.6302433333333
182.7613026778,-58.3835766666666
182.8925964608,-57.7135766666666
183.0238743082,-55.7302433333333
183.15513622,-58.2902433333333
183.2863821962,-57.4102433333333
183.4176122368,-53.90691
183.5488263418,-52.3202433333333
183.6800245112,-57.1402433333333
183.811206745,-51.9135766666667
183.9423730432,-54.6202433333333
184.0735234058,-54.4035766666667
184.2046578328,-51.30691
184.3357763242,-54.0335766666666
184.46687888,-54.1602433333333
184.5979655002,-51.4602433333333
184.7290361848,-54.29691
184.8600909338,-52.22691
184.9911297472,-50.7335766666667
185.122152625,-53.6535766666667
185.2531595672,-49.4902433333333
185.3841505738,-52.4935766666666
185.5151256448,-50.44691
185.6460847802,-53.1102433333333
185.77702798,-55.01691
185.9079552442,-53.66691
186.0388665728,-53.04691
186.1697619658,-52.6502433333333
186.3006414232,-50.4135766666667
186.431504945,-54.9502433333333
186.5623525312,-52.1535766666667
186.6931841818,-56.8235766666666
186.8239998968,-54.70691
186.9547996762,-48.9235766666666
187.08558352,-53.7402433333333
187.2163514282,-50.7402433333333
187.3471034008,-58.28691
187.4778394378,-57.4202433333333
187.6085595392,-51.5302433333333
187.739263705,-52.0502433333333
187.8699519352,-53.27691
188.0006242298,-53.3702433333333
188.1312805888,-51.7935766666667
188.2619210122,-52.83691
188.3925455,-56.5702433333333
188.5231540522,-55.2435766666667
188.6537466688,-55.9235766666666
188.7843233498,-56.7702433333333
188.9148840952,-54.1202433333333
189.045428905,-54.8935766666666
189.1759577792,-56.8935766666666
189.3064707178,-53.6502433333333
189.4369677208,-57.1402433333333
189.5674487882,-56.7135766666666
189.69791392,-49.32691
189.8283631162,-55.46691
189.9587963768,-57.0135766666666
190.0892137018,-54.16691
190.2196150912,-55.92691
190.350000545,-56.6135766666666
190.4803700632,-56.2735766666666
190.6107236458,-55.5402433333333
190.7410612928,-56.6202433333333
190.8713830042,-49.2935766666666
191.00168878,-55.5135766666667
191.1319786202,-55.9202433333333
191.2622525248,-57.7902433333333
191.3925104938,-52.59691
191.5227525272,-55.9502433333333
191.652978625,-49.8835766666666
191.7831887872,-52.4835766666667
191.9133830138,-55.9802433333333
192.0435613048,-54.9302433333333
192.1737236602,-53.0002433333333
192.30387008,-53.61691
192.4340005642,-56.6402433333333
192.5641151128,-52.6902433333333
192.6942137258,-57.2802433333333
192.8242964032,-52.1202433333333
192.954363145,-52.46691
193.0844139512,-56.0935766666666
193.2144488218,-55.7902433333333
193.3444677568,-58.1735766666666
193.4744707562,-54.04691
193.60445782,-56.82691
193.7344289482,-54.8935766666666
193.8643841408,-53.7402433333333
193.9943233978,-54.34691
194.1242467192,-54.2835766666666
194.254154105,-52.7302433333333
194.3840455552,-53.52691
194.5139210698,-54.7702433333333
194.6437806488,-54.0202433333333
194.7736242922,-53.93691
194.903452,-56.0735766666666
195.0332637722,-47.9335766666666
195.1630596088,-56.27691
195.2928395098,-56.8935766666666
195.4226034752,-52.2002433333333
195.552351505,-56.79691
195.6820835992,-53.7002433333333
195.8117997578,-56.9702433333333
195.9414999808,-56.8135766666666
196.0711842682,-59.40691
196.20085262,-56.0335766666666
196.3305050362,-59.78691
196.4601415168,-56.7902433333333
196.5897620618,-54.0335766666666
196.7193666712,-55.40691
196.848955345,-58.4602433333333
196.9785280832,-57.35691
197.1080848858,-57.93691
197.2376257528,-56.8002433333333
197.3671506842,-57.9102433333333
197.49665968,-56.7435766666666
197.6261527402,-56.9302433333333
197.7556298648,-55.7035766666667
197.8850910538,-56.4402433333333
198.0145363072,-56.3235766666666
198.143965625,-47.1302433333333
198.2733790072,-58.8102433333333
198.4027764538,-56.58691
198.5321579648,-58.2835766666666
198.6615235402,-55.08691
198.79087318,-55.0735766666666
198.9202068842,-54.5202433333333
199.0495246528,-58.5835766666666
199.1788264858,-57.0102433333333
199.3081123832,-58.01691
199.437382345,-56.6102433333333
199.5666363712,-57.7102433333333
199.6958744618,-58.58691
199.8250966168,-55.3602433333333
199.9543028362,-54.6635766666666
200.08349312,-58.16691
200.2126674682,-59.4202433333333
200.3418258808,-55.1802433333333
200.4709683578,-58.0002433333333
200.6000948992,-57.9935766666666
200.729205505,-61.1302433333333
200.8583001752,-56.56691
200.9873789098,-55.28691
201.1164417088,-58.1602433333333
201.2454885722,-54.80691
201.3745195,-57.5235766666666
201.5035344922,-58.54691
201.6325335488,-57.9002433333333
201.7615166698,-55.4135766666667
201.8904838552,-57.5502433333333
202.019435105,-55.7535766666666
202.1483704192,-57.3135766666666
202.2772897978,-57.1302433333333
202.4061932408,-57.36691
202.5350807482,-59.9502433333333
202.66395232,-55.4902433333333
202.7928079562,-58.5102433333333
202.9216476568,-53.3902433333333
203.0504714218,-55.3402433333333
203.1792792512,-57.5202433333333
203.308071145,-58.9335766666666
203.4368471032,-44.1102433333333
203.5656071258,-57.9102433333333
203.6943512128,-57.7302433333333
203.8230793642,-57.0835766666666
203.95179158,-58.73691
204.0804878602,-60.0802433333333
204.2091682048,-55.0702433333333
204.3378326138,-58.4602433333333
204.4664810872,-54.7702433333333
204.595113625,-58.9302433333333
204.7237302272,-56.2035766666666
204.8523308938,-55.1635766666667
204.9809156248,-58.54691
205.1094844202,-55.0302433333333
205.23803728,-57.1502433333333
205.3665742042,-57.0402433333333
205.4950951928,-55.0435766666666
205.6236002458,-59.66691
205.7520893632,-54.6702433333333
205.880562545,-56.39691
206.0090197912,-57.3302433333333
206.1374611018,-58.1935766666666
206.2658864768,-55.3302433333333
206.3942959162,-56.9702433333333
206.52268942,-58.7135766666666
206.6510669882,-58.2202433333333
206.7794286208,-53.83691
206.9077743178,-57.7202433333333
207.0361040792,-53.9902433333333
207.164417905,-57.5135766666666
207.2927157952,-57.9902433333333
207.4209977498,-57.3602433333333
207.5492637688,-57.26691
207.6775138522,-54.3302433333333
207.805748,-57.9602433333333
207.9339662122,-54.2535766666666
208.0621684888,-59.1702433333333
208.1903548298,-56.3902433333333
208.3185252352,-56.9435766666666
208.446679705,-55.72691
208.5748182392,-55.5702433333333
208.7029408378,-55.2835766666667
208.8310475008,-57.3135766666666
208.9591382282,-58.1202433333333
209.08721302,-59.52691
209.2152718762,-58.0835766666666
209.3433147968,-52.32691
209.4713417818,-57.2702433333333
209.5993528312,-58.8202433333333
209.727347945,-58.0535766666666
209.8553271232,-58.1302433333333
209.9832903658,-55.6435766666667
210.1112376728,-57.91691
210.2391690442,-60.2302433333333
210.36708448,-61.3835766666666
210.4949839802,-59.26691
210.6228675448,-56.7335766666666
210.7507351738,-54.88691
210.8785868672,-59.53691
211.006422625,-58.0835766666666
211.1342424472,-53.12691
211.2620463338,-58.3502433333333
211.3898342848,-55.5435766666667
211.5176063002,-58.2202433333333
211.64536238,-56.4235766666666
211.7731025242,-59.63691
211.9008267328,-56.8202433333333
212.0285350058,-58.37691
212.1562273432,-56.6035766666666
212.283903745,-52.6035766666666
212.4115642112,-58.2335766666666
212.5392087418,-56.8235766666666
212.6668373368,-56.02691
212.7944499962,-57.90691
212.92204672,-57.24691
213.0496275082,-58.5935766666666
213.1771923608,-56.7002433333333
213.3047412778,-53.79691
213.4322742592,-58.49691
213.559791305,-56.0502433333333
213.6872924152,-55.8435766666666
213.8147775898,-57.21691
213.9422468288,-56.4202433333333
214.0697001322,-54.64691
214.1971375,-57.27691
214.3245589322,-54.2835766666666
214.4519644288,-55.3502433333333
214.5793539898,-54.6235766666666
214.7067276152,-56.72691
214.834085305,-55.5302433333333
214.9614270592,-57.3402433333333
215.0887528778,-54.3335766666667
215.2160627608,-56.9135766666666
215.3433567082,-54.5735766666666
215.47063472,-54.91691
215.5978967962,-54.3935766666666
215.7251429368,-50.8535766666666
215.8523731418,-52.5035766666666
215.9795874112,-56.6002433333333
216.106785745,-56.5035766666666
216.2339681432,-54.2535766666666
216.3611346058,-50.8835766666666
216.4882851328,-52.3702433333333
216.6154197242,-55.1535766666667
216.74253838,-49.16691
216.8696411002,-52.3402433333333
216.9967278848,-51.6402433333333
217.1237987338,-53.60691
217.2508536472,-55.7302433333333
217.377892625,-51.6935766666667
217.5049156672,-51.0735766666666
217.6319227738,-54.3502433333333
217.7589139448,-55.63691
217.8858891802,-54.82691
218.01284848,-54.0135766666667
218.1397918442,-56.14691
218.2667192728,-53.0535766666667
218.3936307658,-53.12691
218.5205263232,-53.30691
218.647405945,-51.1835766666667
218.7742696312,-51.1535766666667
218.9011173818,-53.8302433333333
219.0279491968,-53.1402433333333
219.1547650762,-53.90691
219.28156502,-51.88691
219.4083490282,-50.29691
219.5351171008,-50.7402433333333
219.6618692378,-50.6335766666666
219.7886054392,-50.60691
219.915325705,-50.4502433333333
220.0420300352,-52.38691
220.1687184298,-51.2235766666667
220.2953908888,-50.3102433333333
220.4220474122,-51.3302433333333
220.548688,-53.3735766666667
220.6753126522,-53.47691
220.8019213688,-50.95691
220.9285141498,-52.5302433333333
221.0550909952,-49.70691
221.181651905,-50.5235766666666
221.3081968792,-52.5035766666666
221.4347259178,-48.9302433333333
221.5612390208,-49.0302433333333
221.6877361882,-54.7835766666666
221.81421742,-52.2102433333333
221.9406827162,-54.0235766666666
222.0671320768,-50.7135766666666
222.1935655018,-56.26691
222.3199829912,-53.56691
222.446384545,-53.04691
222.5727701632,-56.2235766666666
222.6991398458,-50.70691
222.8254935928,-51.7535766666666
222.9518314042,-53.55691
223.07815328,-48.6102433333333
223.2044592202,-48.15691
223.3307492248,-44.9435766666666
223.4570232938,-49.0435766666666
223.5832814272,-49.2835766666666
223.709523625,-47.8735766666666
223.8357498872,-52.6635766666667
223.9619602138,-41.52691
224.0881546048,-48.1135766666666
224.2143330602,-46.7602433333333
224.34049558,-46.1402433333333
224.4666421642,-49.66691
224.5927728128,-43.8802433333333
224.7188875258,-50.9735766666667
224.8449863032,-45.61691
224.971069145,-46.1235766666666
225.0971360512,-49.35691
225.2231870218,-46.0802433333333
225.3492220568,-46.5935766666666
225.4752411562,-45.2435766666666
225.60124432,-43.4435766666666
225.7272315482,-41.8235766666666
225.8532028408,-41.86691
225.9791581978,-40.99691
226.1050976192,-43.8635766666666
226.231021105,-38.4102433333333
226.3569286552,-39.2802433333333
226.4828202698,-40.5802433333333
226.6086959488,-33.98691
226.7345556922,-38.27691
226.8603995,-35.30691
226.9862273722,-33.0602433333333
227.1120393088,-32.3302433333333
227.2378353098,-32.4135766666666
227.3636153752,-32.6535766666666
227.489379505,-24.0402433333333
227.6151276992,-29.84691
227.7408599578,-34.5502433333333
227.8665762808,-26.7235766666667
227.9922766682,-26.28691
228.11796112,-23.67691
228.2436296362,-23.5702433333333
228.3692822168,-20.92691
228.4949188618,-21.50691
228.6205395712,-14.96691
228.746144345,-8.01690999999999
228.8717331832,-9.34691
228.9973060858,-9.71024333333333
229.1228630528,-4.82691
229.2484040842,-0.736909999999998
229.37392918,-0.503576666666664
229.4994383402,6.86975666666667
229.6249315648,5.58975666666667
229.7504088538,8.46642333333334
229.8758702072,13.83309
230.001315625,15.0997566666667
230.1267451072,15.26309
230.2521586538,24.41309
230.3775562648,25.59309
230.5029379402,22.4464233333333
230.62830368,27.84309
230.7536534842,32.85309
230.8789873528,36.3064233333334
231.0043052858,49.4697566666667
231.1296072832,47.10309
231.254893345,55.6964233333333
231.3801634712,65.2064233333334
231.5054176618,63.8064233333333
231.6306559168,69.6697566666666
231.7558782362,67.78309
231.88108462,83.0064233333333
232.0062750682,84.2597566666667
232.1314495808,96.0897566666667
232.2566081578,92.8797566666666
232.3817507992,102.06309
232.506877505,103.99309
232.6319882752,112.70309
232.7570831098,125.33309
232.8821620088,135.479756666667
233.0072249722,142.476423333333
233.132272,145.006423333333
233.2573030922,147.296423333333
233.3823182488,164.079756666667
233.5073174698,168.846423333333
233.6323007552,179.049756666667
233.757268105,176.509756666667
233.8822195192,186.969756666667
234.0071549978,198.729756666667
234.1320745408,212.219756666667
234.2569781482,214.05309
234.38186582,235.54309
234.5067375562,237.396423333333
234.6315933568,247.42309
234.7564332218,277.526423333334
234.8812571512,265.799756666667
235.006065145,278.24309
235.1308572032,294.596423333334
235.2556333258,304.159756666667
235.3803935128,315.646423333333
235.5051377642,334.006423333333
235.62986608,346.58309
235.7545784602,355.236423333334
235.8792749048,369.00309
236.0039554138,386.926423333334
236.1286199872,395.719756666667
236.253268625,413.079756666667
236.3779013272,434.96309
236.5025180938,447.26309
236.6271189248,459.729756666667
236.7517038202,479.879756666667
236.87627278,500.126423333334
237.0008258042,511.606423333334
237.1253628928,539.49309
237.2498840458,551.616423333333
237.3743892632,572.829756666667
237.498878545,592.369756666667
237.6233518912,612.03309
237.7478093018,630.646423333333
237.8722507768,655.589756666667
237.9966763162,671.786423333333
238.12108592,694.939756666666
238.2454795882,724.099756666667
238.3698573208,732.359756666667
238.4942191178,763.719756666667
238.6185649792,786.896423333333
238.742894905,808.78309
238.8672088952,832.56309
238.9915069498,862.149756666666
239.1157890688,886.299756666666
239.2400552522,910.099756666666
239.3643055,938.629756666666
239.4885398122,962.899756666666
239.6127581888,988.549756666666
239.7369606298,1025.04642333333
239.8611471352,1042.74309
239.985317705,1077.89309
240.1094723392,1110.97642333333
240.2336110378,1138.31642333333
240.3577338008,1169.45975666667
240.4818406282,1196.34309
240.60593152,1228.43642333333
240.7300064762,1270.73642333333
240.8540654968,1289.22642333333
240.9781085818,1326.01975666667
241.1021357312,1359.11975666667
241.226146945,1398.22975666667
241.3501422232,1432.08642333333
241.4741215658,1460.99642333333
241.5980849728,1497.25309
241.7220324442,1529.94642333333
241.84596398,1562.21975666667
241.9698795802,1597.24642333333
242.0937792448,1640.99309
242.2176629738,1677.79309
242.3415307672,1720.16975666667
242.465382625,1760.36975666667
242.5892185472,1798.50975666667
242.7130385338,1829.67975666667
242.8368425848,1867.55975666667
242.9606307002,1904.71309
243.08440288,1943.97975666667
243.2081591242,1988.66309
243.3318994328,2035.32975666667
243.4556238058,2078.07975666667
243.5793322432,2121.65642333333
243.703024745,2162.24975666667
243.8267013112,2206.65309
243.9503619418,2250.29309
244.0740066368,2284.06975666667
244.1976353962,2302.98642333333
244.32124822,2343.52642333333
244.4448451082,2396.17642333333
244.5684260608,2445.35309
244.6919910778,2499.41309
244.8155401592,2537.99975666667
244.939073305,2594.10642333333
245.0625905152,2629.12309
245.1860917898,2680.38975666667
245.3095771288,2717.06309
245.4330465322,2765.32975666667
245.5565,2807.68975666667
245.6799375322,2850.21642333333
245.8033591288,2910.74975666667
245.9267647898,2948.85309
246.0501545152,2987.74975666667
246.173528305,3007.83642333333
246.2968861592,3036.77309
246.4202280778,3090.14975666667
246.5435540608,3152.45975666667
246.6668641082,3228.77975666667
246.79015822,3282.90975666667
246.9134363962,3354.21642333333
247.0366986368,3401.20975666667
247.1599449418,3460.12309
247.2831753112,3510.31309
247.406389745,3569.47642333333
247.5295882432,3620.29309
247.6527708058,3670.35975666667
247.7759374328,3730.32642333333
247.8990881242,3778.68642333333
248.02222288,3823.77309
248.1453417002,3882.41309
248.2684445848,3929.13309
248.3915315338,3982.37975666667
248.5146025472,4028.54642333333
248.637657625,4060.64642333333
248.7606967672,4059.23642333333
248.8837199738,4103.27642333333
249.0067272448,4175.80642333333
249.1297185802,4240.36642333333
249.25269398,4292.99309
249.3756534442,4350.21309
249.4985969728,4408.38975666666
249.6215245658,4474.34309
249.7444362232,4524.09642333333
249.867331945,4584.28975666667
249.9902117312,4644.10975666667
250.1130755818,4690.40642333333
250.2359234968,4768.44309
250.3587554762,4809.88642333333
250.48157152,4859.01642333333
250.6043716282,4914.79642333333
250.7271558008,4956.46309
250.8499240378,5006.46642333333
250.9726763392,5059.22309
251.095412705,5110.57309
251.2181331352,5155.20309
251.3408376298,5206.23975666667
251.4635261888,5255.75642333333
251.5861988122,5296.20309
251.7088555,5314.00642333333
251.8314962522,5320.22642333333
251.9541210688,5379.70309
252.0767299498,5439.02309
252.1993228952,5498.99642333333
252.321899905,5561.38975666666
252.4444609792,5615.44309
252.5670061178,5662.70975666666
252.6895353208,5724.95642333333
252.8120485882,5767.96975666666
252.93454592,5835.94975666666
253.0570273162,5878.89975666666
253.1794927768,5934.32642333333
253.3019423018,5996.19642333333
253.4243758912,6041.75975666666
253.546793545,6083.23309
253.6691952632,6148.64309
253.7915810458,6180.36975666666
253.9139508928,6223.00642333333
254.0363048042,6278.17975666666
254.15864278,6313.37309
254.2809648202,6361.98975666666
254.4032709248,6389.64309
254.5255610938,6435.72642333333
254.6478353272,6470.96975666666
254.770093625,6499.30642333333
254.8923359872,6524.04642333333
255.0145624138,6558.67975666666
255.1367729048,6591.61975666666
255.2589674602,6592.65975666666
255.38114608,6610.49309
255.5033087642,6661.06975666666
255.6254555128,6712.67642333333
255.7475863258,6758.18309
255.8697012032,6806.86642333333
255.991800145,6852.49975666667
256.1138831512,6910.72642333333
256.2359502218,6967.27975666667
256.3580013568,7020.35309
256.4800365562,7086.09642333333
256.60205582,7142.40975666667
256.7240591482,7193.19975666667
256.8460465408,7246.12642333333
256.9680179978,7283.15642333333
257.0899735192,7330.56975666667
257.211913105,7365.27642333333
257.3338367552,7399.34642333333
257.4557444698,7440.09309
257.5776362488,7471.82975666667
257.6995120922,7502.80975666666
257.821372,7524.42975666666
257.9432159722,7555.53975666667
258.0650440088,7590.92975666667
258.1868561098,7619.53975666667
258.3086522752,7646.19642333333
258.430432505,7673.48642333333
258.5521967992,7701.94642333333
258.6739451578,7730.11309
258.7956775808,7763.34309
258.9173940682,7790.95975666666
259.03909462,7818.86975666666
259.1607792362,7823.60975666666
259.2824479168,7833.76975666666
259.4041006618,7858.30309
259.5257374712,7888.85975666666
259.647358345,7920.87309
259.7689632832,7943.99309
259.8905522858,7974.73975666666
260.0121253528,7994.45975666666
260.1336824842,8015.45309
260.25522368,8040.29975666666
260.3767489402,8061.91642333333
260.4982582648,8074.05975666666
260.6197516538,8092.71309
260.7412291072,8111.26975666666
260.862690625,8132.86975666666
260.9841362072,8156.29975666666
261.1055658538,8186.20309
261.2269795648,8208.70975666666
261.3483773402,8227.30975666666
261.46975918,8243.54642333333
261.5911250842,8267.04975666666
261.7124750528,8285.92309
261.8338090858,8304.78642333333
261.9551271832,8332.46309
262.076429345,8374.70309
262.1977155712,8392.21642333333
262.3189858618,8413.67642333333
262.4402402168,8424.93975666666
262.5614786362,8439.60309
262.68270112,8457.89642333333
262.8039076682,8461.13975666666
262.9250982808,8480.53642333333
263.0462729578,8500.64642333333
263.1674316992,8506.60975666666
263.288574505,8517.31309
263.4097013752,8532.22642333333
263.5308123098,8522.36642333333
263.6519073088,8524.83642333333
263.7729863722,8529.97309
263.8940495,8543.29975666666
264.0150966922,8543.06975666666
264.1361279488,8565.28642333333
264.2571432698,8578.30309
264.3781426552,8597.31642333333
264.499126105,8611.93309
264.6200936192,8629.62642333333
264.7410451978,8639.23975666666
264.8619808408,8643.14309
264.9829005482,8669.84975666666
265.10380432,8670.72309
265.2246921562,8679.56975666666
265.3455640568,8688.66309
265.4664200218,8695.29975666666
265.5872600512,8695.98642333333
265.708084145,8705.46309
265.8288923032,8707.17642333333
265.9496845258,8706.83642333333
266.0704608128,8710.13642333333
266.1912211642,8709.12642333333
266.31196558,8706.14642333333
266.4326940602,8695.64642333333
266.5534066048,8698.21309
266.6741032138,8697.47309
266.7947838872,8685.21975666666
266.915448625,8680.54642333333
267.0360974272,8664.14309
267.1567302938,8653.94309
267.2773472248,8648.95642333333
267.3979482202,8647.52642333333
267.51853328,8631.72642333333
267.6391024042,8642.03975666666
267.7596555928,8641.56642333333
267.8801928458,8642.02309
268.0007141632,8641.66309
268.121219545,8663.80309
268.2417089912,8663.69642333333
268.3621825018,8664.50642333333
268.4826400768,8680.46642333333
268.6030817162,8677.96642333333
268.72350742,8685.39642333333
268.8439171882,8692.34975666666
268.9643110208,8696.46309
269.0846889178,8708.21975666666
269.2050508792,8700.55309
269.325396905,8688.44975666666
269.4457269952,8688.64309
269.5660411498,8688.23309
269.6863393688,8683.65309
269.8066216522,8685.96642333333
269.926888,8677.77975666666
270.0471384122,8681.94975666666
270.1673728888,8682.43975666666
270.2875914298,8673.68975666666
270.4077940352,8672.87642333333
270.527980705,8669.44309
270.6481514392,8657.10975666666
270.7683062378,8654.22309
270.8884451008,8650.60975666666
271.0085680282,8630.03642333333
271.12867502,8628.22975666666
271.2487660762,8617.27642333333
271.3688411968,8612.51642333333
271.4889003818,8610.25642333333
271.6089436312,8606.25309
271.728970945,8600.96309
271.8489823232,8588.03309
271.9689777658,8588.12642333333
272.0889572728,8588.25975666666
272.2089208442,8590.09642333333
272.32886848,8588.73309
272.4488001802,8576.81642333333
272.5687159448,8577.99975666666
272.6886157738,8582.01975666666
272.8084996672,8584.53642333333
272.928367625,8589.94309
273.0482196472,8607.74309
273.1680557338,8600.69642333333
273.2878758848,8609.51975666666
273.4076801002,8605.78975666666
273.52746838,8593.33975666666
273.6472407242,8589.29975666666
273.7669971328,8587.72975666666
273.8867376058,8583.58975666666
274.0064621432,8573.44642333333
274.126170745,8565.23975666666
274.2458634112,8566.18309
274.3655401418,8574.35642333333
274.4852009368,8562.20309
274.6048457962,8571.56975666666
274.72447472,8559.98975666666
274.8440877082,8563.53642333333
274.9636847608,8565.38642333333
275.0832658778,8569.74309
275.2028310592,8562.38975666666
275.322380305,8547.47975666666
275.4419136152,8559.43642333333
275.5614309898,8540.64975666666
275.6809324288,8532.65642333333
275.8004179322,8524.70975666666
275.9198875,8510.48309
276.0393411322,8509.44975666666
276.1587788288,8494.40309
276.2782005898,8488.98309
276.3976064152,8490.52975666666
276.516996305,8473.02642333333
276.6363702592,8474.86309
276.7557282778,8473.01975666666
276.8750703608,8475.13975666666
276.9943965082,8477.49975666666
277.11370672,8477.15642333333
277.2330009962,8481.37309
277.3522793368,8499.04642333333
277.4715417418,8499.62642333333
277.5907882112,8499.83975666666
277.710018745,8505.28642333333
277.8292333432,8501.58975666666
277.9484320058,8500.42975666666
278.0676147328,8497.14309
278.1867815242,8496.29642333333
278.30593238,8491.23642333333
278.4250673002,8493.27975666666
278.5441862848,8487.82642333333
278.6632893338,8494.32309
278.7823764472,8486.21642333333
278.901447625,8485.18309
279.0205028672,8482.11975666666
279.1395421738,8487.13975666666
279.2585655448,8482.83309
279.3775729802,8474.50642333333
279.49656448,8470.83309
279.6155400442,8464.95975666666
279.7344996728,8469.69642333333
279.8534433658,8454.02642333333
279.9723711232,8452.30975666666
280.091282945,8439.93309
280.2101788312,8427.29975666666
280.3290587818,8435.16642333333
280.4479227968,8421.50309
280.5667708762,8409.32975666666
280.68560302,8407.76975666666
280.8044192282,8401.78642333333
280.9232195008,8400.18642333333
281.0420038378,8396.87309
281.1607722392,8386.96309
281.279524705,8401.14975666666
281.3982612352,8398.31642333333
281.5169818298,8407.36975666666
281.6356864888,8414.37309
281.7543752122,8410.90642333333
281.873048,8404.97642333333
281.9917048522,8409.12642333333
282.1103457688,8412.11975666666
282.2289707498,8403.78975666666
282.3475797952,8397.77642333333
282.466172905,8395.81309
282.5847500792,8389.95642333333
282.7033113178,8382.49642333333
282.8218566208,8378.73309
282.9403859882,8356.78642333333
283.05889942,8349.87975666666
283.1773969162,8345.86975666666
283.2958784768,8338.55642333333
283.4143441018,8327.12309
283.5327937912,8316.99975666666
283.651227545,8312.01975666666
283.7696453632,8294.00309
283.8880472458,8292.47642333333
284.0064331928,8290.75309
284.1248032042,8292.85975666666
284.24315728,8285.47642333333
284.3614954202,8287.60975666666
284.4798176248,8288.00642333333
284.5981238938,8296.14642333333
284.7164142272,8300.39642333333
284.834688625,8303.30975666666
284.9529470872,8295.52642333333
285.0711896138,8286.65975666666
285.1894162048,8280.92975666666
285.3076268602,8274.33642333333
285.42582158,8266.52309
285.5440003642,8264.45975666666
285.6621632128,8253.01642333333
285.7803101258,8254.01308999999
285.8984411032,8249.06308999999
286.016556145,8238.78308999999
286.1346552512,8234.71308999999
286.2527384218,8234.38642333333
286.3708056568,8225.83308999999
286.4888569562,8218.59642333333
286.60689232,8213.79309
286.7249117482,8202.25309
286.8429152408,8195.44642333333
286.9609027978,8200.58642333333
287.0788744192,8192.71642333333
287.196830105,8194.70975666666
287.3147698552,8184.11642333333
287.4326936698,8172.00642333333
287.5506015488,8171.97642333333
287.6684934922,8164.37975666666
287.7863695,8159.87975666666
287.9042295722,8144.93309
288.0220737088,8136.51975666666
288.1399019098,8131.30309
288.2577141752,8123.39642333333
288.375510505,8110.74309
288.4932908992,8101.13309
288.6110553578,8085.87309
288.7288038808,8075.32642333333
288.8465364682,8060.81642333333
288.96425312,8049.65975666666
289.0819538362,8036.87642333333
289.1996386168,8039.97309
289.3173074618,8045.11975666666
289.4349603712,8038.99309
289.552597345,8039.79975666666
289.6702183832,8043.70642333333
289.7878234858,8042.40309
289.9054126528,8036.94975666666
290.0229858842,8042.02309
290.14054318,8043.08975666666
290.2580845402,8044.04975666666
290.3756099648,8041.65975666666
290.4931194538,8046.76309
290.6106130072,8050.24642333333
290.728090625,8046.71642333333
290.8455523072,8054.40309
290.9629980538,8061.97309
291.0804278648,8062.32642333333
291.1978417402,8062.86309
291.31523968,8062.27309
291.4326216842,8063.52309
291.5499877528,8073.03309
291.6673378858,8082.69309
291.7846720832,8084.19975666666
291.901990345,8094.96642333333
292.0192926712,8096.36642333333
292.1365790618,8096.36975666666
292.2538495168,8105.82975666666
292.3711040362,8103.85309
292.48834262,8109.28309
292.6055652682,8108.88309
292.7227719808,8120.31309
292.8399627578,8126.69642333333
292.9571375992,8133.21309
293.074296505,8139.02975666666
293.1914394752,8140.20309
293.3085665098,8141.17309
293.4256776088,8152.86975666666
293.5427727722,8155.53642333333
293.659852,8162.61975666666
293.7769152922,8168.50975666666
293.8939626488,8174.90975666666
294.0109940698,8178.21642333333
294.1280095552,8184.22642333333
294.245009105,8192.12309
294.3619927192,8193.38642333333
294.4789603978,8200.38975666666
294.5959121408,8200.03642333333
294.7128479482,8204.85975666666
294.82976782,8223.59975666666
294.9466717562,8219.15975666666
295.0635597568,8229.43309
295.1804318218,8236.96975666666
295.2972879512,8235.80975666666
295.414128145,8241.02975666666
295.5309524032,8249.42309
295.6477607258,8263.80975666666
295.7645531128,8259.13642333333
295.8813295642,8260.91975666666
295.99809008,8266.46309
296.1148346602,8277.57975666666
296.2315633048,8278.98642333333
296.3482760138,8284.32309
296.4649727872,8287.35642333333
296.581653625,8299.95642333333
296.6983185272,8312.75642333333
296.8149674938,8316.05975666666
296.9316005248,8327.59975666666
297.0482176202,8331.75309
297.16481878,8333.15975666666
297.2814040042,8336.01975666666
297.3979732928,8347.88642333333
297.5145266458,8352.92975666666
297.6310640632,8352.24975666666
297.747585545,8357.87309
297.8640910912,8373.31642333333
297.9805807018,8372.80309
298.0970543768,8375.86642333333
298.2135121162,8370.26308999999
298.32995392,8374.92975666666
298.4463797882,8379.93642333333
298.5627897208,8381.28309
298.6791837178,8380.77642333333
298.7955617792,8387.18642333333
298.911923905,8394.66309
299.0282700952,8400.34975666666
299.1446003498,8401.76975666666
299.2609146688,8399.75642333333
299.3772130522,8404.21309
299.4934955,8395.05975666666
299.6097620122,8449.13975666666
299.7260125888,8415.54975666666
299.8422472298,8411.17975666666
299.9584659352,8411.45975666666
300.074668705,8419.17309
300.1908555392,8423.87309
300.3070264378,8420.03309
300.4231814008,8422.85309
300.5393204282,8425.73642333333
300.65544352,8429.09975666666
