UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,4242
Integration Time,1000
Averages,300
Date,5/17/2019 1:31:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46364.5940266667
Reference Date,Multiple Library Date
User Note,


181.8418,1557.42666666667
181.9732053322,-182.18264
182.1045947288,-184.93264
182.2359681898,-186.58264
182.3673257152,-42.11264
182.498667305,-39.09264
182.6299929592,-42.9293066666667
182.7613026778,-41.4393066666667
182.8925964608,-40.9559733333333
183.0238743082,-39.37264
183.15513622,-42.10264
183.2863821962,-40.4159733333333
183.4176122368,-37.5459733333333
183.5488263418,-35.7093066666667
183.6800245112,-41.5659733333333
183.811206745,-35.8993066666667
183.9423730432,-38.7093066666667
184.0735234058,-38.5193066666667
184.2046578328,-35.76264
184.3357763242,-39.0759733333333
184.46687888,-39.6693066666667
184.5979655002,-36.73264
184.7290361848,-40.0659733333333
184.8600909338,-37.4959733333333
184.9911297472,-36.0859733333333
185.122152625,-39.0559733333333
185.2531595672,-35.5193066666667
185.3841505738,-38.2159733333333
185.5151256448,-37.0059733333333
185.6460847802,-39.9159733333333
185.77702798,-41.6893066666667
185.9079552442,-41.6193066666667
186.0388665728,-40.2393066666667
186.1697619658,-41.4593066666667
186.3006414232,-39.42264
186.431504945,-43.8659733333333
186.5623525312,-41.8393066666667
186.6931841818,-47.1793066666667
186.8239998968,-44.9459733333334
186.9547996762,-39.34264
187.08558352,-44.3359733333333
187.2163514282,-41.83264
187.3471034008,-49.3893066666667
187.4778394378,-48.7059733333333
187.6085595392,-43.70264
187.739263705,-43.92264
187.8699519352,-44.9693066666667
188.0006242298,-46.34264
188.1312805888,-43.7593066666667
188.2619210122,-46.1693066666667
188.3925455,-49.2893066666667
188.5231540522,-48.20264
188.6537466688,-48.3259733333333
188.7843233498,-49.7693066666667
188.9148840952,-47.1193066666667
189.045428905,-47.1393066666667
189.1759577792,-49.3493066666667
189.3064707178,-47.0559733333334
189.4369677208,-50.73264
189.5674487882,-49.87264
189.69791392,-42.7459733333333
189.8283631162,-48.67264
189.9587963768,-50.1893066666667
190.0892137018,-47.16264
190.2196150912,-48.4659733333333
190.350000545,-49.44264
190.4803700632,-49.1393066666667
190.6107236458,-48.71264
190.7410612928,-49.30264
190.8713830042,-42.59264
191.00168878,-48.2293066666667
191.1319786202,-48.9693066666667
191.2622525248,-50.7359733333333
191.3925104938,-45.45264
191.5227525272,-48.9659733333333
191.652978625,-43.1693066666667
191.7831887872,-45.6093066666667
191.9133830138,-48.61264
192.0435613048,-47.33264
192.1737236602,-45.92264
192.30387008,-47.1693066666667
192.4340005642,-49.2459733333333
192.5641151128,-46.11264
192.6942137258,-50.5959733333333
192.8242964032,-45.9959733333334
192.954363145,-47.2593066666667
193.0844139512,-48.8459733333333
193.2144488218,-48.3259733333333
193.3444677568,-51.1659733333333
193.4744707562,-47.37264
193.60445782,-49.61264
193.7344289482,-47.4993066666667
193.8643841408,-46.7359733333334
193.9943233978,-47.1393066666667
194.1242467192,-46.8759733333334
194.254154105,-45.68264
194.3840455552,-46.63264
194.5139210698,-48.1793066666667
194.6437806488,-46.4559733333333
194.7736242922,-46.5793066666667
194.903452,-49.1593066666667
195.0332637722,-40.2559733333333
195.1630596088,-49.3393066666667
195.2928395098,-50.0993066666667
195.4226034752,-45.5193066666667
195.552351505,-49.7059733333333
195.6820835992,-46.7759733333334
195.8117997578,-49.8693066666667
195.9414999808,-49.44264
196.0711842682,-51.71264
196.20085262,-48.83264
196.3305050362,-52.22264
196.4601415168,-49.5193066666667
196.5897620618,-46.9259733333334
196.7193666712,-47.7093066666667
196.848955345,-50.91264
196.9785280832,-49.8593066666667
197.1080848858,-50.33264
197.2376257528,-49.3159733333333
197.3671506842,-50.39264
197.49665968,-49.6259733333333
197.6261527402,-48.8959733333333
197.7556298648,-48.4293066666667
197.8850910538,-48.6359733333333
198.0145363072,-48.5993066666667
198.143965625,-39.8559733333333
198.2733790072,-51.41264
198.4027764538,-49.1793066666667
198.5321579648,-50.75264
198.6615235402,-47.4693066666667
198.79087318,-46.85264
198.9202068842,-46.7559733333334
199.0495246528,-50.9959733333333
199.1788264858,-49.52264
199.3081123832,-50.2093066666667
199.437382345,-48.5559733333333
199.5666363712,-49.5993066666667
199.6958744618,-50.2159733333333
199.8250966168,-47.1093066666667
199.9543028362,-46.5393066666667
200.08349312,-50.4559733333333
200.2126674682,-51.5693066666667
200.3418258808,-47.3059733333333
200.4709683578,-50.4593066666667
200.6000948992,-49.66264
200.729205505,-52.6959733333333
200.8583001752,-48.3559733333333
200.9873789098,-47.38264
201.1164417088,-50.73264
201.2454885722,-46.37264
201.3745195,-49.0193066666667
201.5035344922,-50.1393066666667
201.6325335488,-49.2493066666667
201.7615166698,-46.6193066666667
201.8904838552,-49.1359733333333
202.019435105,-47.5159733333333
202.1483704192,-48.4259733333333
202.2772897978,-48.6259733333333
202.4061932408,-48.7793066666667
202.5350807482,-50.6559733333333
202.66395232,-46.60264
202.7928079562,-49.5759733333333
202.9216476568,-44.6193066666667
203.0504714218,-47.3793066666667
203.1792792512,-49.00264
203.308071145,-50.0659733333333
203.4368471032,-36.1459733333333
203.5656071258,-49.1693066666667
203.6943512128,-48.68264
203.8230793642,-47.9993066666667
203.95179158,-49.46264
204.0804878602,-51.8093066666667
204.2091682048,-46.19264
204.3378326138,-49.6093066666667
204.4664810872,-45.4959733333334
204.595113625,-49.0159733333333
204.7237302272,-47.13264
204.8523308938,-46.08264
204.9809156248,-49.44264
205.1094844202,-45.7193066666667
205.23803728,-47.55264
205.3665742042,-47.65264
205.4950951928,-45.41264
205.6236002458,-49.66264
205.7520893632,-45.4059733333334
205.880562545,-47.00264
206.0090197912,-48.0759733333333
206.1374611018,-48.7793066666667
206.2658864768,-44.8593066666667
206.3942959162,-46.76264
206.52268942,-48.64264
206.6510669882,-47.91264
206.7794286208,-43.8393066666667
206.9077743178,-47.3393066666667
207.0361040792,-43.9193066666667
207.164417905,-47.62264
207.2927157952,-47.9059733333333
207.4209977498,-46.93264
207.5492637688,-46.7059733333334
207.6775138522,-43.75264
207.805748,-47.3193066666667
207.9339662122,-44.2593066666667
208.0621684888,-49.1193066666667
208.1903548298,-46.3093066666667
208.3185252352,-46.69264
208.446679705,-45.6593066666667
208.5748182392,-45.0959733333333
208.7029408378,-45.1793066666667
208.8310475008,-46.9059733333333
208.9591382282,-47.3359733333334
209.08721302,-49.12264
209.2152718762,-47.67264
209.3433147968,-41.5193066666667
209.4713417818,-46.67264
209.5993528312,-48.2793066666667
209.727347945,-47.1693066666667
209.8553271232,-47.4893066666667
209.9832903658,-44.7493066666667
210.1112376728,-46.85264
210.2391690442,-49.1593066666667
210.36708448,-50.9893066666667
210.4949839802,-47.9193066666667
210.6228675448,-45.7393066666667
210.7507351738,-44.3959733333333
210.8785868672,-48.9859733333333
211.006422625,-47.56264
211.1342424472,-42.1559733333333
211.2620463338,-46.6159733333334
211.3898342848,-43.70264
211.5176063002,-47.1359733333334
211.64536238,-44.4293066666667
211.7731025242,-48.10264
211.9008267328,-45.7359733333334
212.0285350058,-47.0493066666667
212.1562273432,-44.52264
212.283903745,-40.83264
212.4115642112,-46.4693066666667
212.5392087418,-44.3793066666667
212.6668373368,-44.22264
212.7944499962,-46.34264
212.92204672,-45.90264
213.0496275082,-46.9793066666667
213.1771923608,-44.89264
213.3047412778,-42.0093066666667
213.4322742592,-45.7959733333334
213.559791305,-44.14264
213.6872924152,-43.0959733333333
213.8147775898,-44.7493066666667
213.9422468288,-44.1993066666667
214.0697001322,-42.0693066666667
214.1971375,-44.3159733333333
214.3245589322,-41.3193066666667
214.4519644288,-42.2993066666667
214.5793539898,-41.2259733333333
214.7067276152,-43.05264
214.834085305,-42.60264
214.9614270592,-44.4459733333333
215.0887528778,-40.8259733333333
215.2160627608,-43.54264
215.3433567082,-40.81264
215.47063472,-41.1093066666667
215.5978967962,-40.7993066666667
215.7251429368,-36.5493066666667
215.8523731418,-38.3859733333333
215.9795874112,-42.3959733333333
216.106785745,-42.25264
216.2339681432,-39.79264
216.3611346058,-36.6693066666667
216.4882851328,-38.1293066666667
216.6154197242,-41.1693066666667
216.74253838,-35.5859733333333
216.8696411002,-38.21264
216.9967278848,-36.90264
217.1237987338,-38.5593066666667
217.2508536472,-40.9459733333333
217.377892625,-36.68264
217.5049156672,-36.1159733333333
217.6319227738,-39.6759733333333
217.7589139448,-40.9359733333333
217.8858891802,-39.77264
218.01284848,-38.85264
218.1397918442,-40.6193066666667
218.2667192728,-37.7193066666667
218.3936307658,-37.4859733333333
218.5205263232,-37.5993066666667
218.647405945,-35.3693066666667
218.7742696312,-34.8359733333333
218.9011173818,-37.5793066666667
219.0279491968,-36.74264
219.1547650762,-37.0159733333333
219.28156502,-35.97264
219.4083490282,-34.3693066666667
219.5351171008,-35.0559733333333
219.6618692378,-34.27264
219.7886054392,-33.55264
219.915325705,-32.91264
220.0420300352,-35.05264
220.1687184298,-34.0393066666667
220.2953908888,-32.9859733333333
220.4220474122,-33.5959733333333
220.548688,-35.1793066666667
220.6753126522,-35.8359733333333
220.8019213688,-32.9593066666667
220.9285141498,-34.5859733333334
221.0550909952,-31.09264
221.181651905,-31.1759733333333
221.3081968792,-34.12264
221.4347259178,-30.0159733333333
221.5612390208,-30.14264
221.6877361882,-35.2059733333333
221.81421742,-32.7859733333333
221.9406827162,-33.9293066666667
222.0671320768,-31.26264
222.1935655018,-36.1959733333333
222.3199829912,-33.2159733333333
222.446384545,-32.6659733333333
222.5727701632,-35.08264
222.6991398458,-29.94264
222.8254935928,-29.9693066666667
222.9518314042,-32.89264
223.07815328,-27.17264
223.2044592202,-26.21264
223.3307492248,-23.43264
223.4570232938,-26.1893066666667
223.5832814272,-25.8893066666667
223.709523625,-24.34264
223.8357498872,-28.5493066666667
223.9619602138,-16.89264
224.0881546048,-22.8793066666667
224.2143330602,-21.86264
224.34049558,-20.24264
224.4666421642,-23.5493066666667
224.5927728128,-16.9259733333333
224.7188875258,-22.79264
224.8449863032,-17.2259733333333
224.971069145,-17.3193066666667
225.0971360512,-19.7859733333333
225.2231870218,-15.76264
225.3492220568,-15.3559733333333
225.4752411562,-13.3359733333333
225.60124432,-9.70930666666666
225.7272315482,-7.97930666666666
225.8532028408,-6.76930666666667
225.9791581978,-4.99264000000001
226.1050976192,-6.83264
226.231021105,0.780693333333332
226.3569286552,1.91069333333333
226.4828202698,1.26069333333333
226.6086959488,9.70402666666667
226.7345556922,7.44402666666666
226.8603995,12.4140266666667
226.9862273722,16.1306933333333
227.1120393088,18.33736
227.2378353098,20.6106933333333
227.3636153752,23.2740266666667
227.489379505,34.3406933333333
227.6151276992,31.33736
227.7408599578,28.83736
227.8665762808,40.10736
227.9922766682,43.6206933333333
228.11796112,48.7440266666667
228.2436296362,52.48736
228.3692822168,59.11736
228.4949188618,62.7140266666667
228.6205395712,73.44736
228.746144345,85.39736
228.8717331832,87.7140266666667
228.9973060858,92.99736
229.1228630528,102.24736
229.2484040842,112.624026666667
229.37392918,119.240693333333
229.4994383402,131.894026666667
229.6249315648,137.86736
229.7504088538,147.634026666667
229.8758702072,160.254026666667
230.001315625,169.810693333333
230.1267451072,178.14736
230.2521586538,196.90736
230.3775562648,206.104026666667
230.5029379402,212.874026666667
230.62830368,228.390693333333
230.7536534842,245.47736
230.8789873528,258.59736
231.0043052858,284.050693333333
231.1296072832,294.114026666667
231.254893345,318.10736
231.3801634712,339.164026666667
231.5054176618,351.93736
231.6306559168,374.12736
231.7558782362,389.37736
231.88108462,420.164026666667
232.0062750682,440.720693333333
232.1314495808,470.964026666667
232.2566081578,487.64736
232.3817507992,517.360693333333
232.506877505,540.84736
232.6319882752,571.180693333334
232.7570831098,607.35736
232.8821620088,642.194026666667
233.0072249722,675.19736
233.132272,705.53736
233.2573030922,735.970693333334
233.3823182488,780.024026666667
233.5073174698,814.934026666667
233.6323007552,856.924026666667
233.757268105,886.354026666667
233.8822195192,931.224026666667
234.0071549978,977.57736
234.1320745408,1026.84402666667
234.2569781482,1067.40402666667
234.38186582,1125.41069333333
234.5067375562,1168.18069333333
234.6315933568,1220.44069333333
234.7564332218,1300.61402666667
234.8812571512,1329.53736
235.006065145,1389.09402666667
235.1308572032,1452.80402666667
235.2556333258,1511.34736
235.3803935128,1573.15736
235.5051377642,1643.55069333333
235.62986608,1711.61402666667
235.7545784602,1775.77402666667
235.8792749048,1844.50402666667
236.0039554138,1921.84402666667
236.1286199872,1992.57069333333
236.253268625,2073.18069333333
236.3779013272,2159.82736
236.5025180938,2237.34402666667
236.6271189248,2320.51402666667
236.7517038202,2410.27069333333
236.87627278,2503.18402666667
237.0008258042,2590.96069333333
237.1253628928,2697.04402666667
237.2498840458,2788.50402666667
237.3743892632,2891.78069333333
237.498878545,2995.50402666667
237.6233518912,3099.61402666667
237.7478093018,3204.50736
237.8722507768,3316.53402666667
237.9966763162,3422.08736
238.12108592,3537.61069333333
238.2454795882,3661.45736
238.3698573208,3766.63736
238.4942191178,3890.58736
238.6185649792,4011.92402666667
238.742894905,4137.35736
238.8672088952,4261.86069333333
238.9915069498,4400.66069333333
239.1157890688,4528.31069333334
239.2400552522,4659.63402666667
239.3643055,4799.56736
239.4885398122,4937.95069333334
239.6127581888,5078.28736
239.7369606298,5230.79069333333
239.8611471352,5371.57069333333
239.985317705,5526.66069333333
240.1094723392,5686.05736
240.2336110378,5838.14736
240.3577338008,5995.24402666667
240.4818406282,6151.09736
240.60593152,6319.55736
240.7300064762,6495.00402666667
240.8540654968,6650.32402666667
240.9781085818,6820.37736
241.1021357312,6987.12736
241.226146945,7170.95736
241.3501422232,7345.80736
241.4741215658,7518.43069333333
241.5980849728,7702.62402666666
241.7220324442,7878.41402666666
241.84596398,8061.77735999999
241.9698795802,8255.87736
242.0937792448,8446.33402666666
242.2176629738,8647.92736
242.3415307672,8854.62069333333
242.465382625,9062.71402666666
242.5892185472,9257.61402666667
242.7130385338,9409.01069333333
242.8368425848,9589.39069333333
242.9606307002,9812.04736
243.08440288,10033.9740266667
243.2081591242,10265.9006933333
243.3318994328,10514.84736
243.4556238058,10728.1440266667
243.5793322432,10968.1606933333
243.703024745,11161.7206933333
243.8267013112,11410.34736
243.9503619418,11625.08736
244.0740066368,11754.83736
244.1976353962,11897.7606933333
244.32124822,12108.2040266667
244.4448451082,12385.5306933333
244.5684260608,12663.6640266667
244.6919910778,12926.7640266667
244.8155401592,13165.7340266667
244.939073305,13413.5740266667
245.0625905152,13630.5106933333
245.1860917898,13893.70736
245.3095771288,14073.1906933333
245.4330465322,14348.9540266667
245.5565,14559.7106933333
245.6799375322,14782.18736
245.8033591288,15088.4206933333
245.9267647898,15319.51736
246.0501545152,15456.5206933333
246.173528305,15544.7240266667
246.2968861592,15770.1640266667
246.4202280778,16067.9006933334
246.5435540608,16393.98736
246.6668641082,16771.9606933333
246.79015822,17109.14736
246.9134363962,17426.3640266667
247.0366986368,17731.2340266667
247.1599449418,18032.26736
247.2831753112,18279.4706933333
247.406389745,18626.52736
247.5295882432,18860.62736
247.6527708058,19154.5806933333
247.7759374328,19466.06736
247.8990881242,19688.08736
248.02222288,19977.78736
248.1453417002,20279.1340266667
248.2684445848,20534.0506933333
248.3915315338,20815.69736
248.5146025472,21069.0240266667
248.637657625,21141.6206933333
248.7606967672,21141.1840266667
248.8837199738,21435.7406933333
249.0067272448,21825.6840266667
249.1297185802,22175.88736
249.25269398,22453.1740266667
249.3756534442,22814.4540266667
249.4985969728,23069.0506933333
249.6215245658,23446.8506933333
249.7444362232,23672.1440266667
249.867331945,24040.36736
249.9902117312,24355.03736
250.1130755818,24632.0540266667
250.2359234968,25019.3406933333
250.3587554762,25239.3706933333
250.48157152,25525.0506933333
250.6043716282,25820.1806933333
250.7271558008,26043.8840266667
250.8499240378,26321.8306933333
250.9726763392,26626.0506933333
251.095412705,26888.5506933333
251.2181331352,27125.4606933333
251.3408376298,27379.15736
251.4635261888,27638.0406933333
251.5861988122,27813.13736
251.7088555,27880.1340266667
251.8314962522,27946.3006933333
251.9541210688,28276.3240266667
252.0767299498,28636.91736
252.1993228952,28978.16736
252.321899905,29266.2640266667
252.4444609792,29596.90736
252.5670061178,29879.3106933333
252.6895353208,30197.08736
252.8120485882,30437.1206933333
252.93454592,30814.0806933333
253.0570273162,31038.4306933333
253.1794927768,31371.2940266667
253.3019423018,31652.94736
253.4243758912,31887.82736
253.546793545,32183.8006933333
253.6691952632,32444.60736
253.7915810458,32646.68736
253.9139508928,32897.6040266667
254.0363048042,33145.57736
254.15864278,33387.3506933333
254.2809648202,33651.8606933334
254.4032709248,33842.0806933333
254.5255610938,34069.38736
254.6478353272,34239.6140266667
254.770093625,34402.3406933333
254.8923359872,34542.9540266667
255.0145624138,34729.2640266667
255.1367729048,34835.2606933333
255.2589674602,34813.29736
255.38114608,34952.7240266667
255.5033087642,35257.0440266667
255.6254555128,35524.64736
255.7475863258,35770.91736
255.8697012032,36060.91736
255.991800145,36308.7506933333
256.1138831512,36618.7640266667
256.2359502218,36887.94736
256.3580013568,37246.2340266667
256.4800365562,37577.6240266667
256.60205582,37885.14736
256.7240591482,38180.62736
256.8460465408,38408.82736
256.9680179978,38666.2206933334
257.0899735192,38901.93736
257.211913105,39090.6906933333
257.3338367552,39317.2506933334
257.4557444698,39513.6740266667
257.5776362488,39679.3940266667
257.6995120922,39831.1140266667
257.821372,39989.65736
257.9432159722,40163.5540266667
258.0650440088,40317.4140266667
258.1868561098,40459.1640266667
258.3086522752,40611.3240266667
258.430432505,40751.7640266667
258.5521967992,40888.32736
258.6739451578,41050.5006933334
258.7956775808,41240.7040266667
258.9173940682,41398.8706933334
259.03909462,41537.6806933334
259.1607792362,41553.37736
259.2824479168,41622.8240266667
259.4041006618,41805.89736
259.5257374712,41974.1540266667
259.647358345,42151.9940266667
259.7689632832,42259.4140266667
259.8905522858,42374.13736
260.0121253528,42556.9206933334
260.1336824842,42625.70736
260.25522368,42756.7706933334
260.3767489402,42848.2806933334
260.4982582648,42941.12736
260.6197516538,43039.3340266667
260.7412291072,43140.4740266667
260.862690625,43258.15736
260.9841362072,43388.06736
261.1055658538,43526.5040266667
261.2269795648,43668.95736
261.3483773402,43778.7006933334
261.46975918,43882.29736
261.5911250842,43979.3740266667
261.7124750528,44084.6740266667
261.8338090858,44185.50736
261.9551271832,44346.2606933334
262.076429345,44534.3740266667
262.1977155712,44650.9140266667
262.3189858618,44777.37736
262.4402402168,44848.55736
262.5614786362,44916.1040266667
262.68270112,45002.8806933334
262.8039076682,45061.4606933334
262.9250982808,45161.8806933334
263.0462729578,45251.55736
263.1674316992,45319.7906933334
263.288574505,45400.53736
263.4097013752,45414.9606933334
263.5308123098,45374.5806933334
263.6519073088,45369.45736
263.7729863722,45427.1906933334
263.8940495,45471.5040266667
264.0150966922,45493.28736
264.1361279488,45578.3640266667
264.2571432698,45635.5006933334
264.3781426552,45756.7740266667
264.499126105,45824.92736
264.6200936192,45924.1240266667
264.7410451978,45998.9006933334
264.8619808408,46061.70736
264.9829005482,46145.3640266667
265.10380432,46167.0406933334
265.2246921562,46187.7506933334
265.3455640568,46228.9106933334
265.4664200218,46274.9140266667
265.5872600512,46266.5640266667
265.708084145,46323.3240266667
265.8288923032,46333.7340266667
265.9496845258,46357.1640266667
266.0704608128,46357.1506933334
266.1912211642,46364.5940266667
266.31196558,46338.4540266667
266.4326940602,46318.84736
266.5534066048,46306.3506933334
266.6741032138,46290.1540266667
266.7947838872,46264.6006933334
266.915448625,46199.28736
267.0360974272,46134.02736
267.1567302938,46090.4840266667
267.2773472248,46036.43736
267.3979482202,45996.84736
267.51853328,45913.5106933334
267.6391024042,45948.9506933334
267.7596555928,45974.11736
267.8801928458,45970.1406933334
268.0007141632,45973.06736
268.121219545,46060.9206933334
268.2417089912,46092.66736
268.3621825018,46099.65736
268.4826400768,46167.28736
268.6030817162,46185.89736
268.72350742,46211.0506933334
268.8439171882,46238.55736
268.9643110208,46268.8906933334
269.0846889178,46276.29736
269.2050508792,46240.2006933334
269.325396905,46206.0106933334
269.4457269952,46211.19736
269.5660411498,46193.2340266667
269.6863393688,46177.40736
269.8066216522,46178.3740266667
269.926888,46168.5740266667
270.0471384122,46161.0240266667
270.1673728888,46163.84736
270.2875914298,46111.9106933334
270.4077940352,46108.46736
270.527980705,46075.6840266667
270.6481514392,46036.34736
270.7683062378,46005.0806933334
270.8884451008,45967.5606933334
271.0085680282,45899.16736
271.12867502,45874.8340266667
271.2487660762,45825.9606933334
271.3688411968,45762.18736
271.4889003818,45743.5806933334
271.6089436312,45695.9606933334
271.728970945,45679.3540266667
271.8489823232,45636.1040266667
271.9689777658,45586.0540266667
272.0889572728,45592.3506933334
272.2089208442,45572.0706933334
272.32886848,45572.7140266667
272.4488001802,45535.7440266667
272.5687159448,45531.72736
272.6886157738,45560.5840266667
272.8084996672,45556.9940266667
272.928367625,45581.5340266667
273.0482196472,45660.75736
273.1680557338,45686.0740266667
273.2878758848,45694.3240266667
273.4076801002,45676.3806933334
273.52746838,45631.2940266667
273.6472407242,45599.8106933334
273.7669971328,45574.8340266667
273.8867376058,45569.11736
274.0064621432,45520.56736
274.126170745,45498.8240266667
274.2458634112,45482.98736
274.3655401418,45476.4806933334
274.4852009368,45451.8506933334
274.6048457962,45453.0306933334
274.72447472,45434.1606933334
274.8440877082,45419.93736
274.9636847608,45406.06736
275.0832658778,45399.2740266667
275.2028310592,45380.23736
275.322380305,45336.0640266667
275.4419136152,45345.93736
275.5614309898,45274.5606933334
275.6809324288,45239.8406933334
275.8004179322,45177.2206933334
275.9198875,45088.8140266667
276.0393411322,45059.0740266667
276.1587788288,44985.33736
276.2782005898,44947.2940266667
276.3976064152,44937.57736
276.516996305,44864.4506933334
276.6363702592,44851.47736
276.7557282778,44827.25736
276.8750703608,44808.1606933334
276.9943965082,44833.61736
277.11370672,44840.3706933334
277.2330009962,44853.5640266667
277.3522793368,44914.2940266667
277.4715417418,44937.8506933334
277.5907882112,44942.0306933334
277.710018745,44942.8506933334
277.8292333432,44948.7406933334
277.9484320058,44921.30736
278.0676147328,44904.7706933334
278.1867815242,44906.1306933334
278.30593238,44883.09736
278.4250673002,44863.2906933334
278.5441862848,44851.43736
278.6632893338,44865.1706933334
278.7823764472,44833.0040266667
278.901447625,44802.9106933334
279.0205028672,44786.7540266667
279.1395421738,44807.1040266667
279.2585655448,44782.09736
279.3775729802,44737.3806933334
279.49656448,44707.0506933334
279.6155400442,44687.6206933334
279.7344996728,44668.25736
279.8534433658,44612.0940266667
279.9723711232,44585.3540266667
280.091282945,44538.67736
280.2101788312,44472.8040266667
280.3290587818,44463.9006933334
280.4479227968,44403.4406933334
280.5667708762,44359.2540266667
280.68560302,44336.90736
280.8044192282,44288.7040266667
280.9232195008,44272.4006933334
281.0420038378,44252.5840266667
281.1607722392,44227.75736
281.279524705,44241.79736
281.3982612352,44231.2306933334
281.5169818298,44282.7506933334
281.6356864888,44301.39736
281.7543752122,44295.8440266667
281.873048,44271.8740266667
281.9917048522,44261.8706933334
282.1103457688,44262.53736
282.2289707498,44241.6140266667
282.3475797952,44215.17736
282.466172905,44213.6306933334
282.5847500792,44184.7406933334
282.7033113178,44131.08736
282.8218566208,44061.6740266667
282.9403859882,43979.3940266667
283.05889942,43916.2106933334
283.1773969162,43866.3040266667
283.2958784768,43819.6206933334
283.4143441018,43733.1906933334
283.5327937912,43693.1940266667
283.651227545,43651.8906933334
283.7696453632,43594.0406933334
283.8880472458,43553.3040266667
284.0064331928,43520.0006933334
284.1248032042,43505.3540266667
284.24315728,43499.0640266667
284.3614954202,43489.14736
284.4798176248,43485.4240266667
284.5981238938,43530.95736
284.7164142272,43572.5706933334
284.834688625,43540.3240266667
284.9529470872,43496.55736
285.0711896138,43471.15736
285.1894162048,43433.2906933334
285.3076268602,43388.6206933334
285.42582158,43350.8206933334
285.5440003642,43315.75736
285.6621632128,43274.3606933334
285.7803101258,43243.5140266667
285.8984411032,43205.87736
286.016556145,43157.6540266667
286.1346552512,43133.64736
286.2527384218,43117.74736
286.3708056568,43063.1340266667
286.4888569562,43016.9940266667
286.60689232,42976.8106933334
286.7249117482,42917.59736
286.8429152408,42896.1340266667
286.9609027978,42874.6240266667
287.0788744192,42857.5806933334
287.196830105,42853.3040266667
287.3147698552,42793.5706933334
287.4326936698,42740.9540266667
287.5506015488,42700.95736
287.6684934922,42658.42736
287.7863695,42589.2640266667
287.9042295722,42540.6606933334
288.0220737088,42502.9940266667
288.1399019098,42440.9206933334
288.2577141752,42383.35736
288.375510505,42323.3706933334
288.4932908992,42252.63736
288.6110553578,42187.1740266667
288.7288038808,42106.2840266667
288.8465364682,42029.7906933334
288.96425312,41954.2406933334
289.0819538362,41909.4140266667
289.1996386168,41907.3106933334
289.3173074618,41926.85736
289.4349603712,41909.0806933334
289.552597345,41897.66736
289.6702183832,41897.5806933334
289.7878234858,41881.09736
289.9054126528,41862.9006933334
290.0229858842,41867.5506933334
290.14054318,41843.97736
290.2580845402,41832.62736
290.3756099648,41814.69736
290.4931194538,41838.93736
290.6106130072,41864.9240266667
290.728090625,41845.11736
290.8455523072,41847.7806933334
290.9629980538,41860.7206933334
291.0804278648,41866.6906933334
291.1978417402,41880.8440266667
291.31523968,41884.40736
291.4326216842,41888.3606933334
291.5499877528,41906.4606933334
291.6673378858,41948.0240266667
291.7846720832,41934.0940266667
291.901990345,41954.2606933334
292.0192926712,41991.64736
292.1365790618,41998.2506933334
292.2538495168,42007.4340266667
292.3711040362,42013.01736
292.48834262,42023.3040266667
292.6055652682,42035.0406933334
292.7227719808,42047.68736
292.8399627578,42071.2606933334
292.9571375992,42095.31736
293.074296505,42112.4006933334
293.1914394752,42123.9306933334
293.3085665098,42141.6940266667
293.4256776088,42166.4006933334
293.5427727722,42176.7640266667
293.659852,42210.78736
293.7769152922,42242.3906933334
293.8939626488,42273.31736
294.0109940698,42276.4506933334
294.1280095552,42287.43736
294.245009105,42307.7140266667
294.3619927192,42320.6206933334
294.4789603978,42332.2840266667
294.5959121408,42343.0040266667
294.7128479482,42351.0240266667
294.82976782,42405.7606933334
294.9466717562,42417.6606933334
295.0635597568,42442.51736
295.1804318218,42473.9640266667
295.2972879512,42471.80736
295.414128145,42461.0706933334
295.5309524032,42501.9806933334
295.6477607258,42513.41736
295.7645531128,42522.66736
295.8813295642,42517.76736
295.99809008,42539.8106933334
296.1148346602,42577.38736
296.2315633048,42593.3106933334
296.3482760138,42600.0440266667
296.4649727872,42611.9040266667
296.581653625,42666.1140266667
296.6983185272,42706.7406933334
296.8149674938,42743.29736
296.9316005248,42761.58736
297.0482176202,42771.90736
297.16481878,42761.0806933334
297.2814040042,42797.0140266667
297.3979732928,42839.03736
297.5145266458,42848.36736
297.6310640632,42839.8040266667
297.747585545,42869.98736
297.8640910912,42903.2440266667
297.9805807018,42909.9840266667
298.0970543768,42912.98736
298.2135121162,42894.83736
298.32995392,42897.80736
298.4463797882,42911.6406933334
298.5627897208,42916.1740266667
298.6791837178,42912.8406933334
298.7955617792,42919.1540266667
298.911923905,42948.9040266667
299.0282700952,42941.1340266667
299.1446003498,42953.81736
299.2609146688,42951.3406933334
299.3772130522,42976.5040266667
299.4934955,42935.1306933334
299.6097620122,42981.95736
299.7260125888,42971.23736
299.8422472298,42973.4940266667
299.9584659352,42942.67736
300.074668705,42975.9306933334
300.1908555392,42979.6240266667
300.3070264378,42963.2640266667
300.4231814008,42959.31736
300.5393204282,42959.3940266667
300.65544352,42966.12736
300.7715506762,42953.99736
300.8876418968,42939.0640266667
301.0037171818,42948.0006933334
301.1197765312,42922.21736
301.235819945,42906.4840266667
301.3518474232,42898.0806933334
301.4678589658,42851.6140266667
