UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,4276
Integration Time,1000
Averages,300
Date,5/17/2019 4:21:48 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45805.29363
Reference Date,Multiple Library Date
User Note,


181.8418,1557.10666666667
181.9732053322,-155.429703333333
182.1045947288,-158.449703333333
182.2359681898,-160.01637
182.3673257152,-47.85637
182.498667305,-44.8497033333333
182.6299929592,-48.32637
182.7613026778,-47.4430366666667
182.8925964608,-45.66637
183.0238743082,-44.46637
183.15513622,-47.59637
183.2863821962,-46.2530366666667
183.4176122368,-42.9897033333333
183.5488263418,-41.5130366666667
183.6800245112,-46.37637
183.811206745,-40.8397033333333
183.9423730432,-43.80637
184.0735234058,-43.4330366666667
184.2046578328,-40.5997033333333
184.3357763242,-43.54637
184.46687888,-44.0530366666667
184.5979655002,-41.41637
184.7290361848,-43.8830366666667
184.8600909338,-41.8730366666667
184.9911297472,-40.58637
185.122152625,-43.69637
185.2531595672,-39.6730366666667
185.3841505738,-41.9197033333333
185.5151256448,-41.19637
185.6460847802,-43.8897033333333
185.77702798,-45.88637
185.9079552442,-45.3130366666667
186.0388665728,-44.0830366666667
186.1697619658,-44.2230366666667
186.3006414232,-41.6530366666667
186.431504945,-47.3797033333333
186.5623525312,-44.6130366666667
186.6931841818,-49.44637
186.8239998968,-46.4997033333333
186.9547996762,-41.4430366666667
187.08558352,-46.5130366666667
187.2163514282,-43.2530366666667
187.3471034008,-51.75637
187.4778394378,-50.6530366666667
187.6085595392,-45.1830366666667
187.739263705,-45.55637
187.8699519352,-46.7530366666667
188.0006242298,-47.3930366666667
188.1312805888,-44.6397033333333
188.2619210122,-46.8997033333333
188.3925455,-50.9230366666667
188.5231540522,-48.91637
188.6537466688,-49.3697033333333
188.7843233498,-50.0897033333333
188.9148840952,-47.2597033333333
189.045428905,-48.75637
189.1759577792,-50.70637
189.3064707178,-47.8830366666667
189.4369677208,-51.2497033333333
189.5674487882,-50.4497033333333
189.69791392,-42.8797033333333
189.8283631162,-49.0597033333333
189.9587963768,-50.22637
190.0892137018,-47.7297033333333
190.2196150912,-49.99637
190.350000545,-50.0097033333333
190.4803700632,-50.06637
190.6107236458,-49.5330366666667
190.7410612928,-49.8897033333333
190.8713830042,-43.1797033333333
191.00168878,-48.9297033333333
191.1319786202,-49.4497033333333
191.2622525248,-51.4897033333333
191.3925104938,-46.56637
191.5227525272,-49.5297033333333
191.652978625,-42.94637
191.7831887872,-46.2830366666667
191.9133830138,-49.3130366666667
192.0435613048,-48.6897033333333
192.1737236602,-46.80637
192.30387008,-47.3130366666667
192.4340005642,-50.67637
192.5641151128,-46.05637
192.6942137258,-50.72637
192.8242964032,-46.1330366666667
192.954363145,-48.4530366666667
193.0844139512,-49.74637
193.2144488218,-49.03637
193.3444677568,-52.28637
193.4744707562,-47.84637
193.60445782,-50.1530366666667
193.7344289482,-48.1697033333333
193.8643841408,-47.73637
193.9943233978,-47.7330366666667
194.1242467192,-48.2197033333333
194.254154105,-46.3697033333333
194.3840455552,-47.4030366666667
194.5139210698,-47.8897033333333
194.6437806488,-47.6697033333333
194.7736242922,-47.0797033333333
194.903452,-49.3730366666667
195.0332637722,-41.5197033333333
195.1630596088,-50.1997033333333
195.2928395098,-50.57637
195.4226034752,-45.5930366666667
195.552351505,-49.7530366666667
195.6820835992,-47.1097033333333
195.8117997578,-49.9897033333333
195.9414999808,-49.92637
196.0711842682,-52.78637
196.20085262,-49.36637
196.3305050362,-52.99637
196.4601415168,-49.2330366666667
196.5897620618,-46.8030366666667
196.7193666712,-47.9497033333333
196.848955345,-51.8330366666667
196.9785280832,-51.02637
197.1080848858,-51.18637
197.2376257528,-49.9630366666667
197.3671506842,-50.66637
197.49665968,-49.78637
197.6261527402,-48.93637
197.7556298648,-48.5297033333333
197.8850910538,-49.1497033333333
198.0145363072,-49.3830366666667
198.143965625,-40.40637
198.2733790072,-51.8797033333333
198.4027764538,-49.00637
198.5321579648,-51.1030366666667
198.6615235402,-47.5697033333333
198.79087318,-48.2530366666667
198.9202068842,-47.1897033333333
199.0495246528,-51.80637
199.1788264858,-49.5330366666667
199.3081123832,-50.5030366666667
199.437382345,-48.7630366666667
199.5666363712,-49.80637
199.6958744618,-50.8030366666667
199.8250966168,-48.2030366666667
199.9543028362,-47.37637
200.08349312,-50.5730366666667
200.2126674682,-52.35637
200.3418258808,-47.72637
200.4709683578,-50.2097033333333
200.6000948992,-49.91637
200.729205505,-52.9730366666666
200.8583001752,-49.1597033333333
200.9873789098,-47.35637
201.1164417088,-49.9197033333333
201.2454885722,-47.4597033333333
201.3745195,-48.5430366666667
201.5035344922,-50.3830366666667
201.6325335488,-49.5197033333333
201.7615166698,-47.2030366666667
201.8904838552,-49.73637
202.019435105,-47.48637
202.1483704192,-48.59637
202.2772897978,-48.70637
202.4061932408,-48.70637
202.5350807482,-51.1830366666667
202.66395232,-47.16637
202.7928079562,-50.4797033333333
202.9216476568,-45.39637
203.0504714218,-46.99637
203.1792792512,-48.8330366666667
203.308071145,-50.3297033333333
203.4368471032,-35.0430366666667
203.5656071258,-49.46637
203.6943512128,-49.2097033333333
203.8230793642,-48.3030366666667
203.95179158,-49.2097033333333
204.0804878602,-52.0430366666667
204.2091682048,-45.4997033333333
204.3378326138,-49.5797033333333
204.4664810872,-46.26637
204.595113625,-48.9297033333333
204.7237302272,-47.76637
204.8523308938,-46.79637
204.9809156248,-49.9997033333333
205.1094844202,-46.1297033333333
205.23803728,-47.4430366666667
205.3665742042,-47.8997033333333
205.4950951928,-45.5397033333333
205.6236002458,-50.06637
205.7520893632,-45.7230366666667
205.880562545,-47.08637
206.0090197912,-47.6430366666667
206.1374611018,-48.3330366666667
206.2658864768,-45.0997033333333
206.3942959162,-47.5530366666667
206.52268942,-49.4930366666667
206.6510669882,-48.7997033333333
206.7794286208,-44.41637
206.9077743178,-47.87637
207.0361040792,-44.0797033333333
207.164417905,-47.9097033333333
207.2927157952,-47.7697033333333
207.4209977498,-47.3697033333333
207.5492637688,-46.8730366666667
207.6775138522,-44.52637
207.805748,-48.0230366666667
207.9339662122,-44.1797033333333
208.0621684888,-48.6397033333333
208.1903548298,-45.7597033333333
208.3185252352,-46.9730366666667
208.446679705,-45.6397033333333
208.5748182392,-46.21637
208.7029408378,-45.6530366666667
208.8310475008,-47.19637
208.9591382282,-47.6130366666667
209.08721302,-48.52637
209.2152718762,-48.1797033333333
209.3433147968,-41.7530366666667
209.4713417818,-46.70637
209.5993528312,-48.4730366666667
209.727347945,-47.6897033333333
209.8553271232,-47.7997033333333
209.9832903658,-43.7797033333333
210.1112376728,-47.4830366666667
210.2391690442,-48.9330366666667
210.36708448,-50.7430366666667
210.4949839802,-48.3797033333333
210.6228675448,-45.68637
210.7507351738,-44.4497033333333
210.8785868672,-48.6330366666667
211.006422625,-47.2297033333333
211.1342424472,-42.13637
211.2620463338,-46.9697033333333
211.3898342848,-44.6797033333333
211.5176063002,-47.3130366666667
211.64536238,-44.94637
211.7731025242,-48.1130366666667
211.9008267328,-45.55637
212.0285350058,-46.9430366666667
212.1562273432,-45.1097033333333
212.283903745,-41.3197033333333
212.4115642112,-47.13637
212.5392087418,-44.72637
212.6668373368,-43.6130366666667
212.7944499962,-45.50637
212.92204672,-45.59637
213.0496275082,-46.50637
213.1771923608,-45.27637
213.3047412778,-42.3997033333333
213.4322742592,-46.09637
213.559791305,-44.10637
213.6872924152,-43.3897033333333
213.8147775898,-44.9497033333333
213.9422468288,-43.6130366666667
214.0697001322,-42.4830366666667
214.1971375,-44.57637
214.3245589322,-42.02637
214.4519644288,-42.3530366666667
214.5793539898,-41.57637
214.7067276152,-43.2230366666667
214.834085305,-42.2397033333333
214.9614270592,-44.53637
215.0887528778,-41.5730366666667
215.2160627608,-43.83637
215.3433567082,-41.4230366666667
215.47063472,-41.91637
215.5978967962,-41.0130366666667
215.7251429368,-37.09637
215.8523731418,-38.57637
215.9795874112,-42.2797033333333
216.106785745,-43.04637
216.2339681432,-40.3997033333333
216.3611346058,-37.17637
216.4882851328,-38.2230366666667
216.6154197242,-40.4930366666667
216.74253838,-36.1030366666667
216.8696411002,-38.3497033333333
216.9967278848,-38.2097033333333
217.1237987338,-39.1797033333333
217.2508536472,-41.52637
217.377892625,-37.02637
217.5049156672,-36.4730366666667
217.6319227738,-39.0230366666667
217.7589139448,-40.50637
217.8858891802,-39.3430366666667
218.01284848,-38.8930366666667
218.1397918442,-40.5097033333333
218.2667192728,-38.20637
218.3936307658,-36.9530366666667
218.5205263232,-37.0797033333333
218.647405945,-35.2530366666667
218.7742696312,-35.6797033333333
218.9011173818,-38.2697033333333
219.0279491968,-37.55637
219.1547650762,-37.8430366666667
219.28156502,-35.76637
219.4083490282,-34.2530366666667
219.5351171008,-34.4930366666667
219.6618692378,-34.8830366666667
219.7886054392,-34.4330366666667
219.915325705,-34.1530366666667
220.0420300352,-35.80637
220.1687184298,-33.94637
220.2953908888,-33.0130366666667
220.4220474122,-33.5597033333333
220.548688,-35.75637
220.6753126522,-35.96637
220.8019213688,-33.7797033333333
220.9285141498,-34.97637
221.0550909952,-32.1230366666667
221.181651905,-31.93637
221.3081968792,-34.1730366666667
221.4347259178,-30.0830366666667
221.5612390208,-30.9797033333333
221.6877361882,-35.9897033333333
221.81421742,-33.1697033333333
221.9406827162,-34.2530366666667
222.0671320768,-31.4797033333333
222.1935655018,-36.29637
222.3199829912,-33.5097033333333
222.446384545,-32.5630366666667
222.5727701632,-36.4730366666667
222.6991398458,-30.65637
222.8254935928,-30.6397033333333
222.9518314042,-32.8630366666667
223.07815328,-27.55637
223.2044592202,-26.50637
223.3307492248,-23.0397033333334
223.4570232938,-26.51637
223.5832814272,-26.5230366666667
223.709523625,-24.59637
223.8357498872,-28.7897033333333
223.9619602138,-17.0130366666667
224.0881546048,-23.73637
224.2143330602,-21.80637
224.34049558,-20.6130366666667
224.4666421642,-24.2030366666667
224.5927728128,-17.6597033333333
224.7188875258,-24.0730366666667
224.8449863032,-17.7430366666667
224.971069145,-17.80637
225.0971360512,-19.4097033333333
225.2231870218,-15.9030366666667
225.3492220568,-16.1030366666667
225.4752411562,-13.9197033333333
225.60124432,-11.1797033333333
225.7272315482,-8.17303666666667
225.8532028408,-6.73303666666667
225.9791581978,-5.66303666666667
226.1050976192,-6.30637
226.231021105,0.54696333333333
226.3569286552,0.283629999999997
226.4828202698,0.923629999999997
226.6086959488,9.83029666666666
226.7345556922,7.07363
226.8603995,11.7669633333333
226.9862273722,15.6769633333333
227.1120393088,18.1269633333333
227.2378353098,20.1202966666667
227.3636153752,21.7569633333333
227.489379505,33.3169633333333
227.6151276992,30.7469633333333
227.7408599578,28.8769633333333
227.8665762808,39.72363
227.9922766682,43.3502966666667
228.11796112,49.02363
228.2436296362,52.0502966666667
228.3692822168,58.8002966666667
228.4949188618,61.7202966666667
228.6205395712,72.29363
228.746144345,85.5002966666667
228.8717331832,88.3302966666667
228.9973060858,92.57363
229.1228630528,102.85363
229.2484040842,112.510296666667
229.37392918,118.08363
229.4994383402,132.64363
229.6249315648,138.130296666667
229.7504088538,148.246963333333
229.8758702072,160.456963333333
230.001315625,170.350296666667
230.1267451072,178.62363
230.2521586538,196.466963333333
230.3775562648,205.786963333333
230.5029379402,214.56363
230.62830368,228.926963333333
230.7536534842,245.17363
230.8789873528,259.966963333333
231.0043052858,285.426963333333
231.1296072832,295.69363
231.254893345,318.470296666667
231.3801634712,339.760296666667
231.5054176618,354.060296666667
231.6306559168,376.40363
231.7558782362,389.450296666667
231.88108462,422.21363
232.0062750682,443.250296666667
232.1314495808,472.84363
232.2566081578,490.12363
232.3817507992,519.400296666667
232.506877505,544.366963333334
232.6319882752,574.570296666667
232.7570831098,610.88363
232.8821620088,645.47363
233.0072249722,679.110296666667
233.132272,708.546963333334
233.2573030922,738.31363
233.3823182488,783.606963333333
233.5073174698,821.056963333333
233.6323007552,862.52363
233.757268105,891.74363
233.8822195192,937.31363
234.0071549978,982.000296666666
234.1320745408,1032.21363
234.2569781482,1071.59363
234.38186582,1134.94363
234.5067375562,1175.35696333333
234.6315933568,1228.19029666667
234.7564332218,1309.47696333333
234.8812571512,1339.08363
235.006065145,1397.70363
235.1308572032,1463.22029666667
235.2556333258,1520.31363
235.3803935128,1582.84696333333
235.5051377642,1653.18029666667
235.62986608,1721.68696333333
235.7545784602,1784.45696333333
235.8792749048,1859.07696333333
236.0039554138,1933.40029666667
236.1286199872,2003.47696333333
236.253268625,2087.35696333334
236.3779013272,2172.81363
236.5025180938,2252.93363
236.6271189248,2334.42029666667
236.7517038202,2426.20363
236.87627278,2520.95029666667
237.0008258042,2603.15696333333
237.1253628928,2713.69696333333
237.2498840458,2807.89029666667
237.3743892632,2907.66363
237.498878545,3014.34363
237.6233518912,3118.53029666667
237.7478093018,3225.62696333333
237.8722507768,3337.62696333333
237.9966763162,3442.85696333333
238.12108592,3555.56029666667
238.2454795882,3679.54696333333
238.3698573208,3784.99029666667
238.4942191178,3912.44029666667
238.6185649792,4035.46363
238.742894905,4156.12363
238.8672088952,4283.67363
238.9915069498,4420.72029666667
239.1157890688,4550.19363
239.2400552522,4681.72696333334
239.3643055,4821.13696333333
239.4885398122,4958.59363
239.6127581888,5104.09696333333
239.7369606298,5250.48696333333
239.8611471352,5391.39696333333
239.985317705,5549.77029666667
240.1094723392,5708.11696333333
240.2336110378,5864.06696333334
240.3577338008,6021.82363
240.4818406282,6176.16029666667
240.60593152,6343.05029666667
240.7300064762,6519.54363
240.8540654968,6673.44029666667
240.9781085818,6850.52363
241.1021357312,7014.11029666667
241.226146945,7199.22696333333
241.3501422232,7372.39029666667
241.4741215658,7546.70363
241.5980849728,7725.60029666667
241.7220324442,7907.37696333334
241.84596398,8090.30363
241.9698795802,8278.78029666667
242.0937792448,8473.71696333334
242.2176629738,8672.40029666667
242.3415307672,8882.67363
242.465382625,9093.56029666667
242.5892185472,9293.81029666667
242.7130385338,9438.86696333334
242.8368425848,9618.94363000001
242.9606307002,9837.54363000001
243.08440288,10070.0302966667
243.2081591242,10302.00363
243.3318994328,10545.8869633333
243.4556238058,10758.13363
243.5793322432,11004.60363
243.703024745,11203.7502966667
243.8267013112,11442.7502966667
243.9503619418,11659.28363
244.0740066368,11791.0502966667
244.1976353962,11922.9469633333
244.32124822,12126.82363
244.4448451082,12408.3469633333
244.5684260608,12684.9369633333
244.6919910778,12955.15363
244.8155401592,13189.09363
244.939073305,13440.23363
245.0625905152,13653.4502966667
245.1860917898,13922.0802966667
245.3095771288,14100.1869633333
245.4330465322,14372.3369633333
245.5565,14595.8069633333
245.6799375322,14811.7269633333
245.8033591288,15105.7969633333
245.9267647898,15342.1702966667
246.0501545152,15494.57363
246.173528305,15567.4169633333
246.2968861592,15782.0302966667
246.4202280778,16081.27363
246.5435540608,16413.0002966667
246.6668641082,16784.8269633333
246.79015822,17115.6802966667
246.9134363962,17443.96363
247.0366986368,17732.7802966667
247.1599449418,18038.7369633333
247.2831753112,18284.89363
247.406389745,18635.9469633333
247.5295882432,18870.7302966667
247.6527708058,19162.8069633333
247.7759374328,19468.66363
247.8990881242,19697.9869633333
248.02222288,19970.5669633333
248.1453417002,20274.67363
248.2684445848,20538.2669633333
248.3915315338,20805.7269633333
248.5146025472,21062.9202966667
248.637657625,21153.12363
248.7606967672,21130.1902966667
248.8837199738,21411.93363
249.0067272448,21795.9669633333
249.1297185802,22144.25363
249.25269398,22430.0769633333
249.3756534442,22789.00363
249.4985969728,23037.68363
249.6215245658,23415.6669633333
249.7444362232,23640.6569633333
249.867331945,24005.8769633333
249.9902117312,24322.53363
250.1130755818,24592.0269633333
250.2359234968,24973.60363
250.3587554762,25203.6102966667
250.48157152,25470.8569633333
250.6043716282,25761.32363
250.7271558008,25988.52363
250.8499240378,26265.01363
250.9726763392,26574.71363
251.095412705,26829.57363
251.2181331352,27063.2969633333
251.3408376298,27316.3869633333
251.4635261888,27576.6702966667
251.5861988122,27755.4902966667
251.7088555,27813.1469633333
251.8314962522,27870.8902966667
251.9541210688,28187.2569633333
252.0767299498,28539.4769633333
252.1993228952,28884.5969633333
252.321899905,29167.3669633333
252.4444609792,29504.9369633333
252.5670061178,29767.5969633333
252.6895353208,30098.6102966667
252.8120485882,30327.11363
252.93454592,30706.74363
253.0570273162,30935.21363
253.1794927768,31256.8169633333
253.3019423018,31550.1402966666
253.4243758912,31764.22363
253.546793545,32059.2369633333
253.6691952632,32324.2169633333
253.7915810458,32527.20363
253.9139508928,32763.65363
254.0363048042,33015.3369633333
254.15864278,33243.8469633333
254.2809648202,33493.1102966667
254.4032709248,33671.7802966667
254.5255610938,33902.6269633333
254.6478353272,34071.80363
254.770093625,34230.94363
254.8923359872,34379.2102966667
255.0145624138,34561.1969633333
255.1367729048,34669.63363
255.2589674602,34644.8169633333
255.38114608,34764.0902966666
255.5033087642,35055.85363
255.6254555128,35331.3269633333
255.7475863258,35583.04363
255.8697012032,35859.10363
255.991800145,36101.7869633333
256.1138831512,36410.1569633333
256.2359502218,36670.1702966666
256.3580013568,37020.96363
256.4800365562,37352.80363
256.60205582,37667.46363
256.7240591482,37958.9169633333
256.8460465408,38161.3102966666
256.9680179978,38418.4402966666
257.0899735192,38662.1669633333
257.211913105,38851.45363
257.3338367552,39064.7869633333
257.4557444698,39258.19363
257.5776362488,39419.01363
257.6995120922,39547.8169633333
257.821372,39706.6202966666
257.9432159722,39903.9369633333
258.0650440088,40042.48363
258.1868561098,40186.4802966666
258.3086522752,40341.1102966666
258.430432505,40476.8002966666
258.5521967992,40608.6169633333
258.6739451578,40762.7502966666
258.7956775808,40939.1302966666
258.9173940682,41086.76363
259.03909462,41224.0002966666
259.1607792362,41239.0802966666
259.2824479168,41289.2569633333
259.4041006618,41452.75363
259.5257374712,41622.4302966666
259.647358345,41804.5869633333
259.7689632832,41893.16363
259.8905522858,42026.24363
260.0121253528,42191.4602966666
260.1336824842,42268.2169633333
260.25522368,42385.7302966666
260.3767489402,42491.0102966666
260.4982582648,42567.01363
260.6197516538,42675.96363
260.7412291072,42766.2769633333
260.862690625,42888.23363
260.9841362072,43010.0402966666
261.1055658538,43128.11363
261.2269795648,43274.6302966666
261.3483773402,43378.6269633333
261.46975918,43466.0069633333
261.5911250842,43574.0202966666
261.7124750528,43676.6569633333
261.8338090858,43785.0769633333
261.9551271832,43927.76363
262.076429345,44102.9269633333
262.1977155712,44222.7802966666
262.3189858618,44329.6302966666
262.4402402168,44402.7302966666
262.5614786362,44471.5602966666
262.68270112,44555.8069633333
262.8039076682,44613.2569633333
262.9250982808,44697.4769633333
263.0462729578,44778.6269633333
263.1674316992,44856.32363
263.288574505,44918.30363
263.4097013752,44934.04363
263.5308123098,44896.7369633333
263.6519073088,44884.1469633333
263.7729863722,44933.5869633333
263.8940495,44973.0269633333
264.0150966922,44999.8469633333
264.1361279488,45085.14363
264.2571432698,45148.5169633333
264.3781426552,45246.3102966666
264.499126105,45321.7769633333
264.6200936192,45414.12363
264.7410451978,45477.0902966666
264.8619808408,45534.88363
264.9829005482,45615.44363
265.10380432,45639.2169633333
265.2246921562,45652.4769633333
265.3455640568,45702.40363
265.4664200218,45726.1869633333
265.5872600512,45716.12363
265.708084145,45758.6302966666
265.8288923032,45769.06363
265.9496845258,45789.5369633333
266.0704608128,45805.29363
266.1912211642,45803.65363
266.31196558,45762.6802966666
266.4326940602,45748.89363
266.5534066048,45738.0802966666
266.6741032138,45707.97363
266.7947838872,45677.3202966666
266.915448625,45601.4269633333
267.0360974272,45530.92363
267.1567302938,45476.2269633333
267.2773472248,45433.74363
267.3979482202,45389.62363
267.51853328,45311.28363
267.6391024042,45330.51363
267.7596555928,45358.2769633333
267.8801928458,45356.9269633333
268.0007141632,45375.41363
268.121219545,45443.57363
268.2417089912,45474.8402966666
268.3621825018,45460.41363
268.4826400768,45532.4202966666
268.6030817162,45538.14363
268.72350742,45566.36363
268.8439171882,45604.86363
268.9643110208,45611.8502966666
269.0846889178,45628.55363
269.2050508792,45577.0702966666
269.325396905,45546.9902966666
269.4457269952,45554.1802966666
269.5660411498,45531.2069633333
269.6863393688,45524.3102966666
269.8066216522,45523.9602966666
269.926888,45486.8169633333
270.0471384122,45484.69363
270.1673728888,45485.9869633333
270.2875914298,45433.5402966666
270.4077940352,45420.3069633333
270.527980705,45388.33363
270.6481514392,45351.4402966666
270.7683062378,45302.4769633333
270.8884451008,45272.56363
271.0085680282,45201.3869633333
271.12867502,45171.0502966666
271.2487660762,45128.5469633333
271.3688411968,45043.8969633333
271.4889003818,45029.6702966666
271.6089436312,44995.6669633333
271.728970945,44987.4602966666
271.8489823232,44909.64363
271.9689777658,44874.1669633333
272.0889572728,44871.0269633333
272.2089208442,44862.4369633333
272.32886848,44842.6069633333
272.4488001802,44813.1002966666
272.5687159448,44806.86363
272.6886157738,44830.9202966666
272.8084996672,44823.5602966666
272.928367625,44845.8169633333
273.0482196472,44914.9602966666
273.1680557338,44932.4102966666
273.2878758848,44937.1669633333
273.4076801002,44917.4402966666
273.52746838,44866.51363
273.6472407242,44842.45363
273.7669971328,44813.22363
273.8867376058,44799.61363
274.0064621432,44757.0802966666
274.126170745,44729.61363
274.2458634112,44697.79363
274.3655401418,44685.8669633333
274.4852009368,44667.4469633333
274.6048457962,44683.9869633333
274.72447472,44651.6469633333
274.8440877082,44626.6869633333
274.9636847608,44620.1202966666
275.0832658778,44608.71363
275.2028310592,44596.3269633333
275.322380305,44544.2102966666
275.4419136152,44548.2169633333
275.5614309898,44478.2769633333
275.6809324288,44432.99363
275.8004179322,44383.5969633333
275.9198875,44302.0369633333
276.0393411322,44256.19363
276.1587788288,44178.3602966666
276.2782005898,44142.52363
276.3976064152,44120.76363
276.516996305,44058.1269633333
276.6363702592,44049.3802966666
276.7557282778,44010.83363
276.8750703608,43991.82363
276.9943965082,44006.8069633333
277.11370672,44007.5769633333
277.2330009962,44023.3702966666
277.3522793368,44091.0102966666
277.4715417418,44110.5169633333
277.5907882112,44094.0569633333
277.710018745,44107.1369633333
277.8292333432,44109.9502966666
277.9484320058,44089.24363
278.0676147328,44078.4469633333
278.1867815242,44064.58363
278.30593238,44033.4902966666
278.4250673002,44020.5402966666
278.5441862848,44001.07363
278.6632893338,44014.6469633333
278.7823764472,43985.3202966666
278.901447625,43960.67363
279.0205028672,43929.9969633333
279.1395421738,43954.7469633333
279.2585655448,43935.4802966666
279.3775729802,43876.5969633333
279.49656448,43846.59363
279.6155400442,43822.2602966666
279.7344996728,43797.36363
279.8534433658,43744.46363
279.9723711232,43712.57363
280.091282945,43658.8369633333
280.2101788312,43605.0769633333
280.3290587818,43591.45363
280.4479227968,43524.90363
280.5667708762,43483.17363
280.68560302,43450.5902966666
280.8044192282,43413.4469633333
280.9232195008,43383.8302966666
281.0420038378,43364.2769633333
281.1607722392,43346.99363
281.279524705,43364.0402966666
281.3982612352,43346.2002966666
281.5169818298,43383.9669633333
281.6356864888,43396.91363
281.7543752122,43391.4702966666
281.873048,43379.0569633333
281.9917048522,43363.2169633333
282.1103457688,43359.4902966666
282.2289707498,43342.48363
282.3475797952,43315.23363
282.466172905,43305.8002966666
282.5847500792,43267.7169633333
282.7033113178,43225.6702966666
282.8218566208,43147.7502966666
282.9403859882,43060.5002966666
283.05889942,43009.5469633333
283.1773969162,42962.5069633333
283.2958784768,42914.6202966666
283.4143441018,42840.0769633333
283.5327937912,42768.5402966666
283.651227545,42745.2769633333
283.7696453632,42683.29363
283.8880472458,42627.6702966666
284.0064331928,42618.0069633333
284.1248032042,42592.0169633333
284.24315728,42569.50363
284.3614954202,42577.3602966666
284.4798176248,42573.6069633333
284.5981238938,42614.13363
284.7164142272,42644.60363
284.834688625,42611.0002966666
284.9529470872,42574.49363
285.0711896138,42539.9469633333
285.1894162048,42500.41363
285.3076268602,42459.60363
285.42582158,42426.7802966666
285.5440003642,42383.2202966666
285.6621632128,42343.2869633333
285.7803101258,42309.9769633333
285.8984411032,42274.7969633333
286.016556145,42219.81363
286.1346552512,42192.83363
286.2527384218,42185.0702966666
286.3708056568,42144.9002966666
286.4888569562,42085.48363
286.60689232,42041.11363
286.7249117482,41975.5802966666
286.8429152408,41958.8469633333
286.9609027978,41926.2802966666
287.0788744192,41912.6202966666
287.196830105,41913.5802966666
287.3147698552,41854.6969633333
287.4326936698,41791.43363
287.5506015488,41755.7902966666
287.6684934922,41716.9202966666
287.7863695,41660.5302966666
287.9042295722,41610.2569633333
288.0220737088,41556.0902966666
288.1399019098,41514.9702966666
288.2577141752,41447.0102966666
288.375510505,41384.6602966666
288.4932908992,41311.6602966666
288.6110553578,41243.4169633333
288.7288038808,41173.84363
288.8465364682,41101.8369633333
288.96425312,41023.7502966666
289.0819538362,40969.13363
289.1996386168,40968.8069633333
289.3173074618,40985.7002966666
289.4349603712,40956.32363
289.552597345,40946.82363
289.6702183832,40948.8602966666
289.7878234858,40937.3802966666
289.9054126528,40902.9302966666
290.0229858842,40917.0302966666
290.14054318,40895.04363
290.2580845402,40875.13363
290.3756099648,40865.1769633333
290.4931194538,40882.6369633333
290.6106130072,40893.2002966666
290.728090625,40876.92363
290.8455523072,40872.73363
290.9629980538,40894.58363
291.0804278648,40908.6802966666
291.1978417402,40920.62363
291.31523968,40914.32363
291.4326216842,40911.1402966666
291.5499877528,40934.7669633333
291.6673378858,40966.7869633333
291.7846720832,40962.44363
291.901990345,40986.8102966666
292.0192926712,40992.20363
292.1365790618,41014.37363
292.2538495168,41022.3502966666
292.3711040362,41025.8802966666
292.48834262,41032.8269633333
292.6055652682,41044.7169633333
292.7227719808,41058.8569633333
292.8399627578,41083.9869633333
292.9571375992,41109.6202966666
293.074296505,41112.5602966666
293.1914394752,41118.8602966666
293.3085665098,41131.9602966666
293.4256776088,41161.76363
293.5427727722,41169.99363
293.659852,41196.4069633333
293.7769152922,41224.97363
293.8939626488,41261.45363
294.0109940698,41275.7469633333
294.1280095552,41279.0802966666
294.245009105,41305.07363
294.3619927192,41301.82363
294.4789603978,41312.2802966666
294.5959121408,41319.6969633333
294.7128479482,41343.78363
294.82976782,41385.3002966666
294.9466717562,41402.41363
295.0635597568,41421.6002966666
295.1804318218,41434.7569633333
295.2972879512,41439.8269633333
295.414128145,41437.8802966666
295.5309524032,41486.16363
295.6477607258,41475.1969633333
295.7645531128,41494.0869633333
295.8813295642,41496.5069633333
295.99809008,41506.8702966666
296.1148346602,41546.73363
296.2315633048,41573.2969633333
296.3482760138,41573.38363
296.4649727872,41580.63363
296.581653625,41620.54363
296.6983185272,41670.20363
296.8149674938,41684.6069633333
296.9316005248,41710.43363
297.0482176202,41731.6569633333
297.16481878,41717.8502966666
297.2814040042,41748.50363
297.3979732928,41793.66363
297.5145266458,41797.2002966666
297.6310640632,41786.4869633333
297.747585545,41816.65363
297.8640910912,41847.1669633333
297.9805807018,41847.4269633333
298.0970543768,41850.50363
298.2135121162,41830.2702966666
298.32995392,41840.1969633333
298.4463797882,41841.2102966666
298.5627897208,41838.7069633333
298.6791837178,41840.9469633333
298.7955617792,41856.1302966666
298.911923905,41887.4869633333
299.0282700952,41879.31363
299.1446003498,41886.8902966666
299.2609146688,41882.5869633333
299.3772130522,41899.78363
299.4934955,41855.5869633333
299.6097620122,41908.21363
299.7260125888,41904.4902966666
299.8422472298,41892.5102966666
299.9584659352,41871.9002966666
300.074668705,41895.0269633333
300.1908555392,41895.32363
300.3070264378,41872.4069633333
300.4231814008,41864.7102966666
300.5393204282,41854.87363
300.65544352,41867.8002966666
300.7715506762,41854.9502966666
300.8876418968,41841.8869633333
301.0037171818,41852.9502966666
301.1197765312,41816.9702966666
301.235819945,41794.7302966666
301.3518474232,41771.7902966666
301.4678589658,41739.89363
301.5838545728,41716.6402966666
