Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2022-01-02 15:13:03.192629
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2537.3533
218.2508,2590.4067
218.442,2645.0767
218.6332,2701.7067
218.8244,2757.615
219.0156,2817.575
219.2067,2882.0867
219.3979,2945.9567
219.589,3012.5167
219.7801,3081.055
219.9712,3152.1633
220.1623,3226.0133
220.3533,3301.235
220.5444,3380.99
220.7354,3458.9617
220.9264,3541.175
221.1174,3628.8533
221.3083,3715.7833
221.4993,3803.0683
221.6902,3890.84
221.8812,3987.8367
222.0721,4084.9683
222.263,4183.5767
222.4538,4286.215
222.6447,4392.8767
222.8355,4498.9133
223.0264,4606.5883
223.2172,4715.95
223.408,4827.7167
223.5987,4944.9217
223.7895,5061.005
223.9802,5183.515
224.1709,5303.7317
224.3616,5433.075
224.5524,5560.5183
224.743,5693.225
224.9337,5822.1717
225.1243,5965.94
225.315,6103.84
225.5056,6237.1283
225.6962,6383.645
225.8867,6528.5733
226.0773,6675.4933
226.2678,6828.03
226.4584,6979.7417
226.6489,7136.535
226.8394,7281.3717
227.0298,7441.2033
227.2203,7608.5067
227.4108,7783.2567
227.6012,7953.0433
227.7916,8117.4
227.982,8287.55
228.1723,8457.88
228.3627,8633.8517
228.5531,8807.2417
228.7434,8982.2217
228.9337,9165.1933
229.124,9352.775
229.3143,9538.1433
229.5045,9743.3667
229.6948,9942.565
229.885,10147.6683
230.0752,10355.9383
230.2654,10563.9017
230.4556,10769.4217
230.6457,10969.9233
230.8358,11172.7583
231.026,11381.9233
231.2161,11589.1717
231.4062,11801.0067
231.5963,12008.5117
231.7863,12221.13
231.9764,12447.2583
232.1664,12675.37
232.3564,12910.56
232.5464,13133.2867
232.7364,13364.9617
232.9263,13587.9083
233.1163,13822.4117
233.3062,14063.165
233.4961,14313.9833
233.686,14545.1517
233.8758,14760.2383
234.0657,14980.1633
234.2555,15220.455
234.4454,15460.9683
234.6352,15694.5933
234.825,15930.0983
235.0147,16153.2433
235.2045,16384.4133
235.3942,16616.7933
235.5839,16850.9317
235.7737,17078.7683
235.9633,17303.3167
236.153,17557.53
236.3427,17799.79
236.5323,18032.1217
236.7219,18255.8983
236.9115,18459.1883
237.1011,18669.32
237.2907,18912.2767
237.4803,19144.8583
237.6698,19362.18
237.8593,19591.2067
238.0488,19815.2367
238.2383,20043.37
238.4278,20262.5267
238.6172,20505.955
238.8066,20731.5867
238.9961,20956.7867
239.1855,21198.265
239.3748,21423.6467
239.5642,21629.0233
239.7536,21856.2167
239.9429,22073.7
240.1322,22269.05
240.3215,22481.3483
240.5108,22695.685
240.7001,22915.5683
240.8893,23122.4983
241.0786,23323.5917
241.2677,23523.63
241.457,23744.9233
241.6461,23907.585
241.8353,24081.905
242.0244,24261.5283
242.2136,24432.4883
242.4027,24617.1483
242.5918,24797.3733
242.7809,24939.57
242.9699,25016.0383
243.159,25150.9517
243.348,25372.7333
243.537,25602.5317
243.726,25783.6717
243.915,25937.1333
244.1039,26077.9833
244.2929,26127.725
244.4818,26212.1167
244.6707,26393.1717
244.8596,26622.0917
245.0485,26826.06
245.2373,27023.395
245.4262,27205.4317
245.615,27369.015
245.8038,27493.095
245.9926,27662.1717
246.1814,27767.93
246.3701,27747.7683
246.5589,27810.3483
246.7476,27992.2633
246.9363,28216.0067
247.1249,28394.245
247.3136,28582.0033
247.5023,28741.4283
247.6909,28914.69
247.8795,29066.6317
248.0681,29213.3283
248.2567,29373.5467
248.4453,29511.6383
248.6338,29631.9817
248.8224,29634.3817
249.0109,29595.76
249.1994,29750.1083
249.3878,29958.8267
249.5763,30133.845
249.7648,30289.555
249.9532,30435.8
250.1416,30624.64
250.33,30798.4867
250.5183,30958.8167
250.7067,31076.29
250.8951,31181.81
251.0834,31296.9133
251.2717,31403.6217
251.46,31501.4833
251.6483,31597.1
251.8365,31620.7567
252.0247,31596.635
252.213,31736.2467
252.4012,31880.4
252.5894,32063.6633
252.7775,32183.8783
252.9657,32295.3467
253.1538,32443.9433
253.3419,32556.45
253.53,32623.8733
253.7181,32725.965
253.9062,32815.8683
254.0942,32900.6867
254.2823,32964.9117
254.4703,33031.95
254.6583,33109.3617
254.8463,33188.1017
255.0342,33225.41
255.2222,33262.75
255.4101,33248.5917
255.598,33250.8317
255.7859,33354.8583
255.9738,33493.7767
256.1616,33628.405
256.3495,33770.0833
256.5373,33870.8217
256.7251,34016.9883
256.9129,34111.2867
257.1006,34192.0767
257.2884,34294.0833
257.4761,34406.8917
257.6638,34480.5333
257.8515,34507.2583
258.0392,34569.5617
258.2269,34611.445
258.4146,34660.4267
258.6022,34716.62
258.7898,34725.9383
258.9774,34764.1817
259.165,34822.6267
259.3525,34855.3183
259.5401,34895.31
259.7276,34972.8933
259.9151,35037.9617
260.1026,35087.3217
260.2901,35159.29
260.4776,35230.065
260.665,35343.515
260.8524,35445.385
261.0398,35546.475
261.2272,35584.0217
261.4146,35589.2933
261.6019,35632.12
261.7893,35683.0133
261.9766,35717.8867
262.1639,35768.6417
262.3512,35765.5383
262.5384,35764.99
262.7257,35769.2617
262.9129,35792.0833
263.1001,35799.9367
263.2873,35849.56
263.4745,35872.0583
263.6617,35804.6117
263.8488,35828.47
264.0359,35863.12
264.2231,35879.9233
264.4101,35897.7033
264.5972,35924.96
264.7842,35949.3467
264.9713,35950.3233
265.1583,35945.51
265.3453,35953.63
265.5323,35983.675
265.7193,36005.1233
265.9062,36042.8983
266.0931,36048.62
266.2801,36030.4683
266.4669,36060.7467
266.6538,36082.3317
266.8407,36106.7383
267.0276,36081.1417
267.2143,36048.15
267.4012,36053.9433
267.588,35988.0717
267.7747,35976.1567
267.9615,35973.2217
268.1482,35948.35
268.3349,35943.2617
268.5217,35916.045
268.7083,35865.565
268.895,35836.7
269.0817,35848.7867
269.2682,35825.16
269.4549,35765.8983
269.6415,35678.4283
269.8281,35653.3533
270.0146,35664.6583
270.2012,35666.4767
270.3877,35663.0317
270.5742,35642.7
270.7607,35615.195
270.9472,35586.7817
271.1336,35552.17
271.32,35511.0017
271.5065,35467.255
271.6929,35442.465
271.8792,35454.8633
272.0656,35431.1317
272.252,35417.8117
272.4383,35401.7033
272.6246,35357.445
272.8109,35323.8867
272.9972,35355.96
273.1835,35360.33
273.3697,35360.725
273.5559,35343.35
273.7421,35323.7017
273.9283,35292.89
274.1145,35262.265
274.3007,35238.935
274.4868,35226.5733
274.6729,35247.995
274.859,35232.875
275.0451,35206.795
275.2311,35100.4817
275.4172,35095.1633
275.6032,35094.055
275.7892,35099.8767
275.9752,35072.4883
276.1612,35073.2433
276.3472,35013.53
276.5331,34974.78
276.719,34948.1033
276.9049,34926.41
277.0908,34871.1233
277.2767,34842.735
277.4625,34826.5083
277.6484,34792.0883
277.8342,34734.1517
278.02,34699.8783
278.2057,34698.3467
278.3915,34718.4917
278.5772,34695.615
278.763,34632.5933
278.9487,34642.045
279.1343,34642.08
279.32,34593.46
279.5057,34517.0017
279.6913,34404.62
279.877,34362.4833
280.0625,34319.6917
280.2481,34252.225
280.4337,34181.2417
280.6192,34197.1683
280.8048,34196.5
280.9903,34135.2533
281.1758,34065.9617
281.3612,33993.7967
281.5467,33944.7283
281.7321,33957.61
281.9175,33941.325
282.1029,33896.01
282.2884,33867.5617
282.4737,33790.9317
282.6591,33718.12
282.8444,33690.7967
283.0297,33651.7833
283.215,33621.0683
283.4002,33584.4933
283.5855,33510.085
283.7707,33400.075
283.956,33341.525
284.1412,33287.8117
284.3264,33274.64
284.5115,33279.615
284.6967,33266.8267
284.8818,33200.0533
285.0669,33110.2183
285.252,33073.66
285.4371,33049.3117
285.6222,32979.21
285.8072,32918.3333
285.9922,32864.855
286.1772,32847.6267
286.3622,32835.14
286.5472,32764.235
286.7321,32686.0283
286.9171,32686.2133
287.102,32656.9433
287.2869,32657.05
287.4717,32669.925
287.6566,32640.945
287.8415,32602.6967
288.0263,32560.1233
288.2111,32466.925
288.3959,32376.5083
288.5806,32344.5133
288.7654,32321.7
288.9501,32362.565
289.1348,32343.855
289.3195,32310.965
289.5042,32290.2183
289.6889,32284.4433
289.8735,32194.7433
290.0581,32138.615
290.2428,32053.475
290.4273,32026.1017
290.6119,32026.8083
290.7965,31988.3
290.981,31963.1667
291.1655,31920.68
291.35,31808.695
291.5345,31727.895
291.719,31699.45
291.9034,31687.215
292.0878,31704.8617
292.2722,31665.0667
292.4566,31603.5
292.641,31583.625
292.8253,31547.7317
293.0096,31494.9333
293.194,31478.505
293.3783,31451.1683
293.5626,31440.1283
293.7468,31415.1383
293.9311,31386.715
294.1153,31307.5183
294.2995,31183.88
294.4837,31099.09
294.6678,31023.0717
294.852,30971.9983
295.0361,30953.66
295.2202,30936.7483
295.4043,30927.905
295.5884,30880.0383
295.7725,30843.3167
295.9565,30796.585
296.1405,30704.235
296.3246,30645.1517
296.5085,30657.495
296.6925,30665.415
296.8764,30629.7133
297.0603,30575.4583
297.2443,30522.5883
297.4282,30451.99
297.612,30375.5783
297.7959,30306.745
297.9797,30260.5567
298.1635,30188.2117
298.3474,30205.51
298.5311,30205.3917
298.7149,30127.1633
298.8987,30032.1533
299.0823,29978.5017
299.2661,29895.51
299.4498,29781.81
299.6334,29756.9167
299.8171,29735.115
300.0007,29693.7033
300.1843,29664.8717
300.368,29626.1967
300.5515,29576.0183
300.7351,29532.1717
300.9186,29484.075
301.1021,29420.1867
301.2857,29392.0133
301.4691,29353.5217
301.6526,29340.0167
301.8361,29273.1867
302.0195,29210.44
302.2029,29169.6833
302.3863,29143.85
302.5697,29080.4583
302.753,29063.2983
302.9364,29053.6567
303.1197,29059.1683
303.303,29019.1667
303.4863,28946.39
303.6696,28843.5467
303.8528,28760.9067
304.036,28710.46
304.2192,28699.7367
304.4024,28666.4283
304.5856,28601.4233
304.7688,28570.9433
304.9519,28540.73
305.135,28489.8583
305.3181,28441.3117
305.5012,28400.2517
305.6842,28385.245
305.8673,28341.9667
306.0504,28278.7917
306.2333,28193.3183
306.4163,28169.2033
306.5993,28108.4217
306.7822,28076.4017
306.9652,28045.2117
307.1481,27991.0717
307.331,27938.6133
307.5139,27881.735
307.6967,27814.6933
307.8796,27754.0683
308.0624,27710.6883
308.2452,27659.4917
308.428,27607.0933
308.6107,27584.5583
308.7935,27532.8317
308.9762,27488.2933
309.1589,27446.8967
309.3416,27396.7433
309.5243,27345.5133
309.7069,27307.835
309.8896,27248.235
310.0721,27204.66
310.2548,27178.1817
310.4373,27146.785
310.6199,27131.2033
310.8024,27075.2867
310.985,27047.9167
311.1674,26978.0
311.3499,26899.38
311.5324,26872.7483
311.7148,26874.075
311.8973,26824.505
312.0797,26783.2167
312.2621,26748.115
312.4445,26701.97
312.6268,26647.02
312.8091,26611.9017
312.9915,26543.5967
313.1738,26502.1033
313.356,26435.03
313.5383,26373.3183
313.7206,26343.3517
313.9027,26281.4033
314.085,26250.8333
314.2672,26221.9683
314.4493,26200.4367
314.6314,26189.83
314.8136,26177.775
314.9957,26116.265
315.1778,26047.9383
315.3598,26017.8617
315.5419,26001.5667
315.724,25987.4767
315.9059,25954.0783
316.088,25912.36
316.2699,25903.5033
316.4519,25875.545
316.6338,25819.5
316.8157,25730.1567
316.9977,25688.5517
317.1795,25686.3
317.3614,25680.4967
317.5432,25657.625
317.7251,25598.9333
317.9069,25523.4117
318.0887,25482.2067
318.2704,25432.7167
318.4522,25420.1633
318.6339,25422.645
318.8156,25445.7933
318.9973,25411.885
319.179,25403.645
319.3607,25407.16
319.5423,25404.6683
319.7239,25370.2633
319.9055,25323.3483
320.0871,25288.1283
320.2687,25268.4033
320.4502,25239.11
320.6317,25185.4617
320.8132,25164.9167
320.9947,25159.3867
321.1761,25162.595
321.3576,25137.455
321.5391,25109.0817
321.7205,25069.435
321.9019,25033.7633
322.0832,24983.1883
322.2646,24939.6067
322.4459,24905.0567
322.6272,24867.2683
322.8085,24830.61
322.9898,24807.2067
323.1711,24762.53
323.3523,24730.52
323.5335,24690.105
323.7147,24717.7383
323.8959,24763.995
324.0771,24757.625
324.2582,24727.6267
324.4393,24701.82
324.6204,24706.67
324.8015,24687.0567
324.9826,24707.1683
325.1637,24724.3917
325.3447,24713.9367
325.5257,24713.8617
325.7067,24699.0983
325.8877,24601.4733
326.0686,24505.8967
326.2496,24496.7917
326.4305,24463.0567
326.6114,24445.61
326.7922,24436.9083
326.9731,24439.0017
327.1539,24404.95
327.3347,24389.0683
327.5155,24378.76
327.6963,24404.4833
327.8771,24402.4
328.0578,24355.2783
328.2385,24276.6833
328.4193,24257.4933
328.5999,24237.5183
328.7806,24193.42
328.9613,24198.2067
329.1419,24183.8933
329.3225,24175.0717
329.5031,24127.335
329.6837,24089.1433
329.8642,24055.9183
330.0447,24041.58
330.2252,24003.1817
330.4057,23960.06
330.5862,23950.65
330.7667,23959.4067
330.9471,23966.0533
331.1275,23950.41
331.3079,23893.7567
331.4883,23853.7533
331.6687,23851.3633
331.849,23818.81
332.0293,23776.1333
332.2096,23749.125
332.3899,23744.4383
332.5702,23752.24
332.7504,23755.7233
332.9306,23756.3033
333.1108,23709.2367
333.291,23651.56
333.4712,23647.705
333.6514,23669.56
333.8315,23652.1783
334.0116,23630.0983
334.1917,23623.4333
334.3717,23622.0933
334.5518,23626.9267
334.7318,23590.0633
334.9119,23574.865
335.0918,23579.1683
335.2718,23566.6483
335.4518,23555.5167
335.6317,23536.5167
335.8116,23529.62
335.9915,23487.3017
336.1714,23435.735
336.3513,23428.0967
336.5311,23437.3467
336.7109,23440.4817
336.8907,23401.015
337.0705,23336.36
337.2502,23266.2567
337.43,23241.2933
337.6097,23195.8883
337.7894,23170.9283
337.9691,23172.0717
338.1488,23185.5817
338.3284,23189.86
338.508,23215.82
338.6877,23207.9317
338.8672,23174.9117
339.0468,23118.73
339.2263,23087.8283
339.4059,23098.18
339.5854,23123.3933
339.7649,23110.8317
339.9443,23089.7
340.1238,23083.41
340.3032,23091.335
340.4826,23100.3833
340.662,23042.0017
340.8414,22994.89
341.0207,22997.2517
341.2001,23011.6233
341.3794,23011.94
341.5587,23037.9567
341.738,23003.6667
341.9172,22965.9783
342.0965,22915.8983
342.2757,22838.4117
342.4549,22773.0367
342.6341,22769.0717
342.8132,22772.9
342.9923,22800.3283
343.1715,22828.3117
343.3506,22808.3367
343.5296,22750.5217
343.7087,22726.93
343.8878,22693.1383
344.0668,22684.93
344.2458,22679.8867
344.4248,22625.77
344.6037,22606.1433
344.7827,22601.325
344.9616,22575.5517
345.1405,22582.2833
345.3194,22569.8633
345.4982,22524.1133
345.6771,22495.84
345.8559,22499.2833
346.0347,22471.8167
346.2135,22455.435
346.3923,22464.45
346.571,22413.16
346.7498,22372.685
346.9285,22410.46
347.1071,22359.7883
347.2859,22321.7417
347.4645,22345.37
347.6431,22396.69
347.8217,22456.545
348.0003,22418.83
348.1789,22306.845
348.3574,22239.6117
348.5359,22184.51
348.7145,22133.9167
348.893,22125.075
349.0714,22118.5183
349.2499,22066.0317
349.4283,22013.98
349.6068,21951.45
349.7852,21927.115
349.9635,21935.8217
350.1419,21923.735
350.3202,21883.185
350.4985,21831.235
350.6768,21796.1517
350.8551,21773.6567
351.0334,21742.51
351.2116,21710.5567
351.3898,21709.835
351.568,21682.3767
351.7462,21678.0867
351.9243,21651.6667
352.1025,21614.8217
352.2806,21576.9333
352.4587,21577.41
352.6368,21535.6617
352.8148,21464.6367
352.9929,21428.3667
353.1709,21430.575
353.3489,21415.6
353.5268,21376.6933
353.7048,21335.0067
353.8828,21309.695
354.0607,21266.185
354.2386,21258.9017
354.4165,21230.12
354.5943,21201.4483
354.7722,21184.6033
354.95,21199.4417
355.1278,21179.7217
355.3056,21124.395
355.4833,21044.57
355.6611,20988.73
355.8388,20932.5367
356.0165,20899.035
356.1942,20909.2283
356.3719,20931.5133
356.5495,20920.38
356.7271,20891.9167
356.9047,20861.0667
357.0823,20857.3667
357.2599,20859.6733
357.4374,20822.03
357.6149,20758.4283
357.7924,20699.11
357.9699,20673.2733
358.1474,20636.2833
358.3248,20589.125
358.5023,20551.8167
358.6797,20496.9183
358.8571,20465.4567
359.0344,20428.675
359.2118,20376.475
359.3891,20340.85
359.5664,20310.6333
359.7437,20283.51
359.9209,20220.2083
360.0982,20153.6733
360.2754,20117.0933
360.4526,20139.05
360.6298,20151.3117
360.807,20143.1667
360.9841,20102.3283
361.1613,20040.85
361.3383,20041.56
361.5154,20037.945
361.6925,19975.4583
361.8695,19954.585
362.0466,19910.6767
362.2236,19889.1033
362.4005,19901.41
362.5775,19831.09
362.7545,19756.02
362.9314,19736.8917
363.1083,19746.1567
363.2852,19703.8983
363.462,19654.8533
363.6389,19652.3133
363.8157,19618.4467
363.9925,19615.125
364.1693,19585.0633
364.346,19510.7333
364.5228,19526.145
364.6996,19537.755
364.8762,19551.0183
365.0529,19493.485
365.2296,19458.5167
365.4062,19494.1083
365.5829,19433.0817
365.7595,19420.265
365.9361,19423.2967
366.1126,19392.8467
366.2892,19487.1467
366.4657,19632.8117
366.6422,19712.9067
366.8186,19745.2617
366.9951,19705.8883
367.1716,19595.9333
367.348,19657.5833
367.5244,19810.6083
367.7008,19915.195
367.8772,19753.7967
368.0535,19489.8217
368.2298,19529.4883
368.4061,19404.3717
368.5824,19356.3283
368.7586,19478.1433
368.9349,19414.13
369.1111,19406.11
369.2873,19379.0783
369.4635,19559.365
369.6396,19428.1
369.8158,19240.845
369.9919,19173.8283
370.168,19142.4083
370.3441,19121.6383
370.5202,19034.5167
370.6962,18967.5483
370.8722,18932.4017
371.0482,18917.0683
371.2242,18958.335
371.4002,19044.365
371.5761,19024.94
371.752,18989.0417
371.9279,19003.3667
372.1038,18976.2367
372.2796,18908.4917
372.4555,18912.1617
372.6313,18921.2867
372.8071,18901.5367
372.9829,18872.945
373.1586,18889.705
373.3344,18888.285
373.5101,18857.3933
373.6858,18861.4617
373.8615,18847.12
374.0371,18884.2617
374.2127,18984.6367
374.3884,18952.1533
374.564,18895.8333
374.7395,18919.16
374.9151,19078.5767
375.0906,19315.3717
375.2661,19242.9067
375.4416,19214.3
375.6171,19412.8867
375.7925,19495.4117
375.968,19395.405
376.1434,19156.1233
376.3188,19094.305
376.4941,19110.705
376.6695,19198.2783
376.8448,19327.3483
377.0201,19246.425
377.1954,19272.1983
377.3707,19391.7233
377.5459,19383.4083
377.7212,19618.0533
377.8964,19831.7533
378.0715,19720.7567
378.2467,19731.4383
378.4218,20038.9033
378.597,19668.8117
378.7721,19735.9
378.9472,19778.9767
379.1222,19837.3017
379.2973,20504.1317
379.4723,20907.5917
379.6473,20651.0717
379.8223,20001.2
379.9972,19761.2317
380.1722,19581.0983
380.3471,19672.9533
380.522,19703.1317
380.6969,19886.6133
380.8717,20110.4517
381.0466,19758.1317
381.2214,19636.0217
381.3962,19460.0267
381.571,19294.5833
381.7457,19328.9433
381.9204,19383.5117
382.0952,19313.1867
382.2699,19750.0017
382.4445,19869.2617
382.6192,20001.5767
382.7938,20457.8283
382.9685,20317.2867
383.1431,19856.6333
383.3176,19681.7933
383.4922,19655.8883
383.6667,19641.8083
383.8412,19497.0867
384.0157,19496.44
384.1902,19669.74
384.3646,19758.3
384.5391,19578.325
384.7134,19500.3633
384.8878,19689.1267
385.0622,19903.32
385.2365,19561.9333
385.4109,19321.6783
385.5852,19362.9017
385.7594,19333.625
385.9337,19405.1867
386.1079,19463.3417
386.2822,19659.9017
386.4564,19565.155
386.6306,19593.6133
386.8047,19806.8133
386.9789,19800.1817
387.153,20044.4033
387.3271,20390.78
387.5012,20477.4733
387.6752,20767.15
387.8492,20842.9517
388.0233,20553.2867
388.1972,20839.9617
388.3712,20796.7183
388.5452,20887.6333
388.7191,21056.6317
388.893,21379.5233
389.0669,21065.2017
389.2408,20354.3233
389.4146,19837.0217
389.5884,19419.4417
389.7623,19257.1933
389.9361,19307.25
390.1098,19614.47
390.2835,19697.025
390.4573,19537.455
390.631,19681.4417
390.8047,20114.1483
390.9784,20013.0733
391.152,19980.4733
391.3256,20338.5817
391.4992,20291.915
391.6728,19986.425
391.8464,20338.4567
392.0199,20786.625
392.1934,20663.0
392.3669,21294.8667
392.5403,21218.1083
392.7138,21552.32
392.8873,21986.2883
393.0607,22702.495
393.2341,22902.1217
393.4074,22472.915
393.5808,21430.2433
393.7542,21182.5133
393.9274,21124.32
394.1007,20865.25
394.274,20800.0767
394.4472,20437.6617
394.6205,20671.5383
394.7937,21205.6983
394.9668,21172.6417
395.14,20816.3617
395.3131,20576.0483
395.4863,20485.39
395.6594,20487.7067
395.8325,20072.1733
396.0055,20165.9517
396.1786,20201.8933
396.3516,20293.8867
396.5246,20205.3817
396.6975,20053.5267
396.8705,20746.8683
397.0434,20748.855
397.2163,20086.5517
397.3892,20341.6017
397.5621,20856.12
397.735,21135.4317
397.9077,21893.8467
398.0806,21381.9283
398.2534,21275.5033
398.4261,21497.07
398.5989,22575.2033
398.7716,22745.165
398.9443,22179.5967
399.117,21374.3083
399.2896,21135.8183
399.4623,21034.235
399.6349,20755.83
399.8075,20202.425
399.9801,20173.3067
400.1526,20170.575
400.3252,19415.5667
400.4977,19182.7767
400.6702,19094.2867
400.8427,19208.08
401.0151,19553.2467
401.1875,19462.5083
401.36,19579.96
401.5323,19455.7
401.7047,19103.3567
401.877,18907.36
402.0494,18825.0433
402.2216,19167.41
402.394,19311.41
402.5662,19073.9533
402.7385,18989.1833
402.9107,19001.4633
403.0829,19171.6517
403.2551,19082.4567
403.4272,18907.0733
403.5994,18899.4117
403.7715,19262.83
403.9436,19179.26
404.1156,19208.8717
