Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-01-02 12:21:57.604348
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2503.8467
218.2508,2554.26
218.442,2608.1567
218.6332,2664.2967
218.8244,2720.485
219.0156,2779.17
219.2067,2841.2883
219.3979,2905.645
219.589,2970.1967
219.7801,3036.695
219.9712,3106.4183
220.1623,3178.3617
220.3533,3253.915
220.5444,3331.6617
220.7354,3408.1467
220.9264,3488.0883
221.1174,3574.0067
221.3083,3661.5417
221.4993,3745.96
221.6902,3831.06
221.8812,3927.3283
222.0721,4022.1783
222.263,4120.555
222.4538,4222.3083
222.6447,4324.8567
222.8355,4430.0433
223.0264,4536.4783
223.2172,4642.335
223.408,4753.3083
223.5987,4868.2667
223.7895,4983.3217
223.9802,5102.4483
224.1709,5220.6333
224.3616,5346.7683
224.5524,5472.1333
224.743,5600.7033
224.9337,5728.2417
225.1243,5869.9
225.315,6003.9033
225.5056,6136.54
225.6962,6280.3183
225.8867,6422.7633
226.0773,6568.4133
226.2678,6716.3983
226.4584,6867.195
226.6489,7018.1767
226.8394,7163.2
227.0298,7317.73
227.2203,7484.7
227.4108,7655.2917
227.6012,7823.5517
227.7916,7986.2567
227.982,8150.745
228.1723,8317.1483
228.3627,8492.2033
228.5531,8659.325
228.7434,8833.7167
228.9337,9013.3267
229.124,9198.0
229.3143,9383.065
229.5045,9579.205
229.6948,9777.505
229.885,9982.1083
230.0752,10186.935
230.2654,10391.2317
230.4556,10589.215
230.6457,10786.8433
230.8358,10988.8783
231.026,11192.2983
231.2161,11394.0517
231.4062,11606.8083
231.5963,11805.0583
231.7863,12019.5533
231.9764,12240.9217
232.1664,12466.5917
232.3564,12699.2217
232.5464,12917.21
232.7364,13144.9667
232.9263,13364.4133
233.1163,13594.26
233.3062,13830.23
233.4961,14078.155
233.686,14307.8067
233.8758,14518.7117
234.0657,14734.9633
234.2555,14972.45
234.4454,15206.6683
234.6352,15438.87
234.825,15670.445
235.0147,15890.5383
235.2045,16119.175
235.3942,16344.99
235.5839,16578.925
235.7737,16802.4817
235.9633,17024.195
236.153,17275.06
236.3427,17512.885
236.5323,17742.6167
236.7219,17962.7467
236.9115,18164.4733
237.1011,18373.3717
237.2907,18609.3383
237.4803,18837.2767
237.6698,19050.6517
237.8593,19276.5217
238.0488,19499.67
238.2383,19722.5667
238.4278,19937.6717
238.6172,20181.0833
238.8066,20405.2083
238.9961,20624.7817
239.1855,20862.3483
239.3748,21080.9283
239.5642,21285.8767
239.7536,21508.1117
239.9429,21723.5867
240.1322,21918.255
240.3215,22125.1333
240.5108,22337.7083
240.7001,22555.895
240.8893,22754.2633
241.0786,22956.12
241.2677,23151.7267
241.457,23369.315
241.6461,23529.295
241.8353,23702.2233
242.0244,23880.235
242.2136,24050.5733
242.4027,24233.9433
242.5918,24408.3883
242.7809,24554.3
242.9699,24627.4917
243.159,24757.55
243.348,24979.7833
243.537,25209.1833
243.726,25386.0417
243.915,25537.345
244.1039,25680.035
244.2929,25730.1717
244.4818,25806.92
244.6707,25982.4733
244.8596,26210.9067
245.0485,26413.1583
245.2373,26606.9417
245.4262,26786.72
245.615,26945.7
245.8038,27067.1833
245.9926,27235.5367
246.1814,27348.9417
246.3701,27327.9767
246.5589,27390.0717
246.7476,27565.9033
246.9363,27790.3883
247.1249,27967.22
247.3136,28150.0983
247.5023,28306.1633
247.6909,28476.7417
247.8795,28630.8033
248.0681,28775.125
248.2567,28926.3133
248.4453,29066.5783
248.6338,29193.0667
248.8224,29199.1283
249.0109,29154.785
249.1994,29305.695
249.3878,29509.14
249.5763,29685.7633
249.7648,29840.4667
249.9532,29979.7133
250.1416,30167.8783
250.33,30340.8533
250.5183,30492.065
250.7067,30606.545
250.8951,30718.6567
251.0834,30832.2517
251.2717,30942.6217
251.46,31036.8967
251.6483,31130.9167
251.8365,31158.4667
252.0247,31130.4833
252.213,31271.38
252.4012,31412.58
252.5894,31590.6067
252.7775,31706.6583
252.9657,31817.395
253.1538,31969.3717
253.3419,32074.4333
253.53,32147.8367
253.7181,32248.3117
253.9062,32334.23
254.0942,32422.7833
254.2823,32486.48
254.4703,32553.5033
254.6583,32629.8033
254.8463,32702.83
255.0342,32744.335
255.2222,32781.4367
255.4101,32774.26
255.598,32772.0683
255.7859,32875.795
255.9738,33012.0233
256.1616,33145.3417
256.3495,33288.0717
256.5373,33386.9283
256.7251,33532.685
256.9129,33624.9533
257.1006,33704.9883
257.2884,33810.915
257.4761,33918.715
257.6638,33985.27
257.8515,34019.08
258.0392,34076.2433
258.2269,34121.4733
258.4146,34167.1283
258.6022,34228.825
258.7898,34238.875
258.9774,34272.89
259.165,34335.5867
259.3525,34368.0983
259.5401,34405.3833
259.7276,34479.7267
259.9151,34546.8017
260.1026,34594.9867
260.2901,34666.09
260.4776,34734.0283
260.665,34853.9767
260.8524,34949.7383
261.0398,35044.7867
261.2272,35087.8933
261.4146,35089.36
261.6019,35136.5733
261.7893,35188.0233
261.9766,35220.4683
262.1639,35272.5767
262.3512,35265.7467
262.5384,35270.9417
262.7257,35276.2167
262.9129,35289.7683
263.1001,35298.8783
263.2873,35352.9117
263.4745,35368.4433
263.6617,35305.4383
263.8488,35333.575
264.0359,35367.82
264.2231,35382.8433
264.4101,35401.7433
264.5972,35427.6633
264.7842,35453.2167
264.9713,35455.9483
265.1583,35447.3617
265.3453,35459.4433
265.5323,35486.4067
265.7193,35511.6133
265.9062,35555.3717
266.0931,35557.945
266.2801,35537.89
266.4669,35569.3533
266.6538,35585.41
266.8407,35615.3017
267.0276,35586.9717
267.2143,35552.9383
267.4012,35564.705
267.588,35496.5933
267.7747,35483.6567
267.9615,35478.75
268.1482,35450.6467
268.3349,35450.75
268.5217,35423.9817
268.7083,35371.0083
268.895,35349.04
269.0817,35356.7933
269.2682,35332.4983
269.4549,35278.8033
269.6415,35194.1783
269.8281,35163.6967
270.0146,35177.4083
270.2012,35174.4767
270.3877,35174.7283
270.5742,35152.44
270.7607,35127.2467
270.9472,35100.6833
271.1336,35069.7033
271.32,35025.3683
271.5065,34982.92
271.6929,34957.5733
271.8792,34969.0167
272.0656,34944.7767
272.252,34937.65
272.4383,34918.0633
272.6246,34875.61
272.8109,34841.62
272.9972,34877.3183
273.1835,34875.6517
273.3697,34877.105
273.5559,34863.3517
273.7421,34844.7
273.9283,34815.085
274.1145,34784.895
274.3007,34759.5183
274.4868,34750.2883
274.6729,34772.7567
274.859,34757.9683
275.0451,34731.24
275.2311,34624.3183
275.4172,34621.4217
275.6032,34625.01
275.7892,34625.625
275.9752,34596.915
276.1612,34601.4417
276.3472,34538.735
276.5331,34503.4367
276.719,34475.4183
276.9049,34457.1717
277.0908,34402.5833
277.2767,34372.8067
277.4625,34357.77
277.6484,34317.6683
277.8342,34264.5067
278.02,34231.9467
278.2057,34230.0133
278.3915,34247.965
278.5772,34226.8817
278.763,34167.4
278.9487,34177.0017
279.1343,34176.2
279.32,34127.1767
279.5057,34054.495
279.6913,33946.5033
279.877,33901.2533
280.0625,33864.2833
280.2481,33787.495
280.4337,33720.7133
280.6192,33734.6817
280.8048,33735.0483
280.9903,33676.45
281.1758,33603.2567
281.3612,33530.6567
281.5467,33486.9983
281.7321,33502.42
281.9175,33483.205
282.1029,33440.4783
282.2884,33409.665
282.4737,33335.185
282.6591,33265.47
282.8444,33231.9683
283.0297,33194.965
283.215,33169.3367
283.4002,33133.3617
283.5855,33056.0133
283.7707,32944.21
283.956,32884.5917
284.1412,32832.5417
284.3264,32821.0133
284.5115,32828.48
284.6967,32815.425
284.8818,32749.7617
285.0669,32662.3667
285.252,32624.885
285.4371,32598.9567
285.6222,32532.2167
285.8072,32468.515
285.9922,32416.26
286.1772,32398.9333
286.3622,32388.0033
286.5472,32313.6
286.7321,32240.4233
286.9171,32239.37
287.102,32210.6133
287.2869,32207.4817
287.4717,32222.395
287.6566,32193.795
287.8415,32161.1917
288.0263,32116.3417
288.2111,32020.8567
288.3959,31929.8433
288.5806,31900.6783
288.7654,31880.1583
288.9501,31917.7167
289.1348,31899.015
289.3195,31867.6083
289.5042,31843.9867
289.6889,31841.8067
289.8735,31750.115
290.0581,31695.0817
290.2428,31611.18
290.4273,31582.9883
290.6119,31584.5567
290.7965,31548.2567
290.981,31518.0217
291.1655,31480.2167
291.35,31368.5367
291.5345,31290.2983
291.719,31262.7633
291.9034,31247.0733
292.0878,31265.97
292.2722,31223.8967
292.4566,31161.625
292.641,31141.9783
292.8253,31108.6833
293.0096,31052.085
293.194,31035.3367
293.3783,31004.6217
293.5626,30994.5333
293.7468,30967.9683
293.9311,30946.4317
294.1153,30861.9867
294.2995,30743.155
294.4837,30655.12
294.6678,30580.685
294.852,30526.2033
295.0361,30510.4267
295.2202,30494.1633
295.4043,30485.5817
295.5884,30437.1133
295.7725,30403.2217
295.9565,30354.0817
296.1405,30264.7367
296.3246,30208.8633
296.5085,30215.4367
296.6925,30224.7733
296.8764,30188.7833
297.0603,30136.2217
297.2443,30084.0133
297.4282,30014.8317
297.612,29937.0133
297.7959,29869.9267
297.9797,29820.75
298.1635,29748.7717
298.3474,29761.4167
298.5311,29766.6067
298.7149,29686.84
298.8987,29596.315
299.0823,29540.905
299.2661,29462.19
299.4498,29348.3083
299.6334,29319.5233
299.8171,29301.505
300.0007,29260.3633
300.1843,29228.24
300.368,29187.8967
300.5515,29141.5333
300.7351,29092.4117
300.9186,29050.025
301.1021,28986.2583
301.2857,28953.19
301.4691,28918.6633
301.6526,28901.3133
301.8361,28837.88
302.0195,28777.1533
302.2029,28734.24
302.3863,28705.46
302.5697,28642.07
302.753,28623.31
302.9364,28617.6567
303.1197,28622.3767
303.303,28577.7017
303.4863,28505.76
303.6696,28399.795
303.8528,28322.1433
304.036,28274.7833
304.2192,28260.61
304.4024,28225.5617
304.5856,28160.1383
304.7688,28130.7633
304.9519,28098.7967
305.135,28050.0967
305.3181,27999.9133
305.5012,27960.125
305.6842,27941.3267
305.8673,27903.2433
306.0504,27837.5883
306.2333,27752.4367
306.4163,27725.58
306.5993,27672.18
306.7822,27635.075
306.9652,27610.5517
307.1481,27552.5933
307.331,27498.8167
307.5139,27444.5283
307.6967,27378.445
307.8796,27319.4267
308.0624,27276.2633
308.2452,27219.0667
308.428,27171.925
308.6107,27147.9083
308.7935,27099.6633
308.9762,27053.31
309.1589,27007.005
309.3416,26962.605
309.5243,26912.6633
309.7069,26871.6767
309.8896,26815.035
310.0721,26768.48
310.2548,26739.635
310.4373,26706.0083
310.6199,26695.8233
310.8024,26641.1167
310.985,26611.45
311.1674,26536.7467
311.3499,26462.935
311.5324,26439.435
311.7148,26439.6817
311.8973,26385.7333
312.0797,26346.8117
312.2621,26312.36
312.4445,26266.4083
312.6268,26215.095
312.8091,26175.2433
312.9915,26105.8783
313.1738,26067.02
313.356,26003.3767
313.5383,25939.5833
313.7206,25910.6367
313.9027,25851.4967
314.085,25817.9167
314.2672,25792.6817
314.4493,25772.4567
314.6314,25760.12
314.8136,25746.5083
314.9957,25686.475
315.1778,25618.55
315.3598,25589.44
315.5419,25569.595
315.724,25555.565
315.9059,25520.1233
316.088,25477.6933
316.2699,25466.96
316.4519,25440.365
316.6338,25386.5833
316.8157,25293.5367
316.9977,25258.035
317.1795,25257.5783
317.3614,25249.6033
317.5432,25224.8833
317.7251,25170.63
317.9069,25093.3717
318.0887,25050.375
318.2704,25000.3533
318.4522,24989.06
318.6339,24989.5567
318.8156,25010.8983
318.9973,24977.8483
319.179,24969.9283
319.3607,24972.2567
319.5423,24972.8733
319.7239,24938.525
319.9055,24892.9283
320.0871,24853.6683
320.2687,24832.6383
320.4502,24806.6767
320.6317,24751.7867
320.8132,24732.3867
320.9947,24726.5567
321.1761,24727.8433
321.3576,24705.035
321.5391,24675.955
321.7205,24635.9933
321.9019,24599.7067
322.0832,24546.9833
322.2646,24504.3417
322.4459,24471.7167
322.6272,24433.01
322.8085,24394.2467
322.9898,24373.7467
323.1711,24328.1033
323.3523,24295.9917
323.5335,24255.345
323.7147,24288.0533
323.8959,24330.9067
324.0771,24325.88
324.2582,24294.1333
324.4393,24272.4383
324.6204,24274.3483
324.8015,24254.3567
324.9826,24273.7433
325.1637,24294.9083
325.3447,24277.8117
325.5257,24282.745
325.7067,24263.8183
325.8877,24168.97
326.0686,24075.45
326.2496,24064.9
326.4305,24028.555
326.6114,24012.9317
326.7922,24006.95
326.9731,24005.4783
327.1539,23977.6933
327.3347,23961.8367
327.5155,23949.9933
327.6963,23973.8417
327.8771,23972.78
328.0578,23922.1217
328.2385,23842.1767
328.4193,23821.4417
328.5999,23800.61
328.7806,23757.1833
328.9613,23765.75
329.1419,23750.56
329.3225,23745.975
329.5031,23700.0483
329.6837,23659.7633
329.8642,23618.5367
330.0447,23607.8083
330.2252,23569.29
330.4057,23525.3083
330.5862,23516.0567
330.7667,23522.2683
330.9471,23535.3067
331.1275,23514.1133
331.3079,23459.7983
331.4883,23420.9233
331.6687,23416.4017
331.849,23384.12
332.0293,23344.3733
332.2096,23315.98
332.3899,23307.8533
332.5702,23318.265
332.7504,23325.615
332.9306,23327.5533
333.1108,23280.3717
333.291,23220.36
333.4712,23212.575
333.6514,23235.9533
333.8315,23214.485
334.0116,23193.7167
334.1917,23188.645
334.3717,23189.9333
334.5518,23197.3317
334.7318,23161.0017
334.9119,23142.0467
335.0918,23140.1033
335.2718,23133.85
335.4518,23119.8267
335.6317,23102.5467
335.8116,23096.93
335.9915,23055.7017
336.1714,23002.3133
336.3513,22991.9117
336.5311,23005.2017
336.7109,23007.39
336.8907,22968.6217
337.0705,22898.5083
337.2502,22833.825
337.43,22811.22
337.6097,22767.9867
337.7894,22742.0817
337.9691,22738.7483
338.1488,22753.4167
338.3284,22757.1917
338.508,22784.9233
338.6877,22778.825
338.8672,22747.385
339.0468,22692.3033
339.2263,22655.3217
339.4059,22657.4583
339.5854,22689.635
339.7649,22677.3383
339.9443,22657.6867
340.1238,22649.6067
340.3032,22655.1267
340.4826,22660.8617
340.662,22604.025
340.8414,22556.2367
341.0207,22564.335
341.2001,22576.8633
341.3794,22575.1567
341.5587,22605.4683
341.738,22569.635
341.9172,22530.805
342.0965,22485.5817
342.2757,22409.9967
342.4549,22342.4633
342.6341,22338.7883
342.8132,22342.0467
342.9923,22370.5933
343.1715,22398.0467
343.3506,22381.79
343.5296,22325.0733
343.7087,22301.5083
343.8878,22268.2233
344.0668,22254.3167
344.2458,22249.1017
344.4248,22203.8983
344.6037,22180.4
344.7827,22173.8817
344.9616,22150.7467
345.1405,22156.1767
345.3194,22144.0683
345.4982,22101.9267
345.6771,22069.5417
345.8559,22076.335
346.0347,22047.3933
346.2135,22025.4317
346.3923,22039.4417
346.571,21990.2
346.7498,21951.55
346.9285,21989.26
347.1071,21933.9633
347.2859,21890.94
347.4645,21917.245
347.6431,21968.265
347.8217,22024.545
348.0003,21995.1167
348.1789,21882.35
348.3574,21814.2583
348.5359,21755.525
348.7145,21709.9267
348.893,21699.7133
349.0714,21692.5833
349.2499,21643.39
349.4283,21592.5617
349.6068,21527.6833
349.7852,21507.575
349.9635,21516.1833
350.1419,21507.0933
350.3202,21472.305
350.4985,21417.1467
350.6768,21381.6367
350.8551,21359.2283
351.0334,21326.635
351.2116,21290.5167
351.3898,21292.4467
351.568,21264.6233
351.7462,21263.8017
351.9243,21235.41
352.1025,21199.5433
352.2806,21163.5467
352.4587,21160.5167
352.6368,21123.97
352.8148,21055.9117
352.9929,21018.96
353.1709,21021.8883
353.3489,21008.7
353.5268,20967.795
353.7048,20928.6783
353.8828,20903.0983
354.0607,20856.6533
354.2386,20850.78
354.4165,20823.3533
354.5943,20792.615
354.7722,20776.64
354.95,20790.9
355.1278,20774.0933
355.3056,20715.0983
355.4833,20635.25
355.6611,20580.0367
355.8388,20528.6083
356.0165,20492.42
356.1942,20500.0933
356.3719,20526.4883
356.5495,20512.465
356.7271,20485.465
356.9047,20454.5633
357.0823,20450.885
357.2599,20454.29
357.4374,20419.0067
357.6149,20358.6017
357.7924,20298.36
357.9699,20271.7367
358.1474,20237.695
358.3248,20188.2067
358.5023,20153.2033
358.6797,20100.7033
358.8571,20068.2
359.0344,20035.3917
359.2118,19980.315
359.3891,19944.7567
359.5664,19918.8083
359.7437,19892.32
359.9209,19829.3283
360.0982,19764.045
360.2754,19722.615
360.4526,19745.135
360.6298,19756.6733
360.807,19749.855
360.9841,19708.3583
361.1613,19648.1983
361.3383,19647.3233
361.5154,19646.8817
361.6925,19586.9467
361.8695,19561.4233
362.0466,19520.95
362.2236,19502.7067
362.4005,19512.7183
362.5775,19448.5467
362.7545,19370.0317
362.9314,19351.675
363.1083,19363.3567
363.2852,19320.5833
363.462,19271.29
363.6389,19268.26
363.8157,19238.2933
363.9925,19234.9717
364.1693,19207.1717
364.346,19130.88
364.5228,19145.7183
364.6996,19158.4533
364.8762,19171.8317
365.0529,19120.8083
365.2296,19079.645
365.4062,19117.4783
365.5829,19060.3717
365.7595,19043.3433
365.9361,19052.0633
366.1126,19020.4117
366.2892,19110.7117
366.4657,19253.5333
366.6422,19335.4667
366.8186,19364.45
366.9951,19333.55
367.1716,19220.4817
367.348,19270.9883
367.5244,19424.32
367.7008,19529.7567
367.8772,19388.3567
368.0535,19107.5433
368.2298,19139.76
368.4061,19029.465
368.5824,18976.67
368.7586,19096.165
368.9349,19043.265
369.1111,19026.3
369.2873,18998.905
369.4635,19179.5783
369.6396,19065.1367
369.8158,18869.72
369.9919,18798.695
370.168,18768.685
370.3441,18752.2783
370.5202,18666.1217
370.6962,18597.3067
370.8722,18559.7433
371.0482,18549.825
371.2242,18590.49
371.4002,18673.9767
371.5761,18657.3383
371.752,18621.3433
371.9279,18628.325
372.1038,18608.2517
372.2796,18538.6867
372.4555,18543.1417
372.6313,18551.64
372.8071,18535.895
372.9829,18504.9417
373.1586,18518.8333
373.3344,18521.085
373.5101,18486.5867
373.6858,18491.885
373.8615,18479.0217
374.0371,18517.0117
374.2127,18616.365
374.3884,18588.3183
374.564,18529.4433
374.7395,18542.0583
374.9151,18695.055
375.0906,18939.7083
375.2661,18878.5617
375.4416,18837.7
375.6171,19030.4633
375.7925,19116.78
375.968,19034.1317
376.1434,18787.055
376.3188,18719.7283
376.4941,18731.625
376.6695,18826.2517
376.8448,18954.3517
377.0201,18889.97
377.1954,18890.8767
377.3707,19022.0017
377.5459,19010.885
377.7212,19231.9
377.8964,19454.23
378.0715,19367.275
378.2467,19335.3783
378.4218,19669.3017
378.597,19297.0733
378.7721,19348.9767
378.9472,19384.3433
379.1222,19440.0483
379.2973,20083.3033
379.4723,20500.78
379.6473,20286.5867
379.8223,19606.4617
379.9972,19353.7317
380.1722,19182.01
380.3471,19280.135
380.522,19329.8
380.6969,19485.0433
380.8717,19738.8483
381.0466,19389.45
381.2214,19255.7433
381.3962,19073.4317
381.571,18910.3767
381.7457,18936.7283
381.9204,19006.1017
382.0952,18923.365
382.2699,19338.9517
382.4445,19481.2633
382.6192,19587.6383
382.7938,20028.4967
382.9685,19929.6567
383.1431,19456.0317
383.3176,19257.0417
383.4922,19240.8467
383.6667,19232.5267
383.8412,19104.4583
384.0157,19092.245
384.1902,19255.235
384.3646,19367.62
384.5391,19192.83
384.7134,19109.6033
384.8878,19285.81
385.0622,19521.1483
385.2365,19206.32
385.4109,18940.44
385.5852,18973.7617
385.7594,18949.7567
385.9337,19020.905
386.1079,19075.715
386.2822,19257.545
386.4564,19181.6317
386.6306,19187.4733
386.8047,19398.2017
386.9789,19397.115
387.153,19609.5483
387.3271,19978.1767
387.5012,20039.1783
387.6752,20329.9867
387.8492,20429.0083
388.0233,20128.94
388.1972,20385.245
388.3712,20368.335
388.5452,20444.1217
388.7191,20602.7967
388.893,20936.8417
389.0669,20646.29
389.2408,19954.5033
389.4146,19423.7167
389.5884,19020.9133
389.7623,18856.17
389.9361,18917.5883
390.1098,19226.6133
390.2835,19324.035
390.4573,19154.4617
390.631,19273.5167
390.8047,19701.455
390.9784,19632.2217
391.152,19575.155
391.3256,19914.2467
391.4992,19911.39
391.6728,19587.2033
391.8464,19905.1767
392.0199,20371.52
392.1934,20243.0917
392.3669,20860.8517
392.5403,20795.5033
392.7138,21102.7183
392.8873,21514.96
393.0607,22241.85
393.2341,22444.1267
393.4074,22066.215
393.5808,20989.4017
393.7542,20705.2217
393.9274,20684.9383
394.1007,20441.1167
394.274,20411.9733
394.4472,20027.0467
394.6205,20244.9433
394.7937,20772.56
394.9668,20796.4283
395.14,20424.6
395.3131,20184.06
395.4863,20053.2217
395.6594,20111.1083
395.8325,19679.4933
396.0055,19772.56
396.1786,19797.8617
396.3516,19901.6167
396.5246,19812.9
396.6975,19645.8017
396.8705,20288.8783
397.0434,20389.995
397.2163,19687.92
397.3892,19911.0917
397.5621,20429.0317
397.735,20718.6733
397.9077,21479.185
398.0806,21014.0083
398.2534,20828.2433
398.4261,21066.8633
398.5989,22082.2083
398.7716,22365.4817
398.9443,21780.91
399.117,20969.6083
399.2896,20680.655
399.4623,20613.49
399.6349,20373.9217
399.8075,19828.69
399.9801,19767.3817
400.1526,19803.7
400.3252,19053.4083
400.4977,18811.575
400.6702,18713.1367
400.8427,18825.44
401.0151,19198.7783
401.1875,19108.1083
401.36,19216.4517
401.5323,19111.6867
401.7047,18745.305
401.877,18552.535
402.0494,18450.4233
402.2216,18790.3217
402.394,18965.245
402.5662,18717.635
402.7385,18632.7967
402.9107,18625.0967
403.0829,18800.89
403.2551,18733.0467
403.4272,18548.29
403.5994,18531.3083
403.7715,18895.3967
403.9436,18835.0167
404.1156,18851.9683
