Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-01-02 23:37:10.672116
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2601.795
218.2508,2656.5383
218.442,2711.92
218.6332,2772.41
218.8244,2829.635
219.0156,2891.015
219.2067,2956.84
219.3979,3023.27
219.589,3091.915
219.7801,3163.4833
219.9712,3235.5333
220.1623,3311.065
220.3533,3391.0483
220.5444,3471.4267
220.7354,3552.5733
220.9264,3636.7033
221.1174,3726.9633
221.3083,3817.7067
221.4993,3907.0683
221.6902,3996.2417
221.8812,4097.4567
222.0721,4198.1617
222.263,4299.715
222.4538,4404.4017
222.6447,4514.9983
222.8355,4626.01
223.0264,4736.1483
223.2172,4846.41
223.408,4962.745
223.5987,5081.0833
223.7895,5203.5617
223.9802,5329.0467
224.1709,5452.035
224.3616,5585.0683
224.5524,5716.325
224.743,5851.9467
224.9337,5985.5233
225.1243,6132.62
225.315,6273.5767
225.5056,6412.21
225.6962,6562.92
225.8867,6714.035
226.0773,6865.1267
226.2678,7018.99
226.4584,7177.7783
226.6489,7334.9767
226.8394,7486.61
227.0298,7650.8217
227.2203,7823.935
227.4108,8001.7967
227.6012,8176.25
227.7916,8347.8333
227.982,8521.73
228.1723,8695.4983
228.3627,8877.5333
228.5531,9052.4383
228.7434,9233.58
228.9337,9421.9217
229.124,9614.0283
229.3143,9805.9483
229.5045,10011.6467
229.6948,10219.93
229.885,10430.57
230.0752,10643.9667
230.2654,10856.6133
230.4556,11066.4933
230.6457,11271.6983
230.8358,11481.4733
231.026,11694.85
231.2161,11905.8183
231.4062,12126.3433
231.5963,12335.3417
231.7863,12555.2383
231.9764,12787.85
232.1664,13018.2033
232.3564,13259.7783
232.5464,13493.0967
232.7364,13725.0667
232.9263,13956.9483
233.1163,14198.9233
233.3062,14445.5817
233.4961,14699.1383
233.686,14937.8683
233.8758,15156.585
234.0657,15380.0083
234.2555,15627.495
234.4454,15873.1033
234.6352,16114.035
234.825,16351.42
235.0147,16583.3467
235.2045,16821.3883
235.3942,17055.2483
235.5839,17294.9083
235.7737,17529.5833
235.9633,17758.2733
236.153,18015.88
236.3427,18262.57
236.5323,18502.565
236.7219,18729.4317
236.9115,18939.1617
237.1011,19156.66
237.2907,19401.8367
237.4803,19639.225
237.6698,19864.17
237.8593,20095.98
238.0488,20325.4333
238.2383,20555.9667
238.4278,20781.605
238.6172,21032.95
238.8066,21264.3467
238.9961,21491.75
239.1855,21737.965
239.3748,21966.6783
239.5642,22177.035
239.7536,22409.52
239.9429,22630.4383
240.1322,22829.6817
240.3215,23046.4783
240.5108,23266.0483
240.7001,23491.995
240.8893,23699.6683
241.0786,23906.1817
241.2677,24106.99
241.457,24336.7267
241.6461,24501.5617
241.8353,24681.3333
242.0244,24862.2417
242.2136,25038.57
242.4027,25228.55
242.5918,25405.7383
242.7809,25552.115
242.9699,25635.6933
243.159,25771.1483
243.348,25997.215
243.537,26230.395
243.726,26411.81
243.915,26570.085
244.1039,26705.16
244.2929,26762.9633
244.4818,26858.6517
244.6707,27033.595
244.8596,27267.4283
245.0485,27478.6583
245.2373,27680.1117
245.4262,27859.7383
245.615,28028.2117
245.8038,28152.8117
245.9926,28321.7917
246.1814,28426.4183
246.3701,28411.8067
246.5589,28483.2183
246.7476,28666.1933
246.9363,28892.2767
247.1249,29079.0017
247.3136,29267.3233
247.5023,29427.0467
247.6909,29604.5933
247.8795,29763.3417
248.0681,29913.41
248.2567,30073.8983
248.4453,30217.8617
248.6338,30337.0183
248.8224,30331.4017
249.0109,30305.5483
249.1994,30456.3733
249.3878,30658.5583
249.5763,30848.51
249.7648,31008.2383
249.9532,31160.535
250.1416,31350.9617
250.33,31532.0367
250.5183,31690.5767
250.7067,31817.4083
250.8951,31924.0
251.0834,32046.5317
251.2717,32151.5083
251.46,32245.2667
251.6483,32336.145
251.8365,32353.3767
252.0247,32337.9283
252.213,32482.3167
252.4012,32629.18
252.5894,32811.2717
252.7775,32943.5883
252.9657,33056.7183
253.1538,33207.8517
253.3419,33322.5383
253.53,33391.4933
253.7181,33497.2
253.9062,33587.4317
254.0942,33672.6067
254.2823,33739.7933
254.4703,33813.6417
254.6583,33887.8417
254.8463,33965.8683
255.0342,33999.8083
255.2222,34037.59
255.4101,34021.7183
255.598,34032.9
255.7859,34139.2033
255.9738,34275.1233
256.1616,34421.7567
256.3495,34568.3267
256.5373,34675.3933
256.7251,34827.4383
256.9129,34920.6467
257.1006,35004.8917
257.2884,35108.7083
257.4761,35223.7133
257.6638,35291.6117
257.8515,35326.9583
258.0392,35390.8867
258.2269,35432.4783
258.4146,35470.9283
258.6022,35526.7967
258.7898,35540.1067
258.9774,35575.6783
259.165,35643.6367
259.3525,35679.345
259.5401,35726.465
259.7276,35803.6267
259.9151,35867.52
260.1026,35914.675
260.2901,35988.9983
260.4776,36055.0967
260.665,36175.4483
260.8524,36276.5317
261.0398,36384.49
261.2272,36429.2033
261.4146,36434.655
261.6019,36483.17
261.7893,36533.0533
261.9766,36568.1983
262.1639,36623.3883
262.3512,36613.4433
262.5384,36613.4017
262.7257,36620.1883
262.9129,36637.0067
263.1001,36654.9667
263.2873,36707.5133
263.4745,36729.5733
263.6617,36660.415
263.8488,36689.2967
264.0359,36723.5717
264.2231,36734.4417
264.4101,36751.63
264.5972,36785.5317
264.7842,36807.7733
264.9713,36815.59
265.1583,36809.15
265.3453,36821.8383
265.5323,36849.655
265.7193,36874.015
265.9062,36915.0067
266.0931,36920.3533
266.2801,36911.88
266.4669,36936.6533
266.6538,36955.39
266.8407,36985.8583
267.0276,36959.2433
267.2143,36925.6333
267.4012,36929.6683
267.588,36865.4217
267.7747,36847.6183
267.9615,36849.6017
268.1482,36826.9233
268.3349,36821.985
268.5217,36799.455
268.7083,36753.19
268.895,36726.9567
269.0817,36738.8883
269.2682,36712.5183
269.4549,36646.2033
269.6415,36560.1017
269.8281,36532.85
270.0146,36548.315
270.2012,36546.8617
270.3877,36550.5633
270.5742,36528.505
270.7607,36500.965
270.9472,36475.9933
271.1336,36442.8383
271.32,36398.5533
271.5065,36354.7117
271.6929,36330.79
271.8792,36339.59
272.0656,36313.145
272.252,36305.345
272.4383,36286.465
272.6246,36244.3283
272.8109,36208.61
272.9972,36243.3383
273.1835,36248.6117
273.3697,36252.2483
273.5559,36235.9017
273.7421,36219.7533
273.9283,36190.3117
274.1145,36159.965
274.3007,36136.8533
274.4868,36129.24
274.6729,36150.4083
274.859,36135.1767
275.0451,36109.8933
275.2311,36001.1367
275.4172,35999.1133
275.6032,36000.2283
275.7892,36005.845
275.9752,35976.4767
276.1612,35979.4167
276.3472,35918.1117
276.5331,35883.89
276.719,35852.39
276.9049,35828.9283
277.0908,35773.8383
277.2767,35748.5933
277.4625,35735.2667
277.6484,35692.0083
277.8342,35637.7183
278.02,35605.4533
278.2057,35604.355
278.3915,35622.9883
278.5772,35599.7183
278.763,35538.3867
278.9487,35547.3517
279.1343,35551.085
279.32,35498.0833
279.5057,35422.4683
279.6913,35306.79
279.877,35258.1983
280.0625,35222.7917
280.2481,35154.4717
280.4337,35079.7067
280.6192,35097.1617
280.8048,35102.1267
280.9903,35041.85
281.1758,34968.8433
281.3612,34894.8717
281.5467,34853.7617
281.7321,34865.3333
281.9175,34850.01
282.1029,34807.68
282.2884,34773.0967
282.4737,34696.5883
282.6591,34627.53
282.8444,34591.985
283.0297,34553.6367
283.215,34526.96
283.4002,34490.785
283.5855,34409.9783
283.7707,34302.4583
283.956,34240.1233
284.1412,34184.6133
284.3264,34173.07
284.5115,34178.7883
284.6967,34163.9
284.8818,34095.1683
285.0669,34005.3233
285.252,33968.6283
285.4371,33946.2217
285.6222,33873.9583
285.8072,33810.305
285.9922,33757.6383
286.1772,33739.61
286.3622,33729.8067
286.5472,33655.58
286.7321,33573.875
286.9171,33575.095
287.102,33550.7417
287.2869,33547.2567
287.4717,33563.0583
287.6566,33538.3283
287.8415,33504.6667
288.0263,33458.1283
288.2111,33356.1683
288.3959,33264.4983
288.5806,33237.6367
288.7654,33211.465
288.9501,33251.8917
289.1348,33235.1833
289.3195,33202.735
289.5042,33179.6433
289.6889,33181.0367
289.8735,33086.1633
290.0581,33033.0567
290.2428,32945.2233
290.4273,32913.1067
290.6119,32923.7967
290.7965,32885.5883
290.981,32857.8033
291.1655,32811.4683
291.35,32699.3533
291.5345,32617.8517
291.719,32590.0533
291.9034,32577.1183
292.0878,32595.1517
292.2722,32554.2467
292.4566,32490.87
292.641,32469.5283
292.8253,32436.245
293.0096,32380.8667
293.194,32362.8367
293.3783,32328.9967
293.5626,32319.0967
293.7468,32295.55
293.9311,32270.8033
294.1153,32184.5083
294.2995,32058.6417
294.4837,31972.2617
294.6678,31897.8517
294.852,31844.845
295.0361,31823.36
295.2202,31802.7433
295.4043,31792.4167
295.5884,31747.4683
295.7725,31714.67
295.9565,31665.6767
296.1405,31577.31
296.3246,31511.6267
296.5085,31524.715
296.6925,31539.705
296.8764,31503.0333
297.0603,31445.375
297.2443,31390.19
297.4282,31317.675
297.612,31237.4067
297.7959,31169.7483
297.9797,31120.5267
298.1635,31041.2183
298.3474,31059.62
298.5311,31057.355
298.7149,30981.025
298.8987,30885.3883
299.0823,30828.73
299.2661,30745.8483
299.4498,30629.7567
299.6334,30604.64
299.8171,30589.845
300.0007,30547.15
300.1843,30512.7167
300.368,30475.7517
300.5515,30424.07
300.7351,30377.3117
300.9186,30330.7067
301.1021,30267.4317
301.2857,30231.8467
301.4691,30190.695
301.6526,30180.4333
301.8361,30116.52
302.0195,30049.1117
302.2029,30007.5133
302.3863,29980.8817
302.5697,29915.0883
302.753,29899.1833
302.9364,29891.0283
303.1197,29898.3833
303.303,29854.525
303.4863,29783.065
303.6696,29672.76
303.8528,29588.7867
304.036,29541.275
304.2192,29525.8117
304.4024,29490.2483
304.5856,29425.9467
304.7688,29397.0283
304.9519,29362.1117
305.135,29313.16
305.3181,29265.7033
305.5012,29226.545
305.6842,29207.0767
305.8673,29166.1283
306.0504,29103.6633
306.2333,29016.0033
306.4163,28991.3983
306.5993,28931.055
306.7822,28896.8517
306.9652,28870.2267
307.1481,28806.34
307.331,28755.8267
307.5139,28696.3417
307.6967,28631.0217
307.8796,28573.3317
308.0624,28528.06
308.2452,28470.8983
308.428,28421.1633
308.6107,28397.98
308.7935,28342.6933
308.9762,28297.74
309.1589,28253.4917
309.3416,28210.165
309.5243,28153.555
309.7069,28111.865
309.8896,28050.2967
310.0721,28006.13
310.2548,27975.445
310.4373,27941.8467
310.6199,27930.2317
310.8024,27876.1733
310.985,27845.1783
311.1674,27770.6383
311.3499,27692.62
311.5324,27669.385
311.7148,27667.8367
311.8973,27616.62
312.0797,27577.1283
312.2621,27541.375
312.4445,27496.2167
312.6268,27438.3633
312.8091,27401.0983
312.9915,27329.64
313.1738,27291.0
313.356,27222.8033
313.5383,27159.0133
313.7206,27123.85
313.9027,27066.2133
314.085,27031.3267
314.2672,27002.92
314.4493,26983.6233
314.6314,26969.4633
314.8136,26955.6083
314.9957,26893.2433
315.1778,26824.1667
315.3598,26793.8783
315.5419,26778.465
315.724,26764.9183
315.9059,26735.6417
316.088,26692.1233
316.2699,26679.8983
316.4519,26653.075
316.6338,26600.455
316.8157,26506.435
316.9977,26467.8917
317.1795,26464.0767
317.3614,26455.7867
317.5432,26433.5017
317.7251,26379.485
317.9069,26299.5983
318.0887,26260.6183
318.2704,26211.6767
318.4522,26201.45
318.6339,26199.6417
318.8156,26223.2067
318.9973,26188.21
319.179,26179.075
319.3607,26186.095
319.5423,26182.965
319.7239,26146.2717
319.9055,26095.49
320.0871,26060.15
320.2687,26041.0933
320.4502,26017.06
320.6317,25953.9717
320.8132,25936.5183
320.9947,25930.4883
321.1761,25931.1217
321.3576,25910.9783
321.5391,25873.99
321.7205,25837.195
321.9019,25802.2067
322.0832,25751.5983
322.2646,25704.8617
322.4459,25669.8583
322.6272,25632.96
322.8085,25597.0
322.9898,25568.0217
323.1711,25524.0817
323.3523,25490.6483
323.5335,25450.1767
323.7147,25480.5733
323.8959,25526.6433
324.0771,25522.3533
324.2582,25491.9133
324.4393,25466.74
324.6204,25464.9767
324.8015,25449.8017
324.9826,25470.335
325.1637,25487.9017
325.3447,25477.7283
325.5257,25481.2483
325.7067,25466.2533
325.8877,25360.8617
326.0686,25269.5517
326.2496,25262.7317
326.4305,25225.3683
326.6114,25211.0267
326.7922,25206.2417
326.9731,25203.0733
327.1539,25167.12
327.3347,25149.9017
327.5155,25138.3283
327.6963,25163.335
327.8771,25164.6033
328.0578,25118.6667
328.2385,25034.255
328.4193,25019.89
328.5999,24999.0583
328.7806,24952.1617
328.9613,24961.04
329.1419,24940.415
329.3225,24934.6317
329.5031,24887.4617
329.6837,24844.04
329.8642,24807.3817
330.0447,24792.2433
330.2252,24754.2833
330.4057,24710.775
330.5862,24699.1983
330.7667,24707.3017
330.9471,24709.4267
331.1275,24701.34
331.3079,24655.685
331.4883,24619.6717
331.6687,24610.3067
331.849,24577.9233
332.0293,24536.2067
332.2096,24506.4867
332.3899,24494.2083
332.5702,24503.1317
332.7504,24513.0917
332.9306,24517.3617
333.1108,24462.1083
333.291,24406.6083
333.4712,24401.615
333.6514,24426.6367
333.8315,24405.0533
334.0116,24382.515
334.1917,24379.1283
334.3717,24380.0283
334.5518,24387.33
334.7318,24348.77
334.9119,24335.2767
335.0918,24332.4417
335.2718,24328.6067
335.4518,24314.8433
335.6317,24294.9867
335.8116,24291.1667
335.9915,24248.2867
336.1714,24198.405
336.3513,24190.3317
336.5311,24193.9983
336.7109,24199.3383
336.8907,24164.7583
337.0705,24095.635
337.2502,24027.5433
337.43,24002.935
337.6097,23958.0717
337.7894,23929.585
337.9691,23928.9383
338.1488,23942.36
338.3284,23946.89
338.508,23971.3533
338.6877,23964.3833
338.8672,23931.245
339.0468,23871.02
339.2263,23838.1533
339.4059,23847.7867
339.5854,23874.9233
339.7649,23861.2283
339.9443,23840.765
340.1238,23833.57
340.3032,23844.4267
340.4826,23854.355
340.662,23797.3617
340.8414,23749.1917
341.0207,23751.9583
341.2001,23764.575
341.3794,23767.71
341.5587,23787.495
341.738,23757.9067
341.9172,23723.8967
342.0965,23670.8067
342.2757,23590.2417
342.4549,23522.52
342.6341,23516.6033
342.8132,23524.325
342.9923,23549.63
343.1715,23577.8533
343.3506,23554.995
343.5296,23506.1933
343.7087,23482.665
343.8878,23447.0983
344.0668,23437.6567
344.2458,23428.9983
344.4248,23379.53
344.6037,23354.9117
344.7827,23352.385
344.9616,23326.715
345.1405,23332.245
345.3194,23317.345
345.4982,23274.3633
345.6771,23248.7683
345.8559,23250.2917
346.0347,23221.1017
346.2135,23204.03
346.3923,23211.7367
346.571,23154.5417
346.7498,23120.5983
346.9285,23158.23
347.1071,23101.4333
347.2859,23062.3717
347.4645,23089.7183
347.6431,23143.6317
347.8217,23209.695
348.0003,23151.215
348.1789,23050.8533
348.3574,22983.605
348.5359,22927.3067
348.7145,22867.3933
348.893,22862.93
349.0714,22855.9233
349.2499,22803.0633
349.4283,22750.1283
349.6068,22683.93
349.7852,22657.485
349.9635,22668.5067
350.1419,22655.0233
350.3202,22617.025
350.4985,22560.4333
350.6768,22527.7467
350.8551,22502.5883
351.0334,22473.1917
351.2116,22439.18
351.3898,22438.7083
351.568,22410.6017
351.7462,22407.935
351.9243,22380.6617
352.1025,22345.3433
352.2806,22306.9483
352.4587,22308.3817
352.6368,22266.6233
352.8148,22190.885
352.9929,22154.0617
353.1709,22158.5217
353.3489,22140.97
353.5268,22099.9617
353.7048,22054.9033
353.8828,22027.415
354.0607,21982.13
354.2386,21978.3333
354.4165,21946.3067
354.5943,21913.1267
354.7722,21896.6933
354.95,21911.195
355.1278,21892.0917
355.3056,21832.9717
355.4833,21752.69
355.6611,21693.9633
355.8388,21641.97
356.0165,21605.5333
356.1942,21610.6417
356.3719,21634.76
356.5495,21628.0583
356.7271,21597.5767
356.9047,21563.69
357.0823,21562.41
357.2599,21563.8567
357.4374,21522.2683
357.6149,21457.68
357.7924,21396.3917
357.9699,21369.005
358.1474,21336.39
358.3248,21285.725
358.5023,21251.3633
358.6797,21194.9433
358.8571,21159.0233
359.0344,21117.025
359.2118,21061.83
359.3891,21024.1133
359.5664,20995.1817
359.7437,20967.075
359.9209,20900.395
360.0982,20833.7133
360.2754,20792.3733
360.4526,20819.1617
360.6298,20827.8083
360.807,20821.8417
360.9841,20778.4317
361.1613,20717.4133
361.3383,20716.9583
361.5154,20709.435
361.6925,20646.6933
361.8695,20629.2083
362.0466,20579.1267
362.2236,20564.0283
362.4005,20571.1883
362.5775,20494.425
362.7545,20422.9833
362.9314,20410.7033
363.1083,20413.6283
363.2852,20368.9233
363.462,20322.1633
363.6389,20321.9417
363.8157,20288.7583
363.9925,20282.26
364.1693,20241.77
364.346,20172.455
364.5228,20186.465
364.6996,20205.0833
364.8762,20213.66
365.0529,20147.47
365.2296,20119.1133
365.4062,20148.2783
365.5829,20088.82
365.7595,20081.3067
365.9361,20071.535
366.1126,20059.3567
366.2892,20151.4517
366.4657,20300.8233
366.6422,20377.5583
366.8186,20409.695
366.9951,20364.5433
367.1716,20260.6517
367.348,20338.93
367.5244,20483.775
367.7008,20580.5
367.8772,20391.0383
368.0535,20165.055
368.2298,20203.35
368.4061,20057.345
368.5824,20029.0717
368.7586,20140.05
368.9349,20065.4417
369.1111,20053.3917
369.2873,20048.7983
369.4635,20226.11
369.6396,20065.0117
369.8158,19888.765
369.9919,19832.045
370.168,19803.625
370.3441,19769.5217
370.5202,19684.38
370.6962,19616.6267
370.8722,19583.3217
371.0482,19565.99
371.2242,19608.7967
371.4002,19686.09
371.5761,19663.78
371.752,19638.8667
371.9279,19655.225
372.1038,19623.6117
372.2796,19561.4233
372.4555,19559.85
372.6313,19564.3567
372.8071,19544.9817
372.9829,19520.4333
373.1586,19541.1033
373.3344,19530.41
373.5101,19506.7233
373.6858,19509.6867
373.8615,19496.515
374.0371,19538.9683
374.2127,19633.195
374.3884,19592.7067
374.564,19546.945
374.7395,19584.9133
374.9151,19757.6133
375.0906,19968.99
375.2661,19885.74
375.4416,19881.99
375.6171,20093.8383
375.7925,20164.9367
375.968,20036.385
376.1434,19813.32
376.3188,19764.6217
376.4941,19790.74
376.6695,19864.5533
376.8448,19989.82
377.0201,19891.1383
377.1954,19952.4883
377.3707,20048.345
377.5459,20059.3333
377.7212,20305.3383
377.8964,20507.2433
378.0715,20372.2933
378.2467,20462.7267
378.4218,20695.1833
378.597,20362.09
378.7721,20429.2717
378.9472,20477.535
379.1222,20565.5883
379.2973,21244.1117
379.4723,21624.6833
379.6473,21304.5933
379.8223,20716.55
379.9972,20489.1733
380.1722,20307.1417
380.3471,20364.6817
380.522,20380.5833
380.6969,20611.785
380.8717,20763.2183
381.0466,20426.1617
381.2214,20312.7417
381.3962,20143.415
381.571,19988.1933
381.7457,20025.91
381.9204,20050.645
382.0952,20017.74
382.2699,20475.1167
382.4445,20561.7783
382.6192,20740.4367
382.7938,21198.335
382.9685,21013.6417
383.1431,20581.285
383.3176,20442.405
383.4922,20417.9533
383.6667,20375.8883
383.8412,20216.4683
384.0157,20230.51
384.1902,20413.8483
384.3646,20465.8267
384.5391,20272.1683
384.7134,20207.09
384.8878,20421.675
385.0622,20588.5333
385.2365,20218.9217
385.4109,20024.3033
385.5852,20061.7683
385.7594,20037.6533
385.9337,20095.4567
386.1079,20161.8683
386.2822,20368.6417
386.4564,20254.5067
386.6306,20331.4233
386.8047,20534.6733
386.9789,20531.545
387.153,20816.2883
387.3271,21117.665
387.5012,21261.7317
387.6752,21540.255
387.8492,21580.9267
388.0233,21330.9
388.1972,21643.7633
388.3712,21578.1833
388.5452,21681.7883
388.7191,21869.78
388.893,22157.9433
389.0669,21801.6417
389.2408,21076.2117
389.4146,20579.485
389.5884,20148.3983
389.7623,19973.1917
389.9361,20017.355
390.1098,20313.8167
390.2835,20360.2433
390.4573,20229.2567
390.631,20424.0833
390.8047,20833.5683
390.9784,20699.7683
391.152,20713.015
391.3256,21091.9367
391.4992,20984.4617
391.6728,20722.0717
391.8464,21131.775
392.0199,21524.9967
392.1934,21441.5417
392.3669,22056.7917
392.5403,21995.02
392.7138,22361.265
392.8873,22845.6817
393.0607,23522.8267
393.2341,23720.71
393.4074,23211.7017
393.5808,22240.17
393.7542,22045.6317
393.9274,21919.87
394.1007,21660.5617
394.274,21512.34
394.4472,21210.2767
394.6205,21468.645
394.7937,21988.5767
394.9668,21869.095
395.14,21551.7867
395.3131,21310.2767
395.4863,21292.235
395.6594,21191.7383
395.8325,20809.3017
396.0055,20895.0917
396.1786,20959.0883
396.3516,21022.37
396.5246,20923.645
396.6975,20815.6717
396.8705,21563.2567
397.0434,21416.5317
397.2163,20834.69
397.3892,21135.14
397.5621,21644.0583
397.735,21920.7767
397.9077,22639.6433
398.0806,22081.3183
398.2534,22102.6583
398.4261,22318.53
398.5989,23456.0667
398.7716,23444.585
398.9443,22924.3817
399.117,22138.4717
399.2896,21992.3567
399.4623,21831.7717
399.6349,21485.1417
399.8075,20926.1383
399.9801,20949.72
400.1526,20856.1583
400.3252,20119.71
400.4977,19878.1667
400.6702,19810.7683
400.8427,19935.0317
401.0151,20223.26
401.1875,20138.865
401.36,20275.6183
401.5323,20113.6183
401.7047,19800.73
401.877,19586.8017
402.0494,19540.6017
402.2216,19880.365
402.394,19965.1133
402.5662,19740.985
402.7385,19663.91
402.9107,19707.565
403.0829,19863.6367
403.2551,19743.1683
403.4272,19583.45
403.5994,19597.1933
403.7715,19959.24
403.9436,19840.1733
404.1156,19894.2233
