Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2022-01-02 03:48:54.700666
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2453.4167
218.2508,2503.8883
218.442,2556.1033
218.6332,2611.9167
218.8244,2666.0533
219.0156,2722.94
219.2067,2784.9017
219.3979,2847.74
219.589,2909.6483
219.7801,2976.0983
219.9712,3043.14
220.1623,3114.1317
220.3533,3188.875
220.5444,3262.7933
220.7354,3339.02
220.9264,3416.8633
221.1174,3501.735
221.3083,3587.7667
221.4993,3669.975
221.6902,3754.52
221.8812,3848.8717
222.0721,3941.44
222.263,4037.1717
222.4538,4136.7917
222.6447,4236.9233
222.8355,4341.7217
223.0264,4444.7117
223.2172,4549.3217
223.408,4658.4417
223.5987,4768.51
223.7895,4882.0783
223.9802,4999.1983
224.1709,5115.9883
224.3616,5239.315
224.5524,5362.565
224.743,5488.6117
224.9337,5612.905
225.1243,5751.1267
225.315,5882.6433
225.5056,6013.3217
225.6962,6155.775
225.8867,6294.42
226.0773,6434.0983
226.2678,6581.78
226.4584,6730.1533
226.6489,6877.78
226.8394,7020.6117
227.0298,7174.19
227.2203,7338.3817
227.4108,7506.6483
227.6012,7670.91
227.7916,7831.1633
227.982,7994.0483
228.1723,8157.0817
228.3627,8326.9817
228.5531,8493.7383
228.7434,8664.7133
228.9337,8841.7583
229.124,9023.5683
229.3143,9204.1983
229.5045,9398.2483
229.6948,9594.4317
229.885,9794.3867
230.0752,9996.565
230.2654,10198.0083
230.4556,10395.9367
230.6457,10588.9817
230.8358,10786.5217
231.026,10987.7383
231.2161,11186.9033
231.4062,11395.43
231.5963,11594.8017
231.7863,11800.9117
231.9764,12021.08
232.1664,12243.2083
232.3564,12470.835
232.5464,12689.2367
232.7364,12913.7883
232.9263,13130.6917
233.1163,13358.0833
233.3062,13590.3417
233.4961,13836.475
233.686,14062.43
233.8758,14269.7817
234.0657,14484.1433
234.2555,14717.615
234.4454,14952.6567
234.6352,15178.485
234.825,15408.0867
235.0147,15625.8217
235.2045,15851.6317
235.3942,16076.8467
235.5839,16304.5133
235.7737,16527.2967
235.9633,16747.3183
236.153,16992.6717
236.3427,17229.1683
236.5323,17457.56
236.7219,17674.3817
236.9115,17874.2517
237.1011,18083.1233
237.2907,18312.9217
237.4803,18540.255
237.6698,18754.8883
237.8593,18981.365
238.0488,19197.825
238.2383,19421.2667
238.4278,19634.0433
238.6172,19873.8183
238.8066,20097.4933
238.9961,20317.5
239.1855,20553.205
239.3748,20769.6433
239.5642,20973.6517
239.7536,21197.09
239.9429,21411.545
240.1322,21603.965
240.3215,21809.57
240.5108,22020.2067
240.7001,22235.905
240.8893,22437.5033
241.0786,22635.645
241.2677,22831.0533
241.457,23048.0467
241.6461,23209.0833
241.8353,23379.9483
242.0244,23554.5967
242.2136,23722.355
242.4027,23905.7517
242.5918,24078.2433
242.7809,24226.44
242.9699,24302.3917
243.159,24426.7867
243.348,24647.3283
243.537,24872.3383
243.726,25050.43
243.915,25199.93
244.1039,25347.305
244.2929,25405.6283
244.4818,25474.7183
244.6707,25647.0517
244.8596,25874.105
245.0485,26074.4967
245.2373,26266.9033
245.4262,26447.7283
245.615,26605.5883
245.8038,26730.2183
245.9926,26896.1333
246.1814,27020.2133
246.3701,26999.9333
246.5589,27050.3583
246.7476,27226.68
246.9363,27449.0933
247.1249,27627.0017
247.3136,27807.4433
247.5023,27962.0683
247.6909,28136.5483
247.8795,28286.4233
248.0681,28431.7883
248.2567,28579.5833
248.4453,28727.075
248.6338,28854.3
248.8224,28876.1517
249.0109,28827.495
249.1994,28975.0817
249.3878,29178.1483
249.5763,29354.0033
249.7648,29503.23
249.9532,29646.5783
250.1416,29830.755
250.33,29995.4633
250.5183,30153.8717
250.7067,30267.6917
250.8951,30377.3817
251.0834,30492.125
251.2717,30605.8483
251.46,30704.9683
251.6483,30805.29
251.8365,30842.3867
252.0247,30808.9283
252.213,30942.04
252.4012,31084.6333
252.5894,31261.8583
252.7775,31380.68
252.9657,31487.055
253.1538,31633.5833
253.3419,31738.145
253.53,31813.35
253.7181,31915.3433
253.9062,32009.3083
254.0942,32091.345
254.2823,32155.4567
254.4703,32217.2867
254.6583,32296.25
254.8463,32373.1917
255.0342,32414.735
255.2222,32464.9
255.4101,32462.3767
255.598,32446.4983
255.7859,32554.8483
255.9738,32688.655
256.1616,32821.3333
256.3495,32955.2833
256.5373,33051.47
256.7251,33197.2483
256.9129,33288.6733
257.1006,33372.4533
257.2884,33473.015
257.4761,33581.3367
257.6638,33651.9667
257.8515,33681.9283
258.0392,33742.3583
258.2269,33791.2717
258.4146,33842.5767
258.6022,33907.185
258.7898,33922.9933
258.9774,33948.095
259.165,34007.1133
259.3525,34037.2183
259.5401,34058.8
259.7276,34136.7883
259.9151,34200.1633
260.1026,34249.825
260.2901,34328.885
260.4776,34399.9783
260.665,34513.6567
260.8524,34615.3483
261.0398,34709.745
261.2272,34742.505
261.4146,34742.85
261.6019,34787.5917
261.7893,34839.7217
261.9766,34875.6133
262.1639,34928.6567
262.3512,34924.565
262.5384,34929.2967
262.7257,34933.0483
262.9129,34944.7367
263.1001,34949.2467
263.2873,34997.8517
263.4745,35020.2233
263.6617,34955.1067
263.8488,34982.3783
264.0359,35020.8367
264.2231,35039.015
264.4101,35058.0217
264.5972,35087.3617
264.7842,35102.5517
264.9713,35103.9617
265.1583,35090.2183
265.3453,35103.9883
265.5323,35135.8217
265.7193,35162.0067
265.9062,35200.2433
266.0931,35207.3833
266.2801,35189.2133
266.4669,35217.5917
266.6538,35237.4233
266.8407,35256.3933
267.0276,35223.9617
267.2143,35196.1633
267.4012,35203.2467
267.588,35141.9567
267.7747,35132.85
267.9615,35124.8217
268.1482,35094.8583
268.3349,35088.4067
268.5217,35064.2083
268.7083,35008.55
268.895,34982.5017
269.0817,34991.0983
269.2682,34972.2117
269.4549,34915.7183
269.6415,34833.1017
269.8281,34802.0067
270.0146,34814.505
270.2012,34810.2417
270.3877,34812.4667
270.5742,34787.025
270.7607,34759.1167
270.9472,34729.0917
271.1336,34697.2933
271.32,34650.8233
271.5065,34611.9983
271.6929,34589.2467
271.8792,34602.7717
272.0656,34581.45
272.252,34567.375
272.4383,34548.285
272.6246,34503.3167
272.8109,34467.83
272.9972,34497.2583
273.1835,34504.9817
273.3697,34509.0783
273.5559,34488.6083
273.7421,34467.2483
273.9283,34438.6667
274.1145,34400.86
274.3007,34377.8133
274.4868,34369.2917
274.6729,34390.945
274.859,34377.4233
275.0451,34353.0233
275.2311,34246.1667
275.4172,34238.545
275.6032,34238.935
275.7892,34243.4783
275.9752,34215.615
276.1612,34218.7883
276.3472,34154.7383
276.5331,34120.57
276.719,34094.13
276.9049,34070.055
277.0908,34012.78
277.2767,33986.58
277.4625,33972.3533
277.6484,33930.18
277.8342,33875.4383
278.02,33838.9217
278.2057,33838.925
278.3915,33858.255
278.5772,33828.6933
278.763,33766.8517
278.9487,33776.0933
279.1343,33774.8033
279.32,33725.8967
279.5057,33656.55
279.6913,33545.1
279.877,33499.4133
280.0625,33461.3667
280.2481,33388.9117
280.4337,33325.4417
280.6192,33335.1417
280.8048,33335.2417
280.9903,33273.88
281.1758,33200.2817
281.3612,33129.265
281.5467,33086.4917
281.7321,33098.0883
281.9175,33081.225
282.1029,33040.1017
282.2884,33009.8183
282.4737,32933.8617
282.6591,32862.6783
282.8444,32829.8067
283.0297,32795.6217
283.215,32770.4533
283.4002,32734.82
283.5855,32658.8917
283.7707,32548.6833
283.956,32485.3633
284.1412,32429.3683
284.3264,32417.09
284.5115,32419.25
284.6967,32411.5567
284.8818,32346.6083
285.0669,32253.8633
285.252,32216.59
285.4371,32190.8433
285.6222,32120.395
285.8072,32055.895
285.9922,32005.0433
286.1772,31985.5817
286.3622,31973.0683
286.5472,31904.5233
286.7321,31827.4333
286.9171,31828.5217
287.102,31804.2583
287.2869,31802.0967
287.4717,31814.0067
287.6566,31781.9533
287.8415,31748.6433
288.0263,31702.9667
288.2111,31607.1733
288.3959,31514.0667
288.5806,31487.0917
288.7654,31467.2083
288.9501,31505.2283
289.1348,31482.175
289.3195,31451.3667
289.5042,31427.5783
289.6889,31425.8983
289.8735,31332.8833
290.0581,31281.3533
290.2428,31194.0567
290.4273,31159.7033
290.6119,31164.3583
290.7965,31127.5833
290.981,31099.62
291.1655,31057.4317
291.35,30949.175
291.5345,30866.54
291.719,30843.9417
291.9034,30825.4333
292.0878,30843.1317
292.2722,30805.0067
292.4566,30741.9717
292.641,30721.6383
292.8253,30688.7333
293.0096,30634.505
293.194,30616.5933
293.3783,30579.1667
293.5626,30569.0383
293.7468,30542.8633
293.9311,30518.6667
294.1153,30438.7767
294.2995,30315.0067
294.4837,30230.9817
294.6678,30157.27
294.852,30104.7017
295.0361,30085.005
295.2202,30069.13
295.4043,30056.5217
295.5884,30011.7717
295.7725,29974.3083
295.9565,29926.0767
296.1405,29838.1217
296.3246,29780.17
296.5085,29788.165
296.6925,29798.8717
296.8764,29758.9517
297.0603,29708.1267
297.2443,29652.1783
297.4282,29584.3817
297.612,29504.49
297.7959,29437.5617
297.9797,29387.5767
298.1635,29309.6467
298.3474,29331.1883
298.5311,29330.425
298.7149,29255.68
298.8987,29161.6967
299.0823,29105.83
299.2661,29024.13
299.4498,28911.2767
299.6334,28884.0483
299.8171,28868.3217
300.0007,28821.61
300.1843,28788.1067
300.368,28751.455
300.5515,28698.71
300.7351,28657.565
300.9186,28613.1883
301.1021,28551.825
301.2857,28520.6983
301.4691,28484.7083
301.6526,28470.0467
301.8361,28404.6317
302.0195,28332.7983
302.2029,28293.8567
302.3863,28263.4783
302.5697,28200.2333
302.753,28183.5267
302.9364,28177.4667
303.1197,28180.9267
303.303,28141.01
303.4863,28066.5733
303.6696,27961.7833
303.8528,27879.7017
304.036,27835.3217
304.2192,27825.3367
304.4024,27783.6617
304.5856,27719.125
304.7688,27686.515
304.9519,27657.8567
305.135,27610.0917
305.3181,27560.06
305.5012,27522.6183
305.6842,27503.8283
305.8673,27465.6617
306.0504,27399.665
306.2333,27312.6383
306.4163,27285.5067
306.5993,27230.2
306.7822,27200.945
306.9652,27170.6567
307.1481,27110.445
307.331,27058.2717
307.5139,27005.4617
307.6967,26943.2883
307.8796,26882.5333
308.0624,26835.3483
308.2452,26780.6033
308.428,26731.115
308.6107,26707.7117
308.7935,26660.6317
308.9762,26617.6117
309.1589,26573.2183
309.3416,26522.55
309.5243,26472.0167
309.7069,26429.5683
309.8896,26378.555
310.0721,26328.8317
310.2548,26301.89
310.4373,26266.44
310.6199,26255.215
310.8024,26199.22
310.985,26169.465
311.1674,26098.8567
311.3499,26021.775
311.5324,26001.6117
311.7148,25997.8217
311.8973,25948.7583
312.0797,25908.845
312.2621,25878.0617
312.4445,25829.1733
312.6268,25772.6617
312.8091,25736.9217
312.9915,25664.3433
313.1738,25627.4267
313.356,25558.62
313.5383,25494.275
313.7206,25467.6317
313.9027,25407.665
314.085,25375.645
314.2672,25349.7767
314.4493,25328.24
314.6314,25315.495
314.8136,25299.5467
314.9957,25242.91
315.1778,25173.2483
315.3598,25146.055
315.5419,25125.725
315.724,25109.8233
315.9059,25073.4267
316.088,25035.9333
316.2699,25024.655
316.4519,24996.6483
316.6338,24942.095
316.8157,24849.4117
316.9977,24808.8033
317.1795,24810.6083
317.3614,24801.515
317.5432,24778.2983
317.7251,24723.6967
317.9069,24644.2683
318.0887,24603.5017
318.2704,24555.1033
318.4522,24540.27
318.6339,24537.38
318.8156,24558.2233
318.9973,24524.91
319.179,24516.225
319.3607,24519.96
319.5423,24518.9317
319.7239,24485.1783
319.9055,24437.64
320.0871,24408.835
320.2687,24379.4083
320.4502,24348.67
320.6317,24298.8167
320.8132,24278.21
320.9947,24268.9567
321.1761,24270.1233
321.3576,24249.4917
321.5391,24223.7483
321.7205,24185.4333
321.9019,24146.2333
322.0832,24090.9983
322.2646,24046.6717
322.4459,24012.9783
322.6272,23974.395
322.8085,23941.5683
322.9898,23918.2233
323.1711,23872.4917
323.3523,23838.5533
323.5335,23802.6117
323.7147,23830.06
323.8959,23873.6817
324.0771,23866.47
324.2582,23835.7383
324.4393,23813.5317
324.6204,23815.94
324.8015,23796.7633
324.9826,23811.1333
325.1637,23833.7317
325.3447,23822.3167
325.5257,23818.4483
325.7067,23799.5517
325.8877,23710.0867
326.0686,23612.63
326.2496,23594.35
326.4305,23559.8017
326.6114,23546.5967
326.7922,23538.8933
326.9731,23542.77
327.1539,23513.7083
327.3347,23494.2667
327.5155,23486.4017
327.6963,23512.9917
327.8771,23511.37
328.0578,23462.9717
328.2385,23378.6833
328.4193,23359.3283
328.5999,23338.8933
328.7806,23297.0367
328.9613,23298.43
329.1419,23285.5033
329.3225,23279.745
329.5031,23230.2417
329.6837,23190.0533
329.8642,23155.9767
330.0447,23140.36
330.2252,23106.785
330.4057,23063.3967
330.5862,23052.4317
330.7667,23058.9367
330.9471,23073.0283
331.1275,23047.1683
331.3079,22987.4633
331.4883,22945.4067
331.6687,22949.0833
331.849,22916.9867
332.0293,22882.0283
332.2096,22854.5083
332.3899,22846.2067
332.5702,22856.035
332.7504,22861.065
332.9306,22862.685
333.1108,22811.3083
333.291,22757.185
333.4712,22751.165
333.6514,22769.7117
333.8315,22753.405
334.0116,22730.33
334.1917,22722.255
334.3717,22722.9483
334.5518,22730.2483
334.7318,22695.3767
334.9119,22677.715
335.0918,22674.275
335.2718,22667.6683
335.4518,22651.5467
335.6317,22630.0183
335.8116,22626.5983
335.9915,22593.0467
336.1714,22537.755
336.3513,22526.5467
336.5311,22536.1733
336.7109,22543.4317
336.8907,22507.0117
337.0705,22439.21
337.2502,22375.9867
337.43,22349.445
337.6097,22302.8833
337.7894,22278.415
337.9691,22277.0517
338.1488,22289.2733
338.3284,22293.2717
338.508,22317.4333
338.6877,22313.5217
338.8672,22282.6767
339.0468,22226.2417
339.2263,22192.0733
339.4059,22199.345
339.5854,22226.35
339.7649,22208.2783
339.9443,22190.0767
340.1238,22184.5883
340.3032,22188.8867
340.4826,22197.6133
340.662,22145.2683
340.8414,22095.38
341.0207,22104.1783
341.2001,22117.6667
341.3794,22114.7983
341.5587,22151.4817
341.738,22115.65
341.9172,22069.18
342.0965,22020.4733
342.2757,21951.1083
342.4549,21878.7433
342.6341,21877.0633
342.8132,21877.0117
342.9923,21904.2833
343.1715,21927.985
343.3506,21918.8717
343.5296,21859.65
343.7087,21833.1417
343.8878,21811.2483
344.0668,21799.9117
344.2458,21791.2467
344.4248,21742.6267
344.6037,21721.33
344.7827,21717.245
344.9616,21686.3583
345.1405,21694.84
345.3194,21686.6883
345.4982,21640.6733
345.6771,21607.8933
345.8559,21616.5783
346.0347,21591.0133
346.2135,21565.54
346.3923,21573.4417
346.571,21532.4533
346.7498,21488.8167
346.9285,21523.935
347.1071,21474.685
347.2859,21435.19
347.4645,21461.5033
347.6431,21512.925
347.8217,21561.3767
348.0003,21551.3567
348.1789,21435.4917
348.3574,21356.085
348.5359,21302.0983
348.7145,21254.755
348.893,21249.92
349.0714,21246.435
349.2499,21198.3417
349.4283,21143.435
349.6068,21083.7483
349.7852,21057.0083
349.9635,21066.3117
350.1419,21056.1217
350.3202,21021.4083
350.4985,20962.5533
350.6768,20926.47
350.8551,20906.205
351.0334,20880.0583
351.2116,20843.9067
351.3898,20847.805
351.568,20820.5417
351.7462,20822.1783
351.9243,20795.595
352.1025,20757.3817
352.2806,20723.3267
352.4587,20721.6383
352.6368,20688.5317
352.8148,20617.53
352.9929,20578.83
353.1709,20582.13
353.3489,20570.2783
353.5268,20530.3467
353.7048,20491.775
353.8828,20465.94
354.0607,20420.55
354.2386,20414.53
354.4165,20383.3983
354.5943,20353.6733
354.7722,20340.6267
354.95,20358.9833
355.1278,20344.22
355.3056,20288.7733
355.4833,20211.8067
355.6611,20150.8083
355.8388,20096.2967
356.0165,20057.0283
356.1942,20074.205
356.3719,20102.3283
356.5495,20093.8133
356.7271,20070.15
356.9047,20042.5583
357.0823,20039.88
357.2599,20037.3633
357.4374,20000.7167
357.6149,19940.2883
357.7924,19882.2967
357.9699,19856.2183
358.1474,19829.9567
358.3248,19779.3883
358.5023,19745.3517
358.6797,19692.7367
358.8571,19662.1067
359.0344,19623.4717
359.2118,19570.7083
359.3891,19537.25
359.5664,19513.0667
359.7437,19485.8767
359.9209,19416.875
360.0982,19352.0333
360.2754,19317.255
360.4526,19341.055
360.6298,19352.235
360.807,19346.625
360.9841,19307.6067
361.1613,19244.4133
361.3383,19244.12
361.5154,19244.0867
361.6925,19191.4683
361.8695,19166.9667
362.0466,19127.61
362.2236,19097.915
362.4005,19109.49
362.5775,19054.1583
362.7545,18969.075
362.9314,18943.75
363.1083,18964.5317
363.2852,18925.9283
363.462,18877.7433
363.6389,18869.6833
363.8157,18842.4783
363.9925,18832.7733
364.1693,18814.8867
364.346,18733.9533
364.5228,18747.99
364.6996,18764.0867
364.8762,18777.3633
365.0529,18731.1817
365.2296,18690.4483
365.4062,18724.4917
365.5829,18671.1817
365.7595,18645.7783
365.9361,18655.17
366.1126,18621.4267
366.2892,18703.02
366.4657,18848.185
366.6422,18945.7633
366.8186,18958.8167
366.9951,18936.6883
367.1716,18820.67
367.348,18848.1617
367.5244,19011.5367
367.7008,19125.47
367.8772,19023.8333
368.0535,18709.96
368.2298,18724.5383
368.4061,18643.4983
368.5824,18570.9067
368.7586,18693.9533
368.9349,18655.2567
369.1111,18634.1283
369.2873,18596.1517
369.4635,18768.0933
369.6396,18697.7833
369.8158,18487.2517
369.9919,18397.6833
370.168,18369.3967
370.3441,18368.0033
370.5202,18285.6317
370.6962,18212.6117
370.8722,18175.4867
371.0482,18165.66
371.2242,18198.7333
371.4002,18279.6517
371.5761,18272.2983
371.752,18224.0783
371.9279,18235.4617
372.1038,18229.9817
372.2796,18154.5867
372.4555,18153.0867
372.6313,18172.625
372.8071,18152.7783
372.9829,18123.67
373.1586,18132.215
373.3344,18147.9583
373.5101,18115.2367
373.6858,18117.3483
373.8615,18093.68
374.0371,18123.0683
374.2127,18230.0433
374.3884,18218.3233
374.564,18150.4967
374.7395,18152.4017
374.9151,18296.5383
375.0906,18556.4667
375.2661,18515.2183
375.4416,18440.4333
375.6171,18608.2683
375.7925,18727.1467
375.968,18664.0033
376.1434,18401.0283
376.3188,18318.655
376.4941,18322.7233
376.6695,18435.4017
376.8448,18558.8867
377.0201,18525.965
377.1954,18485.1183
377.3707,18626.635
377.5459,18610.865
377.7212,18811.5633
377.8964,19048.2317
378.0715,18996.2483
378.2467,18890.5967
378.4218,19264.175
378.597,18907.9567
378.7721,18928.26
378.9472,18966.5167
379.1222,19021.3717
379.2973,19615.075
379.4723,20087.5233
379.6473,19940.385
379.8223,19199.99
379.9972,18915.4383
380.1722,18748.655
380.3471,18855.0967
380.522,18929.83
380.6969,19036.945
380.8717,19338.6967
381.0466,19005.4167
381.2214,18841.755
381.3962,18665.2883
381.571,18507.0333
381.7457,18514.6633
381.9204,18611.2317
382.0952,18516.525
382.2699,18874.3333
382.4445,19083.085
382.6192,19145.67
382.7938,19556.45
382.9685,19542.575
383.1431,19036.6067
383.3176,18788.6433
383.4922,18780.785
383.6667,18785.6133
383.8412,18687.6367
384.0157,18646.6867
384.1902,18790.9417
384.3646,18938.6983
384.5391,18776.1933
384.7134,18675.8117
384.8878,18834.3533
385.0622,19104.5717
385.2365,18841.5733
385.4109,18521.3233
385.5852,18534.2983
385.7594,18528.175
385.9337,18599.7283
386.1079,18651.445
386.2822,18798.6983
386.4564,18760.4483
386.6306,18715.4867
386.8047,18922.9517
386.9789,18945.1983
387.153,19112.31
387.3271,19512.3333
387.5012,19535.285
387.6752,19824.0283
387.8492,19960.105
388.0233,19647.3267
388.1972,19837.165
388.3712,19876.7233
388.5452,19926.005
388.7191,20073.8933
388.893,20423.4417
389.0669,20180.3083
389.2408,19506.5083
389.4146,18938.5833
389.5884,18562.9433
389.7623,18393.925
389.9361,18457.7067
390.1098,18763.5617
390.2835,18898.345
390.4573,18722.0283
390.631,18780.09
390.8047,19211.81
390.9784,19202.295
391.152,19090.465
391.3256,19380.5683
391.4992,19470.125
391.6728,19108.7283
391.8464,19362.0867
392.0199,19873.26
392.1934,19771.495
392.3669,20329.0267
392.5403,20326.19
392.7138,20574.0933
392.8873,20964.9983
393.0607,21724.5167
393.2341,21951.89
393.4074,21656.1383
393.5808,20521.7883
393.7542,20149.79
393.9274,20180.9317
394.1007,19954.9667
394.274,19974.925
394.4472,19563.9867
394.6205,19734.92
394.7937,20258.5617
394.9668,20386.545
395.14,19969.4433
395.3131,19726.7383
395.4863,19527.55
395.6594,19672.645
395.8325,19229.3633
396.0055,19296.44
396.1786,19325.7333
396.3516,19453.14
396.5246,19383.675
396.6975,19205.3333
396.8705,19761.8467
397.0434,20047.4167
397.2163,19269.4933
397.3892,19405.6267
397.5621,19939.1767
397.735,20258.3317
397.9077,21004.9283
398.0806,20645.265
398.2534,20291.605
398.4261,20569.1083
398.5989,21487.7467
398.7716,22006.6717
398.9443,21356.7717
399.117,20519.0717
399.2896,20123.735
399.4623,20129.0433
399.6349,19959.0783
399.8075,19409.1733
399.9801,19282.5433
400.1526,19400.0783
400.3252,18644.1433
400.4977,18380.065
400.6702,18262.6417
400.8427,18376.9167
401.0151,18783.8333
401.1875,18702.7
401.36,18779.5367
401.5323,18712.1033
401.7047,18317.3183
401.877,18131.09
402.0494,17997.005
402.2216,18338.5267
402.394,18577.1883
402.5662,18318.4933
402.7385,18217.695
402.9107,18183.94
403.0829,18378.74
403.2551,18358.805
403.4272,18142.41
403.5994,18103.625
403.7715,18451.67
403.9436,18446.9733
404.1156,18430.2583
