Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2022-01-02 13:49:29.978821
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2517.81
218.2508,2570.04
218.442,2623.1033
218.6332,2679.985
218.8244,2735.4683
219.0156,2794.8083
219.2067,2858.555
219.3979,2922.6983
219.589,2987.425
219.7801,3055.8517
219.9712,3125.4817
220.1623,3198.05
220.3533,3274.055
220.5444,3350.52
220.7354,3429.185
220.9264,3509.5333
221.1174,3596.955
221.3083,3684.495
221.4993,3769.6483
221.6902,3855.3783
221.8812,3951.8467
222.0721,4047.865
222.263,4146.8233
222.4538,4247.9683
222.6447,4352.9383
222.8355,4459.1117
223.0264,4565.7267
223.2172,4671.9133
223.408,4784.5217
223.5987,4899.9183
223.7895,5016.1717
223.9802,5135.47
224.1709,5253.7067
224.3616,5382.245
224.5524,5509.4233
224.743,5637.9083
224.9337,5768.715
225.1243,5909.7517
225.315,6042.9367
225.5056,6176.4383
225.6962,6322.3767
225.8867,6467.5483
226.0773,6612.5733
226.2678,6759.8
226.4584,6912.865
226.6489,7064.8383
226.8394,7210.5683
227.0298,7368.9167
227.2203,7536.3567
227.4108,7707.7317
227.6012,7876.78
227.7916,8041.545
227.982,8209.05
228.1723,8374.2233
228.3627,8550.38
228.5531,8722.0867
228.7434,8896.3033
228.9337,9077.2883
229.124,9263.3917
229.3143,9447.62
229.5045,9646.1733
229.6948,9843.5233
229.885,10049.2
230.0752,10257.1167
230.2654,10463.7283
230.4556,10664.1033
230.6457,10862.4717
230.8358,11064.15
231.026,11271.0217
231.2161,11474.87
231.4062,11687.565
231.5963,11890.3983
231.7863,12101.1817
231.9764,12326.8517
232.1664,12553.4633
232.3564,12786.2267
232.5464,13010.3283
232.7364,13238.4833
232.9263,13455.5817
233.1163,13690.465
233.3062,13927.09
233.4961,14176.9017
233.686,14406.6767
233.8758,14619.5967
234.0657,14836.3567
234.2555,15076.2083
234.4454,15312.76
234.6352,15544.7117
234.825,15779.7317
235.0147,16002.215
235.2045,16231.2233
235.3942,16460.0183
235.5839,16692.9783
235.7737,16916.3033
235.9633,17144.1833
236.153,17389.665
236.3427,17631.7217
236.5323,17863.0667
236.7219,18083.2683
236.9115,18285.0533
237.1011,18497.64
237.2907,18737.3233
237.4803,18965.6683
237.6698,19179.1883
237.8593,19408.2517
238.0488,19629.84
238.2383,19854.3867
238.4278,20074.1017
238.6172,20315.675
238.8066,20537.045
238.9961,20762.2317
239.1855,21000.6367
239.3748,21218.305
239.5642,21427.64
239.7536,21651.2833
239.9429,21866.36
240.1322,22058.4567
240.3215,22271.45
240.5108,22481.5133
240.7001,22703.51
240.8893,22905.385
241.0786,23111.5633
241.2677,23304.3883
241.457,23525.3117
241.6461,23688.345
241.8353,23860.7783
242.0244,24035.535
242.2136,24205.915
242.4027,24390.6117
242.5918,24566.8733
242.7809,24709.985
242.9699,24789.84
243.159,24919.4817
243.348,25144.335
243.537,25372.8433
243.726,25550.73
243.915,25698.585
244.1039,25840.1683
244.2929,25891.8783
244.4818,25971.36
244.6707,26149.2133
244.8596,26377.6917
245.0485,26581.4667
245.2373,26777.1917
245.4262,26954.9383
245.615,27119.8167
245.8038,27241.5183
245.9926,27411.645
246.1814,27519.7183
246.3701,27500.1367
246.5589,27560.52
246.7476,27741.395
246.9363,27966.3533
247.1249,28143.7267
247.3136,28324.755
247.5023,28481.7483
247.6909,28654.3733
247.8795,28804.6233
248.0681,28954.8
248.2567,29107.4433
248.4453,29252.485
248.6338,29372.96
248.8224,29374.7317
249.0109,29333.1117
249.1994,29484.1267
249.3878,29688.5067
249.5763,29865.6233
249.7648,30020.5767
249.9532,30164.2183
250.1416,30350.58
250.33,30522.4083
250.5183,30677.4467
250.7067,30795.9233
250.8951,30901.1983
251.0834,31016.9817
251.2717,31127.8817
251.46,31223.13
251.6483,31318.9383
251.8365,31342.9183
252.0247,31316.0433
252.213,31456.5183
252.4012,31593.4317
252.5894,31774.7367
252.7775,31897.1333
252.9657,32005.4617
253.1538,32155.9133
253.3419,32266.4533
253.53,32335.5267
253.7181,32435.1033
253.9062,32525.9467
254.0942,32606.805
254.2823,32674.5517
254.4703,32740.3583
254.6583,32820.0467
254.8463,32896.485
255.0342,32930.6567
255.2222,32970.8183
255.4101,32957.0683
255.598,32959.9467
255.7859,33061.935
255.9738,33203.585
256.1616,33334.7733
256.3495,33474.575
256.5373,33575.8667
256.7251,33724.8483
256.9129,33815.8017
257.1006,33899.0417
257.2884,34002.7483
257.4761,34114.335
257.6638,34179.8117
257.8515,34213.0083
258.0392,34272.245
258.2269,34313.7033
258.4146,34361.3167
258.6022,34417.06
258.7898,34431.7417
258.9774,34467.3533
259.165,34531.4117
259.3525,34562.5883
259.5401,34599.9717
259.7276,34680.2533
259.9151,34744.67
260.1026,34788.935
260.2901,34860.695
260.4776,34932.8
260.665,35046.74
260.8524,35145.3867
261.0398,35241.4383
261.2272,35280.3167
261.4146,35285.9767
261.6019,35334.615
261.7893,35386.895
261.9766,35421.3367
262.1639,35471.34
262.3512,35467.695
262.5384,35462.4417
262.7257,35469.155
262.9129,35488.0467
263.1001,35496.0267
263.2873,35548.82
263.4745,35571.4733
263.6617,35504.6933
263.8488,35529.4017
264.0359,35563.665
264.2231,35579.4533
264.4101,35597.18
264.5972,35624.76
264.7842,35651.9333
264.9713,35649.4533
265.1583,35642.4567
265.3453,35655.1517
265.5323,35678.045
265.7193,35712.4467
265.9062,35748.755
266.0931,35750.4967
266.2801,35740.8883
266.4669,35767.0267
266.6538,35784.7017
266.8407,35812.2183
267.0276,35782.4083
267.2143,35750.3033
267.4012,35754.0783
267.588,35688.6917
267.7747,35677.18
267.9615,35673.0217
268.1482,35648.6217
268.3349,35645.4767
268.5217,35615.2683
268.7083,35569.8917
268.895,35547.2033
269.0817,35553.5433
269.2682,35530.4217
269.4549,35471.245
269.6415,35388.7833
269.8281,35358.6867
270.0146,35372.9117
270.2012,35367.1883
270.3877,35368.0867
270.5742,35345.1283
270.7607,35321.775
270.9472,35295.1633
271.1336,35263.6333
271.32,35221.2133
271.5065,35175.5633
271.6929,35155.22
271.8792,35162.2617
272.0656,35139.5333
272.252,35132.4633
272.4383,35116.7133
272.6246,35072.9783
272.8109,35041.06
272.9972,35071.06
273.1835,35073.7417
273.3697,35076.4317
273.5559,35061.8617
273.7421,35041.245
273.9283,35011.4417
274.1145,34980.8233
274.3007,34954.1633
274.4868,34946.7983
274.6729,34963.5467
274.859,34950.0983
275.0451,34926.7683
275.2311,34817.7033
275.4172,34814.785
275.6032,34816.935
275.7892,34820.7233
275.9752,34793.9417
276.1612,34797.4217
276.3472,34736.7517
276.5331,34702.4567
276.719,34675.295
276.9049,34654.5833
277.0908,34595.4533
277.2767,34566.35
277.4625,34555.7467
277.6484,34515.5233
277.8342,34455.6917
278.02,34426.68
278.2057,34425.425
278.3915,34444.8983
278.5772,34422.48
278.763,34361.395
278.9487,34370.4667
279.1343,34368.7183
279.32,34322.015
279.5057,34248.2783
279.6913,34135.4
279.877,34094.1167
280.0625,34057.2867
280.2481,33981.3417
280.4337,33916.23
280.6192,33928.8817
280.8048,33934.4767
280.9903,33870.9333
281.1758,33798.6867
281.3612,33724.1333
281.5467,33679.8317
281.7321,33693.835
281.9175,33677.5483
282.1029,33637.3617
282.2884,33608.19
282.4737,33533.1083
282.6591,33462.7083
282.8444,33429.2567
283.0297,33391.3
283.215,33359.8967
283.4002,33323.16
283.5855,33249.2567
283.7707,33143.5667
283.956,33082.075
284.1412,33026.0783
284.3264,33012.9867
284.5115,33018.5867
284.6967,33003.5683
284.8818,32936.9517
285.0669,32850.885
285.252,32814.7317
285.4371,32789.8733
285.6222,32720.2183
285.8072,32656.0033
285.9922,32606.0317
286.1772,32591.3167
286.3622,32579.3683
286.5472,32506.3083
286.7321,32429.73
286.9171,32428.8583
287.102,32401.1933
287.2869,32400.3867
287.4717,32413.265
287.6566,32385.5167
287.8415,32354.0367
288.0263,32308.2383
288.2111,32210.3083
288.3959,32121.9233
288.5806,32089.9767
288.7654,32068.855
288.9501,32106.9117
289.1348,32088.6383
289.3195,32056.895
289.5042,32034.605
289.6889,32035.7083
289.8735,31941.0817
290.0581,31888.2483
290.2428,31802.1083
290.4273,31771.6
290.6119,31775.9283
290.7965,31741.7633
290.981,31714.915
291.1655,31671.0833
291.35,31563.7
291.5345,31481.4667
291.719,31457.9567
291.9034,31440.25
292.0878,31458.165
292.2722,31418.435
292.4566,31354.9783
292.641,31336.815
292.8253,31304.3583
293.0096,31246.3133
293.194,31231.445
293.3783,31200.6833
293.5626,31189.9583
293.7468,31162.4883
293.9311,31138.01
294.1153,31057.5833
294.2995,30934.4967
294.4837,30851.8467
294.6678,30775.5817
294.852,30725.8933
295.0361,30707.105
295.2202,30686.9817
295.4043,30676.1
295.5884,30631.4417
295.7725,30598.9967
295.9565,30548.6033
296.1405,30457.61
296.3246,30396.3633
296.5085,30413.06
296.6925,30420.9583
296.8764,30386.335
297.0603,30333.125
297.2443,30278.5633
297.4282,30207.495
297.612,30131.565
297.7959,30063.305
297.9797,30016.4
298.1635,29940.9833
298.3474,29958.5083
298.5311,29961.0917
298.7149,29885.9717
298.8987,29790.4917
299.0823,29737.9967
299.2661,29653.47
299.4498,29541.3233
299.6334,29514.915
299.8171,29501.22
300.0007,29458.8033
300.1843,29427.6967
300.368,29386.4017
300.5515,29336.67
300.7351,29289.4783
300.9186,29243.16
301.1021,29182.72
301.2857,29148.9917
301.4691,29112.4667
301.6526,29096.5417
301.8361,29034.8333
302.0195,28967.9233
302.2029,28924.57
302.3863,28904.0417
302.5697,28840.6283
302.753,28821.3883
302.9364,28814.5733
303.1197,28817.0133
303.303,28777.335
303.4863,28704.1517
303.6696,28601.14
303.8528,28518.8867
304.036,28470.885
304.2192,28460.4933
304.4024,28425.155
304.5856,28361.5883
304.7688,28328.5233
304.9519,28302.0117
305.135,28250.6667
305.3181,28202.2517
305.5012,28162.5417
305.6842,28143.7483
305.8673,28103.735
306.0504,28041.5833
306.2333,27952.94
306.4163,27927.9483
306.5993,27870.7867
306.7822,27838.16
306.9652,27811.4233
307.1481,27753.58
307.331,27698.4417
307.5139,27643.33
307.6967,27574.7317
307.8796,27515.6133
308.0624,27472.3433
308.2452,27419.445
308.428,27366.13
308.6107,27343.8817
308.7935,27293.4317
308.9762,27250.3333
309.1589,27209.2183
309.3416,27161.9233
309.5243,27109.1883
309.7069,27066.92
309.8896,27009.4967
310.0721,26968.6783
310.2548,26936.7617
310.4373,26904.0433
310.6199,26894.2783
310.8024,26838.0333
310.985,26810.01
311.1674,26736.9467
311.3499,26662.675
311.5324,26637.5467
311.7148,26639.9567
311.8973,26590.0517
312.0797,26548.5517
312.2621,26513.8483
312.4445,26470.9517
312.6268,26413.6217
312.8091,26376.1633
312.9915,26307.1917
313.1738,26269.59
313.356,26201.3517
313.5383,26136.615
313.7206,26109.2233
313.9027,26047.8417
314.085,26017.96
314.2672,25987.595
314.4493,25966.9867
314.6314,25953.0667
314.8136,25943.125
314.9957,25881.5917
315.1778,25813.595
315.3598,25780.0817
315.5419,25768.925
315.724,25756.1617
315.9059,25719.4533
316.088,25680.0833
316.2699,25666.5533
316.4519,25642.485
316.6338,25585.425
316.8157,25493.65
316.9977,25458.71
317.1795,25458.8217
317.3614,25448.31
317.5432,25419.2017
317.7251,25363.8117
317.9069,25287.255
318.0887,25245.7817
318.2704,25195.6383
318.4522,25184.8867
318.6339,25185.7183
318.8156,25210.3333
318.9973,25175.7583
319.179,25167.2617
319.3607,25169.0533
319.5423,25171.2667
319.7239,25136.185
319.9055,25089.4533
320.0871,25054.525
320.2687,25031.63
320.4502,25006.31
320.6317,24952.965
320.8132,24929.97
320.9947,24927.1683
321.1761,24928.2883
321.3576,24906.5617
321.5391,24876.3183
321.7205,24835.0667
321.9019,24798.6883
322.0832,24750.1133
322.2646,24702.56
322.4459,24669.7567
322.6272,24632.07
322.8085,24597.4867
322.9898,24568.5617
323.1711,24528.0117
323.3523,24494.1033
323.5335,24454.9967
323.7147,24486.3933
323.8959,24531.7033
324.0771,24524.8933
324.2582,24493.5467
324.4393,24469.5817
324.6204,24470.35
324.8015,24454.9933
324.9826,24474.8117
325.1637,24492.1683
325.3447,24480.025
325.5257,24477.7933
325.7067,24461.51
325.8877,24365.62
326.0686,24272.2233
326.2496,24264.1233
326.4305,24225.23
326.6114,24209.3617
326.7922,24205.0317
326.9731,24199.41
327.1539,24170.1583
327.3347,24154.9833
327.5155,24144.305
327.6963,24169.3767
327.8771,24167.9683
328.0578,24118.955
328.2385,24041.5833
328.4193,24021.52
328.5999,24002.015
328.7806,23961.4033
328.9613,23961.8867
329.1419,23947.51
329.3225,23940.36
329.5031,23890.6383
329.6837,23853.485
329.8642,23816.8133
330.0447,23804.76
330.2252,23767.775
330.4057,23722.89
330.5862,23712.7683
330.7667,23718.6533
330.9471,23731.9067
331.1275,23712.1383
331.3079,23655.4333
331.4883,23617.0017
331.6687,23613.1833
331.849,23579.6183
332.0293,23539.625
332.2096,23513.8433
332.3899,23504.74
332.5702,23513.8733
332.7504,23524.3917
332.9306,23524.5
333.1108,23474.4617
333.291,23416.1433
333.4712,23409.9117
333.6514,23430.5767
333.8315,23414.1583
334.0116,23389.9633
334.1917,23384.9033
334.3717,23387.6033
334.5518,23395.795
334.7318,23358.405
334.9119,23341.0583
335.0918,23337.675
335.2718,23331.965
335.4518,23318.57
335.6317,23298.4983
335.8116,23292.21
335.9915,23254.9917
336.1714,23200.9017
336.3513,23191.44
336.5311,23200.4433
336.7109,23204.365
336.8907,23167.63
337.0705,23099.9233
337.2502,23037.6017
337.43,23011.9333
337.6097,22967.3917
337.7894,22939.5667
337.9691,22937.065
338.1488,22953.4583
338.3284,22956.055
338.508,22980.9867
338.6877,22970.7867
338.8672,22944.7167
339.0468,22884.36
339.2263,22852.9433
339.4059,22859.9717
339.5854,22887.4917
339.7649,22874.4883
339.9443,22855.365
340.1238,22845.92
340.3032,22855.2833
340.4826,22865.2017
340.662,22807.6933
340.8414,22757.0683
341.0207,22760.1617
341.2001,22776.1733
341.3794,22772.6717
341.5587,22802.3683
341.738,22764.5633
341.9172,22728.6183
342.0965,22679.3283
342.2757,22606.8317
342.4549,22540.0067
342.6341,22538.2717
342.8132,22543.27
342.9923,22567.9183
343.1715,22596.79
343.3506,22577.6133
343.5296,22525.5733
343.7087,22500.0367
343.8878,22465.1617
344.0668,22456.5367
344.2458,22446.5967
344.4248,22400.3633
344.6037,22376.865
344.7827,22372.945
344.9616,22343.5017
345.1405,22352.4
345.3194,22338.655
345.4982,22295.1567
345.6771,22266.315
345.8559,22272.4017
346.0347,22241.3867
346.2135,22223.0183
346.3923,22235.2617
346.571,22182.2783
346.7498,22142.465
346.9285,22182.8317
347.1071,22128.1867
347.2859,22087.9217
347.4645,22112.1817
347.6431,22166.9133
347.8217,22226.6833
348.0003,22197.0867
348.1789,22082.1567
348.3574,22011.9333
348.5359,21957.7617
348.7145,21903.21
348.893,21899.475
349.0714,21893.935
349.2499,21842.1433
349.4283,21790.8583
349.6068,21725.4
349.7852,21698.9967
349.9635,21709.235
350.1419,21695.7717
350.3202,21658.505
350.4985,21604.4683
350.6768,21568.945
350.8551,21550.7117
351.0334,21518.42
351.2116,21482.72
351.3898,21483.04
351.568,21457.035
351.7462,21454.9517
351.9243,21425.3
352.1025,21388.9967
352.2806,21352.59
352.4587,21349.1683
352.6368,21313.5067
352.8148,21241.4
352.9929,21204.5633
353.1709,21212.7433
353.3489,21197.6433
353.5268,21155.1717
353.7048,21113.44
353.8828,21087.4583
354.0607,21040.995
354.2386,21033.32
354.4165,21003.5817
354.5943,20975.5767
354.7722,20960.285
354.95,20972.4833
355.1278,20953.6583
355.3056,20898.5217
355.4833,20820.6133
355.6611,20762.3233
355.8388,20709.8733
356.0165,20675.3517
356.1942,20686.7917
356.3719,20710.1567
356.5495,20699.5833
356.7271,20673.4
356.9047,20640.1183
357.0823,20635.215
357.2599,20637.1367
357.4374,20601.2383
357.6149,20538.0333
357.7924,20479.6633
357.9699,20452.815
358.1474,20420.905
358.3248,20370.4
358.5023,20336.6033
358.6797,20281.3667
358.8571,20247.505
359.0344,20214.3133
359.2118,20163.635
359.3891,20130.235
359.5664,20099.5833
359.7437,20071.3783
359.9209,20005.6767
360.0982,19939.7817
360.2754,19903.0033
360.4526,19922.735
360.6298,19936.01
360.807,19929.1317
360.9841,19887.3233
361.1613,19825.9433
361.3383,19827.9333
361.5154,19822.895
361.6925,19764.9533
361.8695,19741.555
362.0466,19699.4017
362.2236,19679.895
362.4005,19688.9833
362.5775,19622.67
362.7545,19547.5517
362.9314,19527.315
363.1083,19538.095
363.2852,19495.535
363.462,19448.5867
363.6389,19445.74
363.8157,19413.2567
363.9925,19408.5867
364.1693,19376.4667
364.346,19300.055
364.5228,19317.0567
364.6996,19332.1183
364.8762,19344.7083
365.0529,19291.6717
365.2296,19252.9083
365.4062,19289.5883
365.5829,19228.99
365.7595,19215.3683
365.9361,19218.395
366.1126,19191.7967
366.2892,19282.0167
366.4657,19428.835
366.6422,19509.2867
366.8186,19535.66
366.9951,19503.6
367.1716,19388.4433
367.348,19444.26
367.5244,19598.7583
367.7008,19704.9217
367.8772,19553.2567
368.0535,19279.915
368.2298,19315.29
368.4061,19199.9283
368.5824,19147.0883
368.7586,19268.875
368.9349,19211.6117
369.1111,19199.73
369.2873,19173.235
369.4635,19355.955
369.6396,19229.1417
369.8158,19038.2417
369.9919,18968.8283
370.168,18939.035
370.3441,18916.7083
370.5202,18833.55
370.6962,18763.5567
370.8722,18729.5583
371.0482,18714.3367
371.2242,18754.84
371.4002,18834.1133
371.5761,18818.6517
371.752,18784.4267
371.9279,18797.0683
372.1038,18775.1433
372.2796,18705.345
372.4555,18709.945
372.6313,18718.74
372.8071,18699.5417
372.9829,18672.74
373.1586,18687.97
373.3344,18687.715
373.5101,18655.9783
373.6858,18662.9333
373.8615,18645.2667
374.0371,18682.9317
374.2127,18781.6433
374.3884,18753.065
374.564,18692.4383
374.7395,18714.99
374.9151,18868.8333
375.0906,19109.7383
375.2661,19038.8817
375.4416,19004.36
375.6171,19201.2017
375.7925,19286.11
375.968,19197.7333
376.1434,18950.0617
376.3188,18887.3717
376.4941,18900.3367
376.6695,18993.1233
376.8448,19121.8617
377.0201,19049.9917
377.1954,19064.6267
377.3707,19189.3933
377.5459,19178.1967
377.7212,19404.7017
377.8964,19621.87
378.0715,19523.8133
378.2467,19510.4333
378.4218,19830.6433
378.597,19460.5183
378.7721,19522.2033
378.9472,19561.295
379.1222,19616.3417
379.2973,20272.21
379.4723,20684.34
379.6473,20453.9367
379.8223,19783.8967
379.9972,19535.0433
380.1722,19359.1433
380.3471,19452.7533
380.522,19493.9217
380.6969,19665.4133
380.8717,19903.5233
381.0466,19553.0617
381.2214,19425.735
381.3962,19245.4017
381.571,19083.6867
381.7457,19111.6667
381.9204,19175.37
382.0952,19101.4733
382.2699,19523.1767
382.4445,19657.19
382.6192,19775.6883
382.7938,20225.755
382.9685,20106.4433
383.1431,19638.57
383.3176,19455.2667
383.4922,19432.1083
383.6667,19420.1767
383.8412,19286.1067
384.0157,19276.1567
384.1902,19445.095
384.3646,19545.57
384.5391,19366.0083
384.7134,19282.005
384.8878,19466.4867
385.0622,19694.115
385.2365,19365.825
385.4109,19112.33
385.5852,19148.9483
385.7594,19123.1367
385.9337,19196.26
386.1079,19249.3383
386.2822,19440.76
386.4564,19355.2283
386.6306,19371.6967
386.8047,19584.3333
386.9789,19582.5433
387.153,19816.3267
387.3271,20172.685
387.5012,20248.335
387.6752,20534.5617
387.8492,20622.8417
388.0233,20323.1517
388.1972,20593.5083
388.3712,20560.8483
388.5452,20650.6817
388.7191,20814.395
388.893,21137.5183
389.0669,20835.0717
389.2408,20132.2967
389.4146,19608.565
389.5884,19199.0117
389.7623,19037.9017
389.9361,19092.8683
390.1098,19404.7867
390.2835,19490.695
390.4573,19325.4417
390.631,19460.42
390.8047,19891.35
390.9784,19803.6233
391.152,19754.9033
391.3256,20105.07
391.4992,20082.7433
391.6728,19766.7183
391.8464,20100.3667
392.0199,20561.3833
392.1934,20436.8333
392.3669,21060.085
392.5403,20990.3917
392.7138,21309.0967
392.8873,21729.7567
393.0607,22452.2967
393.2341,22655.7767
393.4074,22255.2283
393.5808,21192.0517
393.7542,20924.3183
393.9274,20885.5167
394.1007,20632.0783
394.274,20587.3517
394.4472,20212.56
394.6205,20434.1267
394.7937,20966.1967
394.9668,20963.3767
395.14,20594.6933
395.3131,20356.9967
395.4863,20244.68
395.6594,20277.19
395.8325,19854.0033
396.0055,19945.715
396.1786,19983.0983
396.3516,20078.3083
396.5246,19988.3533
396.6975,19831.8283
396.8705,20500.3383
397.0434,20550.845
397.2163,19866.84
397.3892,20101.1517
397.5621,20620.265
397.735,20902.43
397.9077,21659.9033
398.0806,21167.9067
398.2534,21020.3433
398.4261,21251.5083
398.5989,22300.5767
398.7716,22531.8367
398.9443,21952.4167
399.117,21144.555
399.2896,20877.0067
399.4623,20796.3317
399.6349,20543.09
399.8075,19990.87
399.9801,19944.9417
400.1526,19968.3867
400.3252,19209.9867
400.4977,18972.765
400.6702,18881.3367
400.8427,18990.255
401.0151,19352.8117
401.1875,19259.86
401.36,19367.155
401.5323,19256.0067
401.7047,18895.9567
401.877,18697.84
402.0494,18606.28
402.2216,18948.375
402.394,19107.6883
402.5662,18869.275
402.7385,18783.0183
402.9107,18787.1417
403.0829,18960.8467
403.2551,18882.4267
403.4272,18703.62
403.5994,18691.0233
403.7715,19051.6367
403.9436,18978.48
404.1156,19002.7133
