Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-01-02 21:53:32.272406
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2590.505
218.2508,2644.095
218.442,2699.9067
218.6332,2759.5733
218.8244,2815.9917
219.0156,2878.095
219.2067,2944.0783
219.3979,3008.605
219.589,3078.02
219.7801,3148.8267
219.9712,3220.6183
220.1623,3296.735
220.3533,3375.72
220.5444,3455.53
220.7354,3536.525
220.9264,3618.7183
221.1174,3710.4383
221.3083,3801.505
221.4993,3888.9967
221.6902,3978.9033
221.8812,4077.5783
222.0721,4177.5433
222.263,4279.6133
222.4538,4385.835
222.6447,4493.48
222.8355,4603.7283
223.0264,4713.6533
223.2172,4823.8583
223.408,4940.065
223.5987,5059.4867
223.7895,5178.7933
223.9802,5303.925
224.1709,5427.9833
224.3616,5558.2767
224.5524,5690.655
224.743,5824.1183
224.9337,5956.73
225.1243,6104.6583
225.315,6243.7867
225.5056,6382.7267
225.6962,6532.515
225.8867,6681.885
226.0773,6832.8233
226.2678,6987.0633
226.4584,7143.9667
226.6489,7300.7767
226.8394,7452.5317
227.0298,7615.28
227.2203,7785.29
227.4108,7964.32
227.6012,8139.8717
227.7916,8309.1733
227.982,8480.89
228.1723,8655.3067
228.3627,8836.4467
228.5531,9010.9483
228.7434,9190.2
228.9337,9380.4317
229.124,9568.76
229.3143,9760.63
229.5045,9966.0217
229.6948,10172.59
229.885,10382.0933
230.0752,10596.09
230.2654,10807.09
230.4556,11016.8033
230.6457,11222.405
230.8358,11427.5883
231.026,11640.7283
231.2161,11851.49
231.4062,12069.555
231.5963,12281.7133
231.7863,12498.1933
231.9764,12728.3783
232.1664,12962.97
232.3564,13202.9867
232.5464,13430.8683
232.7364,13667.0683
232.9263,13892.8283
233.1163,14134.5333
233.3062,14379.5333
233.4961,14636.7867
233.686,14871.0733
233.8758,15089.5383
234.0657,15312.145
234.2555,15559.645
234.4454,15802.195
234.6352,16039.4367
234.825,16281.925
235.0147,16510.2267
235.2045,16748.385
235.3942,16981.6167
235.5839,17221.2233
235.7737,17454.0167
235.9633,17684.1817
236.153,17940.1817
236.3427,18186.42
236.5323,18425.8717
236.7219,18649.6483
236.9115,18858.2517
237.1011,19075.8267
237.2907,19318.1267
237.4803,19555.35
237.6698,19776.5117
237.8593,20010.63
238.0488,20238.465
238.2383,20469.4217
238.4278,20693.3733
238.6172,20942.565
238.8066,21170.5817
238.9961,21400.2333
239.1855,21649.4717
239.3748,21871.8633
239.5642,22083.9817
239.7536,22313.605
239.9429,22534.3433
240.1322,22734.05
240.3215,22949.1267
240.5108,23168.825
240.7001,23386.86
240.8893,23601.0083
241.0786,23809.6933
241.2677,24006.0517
241.457,24235.795
241.6461,24396.11
241.8353,24576.7017
242.0244,24757.3167
242.2136,24931.4333
242.4027,25123.975
242.5918,25302.715
242.7809,25447.81
242.9699,25526.0767
243.159,25665.39
243.348,25887.26
243.537,26122.9567
243.726,26304.405
243.915,26462.3617
244.1039,26599.23
244.2929,26655.0417
244.4818,26745.625
244.6707,26923.6
244.8596,27154.7933
245.0485,27360.4517
245.2373,27567.8183
245.4262,27748.59
245.615,27914.4733
245.8038,28037.8383
245.9926,28207.37
246.1814,28310.0567
246.3701,28295.54
246.5589,28366.545
246.7476,28546.7167
246.9363,28774.6817
247.1249,28959.855
247.3136,29145.7267
247.5023,29307.6
247.6909,29481.9
247.8795,29641.63
248.0681,29791.0467
248.2567,29952.8217
248.4453,30091.94
248.6338,30215.415
248.8224,30208.1583
249.0109,30179.98
249.1994,30332.7483
249.3878,30535.905
249.5763,30721.2683
249.7648,30880.7583
249.9532,31033.7633
250.1416,31222.1233
250.33,31408.415
250.5183,31563.675
250.7067,31687.6833
250.8951,31793.6767
251.0834,31914.925
251.2717,32022.7517
251.46,32119.055
251.6483,32207.2267
251.8365,32226.66
252.0247,32208.8033
252.213,32354.2783
252.4012,32497.8867
252.5894,32681.285
252.7775,32808.6683
252.9657,32919.6067
253.1538,33075.295
253.3419,33184.625
253.53,33258.58
253.7181,33364.125
253.9062,33450.6233
254.0942,33537.1817
254.2823,33602.845
254.4703,33672.895
254.6583,33751.7033
254.8463,33832.0933
255.0342,33866.4283
255.2222,33901.0467
255.4101,33885.305
255.598,33894.5133
255.7859,34002.1333
255.9738,34140.9133
256.1616,34280.1767
256.3495,34432.4833
256.5373,34535.5533
256.7251,34687.2933
256.9129,34779.8683
257.1006,34860.8817
257.2884,34965.1367
257.4761,35079.965
257.6638,35152.5683
257.8515,35186.3567
258.0392,35244.4933
258.2269,35289.3333
258.4146,35333.27
258.6022,35383.875
258.7898,35402.3333
258.9774,35435.67
259.165,35503.835
259.3525,35537.2233
259.5401,35583.8617
259.7276,35662.345
259.9151,35728.765
260.1026,35776.42
260.2901,35851.685
260.4776,35916.1417
260.665,36032.8067
260.8524,36135.2833
261.0398,36243.1367
261.2272,36284.8267
261.4146,36291.2983
261.6019,36338.87
261.7893,36396.535
261.9766,36427.2467
262.1639,36475.7583
262.3512,36465.85
262.5384,36469.9717
262.7257,36476.6233
262.9129,36497.9933
263.1001,36510.435
263.2873,36565.035
263.4745,36585.4567
263.6617,36516.575
263.8488,36542.855
264.0359,36577.695
264.2231,36590.0517
264.4101,36608.2983
264.5972,36639.17
264.7842,36667.7117
264.9713,36675.5617
265.1583,36668.365
265.3453,36679.515
265.5323,36705.8417
265.7193,36724.7117
265.9062,36768.0767
266.0931,36775.8933
266.2801,36761.5233
266.4669,36790.65
266.6538,36809.5683
266.8407,36840.9283
267.0276,36815.4167
267.2143,36786.145
267.4012,36789.33
267.588,36717.5667
267.7747,36704.6167
267.9615,36702.3
268.1482,36680.8033
268.3349,36680.9233
268.5217,36653.605
268.7083,36607.2117
268.895,36583.12
269.0817,36590.7183
269.2682,36563.11
269.4549,36506.4767
269.6415,36418.0317
269.8281,36390.175
270.0146,36406.3867
270.2012,36404.495
270.3877,36405.4833
270.5742,36382.555
270.7607,36360.6383
270.9472,36330.7917
271.1336,36300.7717
271.32,36254.2333
271.5065,36210.905
271.6929,36184.1483
271.8792,36198.685
272.0656,36174.17
272.252,36162.41
272.4383,36145.19
272.6246,36101.3233
272.8109,36068.1167
272.9972,36100.71
273.1835,36106.4533
273.3697,36111.4117
273.5559,36094.21
273.7421,36075.8883
273.9283,36045.98
274.1145,36013.8933
274.3007,35992.2983
274.4868,35983.1717
274.6729,36008.63
274.859,35994.0233
275.0451,35968.4717
275.2311,35856.18
275.4172,35854.0533
275.6032,35855.2833
275.7892,35860.03
275.9752,35832.665
276.1612,35834.8133
276.3472,35778.1933
276.5331,35739.7067
276.719,35709.96
276.9049,35684.3883
277.0908,35630.9283
277.2767,35602.2417
277.4625,35588.3583
277.6484,35548.8383
277.8342,35497.8017
278.02,35462.0533
278.2057,35461.135
278.3915,35475.8267
278.5772,35452.57
278.763,35392.6933
278.9487,35405.0883
279.1343,35409.3517
279.32,35358.5267
279.5057,35283.1633
279.6913,35168.845
279.877,35121.9117
280.0625,35079.8167
280.2481,35007.6833
280.4337,34942.1867
280.6192,34958.3633
280.8048,34960.035
280.9903,34895.6167
281.1758,34826.1533
281.3612,34754.6333
281.5467,34714.0117
281.7321,34724.21
281.9175,34706.295
282.1029,34665.43
282.2884,34633.1317
282.4737,34552.335
282.6591,34486.1733
282.8444,34450.6917
283.0297,34410.7067
283.215,34384.4867
283.4002,34349.085
283.5855,34271.43
283.7707,34161.5467
283.956,34100.9633
284.1412,34048.9517
284.3264,34031.585
284.5115,34038.0183
284.6967,34024.8033
284.8818,33953.8433
285.0669,33865.215
285.252,33829.215
285.4371,33804.8033
285.6222,33733.195
285.8072,33669.5717
285.9922,33615.98
286.1772,33602.7117
286.3622,33592.1833
286.5472,33517.2217
286.7321,33437.1417
286.9171,33438.18
287.102,33409.9417
287.2869,33407.8817
287.4717,33424.47
287.6566,33394.7967
287.8415,33363.89
288.0263,33317.2117
288.2111,33218.205
288.3959,33130.8617
288.5806,33100.2
288.7654,33073.675
288.9501,33112.6617
289.1348,33096.2217
289.3195,33067.46
289.5042,33040.5433
289.6889,33042.02
289.8735,32945.695
290.0581,32891.4783
290.2428,32802.1917
290.4273,32772.5767
290.6119,32777.9033
290.7965,32743.3717
290.981,32717.0917
291.1655,32670.99
291.35,32562.3483
291.5345,32478.68
291.719,32451.2867
291.9034,32435.46
292.0878,32454.08
292.2722,32413.1133
292.4566,32354.3333
292.641,32328.7883
292.8253,32296.0117
293.0096,32241.7017
293.194,32221.12
293.3783,32188.43
293.5626,32179.2333
293.7468,32153.2567
293.9311,32128.0083
294.1153,32045.205
294.2995,31920.2233
294.4837,31832.7783
294.6678,31754.25
294.852,31704.7
295.0361,31683.0283
295.2202,31663.98
295.4043,31653.575
295.5884,31608.965
295.7725,31575.7067
295.9565,31526.01
296.1405,31436.2667
296.3246,31371.9467
296.5085,31383.33
296.6925,31397.29
296.8764,31361.8167
297.0603,31304.735
297.2443,31253.0067
297.4282,31180.7233
297.612,31101.6633
297.7959,31031.8933
297.9797,30982.735
298.1635,30907.2517
298.3474,30922.6183
298.5311,30922.2117
298.7149,30845.2733
298.8987,30748.1633
299.0823,30691.3
299.2661,30610.3667
299.4498,30493.4483
299.6334,30466.5333
299.8171,30451.3783
300.0007,30409.975
300.1843,30376.5367
300.368,30340.4117
300.5515,30286.1583
300.7351,30238.075
300.9186,30190.2067
301.1021,30129.3083
301.2857,30097.99
301.4691,30057.5233
301.6526,30046.6583
301.8361,29977.4183
302.0195,29911.14
302.2029,29869.8833
302.3863,29843.2217
302.5697,29779.8567
302.753,29762.1517
302.9364,29756.3483
303.1197,29763.0117
303.303,29718.5
303.4863,29644.275
303.6696,29536.1583
303.8528,29451.9067
304.036,29400.75
304.2192,29392.3
304.4024,29355.4567
304.5856,29291.7483
304.7688,29262.055
304.9519,29230.2733
305.135,29175.8333
305.3181,29131.6733
305.5012,29093.2633
305.6842,29072.3683
305.8673,29033.5283
306.0504,28970.44
306.2333,28881.8867
306.4163,28854.1183
306.5993,28795.3083
306.7822,28760.3833
306.9652,28735.16
307.1481,28673.3317
307.331,28621.7033
307.5139,28562.8117
307.6967,28498.2217
307.8796,28435.8417
308.0624,28390.795
308.2452,28333.205
308.428,28284.5833
308.6107,28259.4317
308.7935,28208.13
308.9762,28164.43
309.1589,28121.6033
309.3416,28072.6
309.5243,28021.11
309.7069,27977.9933
309.8896,27920.02
310.0721,27873.8883
310.2548,27839.9433
310.4373,27808.5833
310.6199,27798.7833
310.8024,27740.3617
310.985,27707.2817
311.1674,27636.565
311.3499,27559.37
311.5324,27537.9633
311.7148,27539.3633
311.8973,27487.1833
312.0797,27441.7633
312.2621,27404.925
312.4445,27360.3317
312.6268,27302.77
312.8091,27268.035
312.9915,27200.93
313.1738,27158.905
313.356,27090.4383
313.5383,27026.945
313.7206,26994.725
313.9027,26932.165
314.085,26902.235
314.2672,26874.3267
314.4493,26849.4883
314.6314,26840.0633
314.8136,26826.405
314.9957,26762.865
315.1778,26688.5983
315.3598,26662.4567
315.5419,26646.7467
315.724,26631.545
315.9059,26601.7083
316.088,26554.26
316.2699,26547.7983
316.4519,26524.4167
316.6338,26470.4167
316.8157,26372.7883
316.9977,26338.835
317.1795,26333.3483
317.3614,26326.255
317.5432,26303.78
317.7251,26250.62
317.9069,26170.47
318.0887,26128.6983
318.2704,26078.6933
318.4522,26068.7533
318.6339,26066.46
318.8156,26089.5317
318.9973,26052.0183
319.179,26045.5667
319.3607,26050.8567
319.5423,26050.73
319.7239,26013.3683
319.9055,25966.345
320.0871,25927.36
320.2687,25907.4967
320.4502,25881.3733
320.6317,25821.3033
320.8132,25801.8567
320.9947,25797.9817
321.1761,25796.3333
321.3576,25777.45
321.5391,25743.6317
321.7205,25702.7317
321.9019,25669.3683
322.0832,25620.0617
322.2646,25570.5233
322.4459,25538.3133
322.6272,25500.3
322.8085,25462.685
322.9898,25435.445
323.1711,25394.835
323.3523,25358.455
323.5335,25318.46
323.7147,25346.5767
323.8959,25392.6783
324.0771,25387.5567
324.2582,25352.345
324.4393,25333.9433
324.6204,25335.9783
324.8015,25320.535
324.9826,25336.5983
325.1637,25355.6283
325.3447,25348.54
325.5257,25345.7783
325.7067,25331.3033
325.8877,25228.035
326.0686,25136.875
326.2496,25126.7783
326.4305,25090.8967
326.6114,25073.9817
326.7922,25068.5183
326.9731,25065.7033
327.1539,25035.965
327.3347,25014.5333
327.5155,25005.3667
327.6963,25031.0183
327.8771,25033.0417
328.0578,24982.66
328.2385,24902.2633
328.4193,24885.7867
328.5999,24862.6133
328.7806,24821.315
328.9613,24824.2633
329.1419,24807.0967
329.3225,24799.61
329.5031,24750.4933
329.6837,24713.0983
329.8642,24672.2417
330.0447,24658.6083
330.2252,24621.7
330.4057,24579.9533
330.5862,24570.05
330.7667,24573.9117
330.9471,24580.9467
331.1275,24571.45
331.3079,24524.0567
331.4883,24484.6367
331.6687,24478.4033
331.849,24444.8417
332.0293,24400.6117
332.2096,24371.3417
332.3899,24363.8733
332.5702,24375.135
332.7504,24377.7817
332.9306,24381.81
333.1108,24332.255
333.291,24274.8883
333.4712,24272.565
333.6514,24296.5783
333.8315,24276.7467
334.0116,24251.6333
334.1917,24246.155
334.3717,24245.72
334.5518,24252.8917
334.7318,24213.2283
334.9119,24198.53
335.0918,24199.4233
335.2718,24193.2283
335.4518,24180.5783
335.6317,24158.2583
335.8116,24155.4267
335.9915,24114.935
336.1714,24062.7
336.3513,24055.92
336.5311,24062.3533
336.7109,24065.86
336.8907,24029.69
337.0705,23960.6417
337.2502,23896.0167
337.43,23866.83
337.6097,23822.4517
337.7894,23795.2017
337.9691,23798.485
338.1488,23809.4367
338.3284,23815.155
338.508,23838.8067
338.6877,23830.505
338.8672,23796.6717
339.0468,23737.8467
339.2263,23704.3133
339.4059,23715.3017
339.5854,23742.9567
339.7649,23730.2483
339.9443,23707.4917
340.1238,23703.2183
340.3032,23713.0267
340.4826,23721.78
340.662,23662.0267
340.8414,23613.3617
341.0207,23617.9533
341.2001,23631.56
341.3794,23633.37
341.5587,23655.7817
341.738,23622.9783
341.9172,23585.205
342.0965,23533.005
342.2757,23457.5067
342.4549,23392.605
342.6341,23385.4517
342.8132,23390.5967
342.9923,23415.4033
343.1715,23446.7833
343.3506,23423.0033
343.5296,23370.4867
343.7087,23348.08
343.8878,23313.8183
344.0668,23304.5967
344.2458,23297.4017
344.4248,23245.4633
344.6037,23223.1333
344.7827,23217.0483
344.9616,23191.96
345.1405,23196.1867
345.3194,23183.3967
345.4982,23140.2717
345.6771,23116.1183
345.8559,23117.0467
346.0347,23086.1467
346.2135,23072.4133
346.3923,23079.3783
346.571,23023.555
346.7498,22989.695
346.9285,23026.9233
347.1071,22970.7333
347.2859,22927.0433
347.4645,22954.7433
347.6431,23006.96
347.8217,23075.795
348.0003,23022.6617
348.1789,22917.5583
348.3574,22851.7967
348.5359,22795.2683
348.7145,22740.3133
348.893,22737.0283
349.0714,22726.2283
349.2499,22679.5483
349.4283,22623.6733
349.6068,22554.6617
349.7852,22529.5483
349.9635,22535.4433
350.1419,22524.225
350.3202,22486.9783
350.4985,22432.405
350.6768,22396.2367
350.8551,22375.545
351.0334,22347.0683
351.2116,22314.0317
351.3898,22310.3517
351.568,22285.4783
351.7462,22281.3267
351.9243,22251.295
352.1025,22216.4483
352.2806,22182.17
352.4587,22181.7467
352.6368,22140.52
352.8148,22065.5583
352.9929,22025.8167
353.1709,22031.8517
353.3489,22015.3533
353.5268,21973.585
353.7048,21933.1983
353.8828,21902.165
354.0607,21854.2133
354.2386,21848.9833
354.4165,21820.0083
354.5943,21788.2133
354.7722,21770.0883
354.95,21785.59
355.1278,21766.8717
355.3056,21709.725
355.4833,21630.0833
355.6611,21569.1683
355.8388,21516.82
356.0165,21482.9833
356.1942,21486.5733
356.3719,21511.7317
356.5495,21505.5067
356.7271,21471.385
356.9047,21441.565
357.0823,21439.71
357.2599,21438.5183
357.4374,21397.78
357.6149,21336.5517
357.7924,21273.5867
357.9699,21247.82
358.1474,21214.0717
358.3248,21163.8333
358.5023,21126.3167
358.6797,21071.1983
358.8571,21039.5833
359.0344,20997.9667
359.2118,20943.9083
359.3891,20904.705
359.5664,20875.12
359.7437,20845.6433
359.9209,20781.5417
360.0982,20712.4467
360.2754,20672.9217
360.4526,20695.93
360.6298,20707.955
360.807,20701.295
360.9841,20661.6817
361.1613,20596.4483
361.3383,20597.2667
361.5154,20590.3233
361.6925,20525.9167
361.8695,20510.6733
362.0466,20462.5667
362.2236,20449.2917
362.4005,20453.2417
362.5775,20376.5683
362.7545,20303.3983
362.9314,20289.56
363.1083,20293.44
363.2852,20250.805
363.462,20199.6917
363.6389,20203.8883
363.8157,20166.825
363.9925,20162.9383
364.1693,20124.53
364.346,20052.055
364.5228,20069.65
364.6996,20086.615
364.8762,20095.6467
365.0529,20032.8917
365.2296,20003.9367
365.4062,20034.0733
365.5829,19972.18
365.7595,19964.495
365.9361,19956.7533
366.1126,19939.6367
366.2892,20034.235
366.4657,20182.0783
366.6422,20259.335
366.8186,20295.735
366.9951,20246.6783
367.1716,20145.35
367.348,20218.2
367.5244,20364.115
367.7008,20462.0683
367.8772,20276.7733
368.0535,20045.6417
368.2298,20082.6283
368.4061,19945.1583
368.5824,19913.2567
368.7586,20022.1567
368.9349,19950.5933
369.1111,19939.3117
369.2873,19930.4817
369.4635,20112.06
369.6396,19956.2983
369.8158,19775.1617
369.9919,19715.305
370.168,19687.8283
370.3441,19655.5983
370.5202,19565.015
370.6962,19499.235
370.8722,19464.85
371.0482,19449.94
371.2242,19491.2483
371.4002,19571.4283
371.5761,19551.0617
371.752,19523.5617
371.9279,19541.885
372.1038,19510.025
372.2796,19446.195
372.4555,19446.14
372.6313,19448.615
372.8071,19433.375
372.9829,19409.0833
373.1586,19428.3567
373.3344,19419.7033
373.5101,19391.7
373.6858,19396.9683
373.8615,19386.1333
374.0371,19428.795
374.2127,19520.92
374.3884,19484.06
374.564,19434.165
374.7395,19469.6983
374.9151,19640.0883
375.0906,19855.9267
375.2661,19772.1467
375.4416,19763.8667
375.6171,19974.8983
375.7925,20047.4683
375.968,19925.2783
376.1434,19696.975
376.3188,19646.25
376.4941,19669.14
376.6695,19746.6483
376.8448,19872.0483
377.0201,19777.44
377.1954,19833.2067
377.3707,19933.2067
377.5459,19941.1817
377.7212,20183.795
377.8964,20389.3167
378.0715,20259.4483
378.2467,20335.1983
378.4218,20581.71
378.597,20237.7567
378.7721,20304.8533
378.9472,20353.9017
379.1222,20433.4567
379.2973,21116.3467
379.4723,21499.7067
379.6473,21186.1267
379.8223,20585.615
379.9972,20362.255
380.1722,20179.5033
380.3471,20248.0083
380.522,20262.9583
380.6969,20487.46
380.8717,20650.585
381.0466,20307.075
381.2214,20193.505
381.3962,20022.0933
381.571,19863.815
381.7457,19902.8617
381.9204,19932.46
382.0952,19891.26
382.2699,20346.6467
382.4445,20439.8017
382.6192,20608.7417
382.7938,21070.0967
382.9685,20891.9733
383.1431,20452.0683
383.3176,20307.8017
383.4922,20282.85
383.6667,20246.8967
383.8412,20088.645
384.0157,20102.975
384.1902,20284.8783
384.3646,20341.2933
384.5391,20151.3917
384.7134,20084.3317
384.8878,20294.99
385.0622,20470.65
385.2365,20103.1217
385.4109,19899.6883
385.5852,19942.52
385.7594,19913.1283
385.9337,19977.67
386.1079,20039.3883
386.2822,20244.6583
386.4564,20135.185
386.6306,20200.5833
386.8047,20404.57
386.9789,20399.6333
387.153,20680.0467
387.3271,20989.31
387.5012,21126.0733
387.6752,21405.11
387.8492,21450.9683
388.0233,21190.0867
388.1972,21499.1833
388.3712,21435.355
388.5452,21539.3633
388.7191,21721.0817
388.893,22020.2533
389.0669,21674.0933
389.2408,20949.0133
389.4146,20446.635
389.5884,20016.775
389.7623,19847.4017
389.9361,19892.7967
390.1098,20192.25
390.2835,20244.4
390.4573,20105.7417
390.631,20293.6833
390.8047,20706.1867
390.9784,20578.6983
391.152,20579.6917
391.3256,20962.4333
391.4992,20862.5067
391.6728,20595.0883
391.8464,20992.8717
392.0199,21396.0033
392.1934,21302.215
392.3669,21922.5667
392.5403,21854.56
392.7138,22214.3933
392.8873,22694.25
393.0607,23385.68
393.2341,23582.2783
393.4074,23088.7383
393.5808,22098.8717
393.7542,21894.605
393.9274,21784.35
394.1007,21523.5317
394.274,21390.4883
394.4472,21075.1567
394.6205,21329.1717
394.7937,21854.3067
394.9668,21745.0783
395.14,21422.425
395.3131,21180.2783
395.4863,21150.9717
395.6594,21068.3133
395.8325,20677.95
396.0055,20765.2267
396.1786,20828.3183
396.3516,20892.79
396.5246,20798.6517
396.6975,20685.1433
396.8705,21426.15
397.0434,21301.1183
397.2163,20701.77
397.3892,20994.6433
397.5621,21507.3233
397.735,21782.7967
397.9077,22510.55
398.0806,21960.33
398.2534,21956.495
398.4261,22172.2333
398.5989,23305.1083
398.7716,23317.445
398.9443,22791.94
399.117,22000.2033
399.2896,21840.8417
399.4623,21686.7967
399.6349,21352.8833
399.8075,20795.3767
399.9801,20810.4067
400.1526,20734.2233
400.3252,19991.9917
400.4977,19753.6533
400.6702,19682.04
400.8427,19803.925
401.0151,20104.9383
401.1875,20018.445
401.36,20152.8733
401.5323,19997.1483
401.7047,19674.9433
401.877,19464.2233
402.0494,19413.275
402.2216,19752.025
402.394,19846.8883
402.5662,19621.825
402.7385,19541.0917
402.9107,19580.3667
403.0829,19741.0817
403.2551,19623.1833
403.4272,19463.335
403.5994,19471.605
403.7715,19838.075
403.9436,19720.78
404.1156,19772.74
