Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2022-01-02 05:26:29.075123
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2480.2117
218.2508,2530.92
218.442,2583.5133
218.6332,2639.955
218.8244,2694.0667
219.0156,2751.81
219.2067,2814.6867
219.3979,2876.8783
219.589,2942.1933
219.7801,3008.1717
219.9712,3076.76
220.1623,3148.65
220.3533,3222.98
220.5444,3299.3517
220.7354,3376.35
220.9264,3454.8833
221.1174,3540.7433
221.3083,3626.9033
221.4993,3710.935
221.6902,3795.9083
221.8812,3890.1583
222.0721,3986.425
222.263,4081.6167
222.4538,4180.8633
222.6447,4285.5583
222.8355,4390.7517
223.0264,4494.865
223.2172,4599.975
223.408,4709.91
223.5987,4823.0017
223.7895,4937.855
223.9802,5055.4467
224.1709,5173.5983
224.3616,5297.9533
224.5524,5423.6433
224.743,5549.6867
224.9337,5675.8767
225.1243,5817.2933
225.315,5949.4133
225.5056,6081.2
225.6962,6221.5717
225.8867,6365.1067
226.0773,6506.8933
226.2678,6656.01
226.4584,6805.9967
226.6489,6955.2567
226.8394,7098.6433
227.0298,7257.1167
227.2203,7421.6983
227.4108,7589.0767
227.6012,7758.3617
227.7916,7918.8983
227.982,8085.3167
228.1723,8248.0867
228.3627,8420.83
228.5531,8590.4767
228.7434,8761.855
228.9337,8940.0883
229.124,9123.7833
229.3143,9305.5817
229.5045,9503.4717
229.6948,9701.1933
229.885,9902.635
230.0752,10108.9067
230.2654,10310.8783
230.4556,10509.8833
230.6457,10706.0217
230.8358,10904.7017
231.026,11106.495
231.2161,11310.355
231.4062,11521.105
231.5963,11721.5833
231.7863,11930.2117
231.9764,12152.77
232.1664,12376.6367
232.3564,12606.74
232.5464,12828.395
232.7364,13052.6617
232.9263,13270.0433
233.1163,13502.125
233.3062,13736.8883
233.4961,13986.5667
233.686,14212.9367
233.8758,14421.1717
234.0657,14635.9633
234.2555,14875.8883
234.4454,15110.42
234.6352,15342.5233
234.825,15571.4733
235.0147,15793.3533
235.2045,16020.1667
235.3942,16245.3717
235.5839,16476.945
235.7737,16700.3333
235.9633,16924.915
236.153,17171.6433
236.3427,17410.175
236.5323,17638.8883
236.7219,17857.995
236.9115,18057.59
237.1011,18269.4717
237.2907,18502.2783
237.4803,18732.0317
237.6698,18947.3967
237.8593,19175.4283
238.0488,19395.3917
238.2383,19619.46
238.4278,19835.74
238.6172,20078.29
238.8066,20299.5333
238.9961,20523.5417
239.1855,20762.1683
239.3748,20980.2867
239.5642,21186.3167
239.7536,21410.3233
239.9429,21623.825
240.1322,21818.265
240.3215,22028.2817
240.5108,22237.9433
240.7001,22455.4117
240.8893,22661.0117
241.0786,22859.505
241.2677,23057.3667
241.457,23276.0683
241.6461,23441.9167
241.8353,23611.43
242.0244,23786.8183
242.2136,23955.0883
242.4027,24137.8283
242.5918,24314.29
242.7809,24462.44
242.9699,24538.7917
243.159,24668.3283
243.348,24886.855
243.537,25111.2483
243.726,25287.9533
243.915,25438.5167
244.1039,25588.38
244.2929,25647.9083
244.4818,25719.74
244.6707,25896.3667
244.8596,26119.73
245.0485,26322.71
245.2373,26518.9583
245.4262,26702.6433
245.615,26862.2783
245.8038,26985.085
245.9926,27151.7417
246.1814,27272.0117
246.3701,27253.3967
246.5589,27305.395
246.7476,27485.945
246.9363,27710.225
247.1249,27887.4817
247.3136,28068.5633
247.5023,28224.3533
247.6909,28397.3
247.8795,28547.2083
248.0681,28697.8217
248.2567,28851.095
248.4453,28990.3867
248.6338,29120.4617
248.8224,29142.9483
249.0109,29090.1417
249.1994,29240.88
249.3878,29445.7167
249.5763,29622.8
249.7648,29772.53
249.9532,29919.2267
250.1416,30099.4783
250.33,30272.3683
250.5183,30431.1933
250.7067,30544.3933
250.8951,30652.18
251.0834,30766.5483
251.2717,30883.275
251.46,30982.175
251.6483,31082.96
251.8365,31119.0783
252.0247,31084.6367
252.213,31219.885
252.4012,31365.3733
252.5894,31542.14
252.7775,31660.52
252.9657,31763.7067
253.1538,31918.795
253.3419,32025.0617
253.53,32097.8
253.7181,32194.5383
253.9062,32294.4417
254.0942,32377.6933
254.2823,32443.2667
254.4703,32506.84
254.6583,32579.86
254.8463,32655.8067
255.0342,32701.3433
255.2222,32748.1233
255.4101,32745.045
255.598,32738.235
255.7859,32839.67
255.9738,32973.54
256.1616,33106.955
256.3495,33245.3333
256.5373,33343.3417
256.7251,33490.8967
256.9129,33580.3983
257.1006,33660.39
257.2884,33764.3517
257.4761,33875.685
257.6638,33945.9283
257.8515,33977.695
258.0392,34039.5883
258.2269,34087.0133
258.4146,34135.5267
258.6022,34194.7517
258.7898,34210.545
258.9774,34241.28
259.165,34302.8567
259.3525,34331.46
259.5401,34357.775
259.7276,34429.6133
259.9151,34495.7833
260.1026,34545.31
260.2901,34627.6467
260.4776,34696.1283
260.665,34814.6117
260.8524,34914.5867
261.0398,35010.335
261.2272,35040.6233
261.4146,35045.2133
261.6019,35089.68
261.7893,35142.9983
261.9766,35175.6033
262.1639,35231.7117
262.3512,35224.9817
262.5384,35229.0283
262.7257,35232.3
262.9129,35247.285
263.1001,35249.635
263.2873,35296.6033
263.4745,35316.82
263.6617,35257.965
263.8488,35285.86
264.0359,35322.0967
264.2231,35339.0817
264.4101,35357.7533
264.5972,35388.4167
264.7842,35405.7267
264.9713,35403.6417
265.1583,35394.4083
265.3453,35404.14
265.5323,35436.83
265.7193,35458.04
265.9062,35499.3533
266.0931,35503.6917
266.2801,35492.86
266.4669,35521.1567
266.6538,35538.8167
266.8407,35558.3767
267.0276,35523.0867
267.2143,35497.2083
267.4012,35505.025
267.588,35441.41
267.7747,35431.7683
267.9615,35423.29
268.1482,35394.4717
268.3349,35388.23
268.5217,35357.4183
268.7083,35307.0617
268.895,35286.5817
269.0817,35290.6717
269.2682,35266.1717
269.4549,35212.6867
269.6415,35130.115
269.8281,35099.275
270.0146,35115.69
270.2012,35106.775
270.3877,35103.715
270.5742,35082.5733
270.7607,35057.16
270.9472,35027.2983
271.1336,34994.1983
271.32,34951.9483
271.5065,34908.97
271.6929,34888.7933
271.8792,34901.0217
272.0656,34873.495
272.252,34861.5717
272.4383,34842.9083
272.6246,34797.3033
272.8109,34760.5533
272.9972,34792.03
273.1835,34799.805
273.3697,34798.8383
273.5559,34785.325
273.7421,34769.885
273.9283,34734.2517
274.1145,34697.4583
274.3007,34674.555
274.4868,34662.6617
274.6729,34686.56
274.859,34675.8867
275.0451,34647.1117
275.2311,34537.6983
275.4172,34528.4033
275.6032,34530.8317
275.7892,34535.9967
275.9752,34506.185
276.1612,34510.2217
276.3472,34445.5033
276.5331,34409.8067
276.719,34384.695
276.9049,34363.4917
277.0908,34307.0783
277.2767,34279.77
277.4625,34264.9967
277.6484,34222.9867
277.8342,34166.1567
278.02,34132.3617
278.2057,34130.8367
278.3915,34146.6733
278.5772,34118.2767
278.763,34053.8017
278.9487,34066.1217
279.1343,34063.63
279.32,34018.4867
279.5057,33945.6633
279.6913,33834.7067
279.877,33788.635
280.0625,33753.5817
280.2481,33678.3917
280.4337,33608.62
280.6192,33618.1017
280.8048,33617.3333
280.9903,33558.2283
281.1758,33488.4067
281.3612,33415.9217
281.5467,33374.365
281.7321,33380.7867
281.9175,33362.775
282.1029,33321.9983
282.2884,33293.1483
282.4737,33218.49
282.6591,33149.115
282.8444,33116.1383
283.0297,33077.4
283.215,33052.88
283.4002,33018.8183
283.5855,32942.6367
283.7707,32830.9017
283.956,32768.185
284.1412,32711.8517
284.3264,32695.0833
284.5115,32702.0233
284.6967,32691.5233
284.8818,32624.6433
285.0669,32533.1033
285.252,32497.4817
285.4371,32470.3317
285.6222,32395.3767
285.8072,32336.2283
285.9922,32284.2433
286.1772,32267.3383
286.3622,32253.0083
286.5472,32183.475
286.7321,32103.0883
286.9171,32102.995
287.102,32081.27
287.2869,32074.465
287.4717,32092.0067
287.6566,32057.9283
287.8415,32030.075
288.0263,31981.1833
288.2111,31882.7767
288.3959,31790.3067
288.5806,31761.625
288.7654,31741.48
288.9501,31778.105
289.1348,31761.2967
289.3195,31728.725
289.5042,31704.6833
289.6889,31703.6533
289.8735,31608.48
290.0581,31551.0983
290.2428,31465.3917
290.4273,31435.9383
290.6119,31437.31
290.7965,31400.825
290.981,31368.73
291.1655,31328.3
291.35,31217.6217
291.5345,31135.4083
291.719,31113.1033
291.9034,31097.3533
292.0878,31109.9133
292.2722,31071.41
292.4566,31011.9567
292.641,30991.7183
292.8253,30955.1433
293.0096,30900.7433
293.194,30881.46
293.3783,30849.8667
293.5626,30840.2267
293.7468,30816.9383
293.9311,30786.0033
294.1153,30706.755
294.2995,30581.015
294.4837,30497.7617
294.6678,30423.045
294.852,30369.8733
295.0361,30351.475
295.2202,30334.925
295.4043,30324.0217
295.5884,30279.7033
295.7725,30244.93
295.9565,30197.1383
296.1405,30105.49
296.3246,30045.56
296.5085,30057.32
296.6925,30065.1483
296.8764,30028.54
297.0603,29972.5617
297.2443,29918.8167
297.4282,29848.3683
297.612,29768.2683
297.7959,29699.1967
297.9797,29650.2133
298.1635,29576.005
298.3474,29593.6433
298.5311,29594.2783
298.7149,29516.3183
298.8987,29420.8867
299.0823,29366.2383
299.2661,29285.1317
299.4498,29171.445
299.6334,29148.7717
299.8171,29129.45
300.0007,29086.9917
300.1843,29052.3467
300.368,29014.3383
300.5515,28963.135
300.7351,28922.7333
300.9186,28877.3383
301.1021,28810.99
301.2857,28777.3183
301.4691,28740.135
301.6526,28725.2133
301.8361,28655.225
302.0195,28589.8567
302.2029,28543.9083
302.3863,28515.4217
302.5697,28454.7233
302.753,28439.965
302.9364,28432.1333
303.1197,28437.82
303.303,28395.8533
303.4863,28319.2467
303.6696,28213.2067
303.8528,28133.5317
304.036,28087.145
304.2192,28073.7667
304.4024,28037.0417
304.5856,27974.1483
304.7688,27944.2167
304.9519,27911.3767
305.135,27865.5467
305.3181,27814.46
305.5012,27771.8833
305.6842,27753.5117
305.8673,27714.475
306.0504,27649.7083
306.2333,27562.74
306.4163,27534.8367
306.5993,27482.1133
306.7822,27445.265
306.9652,27415.5583
307.1481,27355.77
307.331,27304.3067
307.5139,27251.6833
307.6967,27187.0567
307.8796,27124.3333
308.0624,27080.71
308.2452,27025.0367
308.428,26978.2067
308.6107,26952.15
308.7935,26902.55
308.9762,26857.8717
309.1589,26817.3283
309.3416,26766.0183
309.5243,26714.7883
309.7069,26672.3933
309.8896,26616.84
310.0721,26572.9433
310.2548,26543.1933
310.4373,26506.93
310.6199,26494.0533
310.8024,26441.4017
310.985,26409.3567
311.1674,26336.8117
311.3499,26264.6283
311.5324,26240.02
311.7148,26242.8117
311.8973,26188.9183
312.0797,26149.7017
312.2621,26114.095
312.4445,26067.5967
312.6268,26011.825
312.8091,25976.0483
312.9915,25902.4717
313.1738,25863.97
313.356,25794.97
313.5383,25731.6133
313.7206,25705.7217
313.9027,25641.235
314.085,25614.1117
314.2672,25585.8183
314.4493,25562.345
314.6314,25551.125
314.8136,25537.4967
314.9957,25476.5733
315.1778,25408.4867
315.3598,25378.5317
315.5419,25360.21
315.724,25343.6033
315.9059,25308.9183
316.088,25270.165
316.2699,25260.475
316.4519,25229.6167
316.6338,25171.6
316.8157,25080.3033
316.9977,25045.7883
317.1795,25041.8017
317.3614,25035.9883
317.5432,25009.2
317.7251,24950.5367
317.9069,24874.545
318.0887,24832.4
318.2704,24783.0383
318.4522,24769.5133
318.6339,24764.6833
318.8156,24789.565
318.9973,24757.2217
319.179,24749.515
319.3607,24748.755
319.5423,24748.23
319.7239,24714.3533
319.9055,24667.38
320.0871,24633.8633
320.2687,24606.995
320.4502,24580.175
320.6317,24524.1833
320.8132,24504.135
320.9947,24498.2533
321.1761,24499.6033
321.3576,24478.435
321.5391,24449.7767
321.7205,24409.8383
321.9019,24371.2667
322.0832,24316.6467
322.2646,24276.3
322.4459,24243.1017
322.6272,24202.7567
322.8085,24170.9133
322.9898,24145.135
323.1711,24099.53
323.3523,24062.3833
323.5335,24027.2067
323.7147,24058.6467
323.8959,24101.3033
324.0771,24092.8583
324.2582,24064.1867
324.4393,24040.485
324.6204,24038.7367
324.8015,24022.1133
324.9826,24037.7717
325.1637,24059.81
325.3447,24047.0367
325.5257,24043.9733
325.7067,24023.6067
325.8877,23932.9417
326.0686,23836.1883
326.2496,23823.0783
326.4305,23785.9017
326.6114,23774.0133
326.7922,23768.3767
326.9731,23765.7883
327.1539,23736.9167
327.3347,23722.285
327.5155,23711.375
327.6963,23739.5233
327.8771,23736.01
328.0578,23683.935
328.2385,23601.3167
328.4193,23584.2567
328.5999,23564.07
328.7806,23522.6183
328.9613,23527.3217
329.1419,23510.4833
329.3225,23506.695
329.5031,23457.545
329.6837,23413.04
329.8642,23374.0167
330.0447,23362.4517
330.2252,23328.2667
330.4057,23284.63
330.5862,23273.865
330.7667,23276.665
330.9471,23292.2667
331.1275,23271.9617
331.3079,23209.3417
331.4883,23172.0833
331.6687,23169.8833
331.849,23138.2183
332.0293,23098.185
332.2096,23074.9583
332.3899,23063.805
332.5702,23077.58
332.7504,23081.99
332.9306,23083.8717
333.1108,23034.115
333.291,22974.37
333.4712,22969.5367
333.6514,22990.16
333.8315,22969.9717
334.0116,22945.8367
334.1917,22942.26
334.3717,22940.35
334.5518,22949.665
334.7318,22915.59
334.9119,22895.96
335.0918,22894.5633
335.2718,22887.19
335.4518,22870.04
335.6317,22849.5717
335.8116,22848.36
335.9915,22813.2683
336.1714,22756.9317
336.3513,22744.64
336.5311,22758.1183
336.7109,22762.9567
336.8907,22726.4933
337.0705,22656.43
337.2502,22594.01
337.43,22564.8133
337.6097,22517.3233
337.7894,22490.59
337.9691,22495.855
338.1488,22506.1967
338.3284,22510.5467
338.508,22536.3317
338.6877,22526.7933
338.8672,22497.9583
339.0468,22440.0967
339.2263,22405.3733
339.4059,22411.5033
339.5854,22439.7333
339.7649,22424.49
339.9443,22403.3817
340.1238,22398.065
340.3032,22403.3667
340.4826,22416.1317
340.662,22361.075
340.8414,22310.5833
341.0207,22316.4167
341.2001,22330.185
341.3794,22327.7883
341.5587,22365.5583
341.738,22325.8117
341.9172,22281.2183
342.0965,22233.64
342.2757,22160.3867
342.4549,22091.2167
342.6341,22087.65
342.8132,22088.8183
342.9923,22115.52
343.1715,22145.7767
343.3506,22134.05
343.5296,22075.5567
343.7087,22048.5217
343.8878,22021.1333
344.0668,22012.115
344.2458,22003.4217
344.4248,21953.935
344.6037,21935.4567
344.7827,21929.58
344.9616,21900.2667
345.1405,21905.9617
345.3194,21899.96
345.4982,21853.5333
345.6771,21820.2433
345.8559,21829.29
346.0347,21801.2467
346.2135,21781.0933
346.3923,21787.36
346.571,21747.0533
346.7498,21704.705
346.9285,21737.5883
347.1071,21682.0667
347.2859,21645.3417
347.4645,21670.7583
347.6431,21724.875
347.8217,21775.1767
348.0003,21760.6717
348.1789,21640.4233
348.3574,21568.1217
348.5359,21507.9283
348.7145,21461.6867
348.893,21461.2483
349.0714,21452.0533
349.2499,21403.4367
349.4283,21350.6583
349.6068,21286.3533
349.7852,21263.5367
349.9635,21272.255
350.1419,21261.3083
350.3202,21223.6367
350.4985,21168.8717
350.6768,21134.3267
350.8551,21111.85
351.0334,21082.3533
351.2116,21047.1567
351.3898,21051.1167
351.568,21026.225
351.7462,21023.0417
351.9243,20996.5633
352.1025,20961.7367
352.2806,20925.8
352.4587,20923.55
352.6368,20891.4133
352.8148,20817.2783
352.9929,20775.2867
353.1709,20778.0633
353.3489,20767.9083
353.5268,20728.8833
353.7048,20689.8917
353.8828,20661.4667
354.0607,20618.2
354.2386,20610.94
354.4165,20580.415
354.5943,20549.0383
354.7722,20536.5783
354.95,20554.0233
355.1278,20537.9633
355.3056,20484.11
355.4833,20406.78
355.6611,20346.1733
355.8388,20289.17
356.0165,20252.6417
356.1942,20266.655
356.3719,20295.13
356.5495,20283.725
356.7271,20259.0233
356.9047,20236.11
357.0823,20230.115
357.2599,20233.9783
357.4374,20195.0033
357.6149,20134.0767
357.7924,20076.7633
357.9699,20050.485
358.1474,20020.915
358.3248,19970.8733
358.5023,19935.615
358.6797,19884.6983
358.8571,19847.695
359.0344,19813.4217
359.2118,19759.4367
359.3891,19725.765
359.5664,19698.64
359.7437,19671.005
359.9209,19605.7517
360.0982,19540.7267
360.2754,19505.7
360.4526,19527.9133
360.6298,19540.0883
360.807,19537.9367
360.9841,19496.555
361.1613,19432.25
361.3383,19431.71
361.5154,19428.5683
361.6925,19374.3033
361.8695,19353.425
362.0466,19309.6283
362.2236,19283.9083
362.4005,19296.515
362.5775,19239.6217
362.7545,19153.835
362.9314,19126.7633
363.1083,19146.3933
363.2852,19108.5933
363.462,19058.025
363.6389,19053.45
363.8157,19020.1383
363.9925,19013.75
364.1693,18995.32
364.346,18915.3717
364.5228,18928.6417
364.6996,18944.6517
364.8762,18955.1933
365.0529,18908.395
365.2296,18865.0267
365.4062,18902.2967
365.5829,18847.5167
365.7595,18826.2717
365.9361,18835.8333
366.1126,18800.8733
366.2892,18884.2433
366.4657,19027.6233
366.6422,19122.8317
366.8186,19140.0617
366.9951,19116.6083
367.1716,18998.4767
367.348,19032.985
367.5244,19197.1433
367.7008,19312.555
367.8772,19203.8217
368.0535,18892.5233
368.2298,18909.5833
368.4061,18821.8417
368.5824,18750.5483
368.7586,18875.8367
368.9349,18834.8
369.1111,18814.4067
369.2873,18776.5183
369.4635,18952.2383
369.6396,18874.7583
369.8158,18664.6667
369.9919,18576.0767
370.168,18545.9517
370.3441,18543.7967
370.5202,18458.9917
370.6962,18388.4667
370.8722,18350.815
371.0482,18341.9283
371.2242,18375.2483
371.4002,18457.7417
371.5761,18449.1333
371.752,18400.85
371.9279,18413.1583
372.1038,18404.6917
372.2796,18331.0467
372.4555,18331.9417
372.6313,18344.455
372.8071,18330.7667
372.9829,18296.1117
373.1586,18307.925
373.3344,18321.4417
373.5101,18285.2233
373.6858,18292.1667
373.8615,18269.775
374.0371,18302.0333
374.2127,18404.91
374.3884,18390.655
374.564,18325.215
374.7395,18333.415
374.9151,18475.6633
375.0906,18732.6417
375.2661,18688.0483
375.4416,18616.8917
375.6171,18789.5817
375.7925,18904.1783
375.968,18837.8017
376.1434,18577.2117
376.3188,18495.595
376.4941,18498.245
376.6695,18607.9417
376.8448,18735.8767
377.0201,18695.9483
377.1954,18661.9117
377.3707,18802.685
377.5459,18788.6733
377.7212,18994.3967
377.8964,19227.3567
378.0715,19170.5033
378.2467,19075.5367
378.4218,19448.4667
378.597,19086.2217
378.7721,19115.1383
378.9472,19149.6433
379.1222,19207.545
379.2973,19808.5567
379.4723,20276.0783
379.6473,20122.3183
379.8223,19384.05
379.9972,19103.3033
380.1722,18932.21
380.3471,19039.6767
380.522,19111.3183
380.6969,19227.0083
380.8717,19526.2833
381.0466,19184.8567
381.2214,19027.9533
381.3962,18844.2033
381.571,18685.8633
381.7457,18694.8233
381.9204,18791.82
382.0952,18695.6867
382.2699,19069.2067
382.4445,19266.2033
382.6192,19335.4633
382.7938,19758.795
382.9685,19730.54
383.1431,19221.5283
383.3176,18982.5117
383.4922,18970.7567
383.6667,18977.8483
383.8412,18872.3383
384.0157,18833.0467
384.1902,18985.5217
384.3646,19124.96
384.5391,18960.7733
384.7134,18860.2883
384.8878,19022.5983
385.0622,19291.6683
385.2365,19015.7533
385.4109,18699.4317
385.5852,18718.0333
385.7594,18708.69
385.9337,18787.6733
386.1079,18834.7817
386.2822,18994.1267
386.4564,18945.8717
386.6306,18905.7117
386.8047,19114.8183
386.9789,19135.7467
387.153,19310.2733
387.3271,19710.2033
387.5012,19738.695
387.6752,20027.5117
387.8492,20162.1333
388.0233,19845.7917
388.1972,20047.5467
388.3712,20082.4183
388.5452,20138.13
388.7191,20287.8517
388.893,20635.325
389.0669,20382.8583
389.2408,19698.3183
389.4146,19133.6933
389.5884,18750.385
389.7623,18576.8433
389.9361,18643.995
390.1098,18953.01
390.2835,19083.905
390.4573,18902.8167
390.631,18974.91
390.8047,19408.0983
390.9784,19390.9517
391.152,19284.2383
391.3256,19588.2483
391.4992,19664.1667
391.6728,19306.0433
391.8464,19568.945
392.0199,20080.39
392.1934,19973.235
392.3669,20544.775
392.5403,20530.7667
392.7138,20790.46
392.8873,21187.4167
393.0607,21947.67
393.2341,22173.03
393.4074,21865.6883
393.5808,20730.22
393.7542,20372.705
393.9274,20394.4133
394.1007,20162.65
394.274,20172.9833
394.4472,19761.13
394.6205,19939.57
394.7937,20468.2233
394.9668,20580.3583
395.14,20167.3483
395.3131,19924.0467
395.4863,19732.185
395.6594,19866.6567
395.8325,19420.49
396.0055,19494.35
396.1786,19521.47
396.3516,19652.7817
396.5246,19576.9783
396.6975,19400.63
396.8705,19975.7533
397.0434,20232.2767
397.2163,19457.6467
397.3892,19611.5167
397.5621,20145.3833
397.735,20465.095
397.9077,21217.3717
398.0806,20837.025
398.2534,20502.2
398.4261,20774.4667
398.5989,21719.6733
398.7716,22206.605
398.9443,21560.1
399.117,20720.0283
399.2896,20337.0767
399.4623,20330.8183
399.6349,20150.0133
399.8075,19595.13
399.9801,19478.6083
400.1526,19583.4483
400.3252,18824.7817
400.4977,18563.05
400.6702,18451.3267
400.8427,18564.8883
401.0151,18966.5233
401.1875,18885.3817
401.36,18964.53
401.5323,18894.2883
401.7047,18498.6917
401.877,18310.4967
402.0494,18179.245
402.2216,18524.4467
402.394,18757.4083
402.5662,18497.095
402.7385,18396.7983
402.9107,18368.37
403.0829,18561.0617
403.2551,18530.7033
403.4272,18318.965
403.5994,18284.5717
403.7715,18635.225
403.9436,18624.37
404.1156,18611.185
