Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2022-01-02 04:32:09.852301
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2488.6767
218.2508,2539.1067
218.442,2592.2083
218.6332,2648.4167
218.8244,2702.155
219.0156,2761.815
219.2067,2824.8367
219.3979,2886.6583
219.589,2951.4383
219.7801,3018.09
219.9712,3087.265
220.1623,3158.9783
220.3533,3234.5033
220.5444,3310.4167
220.7354,3388.465
220.9264,3467.8317
221.1174,3553.6083
221.3083,3639.81
221.4993,3723.7683
221.6902,3810.05
221.8812,3905.5117
222.0721,3999.03
222.263,4097.3733
222.4538,4198.0117
222.6447,4302.1683
222.8355,4405.8117
223.0264,4512.0183
223.2172,4618.6867
223.408,4728.5733
223.5987,4842.115
223.7895,4956.4
223.9802,5075.515
224.1709,5193.6367
224.3616,5319.0983
224.5524,5446.3217
224.743,5573.275
224.9337,5700.5067
225.1243,5839.2167
225.315,5974.6067
225.5056,6106.5317
225.6962,6249.565
225.8867,6393.065
226.0773,6536.1983
226.2678,6684.4883
226.4584,6835.4867
226.6489,6985.6183
226.8394,7129.54
227.0298,7286.5567
227.2203,7452.6933
227.4108,7624.1683
227.6012,7790.5683
227.7916,7954.4967
227.982,8120.1217
228.1723,8284.8433
228.3627,8458.745
228.5531,8629.4267
228.7434,8801.655
228.9337,8979.9433
229.124,9164.9467
229.3143,9350.3717
229.5045,9546.7733
229.6948,9746.1333
229.885,9947.32
230.0752,10153.62
230.2654,10357.7833
230.4556,10560.6883
230.6457,10756.8383
230.8358,10956.6833
231.026,11159.8567
231.2161,11363.45
231.4062,11575.9083
231.5963,11777.0517
231.7863,11988.8217
231.9764,12211.4783
232.1664,12437.2183
232.3564,12667.2717
232.5464,12890.1667
232.7364,13117.2133
232.9263,13335.7217
233.1163,13571.32
233.3062,13806.1033
233.4961,14056.9083
233.686,14285.1983
233.8758,14493.2533
234.0657,14712.2
234.2555,14951.0667
234.4454,15187.8567
234.6352,15419.2933
234.825,15652.2267
235.0147,15872.5633
235.2045,16103.415
235.3942,16329.185
235.5839,16565.5067
235.7737,16789.045
235.9633,17012.925
236.153,17261.7067
236.3427,17500.715
236.5323,17732.895
236.7219,17954.9267
236.9115,18154.8533
237.1011,18365.7483
237.2907,18602.66
237.4803,18833.6917
237.6698,19048.185
237.8593,19278.9417
238.0488,19501.6883
238.2383,19726.625
238.4278,19945.9967
238.6172,20187.3633
238.8066,20410.3867
238.9961,20633.1367
239.1855,20873.75
239.3748,21096.5883
239.5642,21302.6183
239.7536,21526.6117
239.9429,21744.4133
240.1322,21939.68
240.3215,22149.7433
240.5108,22362.3683
240.7001,22580.4017
240.8893,22786.815
241.0786,22989.5633
241.2677,23183.3833
241.457,23407.6067
241.6461,23571.6917
241.8353,23746.5867
242.0244,23920.8917
242.2136,24090.315
242.4027,24274.2117
242.5918,24452.1833
242.7809,24602.2183
242.9699,24679.4283
243.159,24806.2817
243.348,25030.8583
243.537,25257.3417
243.726,25438.2833
243.915,25588.1583
244.1039,25736.75
244.2929,25797.2433
244.4818,25867.6217
244.6707,26043.1483
244.8596,26272.5217
245.0485,26474.69
245.2373,26673.1167
245.4262,26857.995
245.615,27017.4883
245.8038,27139.72
245.9926,27307.645
246.1814,27428.4217
246.3701,27412.7883
246.5589,27464.78
246.7476,27643.5183
246.9363,27869.0717
247.1249,28047.56
247.3136,28229.7367
247.5023,28387.8
247.6909,28560.38
247.8795,28713.995
248.0681,28866.9767
248.2567,29016.5817
248.4453,29159.995
248.6338,29291.2417
248.8224,29314.0583
249.0109,29261.6283
249.1994,29410.47
249.3878,29616.8733
249.5763,29796.5983
249.7648,29950.4817
249.9532,30094.6333
250.1416,30279.5683
250.33,30449.7133
250.5183,30605.8117
250.7067,30721.7183
250.8951,30831.8867
251.0834,30947.5533
251.2717,31062.7383
251.46,31161.8467
251.6483,31264.61
251.8365,31301.395
252.0247,31270.0717
252.213,31404.6317
252.4012,31547.22
252.5894,31725.9033
252.7775,31844.26
252.9657,31954.1883
253.1538,32098.8517
253.3419,32208.945
253.53,32284.4533
253.7181,32383.2983
253.9062,32480.0917
254.0942,32567.9233
254.2823,32628.4567
254.4703,32694.5433
254.6583,32770.68
254.8463,32849.0867
255.0342,32893.8033
255.2222,32940.3483
255.4101,32938.4217
255.598,32926.765
255.7859,33030.4067
255.9738,33168.6
256.1616,33296.2417
256.3495,33436.8533
256.5373,33537.1583
256.7251,33680.845
256.9129,33774.805
257.1006,33854.7683
257.2884,33961.5767
257.4761,34071.36
257.6638,34140.2317
257.8515,34174.06
258.0392,34236.4467
258.2269,34280.3833
258.4146,34331.655
258.6022,34392.6183
258.7898,34407.54
258.9774,34436.6017
259.165,34497.4267
259.3525,34527.2383
259.5401,34548.2967
259.7276,34623.745
259.9151,34690.1067
260.1026,34742.8683
260.2901,34821.4333
260.4776,34890.8067
260.665,35008.155
260.8524,35108.4867
261.0398,35200.6483
261.2272,35234.05
261.4146,35240.0633
261.6019,35280.7617
261.7893,35337.9133
261.9766,35373.4483
262.1639,35426.8533
262.3512,35420.9517
262.5384,35422.98
262.7257,35423.7583
262.9129,35438.7733
263.1001,35441.4517
263.2873,35490.1733
263.4745,35511.035
263.6617,35445.6517
263.8488,35474.3117
264.0359,35517.8
264.2231,35530.7917
264.4101,35555.6567
264.5972,35580.435
264.7842,35595.285
264.9713,35591.585
265.1583,35581.6017
265.3453,35595.6067
265.5323,35627.22
265.7193,35651.3783
265.9062,35692.7183
266.0931,35697.4517
266.2801,35679.9867
266.4669,35706.4333
266.6538,35724.44
266.8407,35748.3333
267.0276,35713.495
267.2143,35682.8683
267.4012,35695.1533
267.588,35628.5317
267.7747,35611.8367
267.9615,35608.7467
268.1482,35580.1633
268.3349,35574.5067
268.5217,35544.3883
268.7083,35489.7467
268.895,35466.3733
269.0817,35475.3033
269.2682,35451.0333
269.4549,35393.4567
269.6415,35307.6017
269.8281,35275.515
270.0146,35289.29
270.2012,35285.9333
270.3877,35287.8883
270.5742,35258.585
270.7607,35235.0183
270.9472,35205.365
271.1336,35166.6083
271.32,35123.7383
271.5065,35082.5867
271.6929,35061.1083
271.8792,35070.87
272.0656,35048.8967
272.252,35034.0917
272.4383,35018.7283
272.6246,34969.4617
272.8109,34932.4167
272.9972,34964.0
273.1835,34968.7033
273.3697,34970.6017
273.5559,34955.0633
273.7421,34936.3267
273.9283,34903.6467
274.1145,34871.6517
274.3007,34839.41
274.4868,34830.3533
274.6729,34850.8783
274.859,34838.5067
275.0451,34815.9417
275.2311,34704.2067
275.4172,34695.4217
275.6032,34693.975
275.7892,34698.62
275.9752,34668.5567
276.1612,34674.3383
276.3472,34614.9133
276.5331,34573.1883
276.719,34548.8767
276.9049,34524.995
277.0908,34467.9967
277.2767,34442.2017
277.4625,34426.4083
277.6484,34387.3783
277.8342,34328.6083
278.02,34291.1567
278.2057,34288.97
278.3915,34303.9
278.5772,34280.1067
278.763,34212.8183
278.9487,34223.3717
279.1343,34220.5383
279.32,34177.3
279.5057,34100.2533
279.6913,33988.99
279.877,33942.5683
280.0625,33904.04
280.2481,33833.0783
280.4337,33764.9367
280.6192,33772.9317
280.8048,33775.9733
280.9903,33714.07
281.1758,33639.7717
281.3612,33566.8617
281.5467,33522.5617
281.7321,33537.1883
281.9175,33516.1317
282.1029,33476.0567
282.2884,33444.4933
282.4737,33368.1883
282.6591,33301.725
282.8444,33268.6417
283.0297,33229.7083
283.215,33202.1367
283.4002,33165.4583
283.5855,33090.7367
283.7707,32977.1233
283.956,32914.42
284.1412,32861.4983
284.3264,32842.7667
284.5115,32849.0
284.6967,32835.78
284.8818,32773.0483
285.0669,32682.4983
285.252,32642.5983
285.4371,32612.5317
285.6222,32542.3883
285.8072,32476.2383
285.9922,32427.0467
286.1772,32410.8167
286.3622,32397.9467
286.5472,32322.9883
286.7321,32246.0467
286.9171,32243.5983
287.102,32219.4583
287.2869,32220.6017
287.4717,32235.91
287.6566,32203.5567
287.8415,32168.205
288.0263,32125.57
288.2111,32024.405
288.3959,31931.5367
288.5806,31902.4033
288.7654,31879.0417
288.9501,31917.9383
289.1348,31900.14
289.3195,31865.48
289.5042,31846.2083
289.6889,31838.38
289.8735,31746.8683
290.0581,31693.6617
290.2428,31608.5333
290.4273,31573.8533
290.6119,31577.5483
290.7965,31537.6267
290.981,31509.72
291.1655,31466.335
291.35,31358.2367
291.5345,31275.9217
291.719,31249.7733
291.9034,31235.14
292.0878,31247.5233
292.2722,31207.44
292.4566,31147.0733
292.641,31129.885
292.8253,31095.1233
293.0096,31041.9267
293.194,31021.565
293.3783,30988.3717
293.5626,30976.0317
293.7468,30949.655
293.9311,30921.6067
294.1153,30839.7983
294.2995,30717.87
294.4837,30636.6467
294.6678,30561.115
294.852,30511.16
295.0361,30489.685
295.2202,30472.1083
295.4043,30461.8183
295.5884,30414.3817
295.7725,30378.4717
295.9565,30328.0217
296.1405,30237.4433
296.3246,30178.5533
296.5085,30189.8333
296.6925,30198.8967
296.8764,30159.9633
297.0603,30107.48
297.2443,30052.2283
297.4282,29978.015
297.612,29900.0017
297.7959,29834.3017
297.9797,29783.8267
298.1635,29708.1367
298.3474,29728.0833
298.5311,29728.12
298.7149,29649.0033
298.8987,29553.2683
299.0823,29496.5483
299.2661,29417.225
299.4498,29302.6383
299.6334,29275.8133
299.8171,29258.7083
300.0007,29213.7133
300.1843,29180.3267
300.368,29142.5233
300.5515,29092.8267
300.7351,29047.745
300.9186,29009.2
301.1021,28941.0383
301.2857,28910.8283
301.4691,28873.4883
301.6526,28857.7033
301.8361,28788.19
302.0195,28721.39
302.2029,28675.365
302.3863,28651.3
302.5697,28589.5617
302.753,28572.2217
302.9364,28561.9417
303.1197,28570.0017
303.303,28524.4
303.4863,28450.9283
303.6696,28345.515
303.8528,28262.5667
304.036,28214.4433
304.2192,28203.3683
304.4024,28166.86
304.5856,28103.4567
304.7688,28072.1233
304.9519,28038.0783
305.135,27990.0383
305.3181,27941.545
305.5012,27903.4717
305.6842,27885.0467
305.8673,27844.3283
306.0504,27777.5783
306.2333,27689.755
306.4163,27662.0117
306.5993,27607.3633
306.7822,27574.4883
306.9652,27546.21
307.1481,27484.9667
307.331,27434.7067
307.5139,27378.1767
307.6967,27313.165
307.8796,27254.0533
308.0624,27208.0717
308.2452,27150.9117
308.428,27105.3767
308.6107,27079.5183
308.7935,27029.5483
308.9762,26986.3067
309.1589,26942.9983
309.3416,26895.4367
309.5243,26841.1933
309.7069,26799.0483
309.8896,26743.5633
310.0721,26696.7433
310.2548,26668.3817
310.4373,26633.5917
310.6199,26619.6283
310.8024,26564.885
310.985,26537.25
311.1674,26463.98
311.3499,26390.6217
311.5324,26365.3133
311.7148,26368.2567
311.8973,26314.9367
312.0797,26271.6933
312.2621,26239.0267
312.4445,26190.925
312.6268,26140.1333
312.8091,26101.6367
312.9915,26028.63
313.1738,25989.5
313.356,25922.6683
313.5383,25855.1667
313.7206,25827.96
313.9027,25766.28
314.085,25734.45
314.2672,25709.2967
314.4493,25687.3833
314.6314,25674.3733
314.8136,25661.9267
314.9957,25600.8283
315.1778,25533.455
315.3598,25500.0133
315.5419,25485.96
315.724,25468.1683
315.9059,25430.2167
316.088,25390.5933
316.2699,25385.7283
316.4519,25352.3867
316.6338,25295.2333
316.8157,25203.5883
316.9977,25165.58
317.1795,25165.24
317.3614,25156.4517
317.5432,25132.1267
317.7251,25074.0917
317.9069,24994.9467
318.0887,24955.565
318.2704,24902.1517
318.4522,24892.685
318.6339,24888.4917
318.8156,24909.5683
318.9973,24875.535
319.179,24869.2867
319.3607,24870.12
319.5423,24868.8817
319.7239,24837.5283
319.9055,24789.6233
320.0871,24755.235
320.2687,24729.74
320.4502,24700.4867
320.6317,24649.4517
320.8132,24628.655
320.9947,24616.7667
321.1761,24618.8583
321.3576,24599.2483
321.5391,24572.7983
321.7205,24532.9483
321.9019,24493.7067
322.0832,24441.4683
322.2646,24394.6467
322.4459,24360.885
322.6272,24323.615
322.8085,24289.1633
322.9898,24263.0567
323.1711,24217.0867
323.3523,24183.415
323.5335,24145.4867
323.7147,24177.9933
323.8959,24217.765
324.0771,24214.0233
324.2582,24181.3917
324.4393,24158.2133
324.6204,24160.275
324.8015,24142.3783
324.9826,24158.4433
325.1637,24178.865
325.3447,24167.47
325.5257,24162.895
325.7067,24143.4883
325.8877,24052.81
326.0686,23953.3017
326.2496,23940.94
326.4305,23905.5267
326.6114,23889.3633
326.7922,23883.5217
326.9731,23885.445
327.1539,23854.9283
327.3347,23840.1083
327.5155,23828.535
327.6963,23852.5
327.8771,23853.115
328.0578,23801.9267
328.2385,23719.6617
328.4193,23699.035
328.5999,23676.47
328.7806,23637.465
328.9613,23641.6883
329.1419,23627.4267
329.3225,23620.78
329.5031,23573.1417
329.6837,23529.4567
329.8642,23493.21
330.0447,23476.845
330.2252,23444.8667
330.4057,23399.5917
330.5862,23391.065
330.7667,23396.6467
330.9471,23409.775
331.1275,23389.51
331.3079,23325.325
331.4883,23287.935
331.6687,23284.0167
331.849,23251.76
332.0293,23214.7533
332.2096,23187.3283
332.3899,23184.4333
332.5702,23190.9233
332.7504,23196.6467
332.9306,23196.4867
333.1108,23144.77
333.291,23088.1233
333.4712,23086.505
333.6514,23102.7917
333.8315,23085.8867
334.0116,23064.3567
334.1917,23056.0967
334.3717,23057.1733
334.5518,23064.8567
334.7318,23027.6933
334.9119,23010.7633
335.0918,23007.7783
335.2718,23001.5067
335.4518,22983.275
335.6317,22963.665
335.8116,22960.4683
335.9915,22926.8367
336.1714,22870.3917
336.3513,22859.8017
336.5311,22869.575
336.7109,22876.11
336.8907,22840.8933
337.0705,22769.1217
337.2502,22703.9317
337.43,22678.7217
337.6097,22629.4367
337.7894,22603.8983
337.9691,22607.195
338.1488,22620.57
338.3284,22621.6167
338.508,22648.4117
338.6877,22640.675
338.8672,22609.4217
339.0468,22553.6017
339.2263,22519.22
339.4059,22525.2317
339.5854,22551.7233
339.7649,22536.0767
339.9443,22515.07
340.1238,22510.2633
340.3032,22514.2733
340.4826,22526.905
340.662,22473.075
340.8414,22422.1617
341.0207,22428.2267
341.2001,22443.75
341.3794,22441.3217
341.5587,22478.6383
341.738,22438.7733
341.9172,22395.6333
342.0965,22345.7533
342.2757,22270.885
342.4549,22202.1467
342.6341,22196.915
342.8132,22199.8433
342.9923,22227.1717
343.1715,22255.185
343.3506,22242.4333
343.5296,22180.8117
343.7087,22154.0283
343.8878,22128.0117
344.0668,22121.7817
344.2458,22111.12
344.4248,22066.2883
344.6037,22043.1617
344.7827,22034.75
344.9616,22006.1183
345.1405,22016.1567
345.3194,22007.575
345.4982,21958.9167
345.6771,21926.3883
345.8559,21933.8033
346.0347,21907.6233
346.2135,21886.175
346.3923,21895.66
346.571,21852.0033
346.7498,21805.7733
346.9285,21841.8617
347.1071,21792.0267
347.2859,21751.3533
347.4645,21779.9517
347.6431,21829.3
347.8217,21878.79
348.0003,21865.9833
348.1789,21744.4733
348.3574,21671.9083
348.5359,21614.7533
348.7145,21566.94
348.893,21564.905
349.0714,21558.9067
349.2499,21509.4917
349.4283,21455.9
349.6068,21391.06
349.7852,21368.76
349.9635,21377.475
350.1419,21366.955
350.3202,21327.1883
350.4985,21270.8233
350.6768,21235.9417
350.8551,21214.9167
351.0334,21185.0933
351.2116,21149.4367
351.3898,21153.2633
351.568,21126.4333
351.7462,21126.255
351.9243,21098.29
352.1025,21060.4367
352.2806,21028.7
352.4587,21024.6667
352.6368,20992.3967
352.8148,20920.48
352.9929,20876.8083
353.1709,20884.3883
353.3489,20869.3933
353.5268,20828.1517
353.7048,20791.455
353.8828,20764.4283
354.0607,20718.105
354.2386,20710.0933
354.4165,20681.6983
354.5943,20652.2667
354.7722,20635.8833
354.95,20654.7933
355.1278,20639.5367
355.3056,20583.4633
355.4833,20506.64
355.6611,20444.245
355.8388,20388.9867
356.0165,20351.675
356.1942,20365.255
356.3719,20393.1733
356.5495,20385.9967
356.7271,20360.04
356.9047,20332.74
357.0823,20330.715
357.2599,20331.465
357.4374,20293.785
357.6149,20231.81
357.7924,20176.575
357.9699,20147.38
358.1474,20117.1817
358.3248,20070.0117
358.5023,20035.11
358.6797,19982.065
358.8571,19945.0683
359.0344,19910.0433
359.2118,19853.855
359.3891,19822.7433
359.5664,19793.7117
359.7437,19765.7433
359.9209,19699.685
360.0982,19635.7917
360.2754,19598.7583
360.4526,19622.5767
360.6298,19636.32
360.807,19632.0967
360.9841,19589.8317
361.1613,19525.955
361.3383,19527.6283
361.5154,19522.09
361.6925,19469.6083
361.8695,19447.05
362.0466,19401.14
362.2236,19376.305
362.4005,19388.7733
362.5775,19328.9583
362.7545,19245.1983
362.9314,19217.295
363.1083,19237.6683
363.2852,19200.75
363.462,19152.4767
363.6389,19145.29
363.8157,19115.6583
363.9925,19107.8083
364.1693,19087.3917
364.346,19007.18
364.5228,19021.41
364.6996,19035.6583
364.8762,19046.7117
365.0529,19002.155
365.2296,18957.9217
365.4062,18990.7417
365.5829,18940.4567
365.7595,18914.9983
365.9361,18923.77
366.1126,18892.1933
366.2892,18976.1117
366.4657,19120.0433
366.6422,19216.6383
366.8186,19233.0917
366.9951,19207.8733
367.1716,19088.015
367.348,19122.695
367.5244,19285.4767
367.7008,19401.7133
367.8772,19296.26
368.0535,18980.355
368.2298,18995.4217
368.4061,18913.5667
368.5824,18838.95
368.7586,18964.495
368.9349,18923.3617
369.1111,18901.4167
369.2873,18864.4117
369.4635,19039.6267
369.6396,18966.9
369.8158,18751.8567
369.9919,18662.7983
370.168,18635.1083
370.3441,18632.17
370.5202,18549.315
370.6962,18475.3067
370.8722,18436.3883
371.0482,18429.69
371.2242,18459.6867
371.4002,18543.5383
371.5761,18538.1067
371.752,18485.6083
371.9279,18499.8217
372.1038,18493.2283
372.2796,18415.8917
372.4555,18417.905
372.6313,18432.2883
372.8071,18415.8583
372.9829,18384.3133
373.1586,18389.825
373.3344,18408.78
373.5101,18372.7433
373.6858,18380.1833
373.8615,18353.355
374.0371,18385.675
374.2127,18490.16
374.3884,18479.6
374.564,18409.7483
374.7395,18415.7733
374.9151,18559.1267
375.0906,18820.0383
375.2661,18776.9283
375.4416,18703.6
375.6171,18874.58
375.7925,18994.735
375.968,18929.8717
376.1434,18661.08
376.3188,18580.1417
376.4941,18582.3283
376.6695,18698.1433
376.8448,18823.6
377.0201,18790.0017
377.1954,18749.3983
377.3707,18892.4583
377.5459,18876.8567
377.7212,19079.7833
377.8964,19317.9183
378.0715,19263.58
378.2467,19161.42
378.4218,19539.8917
378.597,19176.9267
378.7721,19200.8417
378.9472,19237.94
379.1222,19297.375
379.2973,19895.6733
379.4723,20374.1083
379.6473,20224.0233
379.8223,19476.88
379.9972,19188.2533
380.1722,19016.92
380.3471,19125.6367
380.522,19200.105
380.6969,19313.175
380.8717,19617.26
381.0466,19274.17
381.2214,19111.655
381.3962,18931.905
381.571,18769.0267
381.7457,18783.0617
381.9204,18877.405
382.0952,18781.0917
382.2699,19151.16
382.4445,19355.73
382.6192,19422.2567
382.7938,19843.6183
382.9685,19823.5267
383.1431,19312.1733
383.3176,19064.2783
383.4922,19053.9233
383.6667,19060.04
383.8412,18957.14
384.0157,18916.0417
384.1902,19065.0817
384.3646,19211.0617
384.5391,19047.9917
384.7134,18941.8867
384.8878,19104.6867
385.0622,19379.0
385.2365,19103.8817
385.4109,18781.62
385.5852,18800.925
385.7594,18792.3433
385.9337,18869.285
386.1079,18918.1
386.2822,19074.855
386.4564,19031.5983
386.6306,18988.025
386.8047,19193.2867
386.9789,19220.8267
387.153,19389.88
387.3271,19796.645
387.5012,19822.4917
387.6752,20113.0633
387.8492,20249.355
388.0233,19934.5633
388.1972,20131.085
388.3712,20170.3083
388.5452,20221.3217
388.7191,20372.85
388.893,20721.2533
389.0669,20473.7917
389.2408,19788.8533
389.4146,19213.0967
389.5884,18831.1633
389.7623,18655.7867
389.9361,18721.15
390.1098,19033.8483
390.2835,19166.3667
390.4573,18988.6267
390.631,19053.695
390.8047,19491.7117
390.9784,19481.725
391.152,19367.3183
391.3256,19667.8483
391.4992,19751.2833
391.6728,19385.3517
391.8464,19645.7383
392.0199,20164.9233
392.1934,20059.5617
392.3669,20628.1467
392.5403,20619.2567
392.7138,20874.1117
392.8873,21273.8783
393.0607,22041.4183
393.2341,22268.575
393.4074,21969.8567
393.5808,20818.7983
393.7542,20452.2667
393.9274,20477.6983
394.1007,20247.67
394.274,20264.21
394.4472,19848.19
394.6205,20023.9183
394.7937,20553.515
394.9668,20674.5617
395.14,20256.32
395.3131,20011.635
395.4863,19810.9067
395.6594,19954.7233
395.8325,19503.9533
396.0055,19576.9317
396.1786,19605.975
396.3516,19735.5933
396.5246,19659.3083
396.6975,19480.8833
396.8705,20052.9567
397.0434,20327.2567
397.2163,19541.18
397.3892,19689.9017
397.5621,20228.7017
397.735,20547.75
397.9077,21307.9233
398.0806,20934.0933
398.2534,20586.21
398.4261,20863.2117
398.5989,21803.56
398.7716,22313.6167
398.9443,21656.2233
399.117,20812.0583
399.2896,20415.4567
399.4623,20416.9917
399.6349,20241.225
399.8075,19682.4283
399.9801,19558.645
400.1526,19673.7767
400.3252,18908.6417
400.4977,18643.3067
400.6702,18525.7333
400.8427,18638.3167
401.0151,19050.2733
401.1875,18965.355
401.36,19045.9717
401.5323,18975.0667
401.7047,18578.69
401.877,18388.9883
402.0494,18255.31
402.2216,18597.07
402.394,18837.9383
402.5662,18577.2183
402.7385,18475.885
402.9107,18441.515
403.0829,18638.4833
403.2551,18614.7983
403.4272,18397.9033
403.5994,18360.9783
403.7715,18714.5633
403.9436,18706.9367
404.1156,18690.3633
