Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-01-02 18:38:19.413977
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2561.7583
218.2508,2615.1667
218.442,2669.0433
218.6332,2727.935
218.8244,2784.2633
219.0156,2845.5917
219.2067,2909.5583
219.3979,2974.8933
219.589,3042.2817
219.7801,3112.3083
219.9712,3182.4983
220.1623,3257.7367
220.3533,3335.4683
220.5444,3413.9117
220.7354,3494.2617
220.9264,3576.5033
221.1174,3665.9583
221.3083,3754.275
221.4993,3841.455
221.6902,3930.28
221.8812,4027.9133
222.0721,4126.1383
222.263,4226.4317
222.4538,4330.5533
222.6447,4437.84
222.8355,4544.9033
223.0264,4655.14
223.2172,4764.6583
223.408,4878.845
223.5987,4996.6067
223.7895,5115.205
223.9802,5238.8833
224.1709,5359.4217
224.3616,5488.8617
224.5524,5617.94
224.743,5752.445
224.9337,5883.6917
225.1243,6027.6
225.315,6165.6
225.5056,6301.575
225.6962,6450.1717
225.8867,6596.44
226.0773,6746.4933
226.2678,6898.595
226.4584,7053.59
226.6489,7209.7533
226.8394,7357.9983
227.0298,7518.865
227.2203,7687.5517
227.4108,7864.5167
227.6012,8036.125
227.7916,8203.9983
227.982,8375.5967
228.1723,8545.3483
228.3627,8724.5
228.5531,8899.2733
228.7434,9074.855
228.9337,9260.9933
229.124,9448.3233
229.3143,9636.6783
229.5045,9841.79
229.6948,10045.2133
229.885,10251.99
230.0752,10462.3517
230.2654,10670.945
230.4556,10878.0783
230.6457,11081.26
230.8358,11285.3533
231.026,11497.4967
231.2161,11704.1683
231.4062,11919.765
231.5963,12127.2967
231.7863,12344.8117
231.9764,12574.8117
232.1664,12803.3433
232.3564,13040.095
232.5464,13267.1067
232.7364,13498.0817
232.9263,13725.3083
233.1163,13961.9867
233.3062,14202.3633
233.4961,14457.495
233.686,14689.875
233.8758,14905.745
234.0657,15127.6917
234.2555,15369.6967
234.4454,15612.62
234.6352,15848.5033
234.825,16085.9667
235.0147,16311.6433
235.2045,16545.855
235.3942,16778.9067
235.5839,17014.9617
235.7737,17244.44
235.9633,17473.3867
236.153,17727.3833
236.3427,17969.6317
236.5323,18204.835
236.7219,18429.135
236.9115,18635.275
237.1011,18852.3367
237.2907,19092.045
237.4803,19328.04
237.6698,19546.2017
237.8593,19776.2967
238.0488,20006.885
238.2383,20232.7967
238.4278,20454.5617
238.6172,20702.435
238.8066,20927.675
238.9961,21154.915
239.1855,21397.2267
239.3748,21622.3133
239.5642,21830.1783
239.7536,22060.9817
239.9429,22280.42
240.1322,22474.88
240.3215,22688.1167
240.5108,22907.5217
240.7001,23127.695
240.8893,23336.895
241.0786,23540.705
241.2677,23739.4183
241.457,23964.875
241.6461,24125.9
241.8353,24300.76
242.0244,24484.1733
242.2136,24656.8733
242.4027,24845.15
242.5918,25022.5983
242.7809,25166.725
242.9699,25246.5517
243.159,25381.7233
243.348,25609.285
243.537,25836.17
243.726,26017.9217
243.915,26173.1433
244.1039,26312.5367
244.2929,26367.7467
244.4818,26457.5533
244.6707,26634.5817
244.8596,26864.5567
245.0485,27071.9833
245.2373,27270.865
245.4262,27450.0517
245.615,27618.7083
245.8038,27741.8183
245.9926,27913.1667
246.1814,28016.22
246.3701,27998.4883
246.5589,28064.3633
246.7476,28248.93
246.9363,28477.0417
247.1249,28656.4583
247.3136,28840.9067
247.5023,29004.2817
247.6909,29178.7883
247.8795,29332.085
248.0681,29479.8583
248.2567,29643.0833
248.4453,29784.9883
248.6338,29909.6933
248.8224,29898.9167
249.0109,29871.355
249.1994,30023.88
249.3878,30229.2367
249.5763,30413.0517
249.7648,30570.92
249.9532,30716.395
250.1416,30906.3433
250.33,31084.83
250.5183,31243.73
250.7067,31365.615
250.8951,31468.83
251.0834,31589.5917
251.2717,31700.2117
251.46,31794.0417
251.6483,31885.5833
251.8365,31906.9967
252.0247,31886.7533
252.213,32030.305
252.4012,32174.9867
252.5894,32361.1917
252.7775,32482.405
252.9657,32588.645
253.1538,32747.97
253.3419,32858.5817
253.53,32931.445
253.7181,33033.3317
253.9062,33127.9133
254.0942,33213.4233
254.2823,33271.215
254.4703,33345.6067
254.6583,33421.6167
254.8463,33500.2883
255.0342,33540.3333
255.2222,33577.4367
255.4101,33561.065
255.598,33562.32
255.7859,33673.3867
255.9738,33808.27
256.1616,33948.1283
256.3495,34096.37
256.5373,34201.515
256.7251,34351.6733
256.9129,34445.0483
257.1006,34525.6083
257.2884,34629.6133
257.4761,34741.9883
257.6638,34811.4667
257.8515,34843.9333
258.0392,34903.1033
258.2269,34946.73
258.4146,34992.905
258.6022,35050.935
258.7898,35062.8667
258.9774,35098.1283
259.165,35167.765
259.3525,35199.8167
259.5401,35243.8267
259.7276,35322.2783
259.9151,35386.0733
260.1026,35436.9933
260.2901,35510.9767
260.4776,35581.91
260.665,35696.0367
260.8524,35795.6267
261.0398,35902.7083
261.2272,35941.985
261.4146,35948.5033
261.6019,35994.3567
261.7893,36044.7083
261.9766,36078.5883
262.1639,36137.0217
262.3512,36123.985
262.5384,36124.7533
262.7257,36131.26
262.9129,36152.8833
263.1001,36161.0833
263.2873,36216.8217
263.4745,36236.6533
263.6617,36167.5783
263.8488,36197.2533
264.0359,36231.0617
264.2231,36246.6867
264.4101,36266.1817
264.5972,36298.995
264.7842,36319.295
264.9713,36323.8967
265.1583,36318.8333
265.3453,36328.985
265.5323,36356.595
265.7193,36375.7433
265.9062,36419.235
266.0931,36425.6183
266.2801,36414.99
266.4669,36442.8383
266.6538,36462.265
266.8407,36491.365
267.0276,36463.7417
267.2143,36433.4067
267.4012,36439.445
267.588,36373.8533
267.7747,36358.02
267.9615,36353.4667
268.1482,36331.2983
268.3349,36331.0967
268.5217,36302.5117
268.7083,36254.5917
268.895,36227.4617
269.0817,36242.9717
269.2682,36213.46
269.4549,36159.25
269.6415,36076.545
269.8281,36044.6567
270.0146,36057.295
270.2012,36053.63
270.3877,36058.465
270.5742,36036.395
270.7607,36013.9817
270.9472,35983.585
271.1336,35950.2867
271.32,35904.1667
271.5065,35859.6283
271.6929,35840.4683
271.8792,35852.79
272.0656,35827.485
272.252,35812.8717
272.4383,35795.7167
272.6246,35751.15
272.8109,35720.2783
272.9972,35753.6567
273.1835,35756.2867
273.3697,35756.9917
273.5559,35742.6567
273.7421,35723.3483
273.9283,35694.8567
274.1145,35663.9667
274.3007,35641.05
274.4868,35630.6117
274.6729,35657.495
274.859,35638.4483
275.0451,35613.2317
275.2311,35504.5367
275.4172,35502.33
275.6032,35503.595
275.7892,35506.6167
275.9752,35480.8233
276.1612,35484.06
276.3472,35426.305
276.5331,35385.0933
276.719,35355.2767
276.9049,35336.085
277.0908,35276.7333
277.2767,35250.8733
277.4625,35235.5883
277.6484,35198.0467
277.8342,35142.7217
278.02,35109.885
278.2057,35106.9283
278.3915,35126.5233
278.5772,35099.52
278.763,35041.8333
278.9487,35049.33
279.1343,35054.23
279.32,34999.3517
279.5057,34927.6733
279.6913,34808.2183
279.877,34765.4783
280.0625,34724.265
280.2481,34651.09
280.4337,34585.1
280.6192,34599.5183
280.8048,34605.3117
280.9903,34547.28
281.1758,34473.945
281.3612,34397.5267
281.5467,34355.4333
281.7321,34368.3767
281.9175,34348.2833
282.1029,34306.0917
282.2884,34279.1417
282.4737,34199.1633
282.6591,34130.1933
282.8444,34095.2667
283.0297,34054.945
283.215,34025.035
283.4002,33988.485
283.5855,33915.1433
283.7707,33806.225
283.956,33743.1767
284.1412,33692.275
284.3264,33682.24
284.5115,33684.2917
284.6967,33668.3217
284.8818,33603.9883
285.0669,33513.2533
285.252,33474.3467
285.4371,33445.785
285.6222,33377.4517
285.8072,33317.5617
285.9922,33266.925
286.1772,33250.1833
286.3622,33239.4633
286.5472,33165.245
286.7321,33087.0883
286.9171,33083.4283
287.102,33061.315
287.2869,33056.8217
287.4717,33070.6467
287.6566,33039.6233
287.8415,33006.005
288.0263,32961.8983
288.2111,32865.0017
288.3959,32773.415
288.5806,32744.485
288.7654,32718.1817
288.9501,32758.5117
289.1348,32738.7333
289.3195,32705.6067
289.5042,32687.305
289.6889,32685.7483
289.8735,32590.245
290.0581,32536.7217
290.2428,32447.6717
290.4273,32417.3017
290.6119,32420.9933
290.7965,32385.9267
290.981,32352.9717
291.1655,32313.8383
291.35,32204.6183
291.5345,32119.2917
291.719,32093.1017
291.9034,32078.58
292.0878,32094.8033
292.2722,32059.3183
292.4566,31993.29
292.641,31971.59
292.8253,31940.7
293.0096,31884.9083
293.194,31867.2667
293.3783,31835.9
293.5626,31821.005
293.7468,31797.71
293.9311,31774.6517
294.1153,31690.2383
294.2995,31567.6933
294.4837,31484.13
294.6678,31406.2167
294.852,31355.5067
295.0361,31335.2583
295.2202,31315.2917
295.4043,31304.2367
295.5884,31257.8767
295.7725,31224.39
295.9565,31172.5783
296.1405,31081.6317
296.3246,31020.24
296.5085,31032.5583
296.6925,31041.245
296.8764,31007.5217
297.0603,30952.3283
297.2443,30899.6167
297.4282,30824.7767
297.612,30747.2467
297.7959,30678.8433
297.9797,30628.6283
298.1635,30555.965
298.3474,30571.9733
298.5311,30575.1817
298.7149,30497.9117
298.8987,30403.4667
299.0823,30342.64
299.2661,30263.2883
299.4498,30146.6483
299.6334,30119.9733
299.8171,30100.7117
300.0007,30058.7983
300.1843,30026.985
300.368,29987.5867
300.5515,29938.845
300.7351,29894.2617
300.9186,29846.2617
301.1021,29779.6267
301.2857,29749.055
301.4691,29709.34
301.6526,29697.6817
301.8361,29630.6183
302.0195,29564.025
302.2029,29522.2083
302.3863,29493.3883
302.5697,29432.1233
302.753,29415.1783
302.9364,29407.3233
303.1197,29414.5483
303.303,29372.195
303.4863,29296.88
303.6696,29189.0233
303.8528,29114.5083
304.036,29059.4417
304.2192,29051.795
304.4024,29012.8683
304.5856,28945.6933
304.7688,28916.2633
304.9519,28885.6783
305.135,28835.5117
305.3181,28788.7117
305.5012,28747.8733
305.6842,28729.5817
305.8673,28692.3017
306.0504,28629.23
306.2333,28537.45
306.4163,28515.1933
306.5993,28456.81
306.7822,28422.315
306.9652,28393.0767
307.1481,28329.9217
307.331,28277.04
307.5139,28222.2917
307.6967,28153.4317
307.8796,28094.2533
308.0624,28049.7333
308.2452,27992.025
308.428,27941.975
308.6107,27920.21
308.7935,27869.875
308.9762,27820.665
309.1589,27778.63
309.3416,27729.2233
309.5243,27676.315
309.7069,27634.1017
309.8896,27578.995
310.0721,27533.1867
310.2548,27504.0217
310.4373,27472.8367
310.6199,27458.6833
310.8024,27405.4867
310.985,27371.67
311.1674,27300.0183
311.3499,27224.0
311.5324,27198.8617
311.7148,27200.4117
311.8973,27147.8517
312.0797,27105.3617
312.2621,27069.2433
312.4445,27023.04
312.6268,26969.8467
312.8091,26931.595
312.9915,26862.4617
313.1738,26826.9717
313.356,26755.4067
313.5383,26691.1817
313.7206,26658.8633
313.9027,26600.1983
314.085,26570.495
314.2672,26541.545
314.4493,26518.3283
314.6314,26509.79
314.8136,26493.5367
314.9957,26429.3267
315.1778,26356.8667
315.3598,26328.4217
315.5419,26313.8283
315.724,26299.6283
315.9059,26267.8233
316.088,26225.885
316.2699,26211.9467
316.4519,26189.6117
316.6338,26135.8867
316.8157,26041.12
316.9977,26002.78
317.1795,26002.3183
317.3614,25995.39
317.5432,25969.6367
317.7251,25911.36
317.9069,25833.7733
318.0887,25792.6367
318.2704,25741.3883
318.4522,25732.6083
318.6339,25729.845
318.8156,25753.66
318.9973,25718.9517
319.179,25712.7867
319.3607,25716.0867
319.5423,25715.2833
319.7239,25679.055
319.9055,25628.1233
320.0871,25593.5217
320.2687,25576.2117
320.4502,25548.2167
320.6317,25486.1283
320.8132,25466.7667
320.9947,25463.6767
321.1761,25465.8767
321.3576,25445.3767
321.5391,25409.1267
321.7205,25373.09
321.9019,25336.0667
322.0832,25283.5183
322.2646,25241.2283
322.4459,25207.32
322.6272,25168.895
322.8085,25132.1433
322.9898,25103.4867
323.1711,25061.3183
323.3523,25029.935
323.5335,24986.5133
323.7147,25018.6917
323.8959,25064.4117
324.0771,25058.285
324.2582,25028.35
324.4393,25003.51
324.6204,25001.9817
324.8015,24989.5
324.9826,25004.3767
325.1637,25020.8633
325.3447,25011.89
325.5257,25012.9183
325.7067,24998.3767
325.8877,24894.3533
326.0686,24803.64
326.2496,24797.33
326.4305,24758.8367
326.6114,24742.8717
326.7922,24734.6533
326.9731,24734.5567
327.1539,24699.36
327.3347,24685.745
327.5155,24673.01
327.6963,24700.54
327.8771,24697.3417
328.0578,24653.6217
328.2385,24572.51
328.4193,24555.0533
328.5999,24535.1467
328.7806,24484.97
328.9613,24486.8667
329.1419,24472.9817
329.3225,24466.3983
329.5031,24419.5183
329.6837,24384.4017
329.8642,24344.7517
330.0447,24336.0483
330.2252,24294.32
330.4057,24252.51
330.5862,24241.3783
330.7667,24245.6383
330.9471,24254.2033
331.1275,24242.6933
331.3079,24191.5317
331.4883,24153.59
331.6687,24148.0933
331.849,24114.865
332.0293,24074.8117
332.2096,24045.2683
332.3899,24038.92
332.5702,24046.255
332.7504,24053.09
332.9306,24055.84
333.1108,24006.605
333.291,23945.92
333.4712,23943.2583
333.6514,23965.6283
333.8315,23950.5
334.0116,23925.895
334.1917,23916.9617
334.3717,23917.515
334.5518,23925.0317
334.7318,23890.3133
334.9119,23874.3683
335.0918,23872.1567
335.2718,23867.0983
335.4518,23852.875
335.6317,23831.1283
335.8116,23827.8217
335.9915,23786.5017
336.1714,23732.9867
336.3513,23725.7767
336.5311,23731.4367
336.7109,23736.3683
336.8907,23700.01
337.0705,23634.91
337.2502,23566.3483
337.43,23542.59
337.6097,23497.5
337.7894,23470.9217
337.9691,23472.6167
338.1488,23482.15
338.3284,23489.3283
338.508,23512.4917
338.6877,23502.3
338.8672,23470.555
339.0468,23413.715
339.2263,23381.7717
339.4059,23391.2867
339.5854,23418.9333
339.7649,23405.695
339.9443,23384.1017
340.1238,23377.9683
340.3032,23386.5383
340.4826,23395.3983
340.662,23335.54
340.8414,23287.5967
341.0207,23295.6217
341.2001,23306.58
341.3794,23308.3517
341.5587,23334.0117
341.738,23297.4517
341.9172,23257.8083
342.0965,23207.9917
342.2757,23131.395
342.4549,23068.635
342.6341,23063.2883
342.8132,23068.3583
342.9923,23095.575
343.1715,23123.9133
343.3506,23101.555
343.5296,23047.9017
343.7087,23026.6217
343.8878,22992.97
344.0668,22982.51
344.2458,22977.8067
344.4248,22924.0817
344.6037,22901.4583
344.7827,22898.3133
344.9616,22872.7767
345.1405,22877.3267
345.3194,22861.3867
345.4982,22818.45
345.6771,22796.57
345.8559,22800.125
346.0347,22769.315
346.2135,22752.8917
346.3923,22758.9683
346.571,22705.2383
346.7498,22670.36
346.9285,22710.8917
347.1071,22651.3317
347.2859,22616.515
347.4645,22638.3917
347.6431,22691.28
347.8217,22754.54
348.0003,22707.77
348.1789,22599.7883
348.3574,22536.8333
348.5359,22479.4667
348.7145,22423.8083
348.893,22419.2233
349.0714,22412.7717
349.2499,22363.455
349.4283,22307.8267
349.6068,22244.0167
349.7852,22219.1767
349.9635,22223.8383
350.1419,22211.295
350.3202,22178.8417
350.4985,22123.87
350.6768,22087.9317
350.8551,22063.8467
351.0334,22038.66
351.2116,22002.5667
351.3898,22003.66
351.568,21974.4667
351.7462,21968.5833
351.9243,21944.105
352.1025,21905.73
352.2806,21870.46
352.4587,21867.385
352.6368,21829.62
352.8148,21756.61
352.9929,21722.13
353.1709,21727.9483
353.3489,21708.22
353.5268,21671.1933
353.7048,21628.5167
353.8828,21598.75
354.0607,21553.75
354.2386,21546.9483
354.4165,21521.1467
354.5943,21486.545
354.7722,21470.39
354.95,21482.16
355.1278,21466.615
355.3056,21409.24
355.4833,21328.7133
355.6611,21269.4583
355.8388,21215.9767
356.0165,21183.0517
356.1942,21191.7117
356.3719,21216.465
356.5495,21207.295
356.7271,21179.3267
356.9047,21146.965
357.0823,21145.2433
357.2599,21146.5517
357.4374,21103.1783
357.6149,21039.34
357.7924,20983.8883
357.9699,20958.065
358.1474,20926.265
358.3248,20875.2683
358.5023,20836.7067
358.6797,20782.9483
358.8571,20750.1
359.0344,20710.52
359.2118,20657.425
359.3891,20619.1467
359.5664,20589.4733
359.7437,20562.3417
359.9209,20495.445
360.0982,20429.675
360.2754,20387.025
360.4526,20410.7667
360.6298,20423.6983
360.807,20417.1783
360.9841,20374.0583
361.1613,20312.5317
361.3383,20315.2
361.5154,20308.4367
361.6925,20247.2933
361.8695,20229.67
362.0466,20181.275
362.2236,20163.1983
362.4005,20172.425
362.5775,20096.9717
362.7545,20025.1667
362.9314,20009.9017
363.1083,20014.955
363.2852,19973.6217
363.462,19924.965
363.6389,19925.2117
363.8157,19892.035
363.9925,19886.4783
364.1693,19846.4783
364.346,19775.56
364.5228,19794.615
364.6996,19813.9583
364.8762,19820.9317
365.0529,19758.7683
365.2296,19727.4867
365.4062,19758.8017
365.5829,19697.1167
365.7595,19689.4017
365.9361,19684.2233
366.1126,19662.3083
366.2892,19757.68
366.4657,19903.35
366.6422,19980.8933
366.8186,20017.1183
366.9951,19974.6133
367.1716,19864.2267
367.348,19936.66
367.5244,20086.0467
367.7008,20185.3383
367.8772,20008.7967
368.0535,19768.7017
368.2298,19804.1833
368.4061,19670.1217
368.5824,19632.7367
368.7586,19749.1733
368.9349,19678.4283
369.1111,19667.3867
369.2873,19654.4983
369.4635,19834.73
369.6396,19686.015
369.8158,19507.5483
369.9919,19444.3517
370.168,19417.765
370.3441,19387.8617
370.5202,19302.7267
370.6962,19236.2467
370.8722,19201.7083
371.0482,19185.3167
371.2242,19225.24
371.4002,19302.3917
371.5761,19282.2617
371.752,19257.4817
371.9279,19273.0083
372.1038,19242.7333
372.2796,19179.7533
372.4555,19180.5517
372.6313,19186.5633
372.8071,19170.8433
372.9829,19143.745
373.1586,19165.9617
373.3344,19157.4633
373.5101,19129.58
373.6858,19135.305
373.8615,19119.505
374.0371,19161.305
374.2127,19254.03
374.3884,19220.85
374.564,19168.7533
374.7395,19199.8583
374.9151,19364.35
375.0906,19586.595
375.2661,19506.225
375.4416,19490.0783
375.6171,19698.0533
375.7925,19775.0633
375.968,19659.9817
376.1434,19426.9467
376.3188,19373.3533
376.4941,19395.0333
376.6695,19476.0983
376.8448,19603.3833
377.0201,19511.64
377.1954,19559.5683
377.3707,19665.4133
377.5459,19662.595
377.7212,19904.2583
377.8964,20113.4317
378.0715,19989.595
378.2467,20045.405
378.4218,20309.3817
378.597,19957.7083
378.7721,20025.01
378.9472,20071.8667
379.1222,20141.1733
379.2973,20819.5767
379.4723,21205.0117
379.6473,20914.24
379.8223,20294.8283
379.9972,20065.0467
380.1722,19885.89
380.3471,19961.3517
380.522,19985.2933
380.6969,20193.2783
380.8717,20377.285
381.0466,20034.18
381.2214,19919.2267
381.3962,19744.03
381.571,19583.945
381.7457,19620.7733
381.9204,19660.965
382.0952,19608.7783
382.2699,20052.11
382.4445,20153.7017
382.6192,20309.5683
382.7938,20770.3033
382.9685,20600.75
383.1431,20151.6517
383.3176,20004.8583
383.4922,19980.14
383.6667,19951.0483
383.8412,19800.2067
384.0157,19807.5383
384.1902,19985.615
384.3646,20051.0583
384.5391,19866.345
384.7134,19798.9867
384.8878,20001.1233
385.0622,20194.0517
385.2365,19836.2483
385.4109,19619.07
385.5852,19661.2283
385.7594,19632.1067
385.9337,19697.525
386.1079,19753.2067
386.2822,19956.045
386.4564,19851.0917
386.6306,19901.7083
386.8047,20112.5817
386.9789,20103.565
387.153,20372.2683
387.3271,20695.6533
387.5012,20812.2583
387.6752,21093.2267
387.8492,21151.195
388.0233,20879.3617
388.1972,21181.6633
388.3712,21124.0117
388.5452,21224.0433
388.7191,21399.0583
388.893,21703.9333
389.0669,21368.6517
389.2408,20652.1417
389.4146,20148.2217
389.5884,19727.1383
389.7623,19559.8933
389.9361,19607.615
390.1098,19910.1
390.2835,19971.545
390.4573,19827.635
390.631,19997.74
390.8047,20418.17
390.9784,20296.8133
391.152,20288.2583
391.3256,20659.6717
391.4992,20576.8967
391.6728,20298.8767
391.8464,20679.0767
392.0199,21099.0667
392.1934,20991.1783
392.3669,21619.5783
392.5403,21542.0983
392.7138,21892.7267
392.8873,22351.865
393.0607,23051.37
393.2341,23249.555
393.4074,22780.9333
393.5808,21776.2767
393.7542,21560.3767
393.9274,21467.74
394.1007,21205.905
394.274,21103.6667
394.4472,20770.3633
394.6205,21015.78
394.7937,21545.26
394.9668,21461.5933
395.14,21127.77
395.3131,20886.8567
395.4863,20839.0033
395.6594,20789.3117
395.8325,20384.0033
396.0055,20477.3567
396.1786,20530.165
396.3516,20605.735
396.5246,20512.2833
396.6975,20383.9483
396.8705,21111.5683
397.0434,21024.7617
397.2163,20406.765
397.3892,20687.3967
397.5621,21198.2417
397.735,21471.535
397.9077,22210.6533
398.0806,21668.5317
398.2534,21635.5983
398.4261,21849.2067
398.5989,22966.465
398.7716,23029.0617
398.9443,22489.9067
399.117,21692.41
399.2896,21507.09
399.4623,21371.0167
399.6349,21059.7967
399.8075,20505.4267
399.9801,20504.6883
400.1526,20452.4583
400.3252,19709.0483
400.4977,19474.2717
400.6702,19399.8133
400.8427,19515.955
401.0151,19834.1867
401.1875,19743.3967
401.36,19873.6617
401.5323,19727.0267
401.7047,19396.74
401.877,19191.05
402.0494,19129.1767
402.2216,19468.3567
402.394,19578.095
402.5662,19349.6783
402.7385,19265.5483
402.9107,19297.515
403.0829,19462.415
403.2551,19353.6983
403.4272,19190.325
403.5994,19191.9533
403.7715,19556.3083
403.9436,19449.7417
404.1156,19496.44
