Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-01-02 18:01:05.575507
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2557.7083
218.2508,2610.885
218.442,2665.6617
218.6332,2723.18
218.8244,2779.2
219.0156,2840.0367
219.2067,2904.6367
219.3979,2970.4783
219.589,3035.8933
219.7801,3105.3133
219.9712,3177.3917
220.1623,3250.61
220.3533,3328.79
220.5444,3407.45
220.7354,3488.9467
220.9264,3569.7267
221.1174,3658.2333
221.3083,3745.9567
221.4993,3834.7833
221.6902,3923.1433
221.8812,4021.2617
222.0721,4120.1883
222.263,4218.0517
222.4538,4323.2933
222.6447,4429.4117
222.8355,4537.8233
223.0264,4645.3467
223.2172,4755.4683
223.408,4868.5083
223.5987,4985.32
223.7895,5105.8983
223.9802,5227.6983
224.1709,5348.9617
224.3616,5478.505
224.5524,5607.3267
224.743,5740.3767
224.9337,5871.5217
225.1243,6016.5667
225.315,6154.25
225.5056,6289.9533
225.6962,6437.7283
225.8867,6585.715
226.0773,6732.4633
226.2678,6885.2467
226.4584,7039.1633
226.6489,7195.1833
226.8394,7343.1483
227.0298,7504.6517
227.2203,7672.8133
227.4108,7849.42
227.6012,8020.4333
227.7916,8188.4283
227.982,8361.0483
228.1723,8528.7267
228.3627,8707.765
228.5531,8880.9233
228.7434,9058.3117
228.9337,9244.5033
229.124,9432.7817
229.3143,9620.32
229.5045,9824.295
229.6948,10027.5783
229.885,10234.2567
230.0752,10443.1183
230.2654,10652.6433
230.4556,10859.805
230.6457,11060.5817
230.8358,11264.5367
231.026,11476.075
231.2161,11684.2483
231.4062,11899.1083
231.5963,12107.2833
231.7863,12322.325
231.9764,12549.7567
232.1664,12780.6267
232.3564,13014.735
232.5464,13243.1383
232.7364,13473.2883
232.9263,13702.2717
233.1163,13937.1417
233.3062,14176.1267
233.4961,14433.0483
233.686,14665.8567
233.8758,14879.935
234.0657,15101.9517
234.2555,15344.8483
234.4454,15587.5733
234.6352,15821.3833
234.825,16058.085
235.0147,16286.83
235.2045,16521.4733
235.3942,16752.9233
235.5839,16986.7467
235.7737,17218.1433
235.9633,17446.0183
236.153,17699.63
236.3427,17942.4717
236.5323,18179.8217
236.7219,18401.7267
236.9115,18605.3217
237.1011,18823.2183
237.2907,19064.96
237.4803,19298.7867
237.6698,19514.9067
237.8593,19748.085
238.0488,19974.04
238.2383,20206.8333
238.4278,20425.445
238.6172,20674.065
238.8066,20899.8733
238.9961,21125.5683
239.1855,21370.725
239.3748,21594.85
239.5642,21801.6817
239.7536,22030.3483
239.9429,22248.465
240.1322,22446.1967
240.3215,22659.4583
240.5108,22878.1483
240.7001,23098.3333
240.8893,23306.1617
241.0786,23510.8617
241.2677,23710.2433
241.457,23933.1833
241.6461,24097.5033
241.8353,24274.15
242.0244,24451.4483
242.2136,24626.2583
242.4027,24816.9833
242.5918,24994.8083
242.7809,25134.155
242.9699,25218.7383
243.159,25353.5533
243.348,25576.9467
243.537,25805.5133
243.726,25992.9083
243.915,26143.7283
244.1039,26284.3717
244.2929,26338.39
244.4818,26426.7167
244.6707,26604.4067
244.8596,26834.9983
245.0485,27040.3017
245.2373,27241.8233
245.4262,27419.2
245.615,27588.41
245.8038,27709.2317
245.9926,27880.8383
246.1814,27986.495
246.3701,27967.2717
246.5589,28036.59
246.7476,28215.2117
246.9363,28442.1983
247.1249,28621.15
247.3136,28809.4983
247.5023,28970.6383
247.6909,29142.8817
247.8795,29299.7583
248.0681,29448.2483
248.2567,29610.6783
248.4453,29748.51
248.6338,29874.9917
248.8224,29870.7167
249.0109,29841.275
249.1994,29992.2267
249.3878,30192.7217
249.5763,30382.7117
249.7648,30533.0817
249.9532,30686.015
250.1416,30871.7867
250.33,31049.215
250.5183,31207.37
250.7067,31328.6067
250.8951,31433.9067
251.0834,31553.5417
251.2717,31663.7483
251.46,31760.225
251.6483,31852.8267
251.8365,31874.465
252.0247,31853.955
252.213,31996.5083
252.4012,32140.5483
252.5894,32322.2783
252.7775,32448.955
252.9657,32559.74
253.1538,32714.02
253.3419,32822.2033
253.53,32894.9917
253.7181,32997.115
253.9062,33088.6683
254.0942,33173.0117
254.2823,33238.0517
254.4703,33304.5883
254.6583,33379.61
254.8463,33460.5283
255.0342,33500.715
255.2222,33540.97
255.4101,33529.2133
255.598,33532.2217
255.7859,33639.5367
255.9738,33770.8517
256.1616,33908.035
256.3495,34049.885
256.5373,34158.49
256.7251,34311.0167
256.9129,34401.805
257.1006,34480.2367
257.2884,34589.5583
257.4761,34700.6967
257.6638,34764.7267
257.8515,34802.13
258.0392,34863.74
258.2269,34907.055
258.4146,34950.745
258.6022,35006.5083
258.7898,35017.5733
258.9774,35055.63
259.165,35119.53
259.3525,35153.58
259.5401,35194.9733
259.7276,35272.1817
259.9151,35341.235
260.1026,35385.5883
260.2901,35460.32
260.4776,35532.6617
260.665,35644.8567
260.8524,35746.5633
261.0398,35850.7117
261.2272,35888.895
261.4146,35897.01
261.6019,35938.3867
261.7893,35992.3633
261.9766,36028.0433
262.1639,36083.215
262.3512,36071.3917
262.5384,36072.045
262.7257,36079.075
262.9129,36102.4533
263.1001,36113.44
263.2873,36159.5933
263.4745,36179.095
263.6617,36116.1217
263.8488,36138.8333
264.0359,36174.905
264.2231,36188.2783
264.4101,36208.0167
264.5972,36239.07
264.7842,36262.11
264.9713,36266.315
265.1583,36261.4933
265.3453,36269.4233
265.5323,36297.74
265.7193,36318.2933
265.9062,36357.82
266.0931,36363.4817
266.2801,36348.6033
266.4669,36374.3633
266.6538,36399.4
266.8407,36424.1783
267.0276,36395.67
267.2143,36365.4517
267.4012,36370.1567
267.588,36305.4367
267.7747,36290.005
267.9615,36284.725
268.1482,36267.145
268.3349,36260.3633
268.5217,36229.1933
268.7083,36181.5667
268.895,36156.24
269.0817,36167.0233
269.2682,36141.3967
269.4549,36085.2067
269.6415,35999.1383
269.8281,35973.1033
270.0146,35986.0
270.2012,35982.5383
270.3877,35983.5683
270.5742,35961.0683
270.7607,35934.59
270.9472,35910.1733
271.1336,35875.8467
271.32,35828.52
271.5065,35783.7817
271.6929,35762.2683
271.8792,35775.51
272.0656,35747.9417
272.252,35732.69
272.4383,35717.0733
272.6246,35670.69
272.8109,35638.615
272.9972,35668.13
273.1835,35670.6967
273.3697,35672.2183
273.5559,35659.7317
273.7421,35639.0717
273.9283,35606.235
274.1145,35579.385
274.3007,35554.0817
274.4868,35544.2383
274.6729,35567.9317
274.859,35552.3233
275.0451,35524.2117
275.2311,35417.9567
275.4172,35411.49
275.6032,35416.3717
275.7892,35417.41
275.9752,35388.9167
276.1612,35391.8517
276.3472,35329.8967
276.5331,35294.8667
276.719,35266.3117
276.9049,35238.545
277.0908,35184.1667
277.2767,35156.37
277.4625,35145.3933
277.6484,35103.985
277.8342,35049.015
278.02,35017.5817
278.2057,35010.0883
278.3915,35032.0767
278.5772,35007.0167
278.763,34946.65
278.9487,34955.9167
279.1343,34957.3633
279.32,34906.2833
279.5057,34829.6
279.6913,34712.3283
279.877,34668.9533
280.0625,34628.3183
280.2481,34556.5733
280.4337,34490.305
280.6192,34502.465
280.8048,34503.3317
280.9903,34450.095
281.1758,34377.4467
281.3612,34305.0633
281.5467,34259.4483
281.7321,34268.0817
281.9175,34245.4183
282.1029,34205.445
282.2884,34175.285
282.4737,34098.28
282.6591,34029.69
282.8444,33994.605
283.0297,33957.9367
283.215,33928.1267
283.4002,33888.2233
283.5855,33813.8867
283.7707,33702.6867
283.956,33643.6383
284.1412,33591.6083
284.3264,33579.7717
284.5115,33587.105
284.6967,33567.16
284.8818,33499.8633
285.0669,33410.1583
285.252,33373.1833
285.4371,33348.6083
285.6222,33280.7683
285.8072,33214.9567
285.9922,33164.8167
286.1772,33147.1083
286.3622,33138.0033
286.5472,33061.7933
286.7321,32983.21
286.9171,32985.505
287.102,32957.0633
287.2869,32952.2983
287.4717,32967.5767
287.6566,32936.2833
287.8415,32907.145
288.0263,32860.2383
288.2111,32762.955
288.3959,32670.8883
288.5806,32640.1483
288.7654,32616.76
288.9501,32653.63
289.1348,32635.1333
289.3195,32603.775
289.5042,32582.27
289.6889,32580.4683
289.8735,32486.2583
290.0581,32427.9633
290.2428,32345.6417
290.4273,32314.8833
290.6119,32314.91
290.7965,32280.3083
290.981,32251.5967
291.1655,32211.4783
291.35,32100.91
291.5345,32013.8017
291.719,31990.7
291.9034,31973.415
292.0878,31992.1117
292.2722,31955.495
292.4566,31890.49
292.641,31868.11
292.8253,31836.0533
293.0096,31781.905
293.194,31764.1533
293.3783,31733.9167
293.5626,31719.9167
293.7468,31699.2
293.9311,31671.7133
294.1153,31586.1133
294.2995,31465.2233
294.4837,31386.3633
294.6678,31307.28
294.852,31253.1583
295.0361,31236.0817
295.2202,31216.8617
295.4043,31206.6283
295.5884,31160.2983
295.7725,31122.6033
295.9565,31076.5933
296.1405,30980.425
296.3246,30922.2217
296.5085,30933.3433
296.6925,30946.1267
296.8764,30907.5833
297.0603,30854.5483
297.2443,30799.105
297.4282,30727.4167
297.612,30651.245
297.7959,30581.5933
297.9797,30533.9633
298.1635,30458.7733
298.3474,30474.0583
298.5311,30476.2883
298.7149,30399.6417
298.8987,30302.5467
299.0823,30248.185
299.2661,30164.7283
299.4498,30049.065
299.6334,30021.3283
299.8171,30004.575
300.0007,29963.1967
300.1843,29930.1733
300.368,29892.51
300.5515,29842.1517
300.7351,29800.4467
300.9186,29750.9
301.1021,29689.9767
301.2857,29657.0783
301.4691,29616.3383
301.6526,29602.7467
301.8361,29536.6617
302.0195,29469.6117
302.2029,29427.415
302.3863,29400.5983
302.5697,29337.645
302.753,29321.0667
302.9364,29312.875
303.1197,29316.365
303.303,29280.1733
303.4863,29203.5483
303.6696,29098.1117
303.8528,29016.805
304.036,28970.255
304.2192,28955.545
304.4024,28919.535
304.5856,28856.2433
304.7688,28826.0367
304.9519,28794.9417
305.135,28743.4517
305.3181,28694.6767
305.5012,28657.1617
305.6842,28642.86
305.8673,28601.2333
306.0504,28537.2933
306.2333,28447.9483
306.4163,28421.6117
306.5993,28365.2117
306.7822,28331.4783
306.9652,28303.2017
307.1481,28239.3733
307.331,28186.7883
307.5139,28131.0883
307.6967,28066.9933
307.8796,28005.6683
308.0624,27962.605
308.2452,27903.2317
308.428,27854.795
308.6107,27832.63
308.7935,27779.7833
308.9762,27734.94
309.1589,27694.5217
309.3416,27642.5417
309.5243,27591.415
309.7069,27552.0167
309.8896,27492.8733
310.0721,27448.07
310.2548,27418.5933
310.4373,27386.765
310.6199,27374.88
310.8024,27316.17
310.985,27288.925
311.1674,27214.4617
311.3499,27138.0817
311.5324,27113.6583
311.7148,27117.0383
311.8973,27066.2067
312.0797,27019.8633
312.2621,26987.3783
312.4445,26941.28
312.6268,26883.5483
312.8091,26843.045
312.9915,26775.9517
313.1738,26742.0167
313.356,26673.5383
313.5383,26609.2033
313.7206,26577.4183
313.9027,26519.365
314.085,26486.7817
314.2672,26459.735
314.4493,26434.15
314.6314,26424.255
314.8136,26411.4133
314.9957,26348.9733
315.1778,26278.225
315.3598,26247.4367
315.5419,26235.195
315.724,26217.85
315.9059,26183.86
316.088,26143.68
316.2699,26132.415
316.4519,26103.7733
316.6338,26050.9183
316.8157,25958.9917
316.9977,25919.3633
317.1795,25918.1833
317.3614,25911.68
317.5432,25887.7983
317.7251,25829.1867
317.9069,25752.315
318.0887,25710.5283
318.2704,25661.84
318.4522,25652.2833
318.6339,25651.0783
318.8156,25675.7417
318.9973,25639.2667
319.179,25633.33
319.3607,25637.2883
319.5423,25636.0033
319.7239,25600.12
319.9055,25549.2583
320.0871,25516.0633
320.2687,25494.5267
320.4502,25467.655
320.6317,25411.47
320.8132,25387.625
320.9947,25384.3583
321.1761,25388.7733
321.3576,25371.0133
321.5391,25333.0767
321.7205,25293.09
321.9019,25261.8317
322.0832,25207.2767
322.2646,25164.285
322.4459,25127.585
322.6272,25086.9867
322.8085,25054.1
322.9898,25027.0067
323.1711,24983.69
323.3523,24949.6467
323.5335,24906.9583
323.7147,24939.045
323.8959,24983.3383
324.0771,24980.1267
324.2582,24948.6817
324.4393,24926.5783
324.6204,24927.4983
324.8015,24908.0
324.9826,24927.5217
325.1637,24945.3033
325.3447,24934.745
325.5257,24935.4367
325.7067,24922.7483
325.8877,24818.5417
326.0686,24728.255
326.2496,24719.57
326.4305,24682.5067
326.6114,24667.6633
326.7922,24656.475
326.9731,24656.935
327.1539,24624.5833
327.3347,24610.2067
327.5155,24597.5367
327.6963,24621.2
327.8771,24623.115
328.0578,24577.5467
328.2385,24496.2883
328.4193,24474.345
328.5999,24455.405
328.7806,24411.0767
328.9613,24415.9783
329.1419,24395.9217
329.3225,24389.9617
329.5031,24340.9933
329.6837,24306.8833
329.8642,24268.2
330.0447,24254.685
330.2252,24215.5667
330.4057,24176.0117
330.5862,24167.3833
330.7667,24172.5083
330.9471,24177.6933
331.1275,24166.4767
331.3079,24115.8933
331.4883,24074.8267
331.6687,24072.3633
331.849,24038.4817
332.0293,23999.4867
332.2096,23970.0633
332.3899,23964.84
332.5702,23968.96
332.7504,23976.96
332.9306,23982.9883
333.1108,23929.5033
333.291,23875.0883
333.4712,23870.6467
333.6514,23892.2417
333.8315,23875.08
334.0116,23849.1167
334.1917,23841.15
334.3717,23841.265
334.5518,23849.575
334.7318,23811.7167
334.9119,23797.0567
335.0918,23796.1267
335.2718,23790.0417
335.4518,23776.5617
335.6317,23754.55
335.8116,23751.18
335.9915,23714.3717
336.1714,23662.0633
336.3513,23651.9
336.5311,23656.6633
336.7109,23658.125
336.8907,23624.045
337.0705,23556.8467
337.2502,23491.785
337.43,23462.815
337.6097,23418.7183
337.7894,23394.875
337.9691,23394.67
338.1488,23406.7667
338.3284,23410.1167
338.508,23435.9333
338.6877,23427.1083
338.8672,23394.705
339.0468,23338.3067
339.2263,23305.1683
339.4059,23315.695
339.5854,23344.0983
339.7649,23331.405
339.9443,23308.4033
340.1238,23302.7083
340.3032,23310.2933
340.4826,23319.9517
340.662,23261.36
340.8414,23212.6917
341.0207,23217.12
341.2001,23233.095
341.3794,23233.9417
341.5587,23257.3517
341.738,23221.1183
341.9172,23185.3867
342.0965,23134.0817
342.2757,23055.715
342.4549,22990.365
342.6341,22987.3933
342.8132,22993.155
342.9923,23018.57
343.1715,23046.6817
343.3506,23026.6733
343.5296,22972.5017
343.7087,22950.435
343.8878,22917.7867
344.0668,22908.405
344.2458,22900.4067
344.4248,22849.3083
344.6037,22826.3817
344.7827,22821.7817
344.9616,22795.5167
345.1405,22803.24
345.3194,22786.17
345.4982,22742.885
345.6771,22716.0567
345.8559,22725.23
346.0347,22693.7783
346.2135,22678.195
346.3923,22686.6783
346.571,22629.745
346.7498,22595.775
346.9285,22632.68
347.1071,22575.7967
347.2859,22537.4683
347.4645,22561.6667
347.6431,22615.2533
347.8217,22679.4483
348.0003,22633.7583
348.1789,22527.14
348.3574,22464.5017
348.5359,22406.69
348.7145,22351.8767
348.893,22345.995
349.0714,22338.1283
349.2499,22287.625
349.4283,22235.8017
349.6068,22168.4567
349.7852,22143.12
349.9635,22150.4917
350.1419,22137.3133
350.3202,22102.5333
350.4985,22049.62
350.6768,22011.2683
350.8551,21992.9017
351.0334,21963.8433
351.2116,21927.2333
351.3898,21926.13
351.568,21899.98
351.7462,21896.7733
351.9243,21867.4533
352.1025,21830.7983
352.2806,21795.4817
352.4587,21795.0167
352.6368,21759.9133
352.8148,21682.9933
352.9929,21647.9817
353.1709,21652.81
353.3489,21639.2667
353.5268,21593.3383
353.7048,21551.13
353.8828,21525.5533
354.0607,21479.7233
354.2386,21472.1233
354.4165,21443.2083
354.5943,21414.2133
354.7722,21397.7583
354.95,21413.0867
355.1278,21397.3117
355.3056,21335.9917
355.4833,21255.3683
355.6611,21196.5683
355.8388,21144.5267
356.0165,21111.8217
356.1942,21117.14
356.3719,21144.6067
356.5495,21131.0433
356.7271,21104.075
356.9047,21076.555
357.0823,21073.2133
357.2599,21070.0167
357.4374,21030.73
357.6149,20966.6517
357.7924,20908.705
357.9699,20884.2967
358.1474,20851.7417
358.3248,20803.0383
358.5023,20764.2833
358.6797,20712.64
358.8571,20680.1617
359.0344,20637.75
359.2118,20584.7933
359.3891,20549.95
359.5664,20518.4683
359.7437,20491.5167
359.9209,20424.6567
360.0982,20356.9467
360.2754,20316.4367
360.4526,20340.325
360.6298,20355.2967
360.807,20344.71
360.9841,20304.3083
361.1613,20243.72
361.3383,20242.685
361.5154,20235.9567
361.6925,20176.43
361.8695,20160.42
362.0466,20111.905
362.2236,20094.4317
362.4005,20101.7333
362.5775,20027.4
362.7545,19953.815
362.9314,19939.56
363.1083,19944.4917
363.2852,19902.4417
363.462,19853.17
363.6389,19852.17
363.8157,19821.2883
363.9925,19815.5833
364.1693,19778.385
364.346,19705.33
364.5228,19719.5167
364.6996,19740.9267
364.8762,19750.105
365.0529,19688.6933
365.2296,19656.59
365.4062,19688.5833
365.5829,19628.1967
365.7595,19620.0483
365.9361,19615.7567
366.1126,19592.7883
366.2892,19689.0817
366.4657,19833.0433
366.6422,19910.68
366.8186,19944.5467
366.9951,19901.925
367.1716,19795.305
367.348,19862.965
367.5244,20013.8183
367.7008,20116.0033
367.8772,19939.6667
368.0535,19695.805
368.2298,19732.355
368.4061,19597.12
368.5824,19558.8467
368.7586,19677.1033
368.9349,19608.5017
369.1111,19597.3433
369.2873,19581.7617
369.4635,19762.365
369.6396,19618.81
369.8158,19439.345
369.9919,19374.34
370.168,19346.1667
370.3441,19316.38
370.5202,19231.1033
370.6962,19164.9433
370.8722,19132.7283
371.0482,19114.365
371.2242,19154.1333
371.4002,19236.785
371.5761,19211.56
371.752,19185.0667
371.9279,19202.3517
372.1038,19173.295
372.2796,19110.15
372.4555,19109.6383
372.6313,19117.5567
372.8071,19098.4683
372.9829,19072.7367
373.1586,19094.4017
373.3344,19087.845
373.5101,19058.735
373.6858,19065.1417
373.8615,19049.795
374.0371,19088.3867
374.2127,19183.9267
374.3884,19147.1217
374.564,19098.97
374.7395,19128.4617
374.9151,19293.8
375.0906,19517.2183
375.2661,19433.995
375.4416,19416.83
375.6171,19624.8283
375.7925,19700.3483
375.968,19589.0217
376.1434,19354.165
376.3188,19300.5117
376.4941,19322.8183
376.6695,19401.88
376.8448,19528.8933
377.0201,19441.6767
377.1954,19486.6767
377.3707,19593.245
377.5459,19592.32
377.7212,19830.445
377.8964,20037.5967
378.0715,19918.4067
378.2467,19967.7017
378.4218,20235.2083
378.597,19883.3533
378.7721,19951.2417
378.9472,19996.8417
379.1222,20066.9217
379.2973,20739.245
379.4723,21124.4
379.6473,20836.8833
379.8223,20217.54
379.9972,19991.175
380.1722,19808.9633
380.3471,19884.3017
380.522,19907.535
380.6969,20117.2283
380.8717,20303.51
381.0466,19959.5367
381.2214,19845.0633
381.3962,19671.3967
381.571,19512.615
381.7457,19549.1333
381.9204,19585.795
382.0952,19534.08
382.2699,19979.65
382.4445,20079.3933
382.6192,20232.5433
382.7938,20691.9467
382.9685,20525.0933
383.1431,20075.8583
383.3176,19926.25
383.4922,19903.1917
383.6667,19873.93
383.8412,19723.57
384.0157,19729.495
384.1902,19906.76
384.3646,19974.1667
384.5391,19790.725
384.7134,19722.695
384.8878,19921.9567
385.0622,20117.0533
385.2365,19762.8467
385.4109,19544.0367
385.5852,19585.59
385.7594,19556.0033
385.9337,19622.36
386.1079,19682.1683
386.2822,19877.9183
386.4564,19774.9517
386.6306,19827.0667
386.8047,20032.5583
386.9789,20027.2383
387.153,20291.66
387.3271,20613.9367
387.5012,20726.9517
387.6752,21013.2083
387.8492,21071.4817
388.0233,20796.365
388.1972,21098.5833
388.3712,21040.2567
388.5452,21140.455
388.7191,21315.9567
388.893,21619.7317
389.0669,21290.9167
389.2408,20573.94
389.4146,20073.1733
389.5884,19648.5433
389.7623,19481.465
389.9361,19531.34
390.1098,19835.3467
390.2835,19898.31
390.4573,19751.935
390.631,19923.435
390.8047,20338.7467
390.9784,20219.3367
391.152,20209.9
391.3256,20579.3
391.4992,20500.5383
391.6728,20216.4867
391.8464,20597.3333
392.0199,21016.1533
392.1934,20910.1267
392.3669,21534.64
392.5403,21457.0333
392.7138,21806.3883
392.8873,22264.6683
393.0607,22960.5367
393.2341,23159.6
393.4074,22694.9767
393.5808,21689.4033
393.7542,21470.5917
393.9274,21382.0
394.1007,21122.0783
394.274,21018.4
394.4472,20687.6767
394.6205,20931.155
394.7937,21458.385
394.9668,21379.1833
395.14,21049.2817
395.3131,20807.72
395.4863,20752.21
395.6594,20707.5183
395.8325,20307.1133
396.0055,20395.985
396.1786,20447.9267
396.3516,20525.9183
396.5246,20430.3717
396.6975,20297.77
396.8705,21019.6267
397.0434,20941.7967
397.2163,20323.8467
397.3892,20599.3117
397.5621,21111.8383
397.735,21386.0267
397.9077,22122.5567
398.0806,21583.7517
398.2534,21544.0517
398.4261,21757.56
398.5989,22865.2417
398.7716,22942.8567
398.9443,22400.57
399.117,21608.6683
399.2896,21417.2317
399.4623,21284.6217
399.6349,20975.8383
399.8075,20421.81
399.9801,20417.7533
400.1526,20372.9167
400.3252,19632.0267
400.4977,19394.5933
400.6702,19318.585
400.8427,19433.7267
401.0151,19757.4667
401.1875,19665.47
401.36,19791.2767
401.5323,19651.0267
401.7047,19318.7917
401.877,19111.4433
402.0494,19049.33
402.2216,19386.155
402.394,19502.8033
402.5662,19269.075
402.7385,19191.2183
402.9107,19217.8033
403.0829,19380.5383
403.2551,19277.0917
403.4272,19113.2617
403.5994,19113.99
403.7715,19474.19
403.9436,19371.4917
404.1156,19413.33
