Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-01-02 06:30:52.613492
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2466.895
218.2508,2517.8267
218.442,2569.9883
218.6332,2625.9417
218.8244,2679.5733
219.0156,2738.38
219.2067,2800.035
219.3979,2862.41
219.589,2926.1883
219.7801,2991.2417
219.9712,3060.795
220.1623,3130.19
220.3533,3205.44
220.5444,3281.9267
220.7354,3357.3417
220.9264,3436.9067
221.1174,3521.76
221.3083,3605.8233
221.4993,3690.0567
221.6902,3774.4817
221.8812,3868.7717
222.0721,3963.5717
222.263,4058.5833
222.4538,4159.5967
222.6447,4261.6233
222.8355,4363.695
223.0264,4468.2683
223.2172,4572.5933
223.408,4682.8733
223.5987,4796.1867
223.7895,4909.2117
223.9802,5025.695
224.1709,5142.4667
224.3616,5268.105
224.5524,5391.7
224.743,5517.4967
224.9337,5643.6583
225.1243,5783.3267
225.315,5913.78
225.5056,6046.1233
225.6962,6187.73
225.8867,6329.245
226.0773,6473.0583
226.2678,6617.7283
226.4584,6767.5883
226.6489,6915.9567
226.8394,7058.0667
227.0298,7214.5667
227.2203,7376.8233
227.4108,7544.11
227.6012,7712.3033
227.7916,7872.34
227.982,8035.6383
228.1723,8201.3433
228.3627,8372.825
228.5531,8539.69
228.7434,8711.0567
228.9337,8886.7133
229.124,9068.9417
229.3143,9252.2167
229.5045,9447.8567
229.6948,9643.89
229.885,9843.92
230.0752,10047.0767
230.2654,10249.2567
230.4556,10448.1233
230.6457,10642.185
230.8358,10840.1117
231.026,11040.015
231.2161,11243.2733
231.4062,11448.99
231.5963,11652.7283
231.7863,11859.47
231.9764,12078.2983
232.1664,12302.4867
232.3564,12530.5017
232.5464,12748.6583
232.7364,12972.465
232.9263,13189.7
233.1163,13423.0867
233.3062,13653.9733
233.4961,13899.9967
233.686,14128.765
233.8758,14335.8917
234.0657,14549.5783
234.2555,14785.05
234.4454,15020.3333
234.6352,15246.62
234.825,15475.9267
235.0147,15695.645
235.2045,15922.8767
235.3942,16146.39
235.5839,16376.0717
235.7737,16599.0217
235.9633,16818.32
236.153,17067.505
236.3427,17303.3233
236.5323,17529.6567
236.7219,17747.825
236.9115,17946.5533
237.1011,18157.4183
237.2907,18388.4733
237.4803,18617.4617
237.6698,18829.5217
237.8593,19056.1983
238.0488,19273.975
238.2383,19496.9567
238.4278,19712.33
238.6172,19951.6167
238.8066,20173.835
238.9961,20392.825
239.1855,20633.4267
239.3748,20849.18
239.5642,21050.4233
239.7536,21277.9467
239.9429,21489.5783
240.1322,21679.5133
240.3215,21889.0617
240.5108,22095.6467
240.7001,22313.845
240.8893,22519.055
241.0786,22715.0533
241.2677,22910.8683
241.457,23127.63
241.6461,23293.0967
241.8353,23461.5117
242.0244,23634.0517
242.2136,23804.8133
242.4027,23987.4217
242.5918,24155.9767
242.7809,24306.2833
242.9699,24378.84
243.159,24506.39
243.348,24726.335
243.537,24951.8533
243.726,25126.7767
243.915,25277.4283
244.1039,25425.0267
244.2929,25480.69
244.4818,25550.7833
244.6707,25726.2817
244.8596,25951.8583
245.0485,26153.6433
245.2373,26347.45
245.4262,26526.27
245.615,26685.82
245.8038,26808.6683
245.9926,26972.6267
246.1814,27092.5767
246.3701,27074.9817
246.5589,27128.9183
246.7476,27306.7083
246.9363,27528.7083
247.1249,27701.775
247.3136,27882.83
247.5023,28040.645
247.6909,28210.2717
247.8795,28361.5633
248.0681,28506.9683
248.2567,28655.46
248.4453,28800.3283
248.6338,28927.3367
248.8224,28946.345
249.0109,28897.0783
249.1994,29045.4683
249.3878,29248.0033
249.5763,29423.5717
249.7648,29574.445
249.9532,29717.27
250.1416,29900.0383
250.33,30067.6167
250.5183,30225.0217
250.7067,30336.475
250.8951,30445.5617
251.0834,30561.605
251.2717,30673.77
251.46,30770.5333
251.6483,30867.385
251.8365,30902.8117
252.0247,30873.6183
252.213,31007.56
252.4012,31152.2867
252.5894,31326.755
252.7775,31443.3733
252.9657,31550.24
253.1538,31701.1667
253.3419,31808.19
253.53,31880.2017
253.7181,31977.0433
253.9062,32073.1633
254.0942,32154.9917
254.2823,32220.5833
254.4703,32285.3033
254.6583,32358.9317
254.8463,32437.3683
255.0342,32483.6883
255.2222,32528.8667
255.4101,32525.8283
255.598,32514.0633
255.7859,32617.925
255.9738,32751.1433
256.1616,32882.1867
256.3495,33020.5967
256.5373,33118.7583
256.7251,33267.21
256.9129,33352.8417
257.1006,33434.3167
257.2884,33536.6033
257.4761,33644.1317
257.6638,33714.8717
257.8515,33746.6667
258.0392,33810.94
258.2269,33858.4567
258.4146,33904.4867
258.6022,33964.3783
258.7898,33973.1483
258.9774,34006.3267
259.165,34068.51
259.3525,34101.7167
259.5401,34130.0567
259.7276,34206.6383
259.9151,34270.3433
260.1026,34319.0033
260.2901,34391.1383
260.4776,34464.4517
260.665,34583.235
260.8524,34685.5883
261.0398,34775.0483
261.2272,34818.835
261.4146,34816.3583
261.6019,34856.58
261.7893,34911.1
261.9766,34948.72
262.1639,35002.385
262.3512,34995.8683
262.5384,34999.1233
262.7257,35001.9117
262.9129,35020.0883
263.1001,35023.985
263.2873,35072.0283
263.4745,35091.8717
263.6617,35027.4817
263.8488,35055.955
264.0359,35099.485
264.2231,35110.5017
264.4101,35136.3717
264.5972,35161.5983
264.7842,35176.595
264.9713,35180.3917
265.1583,35170.1783
265.3453,35181.0667
265.5323,35212.7233
265.7193,35231.9133
265.9062,35277.2233
266.0931,35282.49
266.2801,35265.4933
266.4669,35290.2367
266.6538,35314.56
266.8407,35337.8283
267.0276,35305.675
267.2143,35276.4733
267.4012,35284.2517
267.588,35221.6433
267.7747,35208.4067
267.9615,35205.0333
268.1482,35176.8833
268.3349,35171.2717
268.5217,35142.1167
268.7083,35093.0767
268.895,35071.3633
269.0817,35076.5217
269.2682,35051.6133
269.4549,35004.3067
269.6415,34915.5733
269.8281,34887.595
270.0146,34903.815
270.2012,34900.2133
270.3877,34900.3333
270.5742,34873.79
270.7607,34847.7033
270.9472,34823.15
271.1336,34788.9367
271.32,34746.665
271.5065,34705.4517
271.6929,34684.5983
271.8792,34696.9667
272.0656,34669.555
272.252,34658.7733
272.4383,34639.5267
272.6246,34597.6233
272.8109,34562.84
272.9972,34594.8617
273.1835,34599.6417
273.3697,34599.405
273.5559,34592.0383
273.7421,34568.24
273.9283,34537.59
274.1145,34503.76
274.3007,34477.03
274.4868,34471.3233
274.6729,34494.99
274.859,34480.1967
275.0451,34451.2717
275.2311,34346.7067
275.4172,34344.1417
275.6032,34341.0733
275.7892,34348.5783
275.9752,34321.575
276.1612,34321.8383
276.3472,34259.515
276.5331,34222.6217
276.719,34197.2033
276.9049,34177.125
277.0908,34124.29
277.2767,34093.7117
277.4625,34082.0217
277.6484,34038.7033
277.8342,33984.3033
278.02,33952.305
278.2057,33947.8767
278.3915,33962.9017
278.5772,33942.9433
278.763,33881.4117
278.9487,33893.5133
279.1343,33891.735
279.32,33844.4267
279.5057,33769.8567
279.6913,33659.3583
279.877,33616.33
280.0625,33577.4133
280.2481,33503.765
280.4337,33438.2417
280.6192,33447.98
280.8048,33449.6633
280.9903,33390.855
281.1758,33318.22
281.3612,33248.57
281.5467,33203.7633
281.7321,33214.845
281.9175,33196.3417
282.1029,33157.5867
282.2884,33124.66
282.4737,33053.6167
282.6591,32985.6217
282.8444,32953.5283
283.0297,32917.4667
283.215,32895.9717
283.4002,32857.005
283.5855,32784.1517
283.7707,32672.03
283.956,32609.2383
284.1412,32554.6183
284.3264,32542.72
284.5115,32546.1817
284.6967,32535.6
284.8818,32471.0817
285.0669,32382.7267
285.252,32345.4333
285.4371,32319.5733
285.6222,32249.5967
285.8072,32188.0883
285.9922,32133.605
286.1772,32121.0717
286.3622,32105.175
286.5472,32031.8783
286.7321,31954.68
286.9171,31956.4983
287.102,31933.3617
287.2869,31929.1933
287.4717,31945.5483
287.6566,31915.0767
287.8415,31881.2467
288.0263,31837.41
288.2111,31744.385
288.3959,31650.205
288.5806,31622.745
288.7654,31598.6367
288.9501,31640.0617
289.1348,31621.7317
289.3195,31586.06
289.5042,31560.845
289.6889,31559.8917
289.8735,31468.41
290.0581,31415.6867
290.2428,31331.0267
290.4273,31300.93
290.6119,31301.7117
290.7965,31264.045
290.981,31233.0083
291.1655,31192.3583
291.35,31085.1917
291.5345,31005.2733
291.719,30979.6467
291.9034,30964.57
292.0878,30977.7733
292.2722,30941.0433
292.4566,30878.5817
292.641,30858.7417
292.8253,30826.7183
293.0096,30766.9867
293.194,30752.6767
293.3783,30720.6283
293.5626,30710.775
293.7468,30685.8567
293.9311,30657.7567
294.1153,30577.9483
294.2995,30452.6817
294.4837,30367.495
294.6678,30297.0833
294.852,30242.4433
295.0361,30223.6517
295.2202,30208.1883
295.4043,30198.85
295.5884,30152.3517
295.7725,30115.57
295.9565,30067.7733
296.1405,29973.4983
296.3246,29918.5617
296.5085,29931.4333
296.6925,29938.48
296.8764,29902.9017
297.0603,29851.7967
297.2443,29796.5467
297.4282,29721.6383
297.612,29646.5583
297.7959,29578.9467
297.9797,29531.4417
298.1635,29457.6967
298.3474,29473.8667
298.5311,29476.3017
298.7149,29395.9967
298.8987,29302.3433
299.0823,29249.0567
299.2661,29165.44
299.4498,29054.5033
299.6334,29031.345
299.8171,29013.365
300.0007,28969.4283
300.1843,28935.595
300.368,28897.3767
300.5515,28844.6967
300.7351,28801.535
300.9186,28757.015
301.1021,28693.575
301.2857,28661.2983
301.4691,28622.5667
301.6526,28607.9283
301.8361,28541.8683
302.0195,28478.6667
302.2029,28433.0083
302.3863,28404.7483
302.5697,28341.8383
302.753,28325.8633
302.9364,28318.3417
303.1197,28319.97
303.303,28278.99
303.4863,28207.9617
303.6696,28098.55
303.8528,28019.995
304.036,27972.7233
304.2192,27962.0733
304.4024,27928.5217
304.5856,27862.7183
304.7688,27830.8333
304.9519,27799.5433
305.135,27752.36
305.3181,27700.79
305.5012,27663.155
305.6842,27644.1
305.8673,27604.26
306.0504,27537.7
306.2333,27452.6833
306.4163,27423.1417
306.5993,27368.16
306.7822,27335.7233
306.9652,27306.3
307.1481,27246.1367
307.331,27192.3183
307.5139,27141.31
307.6967,27075.4233
307.8796,27017.265
308.0624,26971.6633
308.2452,26913.725
308.428,26868.5467
308.6107,26844.015
308.7935,26792.0233
308.9762,26748.14
309.1589,26705.5533
309.3416,26654.9183
309.5243,26604.1417
309.7069,26563.485
309.8896,26507.0283
310.0721,26464.2283
310.2548,26433.7533
310.4373,26399.35
310.6199,26389.7467
310.8024,26333.3833
310.985,26300.8717
311.1674,26230.985
311.3499,26154.1767
311.5324,26130.22
311.7148,26132.0417
311.8973,26076.3317
312.0797,26035.2083
312.2621,26002.7167
312.4445,25956.1083
312.6268,25904.4333
312.8091,25864.18
312.9915,25791.4333
313.1738,25754.2033
313.356,25686.305
313.5383,25623.99
313.7206,25593.7417
313.9027,25535.0967
314.085,25503.115
314.2672,25476.7583
314.4493,25454.1183
314.6314,25440.515
314.8136,25426.6917
314.9957,25365.3967
315.1778,25299.0483
315.3598,25268.49
315.5419,25251.7383
315.724,25235.8467
315.9059,25202.1617
316.088,25161.3483
316.2699,25149.0983
316.4519,25118.4017
316.6338,25063.4317
316.8157,24972.2967
316.9977,24933.3083
317.1795,24931.915
317.3614,24923.91
317.5432,24898.2983
317.7251,24842.9
317.9069,24765.3233
318.0887,24726.485
318.2704,24678.175
318.4522,24664.6983
318.6339,24661.99
318.8156,24682.9333
318.9973,24647.0467
319.179,24640.695
319.3607,24644.2933
319.5423,24641.87
319.7239,24605.46
319.9055,24559.505
320.0871,24523.3767
320.2687,24499.5217
320.4502,24472.04
320.6317,24418.005
320.8132,24398.5733
320.9947,24390.0383
321.1761,24388.9167
321.3576,24368.6033
321.5391,24342.9
321.7205,24301.295
321.9019,24262.605
322.0832,24209.6033
322.2646,24166.4083
322.4459,24131.7067
322.6272,24094.0717
322.8085,24062.0983
322.9898,24031.8933
323.1711,23991.2833
323.3523,23956.6117
323.5335,23916.11
323.7147,23944.5783
323.8959,23991.49
324.0771,23979.8617
324.2582,23952.55
324.4393,23928.615
324.6204,23927.0933
324.8015,23909.525
324.9826,23923.9533
325.1637,23947.9567
325.3447,23936.1083
325.5257,23931.845
325.7067,23912.04
325.8877,23821.8683
326.0686,23722.0983
326.2496,23709.3483
326.4305,23674.8817
326.6114,23663.8983
326.7922,23656.335
326.9731,23652.8217
327.1539,23624.2533
327.3347,23607.37
327.5155,23599.595
327.6963,23626.0483
327.8771,23622.515
328.0578,23572.46
328.2385,23491.02
328.4193,23472.3333
328.5999,23452.0167
328.7806,23407.17
328.9613,23413.3483
329.1419,23398.4317
329.3225,23393.7283
329.5031,23343.8117
329.6837,23300.6583
329.8642,23262.3833
330.0447,23249.31
330.2252,23214.665
330.4057,23172.0217
330.5862,23160.605
330.7667,23167.1117
330.9471,23182.2633
331.1275,23160.8433
331.3079,23099.6217
331.4883,23062.7483
331.6687,23057.2433
331.849,23024.9517
332.0293,22987.83
332.2096,22958.3767
332.3899,22953.0967
332.5702,22961.5533
332.7504,22968.6283
332.9306,22966.3267
333.1108,22917.9617
333.291,22860.2583
333.4712,22854.4233
333.6514,22874.665
333.8315,22856.4717
334.0116,22835.5367
334.1917,22827.4133
334.3717,22829.9483
334.5518,22833.5917
334.7318,22800.8133
334.9119,22778.9933
335.0918,22776.335
335.2718,22768.56
335.4518,22757.8467
335.6317,22735.8317
335.8116,22735.635
335.9915,22697.9233
336.1714,22643.7433
336.3513,22632.1283
336.5311,22640.8383
336.7109,22645.34
336.8907,22610.2233
337.0705,22539.715
337.2502,22477.0833
337.43,22448.025
337.6097,22404.5583
337.7894,22376.2417
337.9691,22378.2167
338.1488,22390.165
338.3284,22397.2633
338.508,22420.095
338.6877,22414.7467
338.8672,22384.8917
339.0468,22327.235
339.2263,22294.9283
339.4059,22298.165
339.5854,22325.5083
339.7649,22310.9
339.9443,22290.3883
340.1238,22286.5917
340.3032,22290.3433
340.4826,22300.91
340.662,22246.21
340.8414,22196.155
341.0207,22202.205
341.2001,22215.595
341.3794,22213.2433
341.5587,22247.9983
341.738,22208.5117
341.9172,22169.3467
342.0965,22121.5317
342.2757,22047.255
342.4549,21981.15
342.6341,21974.785
342.8132,21974.3533
342.9923,22003.85
343.1715,22030.1717
343.3506,22015.625
343.5296,21959.9267
343.7087,21932.5383
343.8878,21902.8417
344.0668,21895.1767
344.2458,21887.995
344.4248,21841.9033
344.6037,21819.0567
344.7827,21810.5517
344.9616,21781.35
345.1405,21788.4517
345.3194,21781.555
345.4982,21736.01
345.6771,21703.8033
345.8559,21713.5633
346.0347,21685.8917
346.2135,21664.2683
346.3923,21673.595
346.571,21628.39
346.7498,21585.155
346.9285,21621.8033
347.1071,21568.895
347.2859,21529.8983
347.4645,21552.315
347.6431,21604.3117
347.8217,21657.7567
348.0003,21641.6517
348.1789,21524.0067
348.3574,21450.6733
348.5359,21394.8567
348.7145,21348.2033
348.893,21344.675
349.0714,21339.22
349.2499,21289.765
349.4283,21235.22
349.6068,21171.92
349.7852,21150.2433
349.9635,21157.2583
350.1419,21148.4383
350.3202,21111.565
350.4985,21053.2133
350.6768,21020.2083
350.8551,20996.82
351.0334,20968.8917
351.2116,20932.8683
351.3898,20935.0183
351.568,20909.15
351.7462,20906.4583
351.9243,20881.68
352.1025,20845.53
352.2806,20810.175
352.4587,20809.3583
352.6368,20778.5283
352.8148,20703.0783
352.9929,20664.41
353.1709,20666.8117
353.3489,20655.9383
353.5268,20614.6767
353.7048,20577.9383
353.8828,20549.5483
354.0607,20502.6867
354.2386,20497.035
354.4165,20469.225
354.5943,20438.4983
354.7722,20426.45
354.95,20443.2767
355.1278,20427.4633
355.3056,20374.0667
355.4833,20294.9917
355.6611,20230.9833
355.8388,20179.4233
356.0165,20142.5767
356.1942,20155.6433
356.3719,20185.175
356.5495,20174.8133
356.7271,20148.53
356.9047,20121.64
357.0823,20117.0483
357.2599,20120.1683
357.4374,20084.815
357.6149,20023.2983
357.7924,19965.825
357.9699,19940.255
358.1474,19909.8867
358.3248,19862.4033
358.5023,19825.82
358.6797,19774.9983
358.8571,19741.2383
359.0344,19703.2717
359.2118,19650.005
359.3891,19613.73
359.5664,19589.3117
359.7437,19561.14
359.9209,19494.16
360.0982,19430.8983
360.2754,19394.4717
360.4526,19419.5317
360.6298,19430.1983
360.807,19428.6333
360.9841,19385.5233
361.1613,19323.45
361.3383,19325.7283
361.5154,19320.84
361.6925,19265.7867
361.8695,19244.4083
362.0466,19202.4017
362.2236,19177.2483
362.4005,19188.25
362.5775,19131.9867
362.7545,19049.6283
362.9314,19022.865
363.1083,19039.0883
363.2852,19004.685
363.462,18952.8217
363.6389,18949.6383
363.8157,18916.9633
363.9925,18909.865
364.1693,18890.8433
364.346,18810.585
364.5228,18823.6233
364.6996,18838.3
364.8762,18851.8267
365.0529,18799.985
365.2296,18758.4667
365.4062,18795.6833
365.5829,18741.0867
365.7595,18722.26
365.9361,18728.785
366.1126,18695.1683
366.2892,18780.45
366.4657,18922.6767
366.6422,19014.69
366.8186,19032.86
366.9951,19009.0683
367.1716,18893.5967
367.348,18929.58
367.5244,19088.91
367.7008,19201.2567
367.8772,19087.7867
368.0535,18785.2067
368.2298,18805.445
368.4061,18715.2417
368.5824,18646.69
368.7586,18773.3283
368.9349,18728.5383
369.1111,18709.2117
369.2873,18672.395
369.4635,18845.47
369.6396,18764.9533
369.8158,18555.6367
369.9919,18472.2417
370.168,18442.8367
370.3441,18438.3767
370.5202,18355.3967
370.6962,18285.6083
370.8722,18248.175
371.0482,18239.1467
371.2242,18273.6467
371.4002,18353.995
371.5761,18342.785
371.752,18298.9117
371.9279,18312.42
372.1038,18300.525
372.2796,18226.0583
372.4555,18228.535
372.6313,18242.8417
372.8071,18226.3583
372.9829,18193.58
373.1586,18206.5583
373.3344,18219.405
373.5101,18185.4667
373.6858,18191.4583
373.8615,18168.195
374.0371,18202.5067
374.2127,18305.18
374.3884,18287.8383
374.564,18222.4717
374.7395,18233.195
374.9151,18373.9083
375.0906,18629.5467
375.2661,18580.7
375.4416,18512.9717
375.6171,18685.7567
375.7925,18799.3783
375.968,18726.6167
376.1434,18469.4567
376.3188,18389.33
376.4941,18397.7067
376.6695,18505.605
376.8448,18631.6567
377.0201,18588.2733
377.1954,18557.0483
377.3707,18697.4533
377.5459,18683.1917
377.7212,18887.7283
377.8964,19119.1733
378.0715,19055.765
378.2467,18971.08
378.4218,19338.2417
378.597,18973.93
378.7721,19007.4983
378.9472,19042.7017
379.1222,19095.9383
379.2973,19705.2317
379.4723,20164.0417
379.6473,20000.0667
379.8223,19275.795
379.9972,19000.7717
380.1722,18830.615
380.3471,18935.28
380.522,19003.95
380.6969,19125.6933
380.8717,19414.7783
381.0466,19072.7733
381.2214,18924.405
381.3962,18738.0217
381.571,18579.3767
381.7457,18593.5083
381.9204,18683.9267
382.0952,18593.8367
382.2699,18969.1067
382.4445,19156.2917
382.6192,19232.7017
382.7938,19655.115
382.9685,19610.3817
383.1431,19117.6267
383.3176,18884.1583
383.4922,18872.5533
383.6667,18875.4583
383.8412,18768.0733
384.0157,18737.6017
384.1902,18886.435
384.3646,19020.5467
384.5391,18855.8233
384.7134,18757.735
384.8878,18920.0917
385.0622,19184.6917
385.2365,18903.6133
385.4109,18599.9517
385.5852,18622.2283
385.7594,18610.4567
385.9337,18687.1
386.1079,18735.7617
386.2822,18894.8967
386.4564,18841.365
386.6306,18809.1133
386.8047,19016.9017
386.9789,19031.6633
387.153,19212.8217
387.3271,19604.86
387.5012,19637.5417
387.6752,19923.8383
387.8492,20052.7933
388.0233,19740.0417
388.1972,19949.4
388.3712,19972.415
388.5452,20031.9867
388.7191,20182.95
388.893,20528.2517
389.0669,20271.0783
389.2408,19591.2167
389.4146,19031.995
389.5884,18651.6117
389.7623,18481.335
389.9361,18547.1033
390.1098,18854.43
390.2835,18979.41
390.4573,18803.0533
390.631,18875.1033
390.8047,19307.6767
390.9784,19283.83
391.152,19182.2833
391.3256,19490.6483
391.4992,19553.34
391.6728,19203.3667
391.8464,19474.4233
392.0199,19973.725
392.1934,19860.9983
392.3669,20439.16
392.5403,20416.0167
392.7138,20681.9533
392.8873,21077.6883
393.0607,21828.6467
393.2341,22047.745
393.4074,21732.9283
393.5808,20611.7617
393.7542,20268.1067
393.9274,20285.35
394.1007,20051.195
394.274,20056.96
394.4472,19650.4533
394.6205,19833.1617
394.7937,20359.0233
394.9668,20457.385
395.14,20052.9733
395.3131,19811.4483
395.4863,19628.8617
395.6594,19752.72
395.8325,19311.1033
396.0055,19388.725
396.1786,19417.7817
396.3516,19543.7633
396.5246,19469.3717
396.6975,19291.38
396.8705,19878.0867
397.0434,20107.94
397.2163,19342.8667
397.3892,19508.8967
397.5621,20035.0983
397.735,20349.4283
397.9077,21098.2117
398.0806,20700.815
398.2534,20393.9917
398.4261,20658.535
398.5989,21606.2933
398.7716,22062.44
398.9443,21429.995
399.117,20598.1783
399.2896,20231.79
399.4623,20215.74
399.6349,20029.8567
399.8075,19481.1333
399.9801,19369.1383
400.1526,19465.4083
400.3252,18712.6467
400.4977,18456.3333
400.6702,18349.25
400.8427,18458.8683
401.0151,18857.5217
401.1875,18772.03
401.36,18856.3383
401.5323,18778.065
401.7047,18390.6567
401.877,18203.6717
402.0494,18076.8083
402.2216,18419.7167
402.394,18638.8283
402.5662,18385.475
402.7385,18291.2967
402.9107,18263.5633
403.0829,18454.29
403.2551,18416.6883
403.4272,18211.25
403.5994,18174.6333
403.7715,18526.3017
403.9436,18506.1767
404.1156,18498.5867
