Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-01-02 11:18:35.197812
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2500.5817
218.2508,2552.2117
218.442,2605.1133
218.6332,2661.0467
218.8244,2716.0383
219.0156,2775.1817
219.2067,2838.2233
219.3979,2900.8017
219.589,2965.3033
219.7801,3032.71
219.9712,3102.3933
220.1623,3175.01
220.3533,3250.7183
220.5444,3327.5083
220.7354,3404.02
220.9264,3483.7983
221.1174,3570.595
221.3083,3656.4933
221.4993,3741.2067
221.6902,3826.735
221.8812,3922.555
222.0721,4018.6933
222.263,4114.9033
222.4538,4217.0933
222.6447,4321.1567
222.8355,4425.4583
223.0264,4531.6633
223.2172,4636.6483
223.408,4748.0917
223.5987,4861.71
223.7895,4977.3033
223.9802,5096.7
224.1709,5215.03
224.3616,5341.54
224.5524,5466.0
224.743,5596.165
224.9337,5722.74
225.1243,5862.8383
225.315,5998.4
225.5056,6129.99
225.6962,6273.195
225.8867,6417.04
226.0773,6560.6067
226.2678,6710.3083
226.4584,6860.8833
226.6489,7011.5733
226.8394,7153.9917
227.0298,7313.4217
227.2203,7477.4867
227.4108,7648.5567
227.6012,7816.7483
227.7916,7978.6433
227.982,8144.52
228.1723,8310.47
228.3627,8484.8117
228.5531,8653.8533
228.7434,8826.57
228.9337,9007.635
229.124,9190.6717
229.3143,9373.7733
229.5045,9573.675
229.6948,9769.0867
229.885,9974.2283
230.0752,10178.7667
230.2654,10381.93
230.4556,10582.4133
230.6457,10780.8967
230.8358,10981.295
231.026,11183.8267
231.2161,11386.1817
231.4062,11596.5367
231.5963,11798.8933
231.7863,12009.845
231.9764,12232.89
232.1664,12460.4883
232.3564,12689.62
232.5464,12910.1217
232.7364,13135.7783
232.9263,13355.615
233.1163,13588.2367
233.3062,13823.1417
233.4961,14073.3967
233.686,14304.325
233.8758,14512.1133
234.0657,14728.4333
234.2555,14966.7133
234.4454,15203.7933
234.6352,15432.36
234.825,15663.1667
235.0147,15883.49
235.2045,16113.2467
235.3942,16339.6867
235.5839,16574.4
235.7737,16797.31
235.9633,17021.95
236.153,17269.5967
236.3427,17508.2683
236.5323,17736.8167
236.7219,17957.885
236.9115,18157.0483
237.1011,18367.9717
237.2907,18607.83
237.4803,18834.525
237.6698,19046.3583
237.8593,19276.5933
238.0488,19496.6583
238.2383,19722.3667
238.4278,19937.5133
238.6172,20181.4717
238.8066,20400.415
238.9961,20622.2117
239.1855,20861.1883
239.3748,21080.1917
239.5642,21284.05
239.7536,21509.1833
239.9429,21725.5983
240.1322,21919.6733
240.3215,22127.245
240.5108,22340.6
240.7001,22556.3033
240.8893,22759.7233
241.0786,22959.2233
241.2677,23153.1283
241.457,23374.9317
241.6461,23538.06
241.8353,23706.92
242.0244,23885.7667
242.2136,24055.22
242.4027,24237.5983
242.5918,24414.6717
242.7809,24561.4483
242.9699,24637.1383
243.159,24763.09
243.348,24988.06
243.537,25214.3433
243.726,25394.8433
243.915,25540.9167
244.1039,25685.3833
244.2929,25737.87
244.4818,25814.2467
244.6707,25989.6267
244.8596,26219.7683
245.0485,26420.14
245.2373,26614.535
245.4262,26797.5083
245.615,26958.3017
245.8038,27080.9883
245.9926,27245.0717
246.1814,27361.4517
246.3701,27340.285
246.5589,27397.2967
246.7476,27577.3617
246.9363,27804.6283
247.1249,27979.5717
247.3136,28162.19
247.5023,28317.085
247.6909,28491.1567
247.8795,28641.7467
248.0681,28788.7917
248.2567,28944.2017
248.4453,29082.2483
248.6338,29205.785
248.8224,29216.205
249.0109,29170.7767
249.1994,29324.0617
249.3878,29529.6567
249.5763,29704.0283
249.7648,29855.5483
249.9532,30000.0883
250.1416,30184.2267
250.33,30355.445
250.5183,30511.8383
250.7067,30627.725
250.8951,30735.39
251.0834,30849.1667
251.2717,30962.6817
251.46,31057.3667
251.6483,31148.0067
251.8365,31182.455
252.0247,31152.985
252.213,31291.0483
252.4012,31436.3767
252.5894,31611.1617
252.7775,31729.6467
252.9657,31835.35
253.1538,31987.8967
253.3419,32098.1183
253.53,32169.2817
253.7181,32267.4683
253.9062,32361.15
254.0942,32444.5233
254.2823,32505.5433
254.4703,32575.4567
254.6583,32650.3533
254.8463,32727.5
255.0342,32768.98
255.2222,32811.07
255.4101,32800.5383
255.598,32797.9933
255.7859,32904.5783
255.9738,33040.5967
256.1616,33175.955
256.3495,33311.0317
256.5373,33413.24
256.7251,33557.7817
256.9129,33655.595
257.1006,33730.4383
257.2884,33834.2617
257.4761,33947.3917
257.6638,34012.765
257.8515,34046.1217
258.0392,34105.42
258.2269,34151.0533
258.4146,34197.54
258.6022,34260.975
258.7898,34271.3783
258.9774,34301.4233
259.165,34366.09
259.3525,34401.5083
259.5401,34433.475
259.7276,34502.7483
259.9151,34570.3233
260.1026,34620.9467
260.2901,34694.865
260.4776,34767.8617
260.665,34880.0533
260.8524,34978.8383
261.0398,35078.51
261.2272,35117.4983
261.4146,35120.6617
261.6019,35164.4733
261.7893,35215.6317
261.9766,35247.3517
262.1639,35303.4883
262.3512,35296.1783
262.5384,35299.7133
262.7257,35304.3117
262.9129,35319.0267
263.1001,35323.8517
263.2873,35377.375
263.4745,35399.1983
263.6617,35333.0583
263.8488,35360.1267
264.0359,35398.2533
264.2231,35414.245
264.4101,35433.4133
264.5972,35461.105
264.7842,35480.4033
264.9713,35482.4617
265.1583,35473.5867
265.3453,35488.8833
265.5323,35518.3933
265.7193,35539.6517
265.9062,35577.95
266.0931,35578.8867
266.2801,35563.6983
266.4669,35596.9167
266.6538,35611.9167
266.8407,35636.0867
267.0276,35605.635
267.2143,35577.8183
267.4012,35586.2333
267.588,35519.6167
267.7747,35508.06
267.9615,35503.5717
268.1482,35479.8183
268.3349,35475.725
268.5217,35447.265
268.7083,35399.0617
268.895,35372.0683
269.0817,35382.4883
269.2682,35355.935
269.4549,35302.6233
269.6415,35216.19
269.8281,35190.3467
270.0146,35201.0067
270.2012,35201.0333
270.3877,35198.3217
270.5742,35173.1667
270.7607,35147.075
270.9472,35122.4017
271.1336,35089.8817
271.32,35048.09
271.5065,35008.62
271.6929,34982.9017
271.8792,34992.9917
272.0656,34967.01
272.252,34959.16
272.4383,34945.425
272.6246,34899.1117
272.8109,34863.915
272.9972,34895.04
273.1835,34901.77
273.3697,34899.2717
273.5559,34886.1067
273.7421,34865.745
273.9283,34832.9017
274.1145,34803.9083
274.3007,34778.75
274.4868,34772.94
274.6729,34795.0267
274.859,34777.6117
275.0451,34751.8533
275.2311,34644.4367
275.4172,34638.285
275.6032,34639.9817
275.7892,34645.8867
275.9752,34615.4467
276.1612,34615.71
276.3472,34561.6767
276.5331,34521.5933
276.719,34493.1633
276.9049,34469.725
277.0908,34416.7767
277.2767,34389.0767
277.4625,34380.5
277.6484,34338.7667
277.8342,34285.025
278.02,34248.44
278.2057,34246.9317
278.3915,34267.6917
278.5772,34242.2583
278.763,34183.4767
278.9487,34195.2233
279.1343,34192.3333
279.32,34143.4183
279.5057,34071.975
279.6913,33961.365
279.877,33915.7833
280.0625,33876.125
280.2481,33804.9483
280.4337,33734.425
280.6192,33746.5067
280.8048,33752.1267
280.9903,33692.1667
281.1758,33622.0967
281.3612,33543.7
281.5467,33498.7683
281.7321,33510.5017
281.9175,33492.8533
282.1029,33451.8217
282.2884,33421.5183
282.4737,33345.0433
282.6591,33277.405
282.8444,33242.5717
283.0297,33204.4583
283.215,33177.09
283.4002,33141.555
283.5855,33066.2567
283.7707,32959.38
283.956,32899.7317
284.1412,32846.89
284.3264,32829.0517
284.5115,32837.18
284.6967,32824.715
284.8818,32756.53
285.0669,32668.13
285.252,32633.9583
285.4371,32607.335
285.6222,32539.2467
285.8072,32477.45
285.9922,32425.9
286.1772,32409.6917
286.3622,32396.9017
286.5472,32324.4883
286.7321,32246.995
286.9171,32241.9917
287.102,32219.7583
287.2869,32218.2833
287.4717,32232.3967
287.6566,32199.7667
287.8415,32169.965
288.0263,32122.6383
288.2111,32026.9233
288.3959,31939.8217
288.5806,31907.9667
288.7654,31883.0933
288.9501,31923.475
289.1348,31907.03
289.3195,31872.665
289.5042,31853.2
289.6889,31850.4567
289.8735,31758.7233
290.0581,31703.0883
290.2428,31615.85
290.4273,31585.425
290.6119,31590.815
290.7965,31553.67
290.981,31526.785
291.1655,31483.3633
291.35,31373.6567
291.5345,31293.49
291.719,31271.01
291.9034,31251.885
292.0878,31268.5267
292.2722,31231.6933
292.4566,31166.2683
292.641,31144.2717
292.8253,31115.035
293.0096,31055.1933
293.194,31043.0033
293.3783,31009.66
293.5626,30998.21
293.7468,30972.9933
293.9311,30951.9483
294.1153,30871.9783
294.2995,30746.13
294.4837,30658.5183
294.6678,30584.23
294.852,30530.31
295.0361,30509.2833
295.2202,30495.815
295.4043,30487.6317
295.5884,30440.4867
295.7725,30407.1417
295.9565,30355.935
296.1405,30265.6067
296.3246,30207.775
296.5085,30215.7583
296.6925,30223.7367
296.8764,30188.245
297.0603,30139.7583
297.2443,30087.1683
297.4282,30016.075
297.612,29937.9717
297.7959,29868.99
297.9797,29820.2733
298.1635,29747.1567
298.3474,29767.4167
298.5311,29768.145
298.7149,29689.9583
298.8987,29597.0383
299.0823,29542.9667
299.2661,29459.9583
299.4498,29347.4967
299.6334,29318.0433
299.8171,29297.19
300.0007,29256.92
300.1843,29226.3917
300.368,29188.23
300.5515,29137.6933
300.7351,29092.4333
300.9186,29047.7767
301.1021,28981.935
301.2857,28953.185
301.4691,28914.1217
301.6526,28899.5167
301.8361,28833.6633
302.0195,28771.0717
302.2029,28728.4317
302.3863,28704.9633
302.5697,28636.7283
302.753,28620.82
302.9364,28614.9467
303.1197,28617.92
303.303,28577.4983
303.4863,28501.3633
303.6696,28398.4083
303.8528,28314.5983
304.036,28271.0783
304.2192,28255.4133
304.4024,28220.135
304.5856,28152.4117
304.7688,28122.6767
304.9519,28093.56
305.135,28045.1517
305.3181,27993.0717
305.5012,27954.515
305.6842,27940.7867
305.8673,27896.2233
306.0504,27833.4133
306.2333,27745.14
306.4163,27716.8267
306.5993,27662.995
306.7822,27629.01
306.9652,27602.34
307.1481,27543.9167
307.331,27493.17
307.5139,27438.2383
307.6967,27372.7533
307.8796,27314.9633
308.0624,27266.7967
308.2452,27211.1167
308.428,27163.82
308.6107,27140.08
308.7935,27087.895
308.9762,27044.5333
309.1589,27001.945
309.3416,26955.1667
309.5243,26902.5767
309.7069,26861.8533
309.8896,26806.0817
310.0721,26758.8333
310.2548,26729.5367
310.4373,26697.5967
310.6199,26688.715
310.8024,26629.295
310.985,26604.4083
311.1674,26527.9883
311.3499,26452.1067
311.5324,26430.0433
311.7148,26429.97
311.8973,26379.6967
312.0797,26338.6033
312.2621,26304.715
312.4445,26262.0333
312.6268,26204.17
312.8091,26165.8733
312.9915,26098.0317
313.1738,26060.2417
313.356,25990.965
313.5383,25929.7667
313.7206,25899.445
313.9027,25838.82
314.085,25807.5017
314.2672,25782.5317
314.4493,25756.1833
314.6314,25747.4933
314.8136,25733.1067
314.9957,25671.3783
315.1778,25603.0733
315.3598,25571.7183
315.5419,25555.9517
315.724,25540.925
315.9059,25507.5517
316.088,25468.575
316.2699,25451.7533
316.4519,25423.595
316.6338,25375.035
316.8157,25282.0067
316.9977,25244.1383
317.1795,25243.4583
317.3614,25234.42
317.5432,25209.525
317.7251,25152.5733
317.9069,25079.2567
318.0887,25035.8367
318.2704,24987.415
318.4522,24975.3783
318.6339,24978.0367
318.8156,24999.3367
318.9973,24963.3717
319.179,24956.1117
319.3607,24958.6017
319.5423,24958.0433
319.7239,24923.75
319.9055,24879.21
320.0871,24841.0
320.2687,24817.0167
320.4502,24790.17
320.6317,24734.3583
320.8132,24715.1183
320.9947,24710.005
321.1761,24711.0783
321.3576,24689.325
321.5391,24659.21
321.7205,24618.945
321.9019,24583.42
322.0832,24529.8767
322.2646,24490.735
322.4459,24454.425
322.6272,24415.665
322.8085,24378.715
322.9898,24355.91
323.1711,24310.8033
323.3523,24277.4067
323.5335,24239.555
323.7147,24268.625
323.8959,24311.115
324.0771,24309.02
324.2582,24274.47
324.4393,24252.3917
324.6204,24254.4233
324.8015,24238.6017
324.9826,24251.995
325.1637,24274.0667
325.3447,24263.5467
325.5257,24261.3983
325.7067,24245.605
325.8877,24146.5417
326.0686,24054.9783
326.2496,24043.92
326.4305,24006.1967
326.6114,23993.05
326.7922,23986.6717
326.9731,23984.3683
327.1539,23951.5867
327.3347,23938.585
327.5155,23925.62
327.6963,23952.1467
327.8771,23949.6733
328.0578,23900.0017
328.2385,23821.5867
328.4193,23803.375
328.5999,23781.74
328.7806,23736.3017
328.9613,23742.9683
329.1419,23727.82
329.3225,23724.5383
329.5031,23673.7683
329.6837,23633.86
329.8642,23599.1817
330.0447,23583.3783
330.2252,23549.2617
330.4057,23503.0183
330.5862,23491.9017
330.7667,23500.85
330.9471,23513.7167
331.1275,23491.58
331.3079,23436.13
331.4883,23398.0267
331.6687,23393.715
331.849,23360.8383
332.0293,23321.12
332.2096,23290.2
332.3899,23281.5417
332.5702,23291.2083
332.7504,23300.165
332.9306,23299.7483
333.1108,23251.195
333.291,23196.6883
333.4712,23190.3767
333.6514,23212.6783
333.8315,23193.0717
334.0116,23170.355
334.1917,23166.7533
334.3717,23164.61
334.5518,23173.0467
334.7318,23137.235
334.9119,23121.155
335.0918,23120.1533
335.2718,23110.065
335.4518,23101.1433
335.6317,23075.5617
335.8116,23075.0217
335.9915,23030.6983
336.1714,22978.4583
336.3513,22969.9983
336.5311,22979.6117
336.7109,22980.6733
336.8907,22944.56
337.0705,22875.3517
337.2502,22811.8533
337.43,22788.3933
337.6097,22742.91
337.7894,22715.9717
337.9691,22716.2
338.1488,22729.1833
338.3284,22733.2933
338.508,22758.315
338.6877,22753.6733
338.8672,22723.295
339.0468,22665.9517
339.2263,22632.1067
339.4059,22638.7267
339.5854,22666.6317
339.7649,22651.5083
339.9443,22631.9033
340.1238,22625.4183
340.3032,22628.6917
340.4826,22639.045
340.662,22581.94
340.8414,22535.1683
341.0207,22543.0183
341.2001,22557.255
341.3794,22550.68
341.5587,22581.0917
341.738,22540.87
341.9172,22505.7417
342.0965,22457.58
342.2757,22381.0167
342.4549,22317.8817
342.6341,22314.3867
342.8132,22318.0383
342.9923,22346.665
343.1715,22372.6133
343.3506,22356.0633
343.5296,22301.8167
343.7087,22274.965
343.8878,22242.6467
344.0668,22231.405
344.2458,22223.4517
344.4248,22174.675
344.6037,22153.55
344.7827,22150.1533
344.9616,22124.7433
345.1405,22133.69
345.3194,22119.575
345.4982,22075.3833
345.6771,22047.1667
345.8559,22052.4817
346.0347,22022.6067
346.2135,22002.58
346.3923,22012.8467
346.571,21966.41
346.7498,21922.7017
346.9285,21960.95
347.1071,21908.0533
347.2859,21865.8117
347.4645,21889.2383
347.6431,21940.95
347.8217,21999.08
348.0003,21971.4367
348.1789,21857.5717
348.3574,21787.68
348.5359,21728.99
348.7145,21684.295
348.893,21677.0417
349.0714,21670.1567
349.2499,21620.695
349.4283,21567.02
349.6068,21506.0183
349.7852,21480.3183
349.9635,21489.945
350.1419,21479.8583
350.3202,21443.25
350.4985,21391.735
350.6768,21352.25
350.8551,21330.4933
351.0334,21299.905
351.2116,21266.685
351.3898,21266.0117
351.568,21238.8267
351.7462,21239.2583
351.9243,21210.7467
352.1025,21175.5833
352.2806,21136.9667
352.4587,21134.0
352.6368,21102.25
352.8148,21032.3167
352.9929,20993.7633
353.1709,20996.2867
353.3489,20983.345
353.5268,20942.885
353.7048,20904.1783
353.8828,20875.89
354.0607,20828.7867
354.2386,20826.74
354.4165,20796.65
354.5943,20767.74
354.7722,20752.37
354.95,20767.1967
355.1278,20751.4
355.3056,20693.2617
355.4833,20613.945
355.6611,20554.1767
355.8388,20504.2883
356.0165,20467.3017
356.1942,20481.2
356.3719,20502.885
356.5495,20491.8633
356.7271,20462.41
356.9047,20431.005
357.0823,20431.525
357.2599,20430.8167
357.4374,20395.0833
357.6149,20334.07
357.7924,20275.7883
357.9699,20247.8417
358.1474,20213.9583
358.3248,20167.7383
358.5023,20131.6333
358.6797,20079.785
358.8571,20047.32
359.0344,20011.715
359.2118,19957.285
359.3891,19924.0617
359.5664,19898.3167
359.7437,19872.4117
359.9209,19805.2417
360.0982,19742.4117
360.2754,19698.9167
360.4526,19722.2817
360.6298,19733.6317
360.807,19727.8833
360.9841,19684.6017
361.1613,19626.47
361.3383,19626.2267
361.5154,19624.52
361.6925,19567.84
361.8695,19541.165
362.0466,19497.9917
362.2236,19477.0667
362.4005,19491.0467
362.5775,19425.83
362.7545,19347.1083
362.9314,19329.855
363.1083,19339.65
363.2852,19300.5017
363.462,19251.0733
363.6389,19247.0467
363.8157,19214.4367
363.9925,19209.89
364.1693,19185.4433
364.346,19109.4283
364.5228,19123.9083
364.6996,19136.5017
364.8762,19146.0467
365.0529,19098.545
365.2296,19057.1083
365.4062,19093.1117
365.5829,19036.255
365.7595,19021.3483
365.9361,19028.0217
366.1126,18998.1983
366.2892,19088.2283
366.4657,19230.96
366.6422,19315.6417
366.8186,19343.3333
366.9951,19311.4717
367.1716,19196.9783
367.348,19247.685
367.5244,19399.7517
367.7008,19506.3483
367.8772,19370.55
368.0535,19085.2567
368.2298,19115.06
368.4061,19006.86
368.5824,18950.8433
368.7586,19071.0417
368.9349,19019.3733
369.1111,19002.215
369.2873,18972.9417
369.4635,19153.7017
369.6396,19045.885
369.8158,18850.1033
369.9919,18777.725
370.168,18746.01
370.3441,18730.1733
370.5202,18644.375
370.6962,18573.59
370.8722,18537.175
371.0482,18529.355
371.2242,18566.0333
371.4002,18648.23
371.5761,18633.635
371.752,18597.9767
371.9279,18608.48
372.1038,18589.05
372.2796,18518.02
372.4555,18521.84
372.6313,18529.6183
372.8071,18513.4533
372.9829,18485.62
373.1586,18497.15
373.3344,18501.4817
373.5101,18467.135
373.6858,18472.6317
373.8615,18456.06
374.0371,18492.54
374.2127,18596.7817
374.3884,18569.055
374.564,18509.11
374.7395,18522.705
374.9151,18673.2533
375.0906,18922.0483
375.2661,18861.2033
375.4416,18816.2033
375.6171,19003.3133
375.7925,19096.3083
375.968,19013.7483
376.1434,18764.0517
376.3188,18693.1933
376.4941,18704.34
376.6695,18803.0683
376.8448,18931.8683
377.0201,18867.7033
377.1954,18866.1283
377.3707,19000.475
377.5459,18986.53
377.7212,19206.175
377.8964,19430.0067
378.0715,19343.7433
378.2467,19303.0433
378.4218,19645.9917
378.597,19273.23
378.7721,19320.8933
378.9472,19362.3383
379.1222,19415.3883
379.2973,20055.4933
379.4723,20476.6317
379.6473,20271.015
379.8223,19584.1517
379.9972,19325.4467
380.1722,19152.1517
380.3471,19254.8133
380.522,19305.7283
380.6969,19457.9133
380.8717,19717.4417
381.0466,19365.4967
381.2214,19233.8167
381.3962,19049.655
381.571,18889.1867
381.7457,18913.455
381.9204,18987.2467
382.0952,18900.3317
382.2699,19311.4133
382.4445,19464.8833
382.6192,19561.94
382.7938,20005.09
382.9685,19909.925
383.1431,19430.2567
383.3176,19233.5917
383.4922,19212.5433
383.6667,19210.64
383.8412,19082.0983
384.0157,19066.5633
384.1902,19228.765
384.3646,19344.44
384.5391,19171.655
384.7134,19084.94
384.8878,19259.825
385.0622,19497.1483
385.2365,19189.26
385.4109,18914.83
385.5852,18945.355
385.7594,18923.6733
385.9337,18999.7567
386.1079,19051.3133
386.2822,19230.9583
386.4564,19159.17
386.6306,19160.22
386.8047,19371.7317
386.9789,19371.7767
387.153,19582.68
387.3271,19952.4183
387.5012,20009.0417
387.6752,20300.4883
387.8492,20401.915
388.0233,20101.2033
388.1972,20349.6567
388.3712,20337.905
388.5452,20410.4717
388.7191,20570.7
388.893,20908.7367
389.0669,20622.0417
389.2408,19929.0
389.4146,19396.41
389.5884,18992.6017
389.7623,18828.1733
389.9361,18886.3283
390.1098,19198.7417
390.2835,19297.1467
390.4573,19125.945
390.631,19238.6333
390.8047,19668.7633
390.9784,19606.825
391.152,19541.4233
391.3256,19877.4133
391.4992,19884.135
391.6728,19557.9817
391.8464,19869.3933
392.0199,20341.915
392.1934,20213.875
392.3669,20826.3733
392.5403,20768.7667
392.7138,21068.4483
392.8873,21478.375
393.0607,22215.2517
393.2341,22419.64
393.4074,22046.065
393.5808,20965.225
393.7542,20676.375
393.9274,20659.4317
394.1007,20411.23
394.274,20386.185
394.4472,19994.3333
394.6205,20207.63
394.7937,20738.7833
394.9668,20773.0933
395.14,20394.9183
395.3131,20154.5217
395.4863,20019.4067
395.6594,20082.6767
395.8325,19652.5883
396.0055,19738.6733
396.1786,19767.7617
396.3516,19875.1367
396.5246,19793.7883
396.6975,19619.5817
396.8705,20262.2083
397.0434,20374.8967
397.2163,19662.5767
397.3892,19877.7783
397.5621,20398.7533
397.735,20690.825
397.9077,21450.2083
398.0806,20993.4533
398.2534,20792.4817
398.4261,21032.16
398.5989,22044.0967
398.7716,22349.3183
398.9443,21752.0883
399.117,20939.865
399.2896,20639.2467
399.4623,20577.1983
399.6349,20345.0483
399.8075,19797.6433
399.9801,19730.8917
400.1526,19778.775
400.3252,19023.0933
400.4977,18781.505
400.6702,18681.6683
400.8427,18795.2117
401.0151,19170.6867
401.1875,19079.9983
401.36,19183.6567
401.5323,19083.2
401.7047,18712.9683
401.877,18517.3967
402.0494,18416.365
402.2216,18755.3
402.394,18936.6833
402.5662,18688.7683
402.7385,18601.6517
402.9107,18593.665
403.0829,18771.5317
403.2551,18708.495
403.4272,18517.8883
403.5994,18500.2067
403.7715,18862.2983
403.9436,18808.795
404.1156,18822.3633
