Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-01-02 20:44:06.459599
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2584.8517
218.2508,2639.3133
218.442,2693.6183
218.6332,2752.9817
218.8244,2809.4683
219.0156,2872.21
219.2067,2936.445
219.3979,3003.3133
219.589,3070.6483
219.7801,3140.9167
219.9712,3212.9517
220.1623,3287.9083
220.3533,3366.605
220.5444,3445.7317
220.7354,3527.8467
220.9264,3611.2967
221.1174,3700.6217
221.3083,3791.45
221.4993,3879.5333
221.6902,3969.2
221.8812,4067.0283
222.0721,4168.2083
222.263,4269.31
222.4538,4373.735
222.6447,4482.2667
222.8355,4592.04
223.0264,4701.31
223.2172,4812.1083
223.408,4927.575
223.5987,5045.3517
223.7895,5166.0033
223.9802,5289.0517
224.1709,5413.3767
224.3616,5545.3033
224.5524,5675.8533
224.743,5809.3367
224.9337,5942.475
225.1243,6087.2317
225.315,6227.9617
225.5056,6366.5917
225.6962,6516.0133
225.8867,6665.705
226.0773,6816.0833
226.2678,6968.85
226.4584,7124.6183
226.6489,7284.1783
226.8394,7433.8717
227.0298,7596.2283
227.2203,7766.0
227.4108,7943.8583
227.6012,8119.21
227.7916,8286.6833
227.982,8458.8517
228.1723,8631.5267
228.3627,8810.995
228.5531,8987.6133
228.7434,9166.7367
228.9337,9353.0183
229.124,9543.48
229.3143,9736.0083
229.5045,9940.4067
229.6948,10145.7167
229.885,10355.4867
230.0752,10567.81
230.2654,10776.79
230.4556,10987.6817
230.6457,11192.2683
230.8358,11398.6283
231.026,11609.2817
231.2161,11818.8733
231.4062,12035.915
231.5963,12246.28
231.7863,12464.83
231.9764,12695.065
232.1664,12927.2533
232.3564,13162.9083
232.5464,13391.79
232.7364,13629.2483
232.9263,13854.3117
233.1163,14093.1033
233.3062,14337.9117
233.4961,14594.9983
233.686,14829.995
233.8758,15048.685
234.0657,15270.9633
234.2555,15516.5217
234.4454,15758.3017
234.6352,15996.6767
234.825,16236.3683
235.0147,16466.9533
235.2045,16699.1833
235.3942,16932.6583
235.5839,17172.04
235.7737,17405.7083
235.9633,17635.45
236.153,17891.6633
236.3427,18135.1383
236.5323,18371.2567
236.7219,18597.0533
236.9115,18804.3
237.1011,19021.8983
237.2907,19266.025
237.4803,19500.6633
237.6698,19719.085
237.8593,19952.745
238.0488,20177.0
238.2383,20411.2183
238.4278,20633.8233
238.6172,20881.9233
238.8066,21110.8367
238.9961,21339.315
239.1855,21584.2067
239.3748,21807.3983
239.5642,22017.9267
239.7536,22249.385
239.9429,22470.295
240.1322,22665.8717
240.3215,22883.6733
240.5108,23101.4883
240.7001,23322.795
240.8893,23533.395
241.0786,23738.9433
241.2677,23932.7617
241.457,24162.4133
241.6461,24325.85
241.8353,24505.1017
242.0244,24684.35
242.2136,24859.03
242.4027,25049.4383
242.5918,25227.055
242.7809,25370.485
242.9699,25451.2333
243.159,25588.4217
243.348,25811.9583
243.537,26045.2333
243.726,26227.9783
243.915,26379.3333
244.1039,26521.3483
244.2929,26575.8817
244.4818,26664.4567
244.6707,26843.7267
244.8596,27071.6817
245.0485,27280.8417
245.2373,27481.8683
245.4262,27661.3133
245.615,27831.1933
245.8038,27953.5017
245.9926,28123.0933
246.1814,28225.7117
246.3701,28209.3467
246.5589,28282.8833
246.7476,28462.0517
246.9363,28689.3617
247.1249,28869.9433
247.3136,29054.8933
247.5023,29217.2567
247.6909,29389.3317
247.8795,29549.135
248.0681,29699.3533
248.2567,29860.3033
248.4453,29997.735
248.6338,30120.4183
248.8224,30112.125
249.0109,30082.7667
249.1994,30236.4417
249.3878,30441.5833
249.5763,30627.9683
249.7648,30783.915
249.9532,30934.46
250.1416,31123.6583
250.33,31302.4083
250.5183,31463.1367
250.7067,31583.3067
250.8951,31692.3533
251.0834,31809.4683
251.2717,31918.74
251.46,32013.11
251.6483,32102.6533
251.8365,32119.71
252.0247,32103.8683
252.213,32247.7017
252.4012,32395.1783
252.5894,32575.5933
252.7775,32697.965
252.9657,32812.08
253.1538,32963.6533
253.3419,33077.93
253.53,33147.095
253.7181,33248.7033
253.9062,33340.9117
254.0942,33429.4233
254.2823,33492.4533
254.4703,33563.235
254.6583,33643.71
254.8463,33720.0117
255.0342,33755.6117
255.2222,33789.765
255.4101,33774.34
255.598,33781.7167
255.7859,33884.875
255.9738,34028.0533
256.1616,34168.65
256.3495,34313.9333
256.5373,34420.5517
256.7251,34572.455
256.9129,34665.355
257.1006,34740.0167
257.2884,34848.07
257.4761,34962.6033
257.6638,35030.7167
257.8515,35063.52
258.0392,35124.8
258.2269,35166.9633
258.4146,35209.5517
258.6022,35265.53
258.7898,35277.8
258.9774,35310.84
259.165,35383.355
259.3525,35416.3167
259.5401,35461.6483
259.7276,35539.1683
259.9151,35603.26
260.1026,35651.9633
260.2901,35725.0333
260.4776,35794.13
260.665,35905.7983
260.8524,36008.985
261.0398,36115.535
261.2272,36158.4083
261.4146,36170.2867
261.6019,36214.3933
261.7893,36265.8517
261.9766,36298.84
262.1639,36352.3617
262.3512,36339.61
262.5384,36337.635
262.7257,36344.8433
262.9129,36365.815
263.1001,36380.3583
263.2873,36431.915
263.4745,36457.88
263.6617,36386.1183
263.8488,36413.2933
264.0359,36447.4233
264.2231,36457.8683
264.4101,36475.41
264.5972,36506.6833
264.7842,36531.3433
264.9713,36540.3183
265.1583,36535.0533
265.3453,36541.7117
265.5323,36569.5217
265.7193,36592.68
265.9062,36640.6767
266.0931,36641.9367
266.2801,36625.0717
266.4669,36657.205
266.6538,36677.1983
266.8407,36704.4917
267.0276,36678.7567
267.2143,36647.0317
267.4012,36649.7317
267.588,36580.75
267.7747,36568.5383
267.9615,36562.7767
268.1482,36544.3883
268.3349,36545.7017
268.5217,36517.1067
268.7083,36467.9783
268.895,36444.3917
269.0817,36452.2667
269.2682,36426.225
269.4549,36371.5917
269.6415,36283.4783
269.8281,36251.2133
270.0146,36269.4667
270.2012,36265.015
270.3877,36267.2283
270.5742,36250.28
270.7607,36226.3533
270.9472,36196.555
271.1336,36158.8317
271.32,36121.05
271.5065,36074.6383
271.6929,36048.785
271.8792,36058.6317
272.0656,36035.7167
272.252,36025.6583
272.4383,36004.4267
272.6246,35965.4467
272.8109,35928.2533
272.9972,35963.4583
273.1835,35967.085
273.3697,35966.81
273.5559,35958.51
273.7421,35935.1
273.9283,35905.4333
274.1145,35875.8767
274.3007,35857.08
274.4868,35848.0383
274.6729,35868.555
274.859,35855.0783
275.0451,35826.0233
275.2311,35715.0033
275.4172,35712.9817
275.6032,35715.7333
275.7892,35721.3567
275.9752,35693.9133
276.1612,35696.755
276.3472,35637.8033
276.5331,35600.23
276.719,35571.4933
276.9049,35548.0417
277.0908,35492.92
277.2767,35462.4067
277.4625,35454.75
277.6484,35410.9917
277.8342,35353.595
278.02,35325.1967
278.2057,35322.295
278.3915,35342.07
278.5772,35317.7117
278.763,35255.7733
278.9487,35265.8267
279.1343,35266.9983
279.32,35222.1767
279.5057,35144.3183
279.6913,35028.0767
279.877,34983.2383
280.0625,34942.4867
280.2481,34869.875
280.4337,34802.585
280.6192,34816.02
280.8048,34822.9583
280.9903,34759.06
281.1758,34690.8867
281.3612,34618.3733
281.5467,34575.8433
281.7321,34588.1583
281.9175,34565.3867
282.1029,34528.545
282.2884,34496.9367
282.4737,34416.1983
282.6591,34347.19
282.8444,34313.3317
283.0297,34273.0433
283.215,34249.0217
283.4002,34214.0767
283.5855,34134.505
283.7707,34027.94
283.956,33963.36
284.1412,33911.4967
284.3264,33895.6617
284.5115,33901.895
284.6967,33889.17
284.8818,33822.345
285.0669,33734.6717
285.252,33695.6383
285.4371,33667.4067
285.6222,33599.7567
285.8072,33535.76
285.9922,33485.1517
286.1772,33471.185
286.3622,33455.36
286.5472,33384.0333
286.7321,33305.685
286.9171,33304.9617
287.102,33280.9217
287.2869,33273.8417
287.4717,33292.025
287.6566,33263.6583
287.8415,33231.515
288.0263,33185.015
288.2111,33085.6967
288.3959,32999.6983
288.5806,32967.8967
288.7654,32942.5833
288.9501,32981.0283
289.1348,32963.005
289.3195,32930.6833
289.5042,32912.7667
289.6889,32908.9133
289.8735,32814.72
290.0581,32760.2183
290.2428,32676.8933
290.4273,32643.7667
290.6119,32648.9883
290.7965,32614.2683
290.981,32583.58
291.1655,32546.1983
291.35,32436.2083
291.5345,32350.0533
291.719,32323.795
291.9034,32309.8333
292.0878,32324.0583
292.2722,32287.8333
292.4566,32221.195
292.641,32201.9067
292.8253,32172.7083
293.0096,32115.7017
293.194,32099.035
293.3783,32064.4067
293.5626,32054.6167
293.7468,32025.5683
293.9311,32002.2333
294.1153,31920.9483
294.2995,31793.2567
294.4837,31707.1133
294.6678,31631.135
294.852,31577.44
295.0361,31559.9733
295.2202,31543.1367
295.4043,31534.495
295.5884,31489.3
295.7725,31454.1533
295.9565,31403.67
296.1405,31313.4633
296.3246,31251.1983
296.5085,31261.785
296.6925,31273.44
296.8764,31235.415
297.0603,31187.4767
297.2443,31129.5233
297.4282,31058.4883
297.612,30982.1
297.7959,30910.7317
297.9797,30860.2817
298.1635,30790.04
298.3474,30804.5333
298.5311,30803.9183
298.7149,30727.6917
298.8987,30632.38
299.0823,30578.1933
299.2661,30493.5717
299.4498,30378.9217
299.6334,30351.4783
299.8171,30333.3333
300.0007,30294.9417
300.1843,30262.105
300.368,30223.9567
300.5515,30171.95
300.7351,30127.3217
300.9186,30077.27
301.1021,30016.0717
301.2857,29982.8117
301.4691,29946.6083
301.6526,29932.615
301.8361,29863.9133
302.0195,29798.1617
302.2029,29756.4433
302.3863,29733.83
302.5697,29667.1133
302.753,29651.4767
302.9364,29645.725
303.1197,29648.0867
303.303,29609.26
303.4863,29533.3167
303.6696,29424.79
303.8528,29344.7033
304.036,29295.4517
304.2192,29281.835
304.4024,29248.1317
304.5856,29183.765
304.7688,29154.7533
304.9519,29118.3583
305.135,29070.6283
305.3181,29022.4917
305.5012,28982.97
305.6842,28966.9883
305.8673,28924.27
306.0504,28861.8017
306.2333,28772.1333
306.4163,28749.545
306.5993,28687.4317
306.7822,28656.9417
306.9652,28631.75
307.1481,28568.1767
307.331,28519.0567
307.5139,28461.1383
307.6967,28392.7733
307.8796,28331.92
308.0624,28283.7417
308.2452,28226.2767
308.428,28182.415
308.6107,28155.6967
308.7935,28109.065
308.9762,28058.9233
309.1589,28018.3033
309.3416,27967.2217
309.5243,27918.205
309.7069,27873.8933
309.8896,27817.3883
310.0721,27772.02
310.2548,27736.1583
310.4373,27706.16
310.6199,27696.88
310.8024,27638.8183
310.985,27609.5133
311.1674,27539.6317
311.3499,27459.7833
311.5324,27434.0983
311.7148,27437.8717
311.8973,27387.88
312.0797,27344.8967
312.2621,27310.555
312.4445,27262.145
312.6268,27208.045
312.8091,27171.4767
312.9915,27100.075
313.1738,27061.2883
313.356,26993.4667
313.5383,26928.6667
313.7206,26895.8333
313.9027,26836.6617
314.085,26803.4567
314.2672,26775.5083
314.4493,26753.9083
314.6314,26742.3017
314.8136,26732.3533
314.9957,26668.64
315.1778,26595.3917
315.3598,26568.045
315.5419,26552.3483
315.724,26539.5
315.9059,26504.7767
316.088,26461.5433
316.2699,26450.725
316.4519,26426.215
316.6338,26372.3417
316.8157,26280.1217
316.9977,26240.0317
317.1795,26238.42
317.3614,26233.51
317.5432,26206.6383
317.7251,26152.8333
317.9069,26076.0917
318.0887,26032.0617
318.2704,25983.6717
318.4522,25972.69
318.6339,25968.9667
318.8156,25995.5717
318.9973,25959.0517
319.179,25951.1983
319.3607,25957.72
319.5423,25955.4583
319.7239,25922.465
319.9055,25873.8117
320.0871,25838.2417
320.2687,25815.02
320.4502,25788.9133
320.6317,25733.3767
320.8132,25708.18
320.9947,25707.1917
321.1761,25705.4533
321.3576,25687.225
321.5391,25653.8433
321.7205,25613.1483
321.9019,25577.585
322.0832,25526.2217
322.2646,25482.41
322.4459,25447.8717
322.6272,25407.8367
322.8085,25370.4267
322.9898,25345.9917
323.1711,25300.8317
323.3523,25271.445
323.5335,25228.4867
323.7147,25260.5067
323.8959,25305.0867
324.0771,25297.4117
324.2582,25266.5983
324.4393,25242.1917
324.6204,25245.1083
324.8015,25227.6
324.9826,25245.7667
325.1637,25266.5783
325.3447,25254.5367
325.5257,25256.225
325.7067,25239.8133
325.8877,25138.6183
326.0686,25045.0883
326.2496,25038.47
326.4305,24997.1517
326.6114,24983.87
326.7922,24977.2833
326.9731,24974.7783
327.1539,24942.2617
327.3347,24926.065
327.5155,24916.8133
327.6963,24944.2967
327.8771,24944.7433
328.0578,24893.6117
328.2385,24811.6133
328.4193,24796.0733
328.5999,24775.69
328.7806,24731.6283
328.9613,24735.8633
329.1419,24716.2517
329.3225,24707.305
329.5031,24660.0433
329.6837,24620.675
329.8642,24583.525
330.0447,24573.7667
330.2252,24533.8717
330.4057,24491.0633
330.5862,24481.6867
330.7667,24485.66
330.9471,24492.7233
331.1275,24481.12
331.3079,24433.8717
331.4883,24395.7183
331.6687,24390.12
331.849,24358.5083
332.0293,24316.1733
332.2096,24284.2433
332.3899,24278.94
332.5702,24284.8233
332.7504,24294.2817
332.9306,24293.66
333.1108,24245.1833
333.291,24185.0867
333.4712,24181.95
333.6514,24206.8917
333.8315,24189.1
334.0116,24164.1667
334.1917,24154.7183
334.3717,24157.6883
334.5518,24163.5417
334.7318,24127.0417
334.9119,24112.87
335.0918,24112.24
335.2718,24102.875
335.4518,24087.8617
335.6317,24070.3067
335.8116,24069.86
335.9915,24025.7717
336.1714,23975.2517
336.3513,23969.2967
336.5311,23975.8217
336.7109,23976.14
336.8907,23937.5283
337.0705,23868.89
337.2502,23803.1417
337.43,23778.3617
337.6097,23730.2483
337.7894,23702.8733
337.9691,23708.2933
338.1488,23721.4333
338.3284,23726.54
338.508,23751.3983
338.6877,23741.5583
338.8672,23710.815
339.0468,23652.6567
339.2263,23617.4833
339.4059,23627.98
339.5854,23657.9
339.7649,23643.8933
339.9443,23619.58
340.1238,23612.2383
340.3032,23622.4817
340.4826,23632.275
340.662,23574.73
340.8414,23524.225
341.0207,23532.8517
341.2001,23542.1933
341.3794,23545.2783
341.5587,23569.4233
341.738,23536.2283
341.9172,23498.66
342.0965,23445.78
342.2757,23370.5033
342.4549,23301.31
342.6341,23296.3317
342.8132,23303.0567
342.9923,23330.1067
343.1715,23358.4983
343.3506,23334.4333
343.5296,23281.8183
343.7087,23257.3633
343.8878,23227.7283
344.0668,23217.3717
344.2458,23210.615
344.4248,23161.1233
344.6037,23133.0433
344.7827,23130.5067
344.9616,23104.745
345.1405,23109.0167
345.3194,23097.2017
345.4982,23054.14
345.6771,23026.68
345.8559,23033.0417
346.0347,23001.105
346.2135,22984.175
346.3923,22990.295
346.571,22935.8733
346.7498,22902.965
346.9285,22936.4
347.1071,22882.0017
347.2859,22841.105
347.4645,22866.595
347.6431,22920.185
347.8217,22985.5633
348.0003,22936.635
348.1789,22828.2117
348.3574,22765.8783
348.5359,22709.98
348.7145,22653.015
348.893,22648.01
349.0714,22643.1883
349.2499,22592.055
349.4283,22537.7133
349.6068,22468.845
349.7852,22443.9833
349.9635,22451.175
350.1419,22437.195
350.3202,22398.0733
350.4985,22347.6717
350.6768,22313.9967
350.8551,22288.6733
351.0334,22261.9317
351.2116,22229.0667
351.3898,22222.9033
351.568,22198.0683
351.7462,22193.435
351.9243,22163.6367
352.1025,22125.5917
352.2806,22089.9067
352.4587,22091.7383
352.6368,22052.99
352.8148,21979.3283
352.9929,21938.925
353.1709,21944.6833
353.3489,21930.7317
353.5268,21888.705
353.7048,21847.7617
353.8828,21818.2717
354.0607,21768.0817
354.2386,21762.53
354.4165,21732.5317
354.5943,21704.9867
354.7722,21683.8867
354.95,21699.9017
355.1278,21682.91
355.3056,21623.6617
355.4833,21545.7833
355.6611,21485.455
355.8388,21432.8967
356.0165,21392.3083
356.1942,21401.2217
356.3719,21426.5133
356.5495,21419.105
356.7271,21388.4267
356.9047,21356.4117
357.0823,21353.3883
357.2599,21358.005
357.4374,21314.0667
357.6149,21248.8367
357.7924,21189.9133
357.9699,21165.4483
358.1474,21133.8767
358.3248,21083.56
358.5023,21043.81
358.6797,20990.67
358.8571,20957.5817
359.0344,20917.3283
359.2118,20860.9917
359.3891,20825.3933
359.5664,20793.33
359.7437,20765.37
359.9209,20696.555
360.0982,20631.055
360.2754,20590.36
360.4526,20613.4983
360.6298,20624.8883
360.807,20617.4133
360.9841,20577.945
361.1613,20514.8917
361.3383,20517.9117
361.5154,20509.4983
361.6925,20448.5783
361.8695,20431.495
362.0466,20380.0033
362.2236,20363.7317
362.4005,20369.3867
362.5775,20294.0967
362.7545,20217.82
362.9314,20206.5367
363.1083,20213.84
363.2852,20171.785
363.462,20119.3167
363.6389,20121.2
363.8157,20086.265
363.9925,20083.9
364.1693,20042.0383
364.346,19970.5617
364.5228,19988.8317
364.6996,20006.1983
364.8762,20015.425
365.0529,19952.2433
365.2296,19920.7417
365.4062,19954.81
365.5829,19888.4933
365.7595,19880.5067
365.9361,19876.705
366.1126,19856.9333
366.2892,19952.6633
366.4657,20101.7417
366.6422,20175.5433
366.8186,20212.03
366.9951,20167.5533
367.1716,20061.0367
367.348,20132.8267
367.5244,20279.8583
367.7008,20378.5633
367.8772,20199.0633
368.0535,19959.95
368.2298,20000.7617
368.4061,19862.88
368.5824,19828.1067
368.7586,19939.305
368.9349,19868.9967
369.1111,19855.205
369.2873,19846.495
369.4635,20030.005
369.6396,19872.8133
369.8158,19694.4533
369.9919,19632.4533
370.168,19605.925
370.3441,19572.785
370.5202,19485.2717
370.6962,19420.175
370.8722,19385.5367
371.0482,19370.4267
371.2242,19409.6967
371.4002,19490.53
371.5761,19471.7683
371.752,19441.1033
371.9279,19458.45
372.1038,19429.3083
372.2796,19365.025
372.4555,19365.9417
372.6313,19367.7917
372.8071,19350.6167
372.9829,19327.825
373.1586,19346.8133
373.3344,19339.9683
373.5101,19313.03
373.6858,19318.1933
373.8615,19304.2767
374.0371,19346.405
374.2127,19441.3367
374.3884,19405.0267
374.564,19352.96
374.7395,19384.665
374.9151,19552.58
375.0906,19771.635
375.2661,19691.2067
375.4416,19676.035
375.6171,19887.44
375.7925,19962.3117
375.968,19844.705
376.1434,19614.6883
376.3188,19561.6883
376.4941,19583.7117
376.6695,19662.2583
376.8448,19787.57
377.0201,19695.1717
377.1954,19745.845
377.3707,19849.235
377.5459,19853.0733
377.7212,20095.735
377.8964,20303.195
378.0715,20173.0267
378.2467,20237.8533
378.4218,20499.9767
378.597,20148.5517
378.7721,20215.5283
378.9472,20262.7283
379.1222,20337.9167
379.2973,21020.0767
379.4723,21406.035
379.6473,21107.6133
379.8223,20496.2967
379.9972,20269.1467
380.1722,20089.3083
380.3471,20156.6533
380.522,20176.3017
380.6969,20391.9883
380.8717,20564.3283
381.0466,20222.63
381.2214,20108.5017
381.3962,19935.22
381.571,19776.69
381.7457,19814.7533
381.9204,19847.675
382.0952,19802.8383
382.2699,20254.555
382.4445,20348.615
382.6192,20516.6133
382.7938,20974.2217
382.9685,20800.2417
383.1431,20356.03
383.3176,20211.0183
383.4922,20184.5417
383.6667,20150.7383
383.8412,19996.8733
384.0157,20007.0833
384.1902,20186.8433
384.3646,20250.135
384.5391,20061.15
384.7134,19992.955
384.8878,20197.9933
385.0622,20381.4933
385.2365,20019.4883
385.4109,19807.1367
385.5852,19849.6267
385.7594,19823.49
385.9337,19889.39
386.1079,19948.9383
386.2822,20150.95
386.4564,20043.8233
386.6306,20103.4683
386.8047,20311.1217
386.9789,20303.025
387.153,20577.945
387.3271,20894.2317
387.5012,21019.0667
387.6752,21304.19
387.8492,21353.9483
388.0233,21088.7533
388.1972,21394.9133
388.3712,21336.0983
388.5452,21437.605
388.7191,21616.61
388.893,21917.2283
389.0669,21573.7417
389.2408,20854.7233
389.4146,20349.295
389.5884,19921.4133
389.7623,19751.2233
389.9361,19798.1733
390.1098,20098.2467
390.2835,20153.5983
390.4573,20012.685
390.631,20194.765
390.8047,20612.4817
390.9784,20486.74
391.152,20483.6467
391.3256,20863.3717
391.4992,20771.8067
391.6728,20495.68
391.8464,20886.675
392.0199,21299.8117
392.1934,21199.0
392.3669,21823.1233
392.5403,21752.0233
392.7138,22110.9467
392.8873,22579.545
393.0607,23276.48
393.2341,23473.2617
393.4074,22989.1183
393.5808,21990.7633
393.7542,21779.725
393.9274,21679.2233
394.1007,21415.595
394.274,21297.1017
394.4472,20971.8717
394.6205,21222.8083
394.7937,21749.205
394.9668,21651.7967
395.14,21325.13
395.3131,21080.9833
395.4863,21045.1167
395.6594,20980.3433
395.8325,20579.8283
396.0055,20670.8983
396.1786,20730.9933
396.3516,20799.9217
396.5246,20707.2383
396.6975,20582.8533
396.8705,21319.9233
397.0434,21216.5717
397.2163,20602.6233
397.3892,20889.7683
397.5621,21403.0717
397.735,21675.6967
397.9077,22410.8933
398.0806,21860.4933
398.2534,21848.235
398.4261,22062.1967
398.5989,23187.405
398.7716,23219.785
398.9443,22690.885
399.117,21897.1183
399.2896,21724.0217
399.4623,21578.72
399.6349,21254.6783
399.8075,20698.11
399.9801,20708.085
400.1526,20642.55
400.3252,19898.275
400.4977,19661.5
400.6702,19584.4483
400.8427,19704.67
401.0151,20015.2833
401.1875,19923.8517
401.36,20059.5533
401.5323,19909.6
401.7047,19581.9733
401.877,19370.8267
402.0494,19317.2283
402.2216,19655.2533
402.394,19757.6833
402.5662,19529.2317
402.7385,19448.2883
402.9107,19481.2083
403.0829,19645.27
403.2551,19532.4817
403.4272,19371.23
403.5994,19377.8317
403.7715,19743.28
403.9436,19632.0867
404.1156,19677.54
