Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-01-02 12:51:08.316524
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2495.0367
218.2508,2547.0867
218.442,2599.9267
218.6332,2656.2667
218.8244,2710.4617
219.0156,2769.5233
219.2067,2832.535
219.3979,2895.16
219.589,2959.5933
219.7801,3026.3867
219.9712,3096.585
220.1623,3168.02
220.3533,3244.215
220.5444,3320.1333
220.7354,3396.895
220.9264,3476.7733
221.1174,3562.2567
221.3083,3649.31
221.4993,3733.535
221.6902,3819.315
221.8812,3913.3917
222.0721,4009.8717
222.263,4105.8467
222.4538,4206.7717
222.6447,4310.42
222.8355,4414.475
223.0264,4521.1967
223.2172,4627.89
223.408,4738.0933
223.5987,4850.5267
223.7895,4966.8367
223.9802,5085.6167
224.1709,5204.7867
224.3616,5329.6567
224.5524,5454.8283
224.743,5584.2067
224.9337,5710.1133
225.1243,5850.0317
225.315,5983.525
225.5056,6116.8233
225.6962,6258.9983
225.8867,6402.4017
226.0773,6545.1133
226.2678,6692.8167
226.4584,6843.7117
226.6489,6994.9983
226.8394,7139.3067
227.0298,7295.3583
227.2203,7460.2217
227.4108,7630.57
227.6012,7797.2067
227.7916,7959.2217
227.982,8124.455
228.1723,8288.7533
228.3627,8463.28
228.5531,8631.1717
228.7434,8804.7417
228.9337,8983.9233
229.124,9166.185
229.3143,9350.6233
229.5045,9548.7717
229.6948,9746.21
229.885,9945.8717
230.0752,10151.38
230.2654,10355.035
230.4556,10556.2233
230.6457,10751.65
230.8358,10951.2033
231.026,11155.96
231.2161,11357.14
231.4062,11564.4817
231.5963,11767.84
231.7863,11977.77
231.9764,12200.2017
232.1664,12425.1883
232.3564,12654.7417
232.5464,12874.71
232.7364,13098.59
232.9263,13319.3867
233.1163,13550.0817
233.3062,13782.0267
233.4961,14033.1817
233.686,14260.6967
233.8758,14467.6883
234.0657,14686.7317
234.2555,14920.565
234.4454,15158.1
234.6352,15387.0483
234.825,15614.675
235.0147,15837.33
235.2045,16066.8033
235.3942,16290.0783
235.5839,16523.0333
235.7737,16745.7683
235.9633,16966.7333
236.153,17216.875
236.3427,17452.2467
236.5323,17681.6533
236.7219,17901.6717
236.9115,18100.8833
237.1011,18309.6433
237.2907,18545.4367
237.4803,18772.02
237.6698,18986.7583
237.8593,19214.2033
238.0488,19435.9967
238.2383,19656.885
238.4278,19874.1483
238.6172,20112.3767
238.8066,20334.1583
238.9961,20555.3767
239.1855,20795.375
239.3748,21012.9267
239.5642,21214.0417
239.7536,21439.63
239.9429,21652.5883
240.1322,21844.47
240.3215,22050.175
240.5108,22262.7183
240.7001,22482.5133
240.8893,22683.7283
241.0786,22880.6367
241.2677,23076.255
241.457,23295.4867
241.6461,23455.79
241.8353,23627.3133
242.0244,23805.9483
242.2136,23970.5233
242.4027,24156.1867
242.5918,24328.76
242.7809,24475.95
242.9699,24548.2733
243.159,24678.3033
243.348,24899.0117
243.537,25127.7583
243.726,25304.5767
243.915,25456.3017
244.1039,25595.1183
244.2929,25646.845
244.4818,25729.2717
244.6707,25903.8417
244.8596,26132.4117
245.0485,26334.0117
245.2373,26528.03
245.4262,26704.885
245.615,26866.6833
245.8038,26984.365
245.9926,27151.3433
246.1814,27265.14
246.3701,27242.1333
246.5589,27305.89
246.7476,27483.505
246.9363,27704.275
247.1249,27880.6217
247.3136,28060.565
247.5023,28220.1583
247.6909,28390.4333
247.8795,28543.73
248.0681,28687.255
248.2567,28841.1783
248.4453,28980.0733
248.6338,29104.8417
248.8224,29107.0917
249.0109,29067.8767
249.1994,29214.7867
249.3878,29420.565
249.5763,29597.2033
249.7648,29747.9383
249.9532,29892.105
250.1416,30073.4233
250.33,30251.59
250.5183,30403.7983
250.7067,30518.075
250.8951,30627.1433
251.0834,30738.455
251.2717,30848.3367
251.46,30945.255
251.6483,31038.8117
251.8365,31068.81
252.0247,31036.0017
252.213,31177.8533
252.4012,31322.65
252.5894,31495.405
252.7775,31617.0
252.9657,31723.625
253.1538,31876.9
253.3419,31981.0167
253.53,32050.46
253.7181,32149.97
253.9062,32241.8733
254.0942,32327.7433
254.2823,32393.4283
254.4703,32456.255
254.6583,32531.7533
254.8463,32611.175
255.0342,32646.6833
255.2222,32691.425
255.4101,32680.8267
255.598,32679.12
255.7859,32782.9967
255.9738,32917.27
256.1616,33049.9917
256.3495,33188.3117
256.5373,33286.705
256.7251,33435.99
256.9129,33528.48
257.1006,33605.1367
257.2884,33711.2417
257.4761,33824.5667
257.6638,33891.885
257.8515,33923.1167
258.0392,33978.8817
258.2269,34027.4483
258.4146,34073.9083
258.6022,34131.0633
258.7898,34145.4167
258.9774,34173.1867
259.165,34240.0033
259.3525,34271.855
259.5401,34304.985
259.7276,34382.035
259.9151,34448.5083
260.1026,34493.4567
260.2901,34568.245
260.4776,34638.2833
260.665,34750.5533
260.8524,34848.9583
261.0398,34945.9483
261.2272,34989.1
261.4146,34991.7617
261.6019,35038.5183
261.7893,35089.585
261.9766,35125.0383
262.1639,35173.3683
262.3512,35167.395
262.5384,35169.7
262.7257,35175.655
262.9129,35193.06
263.1001,35197.775
263.2873,35248.9133
263.4745,35274.73
263.6617,35202.8467
263.8488,35229.1233
264.0359,35270.0633
264.2231,35283.87
264.4101,35300.245
264.5972,35337.5967
264.7842,35353.505
264.9713,35352.3967
265.1583,35348.1833
265.3453,35358.6183
265.5323,35385.5567
265.7193,35409.5617
265.9062,35451.81
266.0931,35455.6117
266.2801,35443.1133
266.4669,35469.08
266.6538,35489.995
266.8407,35510.235
267.0276,35486.8367
267.2143,35450.9767
267.4012,35459.445
267.588,35394.6817
267.7747,35382.635
267.9615,35375.06
268.1482,35350.9767
268.3349,35349.8467
268.5217,35324.0433
268.7083,35273.5667
268.895,35247.4517
269.0817,35257.505
269.2682,35233.415
269.4549,35176.6433
269.6415,35090.9833
269.8281,35065.6083
270.0146,35077.125
270.2012,35071.5683
270.3877,35073.71
270.5742,35049.09
270.7607,35028.0833
270.9472,34999.53
271.1336,34965.9817
271.32,34923.56
271.5065,34883.4317
271.6929,34859.7333
271.8792,34870.4067
272.0656,34844.4033
272.252,34836.1333
272.4383,34820.87
272.6246,34772.6167
272.8109,34740.71
272.9972,34773.865
273.1835,34778.675
273.3697,34778.125
273.5559,34764.5633
273.7421,34747.8033
273.9283,34711.7633
274.1145,34679.9267
274.3007,34656.58
274.4868,34651.0167
274.6729,34671.5933
274.859,34657.05
275.0451,34628.845
275.2311,34522.51
275.4172,34514.585
275.6032,34518.5117
275.7892,34522.4083
275.9752,34495.8717
276.1612,34499.735
276.3472,34440.495
276.5331,34405.2767
276.719,34373.97
276.9049,34354.9
277.0908,34296.57
277.2767,34271.0367
277.4625,34260.475
277.6484,34219.885
277.8342,34162.6933
278.02,34131.4033
278.2057,34130.2
278.3915,34145.5567
278.5772,34124.41
278.763,34064.1133
278.9487,34071.1433
279.1343,34073.6417
279.32,34026.335
279.5057,33952.4183
279.6913,33845.82
279.877,33796.2483
280.0625,33763.4133
280.2481,33686.4983
280.4337,33618.6933
280.6192,33630.425
280.8048,33635.38
280.9903,33576.8833
281.1758,33506.0583
281.3612,33429.495
281.5467,33387.1567
281.7321,33402.38
281.9175,33380.7933
282.1029,33337.9583
282.2884,33308.6117
282.4737,33232.63
282.6591,33164.5083
282.8444,33132.1017
283.0297,33089.5817
283.215,33065.9067
283.4002,33032.24
283.5855,32954.145
283.7707,32845.8083
283.956,32785.7967
284.1412,32732.645
284.3264,32720.7283
284.5115,32726.2683
284.6967,32712.7833
284.8818,32644.545
285.0669,32563.035
285.252,32525.1933
285.4371,32498.355
285.6222,32428.4783
285.8072,32365.4883
285.9922,32314.1667
286.1772,32295.765
286.3622,32285.1917
286.5472,32213.3717
286.7321,32137.52
286.9171,32137.1617
287.102,32112.255
287.2869,32106.4483
287.4717,32123.9733
287.6566,32091.1067
287.8415,32059.52
288.0263,32014.2033
288.2111,31920.48
288.3959,31829.075
288.5806,31798.3
288.7654,31773.5433
288.9501,31813.62
289.1348,31797.87
289.3195,31763.5667
289.5042,31743.6417
289.6889,31745.255
289.8735,31649.645
290.0581,31596.2483
290.2428,31508.45
290.4273,31479.1483
290.6119,31485.4883
290.7965,31448.915
290.981,31422.4583
291.1655,31379.6433
291.35,31269.295
291.5345,31188.8167
291.719,31162.2267
291.9034,31146.6983
292.0878,31163.5267
292.2722,31123.2267
292.4566,31063.2517
292.641,31040.19
292.8253,31007.4817
293.0096,30951.1817
293.194,30932.4967
293.3783,30904.4483
293.5626,30894.7083
293.7468,30870.5067
293.9311,30844.4567
294.1153,30768.15
294.2995,30643.8067
294.4837,30559.3183
294.6678,30483.7867
294.852,30434.2583
295.0361,30414.5667
295.2202,30394.6133
295.4043,30383.3683
295.5884,30337.085
295.7725,30304.0633
295.9565,30259.5433
296.1405,30166.8383
296.3246,30108.265
296.5085,30117.4983
296.6925,30129.96
296.8764,30092.8933
297.0603,30039.2267
297.2443,29987.6233
297.4282,29916.1067
297.612,29839.9783
297.7959,29769.735
297.9797,29727.7867
298.1635,29651.3617
298.3474,29666.95
298.5311,29669.64
298.7149,29590.855
298.8987,29500.3883
299.0823,29445.2933
299.2661,29363.4317
299.4498,29249.775
299.6334,29225.1183
299.8171,29203.3983
300.0007,29164.085
300.1843,29134.5433
300.368,29093.245
300.5515,29047.1733
300.7351,29002.4567
300.9186,28953.4317
301.1021,28890.17
301.2857,28858.7417
301.4691,28819.695
301.6526,28808.9567
301.8361,28739.8567
302.0195,28683.3867
302.2029,28641.2333
302.3863,28612.8267
302.5697,28547.4517
302.753,28530.25
302.9364,28521.015
303.1197,28527.5567
303.303,28484.5417
303.4863,28411.66
303.6696,28308.19
303.8528,28224.7817
304.036,28179.08
304.2192,28169.7467
304.4024,28132.565
304.5856,28068.7317
304.7688,28039.2367
304.9519,28007.4083
305.135,27958.8933
305.3181,27906.015
305.5012,27870.6267
305.6842,27852.435
305.8673,27813.7333
306.0504,27748.9867
306.2333,27661.1167
306.4163,27633.3067
306.5993,27578.86
306.7822,27546.5017
306.9652,27521.2167
307.1481,27462.65
307.331,27411.51
307.5139,27352.9717
307.6967,27286.81
307.8796,27230.4083
308.0624,27182.49
308.2452,27129.765
308.428,27077.7383
308.6107,27058.415
308.7935,27010.11
308.9762,26963.8517
309.1589,26921.6567
309.3416,26872.6417
309.5243,26825.9833
309.7069,26781.54
309.8896,26726.5983
310.0721,26682.3183
310.2548,26649.9133
310.4373,26618.0483
310.6199,26608.6933
310.8024,26552.5067
310.985,26520.5467
311.1674,26452.76
311.3499,26377.7083
311.5324,26354.0783
311.7148,26353.0433
311.8973,26302.295
312.0797,26259.0967
312.2621,26227.2967
312.4445,26180.455
312.6268,26122.895
312.8091,26087.9133
312.9915,26019.695
313.1738,25984.5733
313.356,25917.1417
313.5383,25851.0133
313.7206,25824.535
313.9027,25765.5333
314.085,25731.6317
314.2672,25709.02
314.4493,25684.6783
314.6314,25675.2083
314.8136,25657.7583
314.9957,25600.455
315.1778,25532.52
315.3598,25503.07
315.5419,25484.535
315.724,25469.1617
315.9059,25435.0417
316.088,25393.7017
316.2699,25384.285
316.4519,25354.9767
316.6338,25301.96
316.8157,25211.3117
316.9977,25172.905
317.1795,25173.4817
317.3614,25166.0083
317.5432,25138.6567
317.7251,25085.2533
317.9069,25007.845
318.0887,24970.1733
318.2704,24918.22
318.4522,24906.9533
318.6339,24904.5733
318.8156,24931.295
318.9973,24895.02
319.179,24887.2
319.3607,24892.2933
319.5423,24888.73
319.7239,24854.39
319.9055,24809.2883
320.0871,24773.5167
320.2687,24749.165
320.4502,24724.96
320.6317,24668.24
320.8132,24650.965
320.9947,24642.96
321.1761,24646.235
321.3576,24625.0233
321.5391,24598.1367
321.7205,24553.345
321.9019,24517.5483
322.0832,24465.8183
322.2646,24421.925
322.4459,24390.1267
322.6272,24353.6533
322.8085,24318.175
322.9898,24291.8817
323.1711,24251.5517
323.3523,24216.1917
323.5335,24176.725
323.7147,24207.8833
323.8959,24250.7283
324.0771,24247.2767
324.2582,24212.845
324.4393,24191.2467
324.6204,24191.5967
324.8015,24172.9633
324.9826,24193.6933
325.1637,24213.985
325.3447,24199.255
325.5257,24201.8583
325.7067,24181.7767
325.8877,24087.3717
326.0686,23994.075
326.2496,23983.8633
326.4305,23950.625
326.6114,23935.9467
326.7922,23927.9383
326.9731,23926.0767
327.1539,23895.7017
327.3347,23880.7383
327.5155,23867.915
327.6963,23893.6033
327.8771,23891.895
328.0578,23844.0017
328.2385,23764.1783
328.4193,23745.5317
328.5999,23723.1517
328.7806,23679.1633
328.9613,23688.03
329.1419,23672.47
329.3225,23665.6117
329.5031,23618.7917
329.6837,23578.695
329.8642,23539.6983
330.0447,23528.7233
330.2252,23488.3017
330.4057,23444.2617
330.5862,23433.0717
330.7667,23442.6967
330.9471,23454.56
331.1275,23436.8333
331.3079,23382.525
331.4883,23344.7733
331.6687,23339.6417
331.849,23307.6083
332.0293,23265.51
332.2096,23237.7183
332.3899,23227.3317
332.5702,23239.7117
332.7504,23249.8383
332.9306,23249.9333
333.1108,23204.4067
333.291,23142.7217
333.4712,23135.8067
333.6514,23156.2133
333.8315,23138.6
334.0116,23117.0167
334.1917,23113.82
334.3717,23112.0533
334.5518,23124.5167
334.7318,23087.1417
334.9119,23065.5567
335.0918,23065.365
335.2718,23059.45
335.4518,23045.915
335.6317,23024.1267
335.8116,23018.8283
335.9915,22979.7383
336.1714,22925.7917
336.3513,22923.6283
336.5311,22930.9967
336.7109,22931.68
336.8907,22893.6433
337.0705,22824.9017
337.2502,22761.4533
337.43,22738.8683
337.6097,22692.9733
337.7894,22668.825
337.9691,22665.425
338.1488,22677.8417
338.3284,22681.9683
338.508,22709.1167
338.6877,22703.9217
338.8672,22672.1133
339.0468,22613.3367
339.2263,22577.14
339.4059,22589.4983
339.5854,22618.0483
339.7649,22605.545
339.9443,22585.035
340.1238,22574.96
340.3032,22582.265
340.4826,22591.18
340.662,22534.43
340.8414,22485.37
341.0207,22494.0783
341.2001,22506.4233
341.3794,22501.935
341.5587,22530.8017
341.738,22495.055
341.9172,22461.135
342.0965,22411.0867
342.2757,22341.1
342.4549,22273.1317
342.6341,22266.7367
342.8132,22273.8217
342.9923,22302.4167
343.1715,22327.4683
343.3506,22309.465
343.5296,22255.42
343.7087,22229.3833
343.8878,22200.7767
344.0668,22185.71
344.2458,22180.5133
344.4248,22128.8933
344.6037,22109.1117
344.7827,22105.5233
344.9616,22080.0067
345.1405,22083.635
345.3194,22073.0567
345.4982,22030.0267
345.6771,22002.4617
345.8559,22008.8467
346.0347,21980.2783
346.2135,21957.95
346.3923,21968.8167
346.571,21920.865
346.7498,21882.43
346.9285,21919.6367
347.1071,21862.515
347.2859,21822.36
347.4645,21845.7333
347.6431,21896.6267
347.8217,21953.9467
348.0003,21924.6667
348.1789,21813.81
348.3574,21747.8783
348.5359,21689.45
348.7145,21644.24
348.893,21637.3717
349.0714,21629.1583
349.2499,21578.5233
349.4283,21525.8917
349.6068,21461.9683
349.7852,21441.575
349.9635,21451.1283
350.1419,21439.7967
350.3202,21405.5883
350.4985,21350.305
350.6768,21314.7617
350.8551,21290.835
351.0334,21260.1483
351.2116,21224.7067
351.3898,21223.9967
351.568,21199.545
351.7462,21196.585
351.9243,21170.4183
352.1025,21134.675
352.2806,21100.6717
352.4587,21095.845
352.6368,21062.58
352.8148,20992.65
352.9929,20954.8267
353.1709,20959.5617
353.3489,20945.7483
353.5268,20903.4317
353.7048,20863.92
353.8828,20835.6133
354.0607,20789.6817
354.2386,20787.1317
354.4165,20755.1833
354.5943,20724.5533
354.7722,20708.2717
354.95,20727.5333
355.1278,20709.5767
355.3056,20649.9917
355.4833,20573.55
355.6611,20516.4033
355.8388,20461.9883
356.0165,20426.9683
356.1942,20439.895
356.3719,20464.0267
356.5495,20453.0183
356.7271,20424.87
356.9047,20394.5967
357.0823,20391.0983
357.2599,20393.3683
357.4374,20354.955
357.6149,20294.6617
357.7924,20235.6233
357.9699,20210.7167
358.1474,20176.5983
358.3248,20128.205
358.5023,20093.85
358.6797,20042.8567
358.8571,20009.73
359.0344,19973.1633
359.2118,19920.655
359.3891,19883.9233
359.5664,19858.8167
359.7437,19834.0317
359.9209,19767.8317
360.0982,19703.1217
360.2754,19665.2583
360.4526,19688.145
360.6298,19698.6617
360.807,19691.635
360.9841,19649.5917
361.1613,19590.7567
361.3383,19587.515
361.5154,19587.655
361.6925,19530.3867
361.8695,19505.4267
362.0466,19466.7583
362.2236,19444.5983
362.4005,19455.635
362.5775,19389.8683
362.7545,19313.755
362.9314,19296.065
363.1083,19304.8083
363.2852,19267.3983
363.462,19213.5367
363.6389,19211.0683
363.8157,19182.2817
363.9925,19180.7333
364.1693,19151.775
364.346,19073.0633
364.5228,19091.7017
364.6996,19107.6867
364.8762,19115.6783
365.0529,19063.185
365.2296,19024.3867
365.4062,19061.5467
365.5829,19004.3083
365.7595,18988.82
365.9361,18994.8183
366.1126,18963.0083
366.2892,19056.2417
366.4657,19198.84
366.6422,19280.8233
366.8186,19309.29
366.9951,19275.245
367.1716,19164.1433
367.348,19214.2533
367.5244,19365.87
367.7008,19473.45
367.8772,19330.3617
368.0535,19052.8367
368.2298,19089.0133
368.4061,18976.0867
368.5824,18920.7383
368.7586,19042.3483
368.9349,18986.7467
369.1111,18973.01
369.2873,18943.7183
369.4635,19124.365
369.6396,19008.8117
369.8158,18818.545
369.9919,18744.7433
370.168,18714.14
370.3441,18697.1567
370.5202,18611.3867
370.6962,18544.335
370.8722,18511.5517
371.0482,18498.805
371.2242,18538.19
371.4002,18617.4617
371.5761,18601.865
371.752,18564.9983
371.9279,18576.0683
372.1038,18553.6417
372.2796,18483.7667
372.4555,18490.3117
372.6313,18499.5533
372.8071,18484.1383
372.9829,18453.8117
373.1586,18465.61
373.3344,18469.3583
373.5101,18437.3333
373.6858,18442.1883
373.8615,18424.9967
374.0371,18463.1767
374.2127,18563.3317
374.3884,18537.46
374.564,18475.67
374.7395,18492.9117
374.9151,18643.0317
375.0906,18883.87
375.2661,18821.9783
375.4416,18786.5533
375.6171,18973.5483
375.7925,19062.45
375.968,18977.2617
376.1434,18728.4133
376.3188,18662.5233
376.4941,18676.615
376.6695,18772.21
376.8448,18900.755
377.0201,18832.0483
377.1954,18839.115
377.3707,18969.1317
377.5459,18954.9733
377.7212,19179.9417
377.8964,19401.1583
378.0715,19310.575
378.2467,19281.4433
378.4218,19611.1983
378.597,19242.145
378.7721,19294.9067
378.9472,19334.5767
379.1222,19389.7517
379.2973,20032.9283
379.4723,20446.1233
379.6473,20226.2417
379.8223,19552.76
379.9972,19303.9183
380.1722,19129.4733
380.3471,19227.115
380.522,19274.93
380.6969,19434.855
380.8717,19680.6133
381.0466,19334.2317
381.2214,19203.905
381.3962,19024.31
381.571,18862.4467
381.7457,18890.0567
381.9204,18953.4683
382.0952,18876.14
382.2699,19289.575
382.4445,19430.225
382.6192,19537.1117
382.7938,19978.3283
382.9685,19871.6867
383.1431,19402.4767
383.3176,19212.9633
383.4922,19191.2483
383.6667,19187.5217
383.8412,19056.6683
384.0157,19045.6267
384.1902,19211.2417
384.3646,19316.285
384.5391,19145.705
384.7134,19062.54
384.8878,19237.7017
385.0622,19470.0183
385.2365,19154.4667
385.4109,18891.155
385.5852,18922.68
385.7594,18900.545
385.9337,18968.9233
386.1079,19025.6
386.2822,19205.89
386.4564,19130.19
386.6306,19137.3333
386.8047,19350.2833
386.9789,19346.0633
387.153,19566.6833
387.3271,19926.2917
387.5012,19993.7183
387.6752,20281.61
387.8492,20374.0433
388.0233,20076.0617
388.1972,20335.9683
388.3712,20316.5333
388.5452,20398.6033
388.7191,20556.43
388.893,20888.1533
389.0669,20595.8633
389.2408,19904.1683
389.4146,19374.015
389.5884,18970.9683
389.7623,18810.2483
389.9361,18869.24
390.1098,19177.37
390.2835,19270.8417
390.4573,19103.8683
390.631,19222.42
390.8047,19652.8967
390.9784,19577.055
391.152,19524.2517
391.3256,19865.125
391.4992,19859.0917
391.6728,19537.3967
391.8464,19859.8883
392.0199,20323.5017
392.1934,20196.4283
392.3669,20809.2017
392.5403,20745.4383
392.7138,21055.4
392.8873,21469.2983
393.0607,22192.1883
393.2341,22391.3033
393.4074,22006.32
393.5808,20939.1767
393.7542,20662.6233
393.9274,20636.9033
394.1007,20389.925
394.274,20357.0967
394.4472,19975.3033
394.6205,20194.7933
394.7937,20721.175
394.9668,20736.3367
395.14,20367.4883
395.3131,20130.975
395.4863,20005.6333
395.6594,20054.0067
395.8325,19627.2017
396.0055,19719.0633
396.1786,19750.9483
396.3516,19850.0733
396.5246,19763.7417
396.6975,19598.2533
396.8705,20247.6733
397.0434,20332.2883
397.2163,19639.1567
397.3892,19864.705
397.5621,20382.7233
397.735,20669.7117
397.9077,21425.5783
398.0806,20952.45
398.2534,20777.93
398.4261,21015.1533
398.5989,22035.0933
398.7716,22298.9583
398.9443,21716.8383
399.117,20911.7
399.2896,20630.475
399.4623,20560.2533
399.6349,20319.2367
399.8075,19775.1783
399.9801,19717.8833
400.1526,19750.7333
400.3252,19001.095
400.4977,18761.07
400.6702,18666.775
400.8427,18777.1183
401.0151,19145.1917
401.1875,19054.315
401.36,19161.7783
401.5323,19056.69
401.7047,18693.7817
401.877,18500.74
402.0494,18402.145
402.2216,18740.955
402.394,18908.7467
402.5662,18667.66
402.7385,18581.0083
402.9107,18579.27
403.0829,18752.5533
403.2551,18684.9733
403.4272,18500.2117
403.5994,18486.47
403.7715,18844.405
403.9436,18781.46
404.1156,18802.045
