Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2022-01-02 04:25:07.395010
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2490.8233
218.2508,2542.12
218.442,2595.2167
218.6332,2650.83
218.8244,2706.8967
219.0156,2764.3117
219.2067,2827.3967
219.3979,2890.9717
219.589,2954.6983
219.7801,3022.1817
219.9712,3091.0483
220.1623,3162.5917
220.3533,3238.8533
220.5444,3314.79
220.7354,3392.65
220.9264,3471.4267
221.1174,3556.4833
221.3083,3644.6167
221.4993,3728.205
221.6902,3814.815
221.8812,3909.7133
222.0721,4005.0733
222.263,4102.26
222.4538,4203.4667
222.6447,4307.2333
222.8355,4411.0267
223.0264,4517.0567
223.2172,4623.3167
223.408,4734.1567
223.5987,4846.6867
223.7895,4962.445
223.9802,5080.6083
224.1709,5200.3917
224.3616,5326.1117
224.5524,5451.67
224.743,5579.3417
224.9337,5707.33
225.1243,5847.9467
225.315,5981.3933
225.5056,6113.8383
225.6962,6256.5683
225.8867,6399.8467
226.0773,6542.5233
226.2678,6690.9567
226.4584,6842.2633
226.6489,6994.12
226.8394,7137.6367
227.0298,7296.6583
227.2203,7458.7333
227.4108,7632.0167
227.6012,7799.9867
227.7916,7962.59
227.982,8127.575
228.1723,8293.0083
228.3627,8467.9483
228.5531,8636.86
228.7434,8809.7883
228.9337,8990.2883
229.124,9172.8117
229.3143,9359.0317
229.5045,9558.2417
229.6948,9755.3
229.885,9958.5233
230.0752,10163.8533
230.2654,10368.8517
230.4556,10570.615
230.6457,10768.5083
230.8358,10966.875
231.026,11172.765
231.2161,11373.5933
231.4062,11586.3217
231.5963,11789.8467
231.7863,11998.6117
231.9764,12224.3383
232.1664,12449.2267
232.3564,12680.8967
232.5464,12902.8917
232.7364,13130.16
232.9263,13352.3083
233.1163,13583.3667
233.3062,13821.5967
233.4961,14070.8383
233.686,14299.6617
233.8758,14509.06
234.0657,14726.3033
234.2555,14967.4017
234.4454,15203.7017
234.6352,15434.1183
234.825,15668.805
235.0147,15887.8283
235.2045,16119.6133
235.3942,16345.15
235.5839,16579.5783
235.7737,16803.72
235.9633,17027.97
236.153,17278.0117
236.3427,17520.1183
236.5323,17750.05
236.7219,17969.02
236.9115,18171.055
237.1011,18386.8417
237.2907,18619.5117
237.4803,18852.38
237.6698,19068.9
237.8593,19295.065
238.0488,19519.5933
238.2383,19744.6517
238.4278,19961.2783
238.6172,20209.585
238.8066,20428.14
238.9961,20655.8383
239.1855,20893.8433
239.3748,21116.4417
239.5642,21322.17
239.7536,21547.9517
239.9429,21765.6617
240.1322,21959.86
240.3215,22170.2117
240.5108,22383.38
240.7001,22602.2733
240.8893,22808.6617
241.0786,23008.705
241.2677,23206.4367
241.457,23431.2983
241.6461,23594.185
241.8353,23765.1167
242.0244,23942.165
242.2136,24110.7933
242.4027,24297.5733
242.5918,24473.025
242.7809,24624.8783
242.9699,24704.495
243.159,24829.395
243.348,25052.2
243.537,25279.5417
243.726,25456.865
243.915,25611.3233
244.1039,25758.7717
244.2929,25818.395
244.4818,25890.2333
244.6707,26070.2533
244.8596,26292.6517
245.0485,26498.445
245.2373,26698.2
245.4262,26884.01
245.615,27042.8667
245.8038,27166.49
245.9926,27334.72
246.1814,27456.88
246.3701,27435.6517
246.5589,27493.3
246.7476,27671.08
246.9363,27896.6217
247.1249,28074.1633
247.3136,28256.39
247.5023,28411.5417
247.6909,28589.23
247.8795,28740.9833
248.0681,28891.3517
248.2567,29045.1083
248.4453,29188.96
248.6338,29317.2417
248.8224,29340.245
249.0109,29293.1267
249.1994,29439.1317
249.3878,29646.2533
249.5763,29824.135
249.7648,29977.455
249.9532,30123.685
250.1416,30309.7367
250.33,30478.67
250.5183,30640.4867
250.7067,30753.755
250.8951,30862.7133
251.0834,30977.05
251.2717,31091.62
251.46,31194.61
251.6483,31294.495
251.8365,31334.27
252.0247,31296.105
252.213,31434.1567
252.4012,31581.0
252.5894,31758.7683
252.7775,31873.2433
252.9657,31982.98
253.1538,32137.135
253.3419,32242.2817
253.53,32316.015
253.7181,32416.0583
253.9062,32516.37
254.0942,32598.7483
254.2823,32660.9617
254.4703,32724.5983
254.6583,32802.9817
254.8463,32882.28
255.0342,32925.9667
255.2222,32974.2217
255.4101,32971.4933
255.598,32954.9983
255.7859,33063.7667
255.9738,33199.81
256.1616,33334.2917
256.3495,33471.24
256.5373,33570.1433
256.7251,33716.8383
256.9129,33808.8017
257.1006,33890.2967
257.2884,33999.12
257.4761,34109.5667
257.6638,34176.1267
257.8515,34214.22
258.0392,34272.9383
258.2269,34317.1067
258.4146,34368.7217
258.6022,34431.15
258.7898,34443.1983
258.9774,34473.455
259.165,34534.9883
259.3525,34566.7267
259.5401,34587.265
259.7276,34660.195
259.9151,34729.8933
260.1026,34778.0833
260.2901,34858.65
260.4776,34927.7917
260.665,35048.775
260.8524,35148.785
261.0398,35245.475
261.2272,35282.5017
261.4146,35277.85
261.6019,35322.9717
261.7893,35377.4233
261.9766,35414.3617
262.1639,35466.3467
262.3512,35461.4483
262.5384,35462.055
262.7257,35466.8983
262.9129,35475.4817
263.1001,35482.3433
263.2873,35531.9133
263.4745,35556.6167
263.6617,35486.68
263.8488,35516.66
264.0359,35555.785
264.2231,35572.2933
264.4101,35595.545
264.5972,35618.4017
264.7842,35639.2417
264.9713,35635.2383
265.1583,35625.6817
265.3453,35636.2567
265.5323,35667.7283
265.7193,35688.4167
265.9062,35736.93
266.0931,35739.2433
266.2801,35722.5067
266.4669,35750.3483
266.6538,35766.0233
266.8407,35788.3883
267.0276,35753.9983
267.2143,35724.4217
267.4012,35734.92
267.588,35673.925
267.7747,35657.9333
267.9615,35656.4583
268.1482,35626.8933
268.3349,35617.5167
268.5217,35590.6817
268.7083,35535.5233
268.895,35510.235
269.0817,35517.415
269.2682,35497.1367
269.4549,35442.0417
269.6415,35353.4467
269.8281,35322.4817
270.0146,35338.0067
270.2012,35335.1067
270.3877,35332.54
270.5742,35305.4183
270.7607,35279.1033
270.9472,35250.6633
271.1336,35218.7733
271.32,35169.8217
271.5065,35129.2467
271.6929,35108.08
271.8792,35118.75
272.0656,35092.7283
272.252,35079.9017
272.4383,35061.9533
272.6246,35015.3017
272.8109,34979.4083
272.9972,35012.8217
273.1835,35016.08
273.3697,35016.6883
273.5559,35001.525
273.7421,34982.9083
273.9283,34949.9017
274.1145,34913.305
274.3007,34886.925
274.4868,34877.88
274.6729,34901.0
274.859,34885.8917
275.0451,34862.24
275.2311,34754.205
275.4172,34745.7167
275.6032,34744.7867
275.7892,34746.8383
275.9752,34718.3783
276.1612,34720.9267
276.3472,34658.5183
276.5331,34621.03
276.719,34594.5783
276.9049,34573.6417
277.0908,34518.245
277.2767,34484.94
277.4625,34473.3317
277.6484,34434.22
277.8342,34373.1483
278.02,34340.0717
278.2057,34337.8483
278.3915,34354.995
278.5772,34327.415
278.763,34262.4667
278.9487,34271.785
279.1343,34273.5917
279.32,34224.125
279.5057,34150.1217
279.6913,34039.4683
279.877,33992.4117
280.0625,33956.1333
280.2481,33876.025
280.4337,33811.035
280.6192,33821.175
280.8048,33821.4883
280.9903,33760.6183
281.1758,33685.9667
281.3612,33616.3733
281.5467,33571.04
281.7321,33583.405
281.9175,33564.5667
282.1029,33523.84
282.2884,33491.2133
282.4737,33416.3217
282.6591,33346.3133
282.8444,33314.6283
283.0297,33276.9333
283.215,33249.9117
283.4002,33215.1917
283.5855,33139.78
283.7707,33023.7917
283.956,32962.7533
284.1412,32908.1183
284.3264,32893.7667
284.5115,32896.46
284.6967,32884.5167
284.8818,32821.0533
285.0669,32728.9033
285.252,32691.0617
285.4371,32662.6133
285.6222,32587.1883
285.8072,32525.785
285.9922,32473.78
286.1772,32459.195
286.3622,32445.5733
286.5472,32373.1633
286.7321,32292.1817
286.9171,32294.6917
287.102,32270.82
287.2869,32267.26
287.4717,32283.62
287.6566,32249.575
287.8415,32215.3
288.0263,32169.335
288.2111,32071.3733
288.3959,31976.5467
288.5806,31948.0283
288.7654,31925.12
288.9501,31962.6717
289.1348,31947.545
289.3195,31913.9333
289.5042,31893.345
289.6889,31886.2517
289.8735,31793.4533
290.0581,31737.7583
290.2428,31648.9533
290.4273,31620.3183
290.6119,31620.6567
290.7965,31587.3583
290.981,31554.4167
291.1655,31513.4083
291.35,31399.6883
291.5345,31317.5933
291.719,31294.775
291.9034,31280.24
292.0878,31294.6767
292.2722,31257.535
292.4566,31194.5217
292.641,31174.2617
292.8253,31140.2817
293.0096,31083.22
293.194,31067.2867
293.3783,31032.0383
293.5626,31018.8083
293.7468,30996.1917
293.9311,30969.2333
294.1153,30889.42
294.2995,30761.9717
294.4837,30678.9533
294.6678,30603.645
294.852,30552.7567
295.0361,30533.135
295.2202,30515.4133
295.4043,30505.7833
295.5884,30457.895
295.7725,30423.0733
295.9565,30372.555
296.1405,30277.9183
296.3246,30221.3383
296.5085,30231.4917
296.6925,30240.6617
296.8764,30202.09
297.0603,30148.01
297.2443,30096.3333
297.4282,30019.1417
297.612,29944.2533
297.7959,29875.5033
297.9797,29825.0983
298.1635,29753.7317
298.3474,29768.2383
298.5311,29768.925
298.7149,29692.49
298.8987,29597.9617
299.0823,29540.4583
299.2661,29454.4383
299.4498,29342.3983
299.6334,29317.61
299.8171,29297.375
300.0007,29256.0117
300.1843,29224.5333
300.368,29183.135
300.5515,29129.9883
300.7351,29084.2767
300.9186,29045.935
301.1021,28978.9683
301.2857,28947.4333
301.4691,28912.8783
301.6526,28896.3733
301.8361,28828.4717
302.0195,28762.0233
302.2029,28715.685
302.3863,28688.4917
302.5697,28624.9233
302.753,28608.3183
302.9364,28604.2217
303.1197,28608.6533
303.303,28564.06
303.4863,28490.9433
303.6696,28384.57
303.8528,28301.6517
304.036,28254.9233
304.2192,28243.0033
304.4024,28205.9117
304.5856,28139.7283
304.7688,28106.385
304.9519,28076.1533
305.135,28026.5767
305.3181,27977.6583
305.5012,27941.625
305.6842,27920.015
305.8673,27879.42
306.0504,27817.4367
306.2333,27726.3917
306.4163,27699.1717
306.5993,27646.7117
306.7822,27612.8833
306.9652,27584.6933
307.1481,27519.9417
307.331,27471.255
307.5139,27414.9583
307.6967,27350.9767
307.8796,27289.5583
308.0624,27243.44
308.2452,27187.73
308.428,27141.1383
308.6107,27117.765
308.7935,27065.5617
308.9762,27022.6583
309.1589,26981.3633
309.3416,26933.2483
309.5243,26876.3967
309.7069,26835.5767
309.8896,26778.465
310.0721,26734.8017
310.2548,26701.0233
310.4373,26668.1167
310.6199,26657.8867
310.8024,26599.6683
310.985,26570.245
311.1674,26499.71
311.3499,26424.8417
311.5324,26399.175
311.7148,26402.985
311.8973,26350.3633
312.0797,26306.1733
312.2621,26271.265
312.4445,26226.95
312.6268,26172.82
312.8091,26135.19
312.9915,26063.2517
313.1738,26027.0467
313.356,25956.155
313.5383,25891.7167
313.7206,25860.8883
313.9027,25799.855
314.085,25768.8017
314.2672,25741.535
314.4493,25720.4467
314.6314,25710.095
314.8136,25693.2833
314.9957,25631.8733
315.1778,25563.2283
315.3598,25535.9883
315.5419,25518.2217
315.724,25497.725
315.9059,25465.3117
316.088,25424.1633
316.2699,25413.0667
316.4519,25386.955
316.6338,25329.575
316.8157,25237.8
316.9977,25195.5417
317.1795,25197.9167
317.3614,25189.9717
317.5432,25164.9317
317.7251,25106.945
317.9069,25028.2233
318.0887,24985.81
318.2704,24936.7017
318.4522,24922.7683
318.6339,24918.755
318.8156,24942.9083
318.9973,24906.5767
319.179,24902.1917
319.3607,24905.7167
319.5423,24902.22
319.7239,24868.2717
319.9055,24822.2433
320.0871,24787.4517
320.2687,24758.1367
320.4502,24734.8017
320.6317,24679.74
320.8132,24661.4933
320.9947,24648.55
321.1761,24654.5967
321.3576,24634.8417
321.5391,24602.2633
321.7205,24564.6117
321.9019,24525.14
322.0832,24466.455
322.2646,24424.6633
322.4459,24391.1233
322.6272,24353.5317
322.8085,24320.635
322.9898,24291.1383
323.1711,24249.4967
323.3523,24212.9067
323.5335,24177.3833
323.7147,24210.9933
323.8959,24251.3733
324.0771,24242.3333
324.2582,24213.645
324.4393,24190.54
324.6204,24190.2183
324.8015,24172.22
324.9826,24189.0933
325.1637,24210.0333
325.3447,24195.8067
325.5257,24197.5
325.7067,24176.5433
325.8877,24083.445
326.0686,23984.6983
326.2496,23968.595
326.4305,23932.7367
326.6114,23921.4767
326.7922,23913.51
326.9731,23914.2067
327.1539,23886.8383
327.3347,23870.5833
327.5155,23858.6733
327.6963,23885.5067
327.8771,23885.1467
328.0578,23831.27
328.2385,23748.115
328.4193,23727.99
328.5999,23707.7917
328.7806,23668.4917
328.9613,23671.6083
329.1419,23655.32
329.3225,23653.7183
329.5031,23601.0867
329.6837,23557.8833
329.8642,23522.7933
330.0447,23506.6517
330.2252,23475.8417
330.4057,23431.645
330.5862,23419.7917
330.7667,23425.8417
330.9471,23440.6667
331.1275,23417.1633
331.3079,23353.5633
331.4883,23314.7317
331.6687,23313.5517
331.849,23281.505
332.0293,23242.1133
332.2096,23220.2833
332.3899,23213.1083
332.5702,23221.4717
332.7504,23227.73
332.9306,23225.95
333.1108,23178.1733
333.291,23118.1583
333.4712,23112.9283
333.6514,23132.9633
333.8315,23115.365
334.0116,23094.005
334.1917,23087.0833
334.3717,23086.2883
334.5518,23093.1783
334.7318,23058.4817
334.9119,23041.0933
335.0918,23039.0167
335.2718,23030.685
335.4518,23012.3233
335.6317,22991.22
335.8116,22989.235
335.9915,22954.0
336.1714,22901.4067
336.3513,22887.985
336.5311,22900.4917
336.7109,22904.525
336.8907,22869.7467
337.0705,22800.1
337.2502,22733.26
337.43,22706.4833
337.6097,22657.7733
337.7894,22633.2233
337.9691,22634.4483
338.1488,22647.2383
338.3284,22649.6533
338.508,22676.735
338.6877,22668.0867
338.8672,22641.1833
339.0468,22580.79
339.2263,22546.3883
339.4059,22553.1817
339.5854,22580.415
339.7649,22565.5833
339.9443,22545.4917
340.1238,22538.2033
340.3032,22546.4217
340.4826,22556.3033
340.662,22497.6633
340.8414,22452.57
341.0207,22456.5067
341.2001,22472.155
341.3794,22468.4533
341.5587,22502.9617
341.738,22468.3117
341.9172,22422.67
342.0965,22374.2433
342.2757,22299.505
342.4549,22231.05
342.6341,22227.7517
342.8132,22231.5517
342.9923,22255.16
343.1715,22283.825
343.3506,22269.95
343.5296,22210.775
343.7087,22184.1167
343.8878,22156.1683
344.0668,22149.1067
344.2458,22139.57
344.4248,22090.47
344.6037,22071.1533
344.7827,22064.9567
344.9616,22033.1067
345.1405,22040.8983
345.3194,22031.65
345.4982,21987.9867
345.6771,21954.4167
345.8559,21960.5367
346.0347,21936.3283
346.2135,21911.8717
346.3923,21923.3333
346.571,21878.73
346.7498,21832.9717
346.9285,21870.0167
347.1071,21821.4867
347.2859,21780.5017
347.4645,21805.335
347.6431,21857.4483
347.8217,21907.7767
348.0003,21893.87
348.1789,21776.785
348.3574,21698.8117
348.5359,21641.9467
348.7145,21593.55
348.893,21591.7017
349.0714,21587.9833
349.2499,21537.0633
349.4283,21483.7367
349.6068,21417.59
349.7852,21395.1133
349.9635,21403.3917
350.1419,21394.5617
350.3202,21354.5867
350.4985,21297.815
350.6768,21264.065
350.8551,21243.205
351.0334,21214.64
351.2116,21177.0417
351.3898,21178.2867
351.568,21153.9433
351.7462,21155.6083
351.9243,21126.04
352.1025,21092.5383
352.2806,21053.9483
352.4587,21052.3367
352.6368,21018.7733
352.8148,20945.9233
352.9929,20907.4133
353.1709,20909.8917
353.3489,20899.3467
353.5268,20855.7933
353.7048,20820.095
353.8828,20792.475
354.0607,20746.0817
354.2386,20738.825
354.4165,20709.0933
354.5943,20675.9517
354.7722,20664.8383
354.95,20680.5683
355.1278,20666.1317
355.3056,20608.37
355.4833,20533.7317
355.6611,20470.8133
355.8388,20417.4833
356.0165,20380.9
356.1942,20392.3383
356.3719,20423.4433
356.5495,20410.7
356.7271,20386.135
356.9047,20360.0517
357.0823,20357.635
357.2599,20358.18
357.4374,20321.4783
357.6149,20258.175
357.7924,20201.1567
357.9699,20172.5283
358.1474,20144.2483
358.3248,20096.4417
358.5023,20062.8667
358.6797,20006.0683
358.8571,19974.99
359.0344,19936.5517
359.2118,19881.4533
359.3891,19849.785
359.5664,19820.15
359.7437,19794.4683
359.9209,19724.9617
360.0982,19662.72
360.2754,19623.855
360.4526,19648.2833
360.6298,19660.3517
360.807,19656.2283
360.9841,19616.4267
361.1613,19550.7767
361.3383,19550.5833
361.5154,19550.6683
361.6925,19494.5117
361.8695,19473.0917
362.0466,19429.9817
362.2236,19402.2967
362.4005,19413.89
362.5775,19355.725
362.7545,19268.455
362.9314,19242.1867
363.1083,19262.3617
363.2852,19228.0633
363.462,19173.3383
363.6389,19167.87
363.8157,19140.5417
363.9925,19131.935
364.1693,19113.6417
364.346,19033.07
364.5228,19045.7467
364.6996,19060.1683
364.8762,19073.42
365.0529,19027.935
365.2296,18984.1433
365.4062,19018.9317
365.5829,18965.7517
365.7595,18940.4683
365.9361,18951.2517
366.1126,18916.545
366.2892,18998.6783
366.4657,19145.2283
366.6422,19243.1233
366.8186,19258.8567
366.9951,19234.4117
367.1716,19114.685
367.348,19144.285
367.5244,19311.665
367.7008,19427.135
367.8772,19321.9483
368.0535,19006.9267
368.2298,19020.1083
368.4061,18936.86
368.5824,18863.7083
368.7586,18990.5367
368.9349,18948.06
369.1111,18929.0667
369.2873,18891.02
369.4635,19067.1217
369.6396,18994.4883
369.8158,18777.8333
369.9919,18690.405
370.168,18659.6067
370.3441,18657.9017
370.5202,18574.1183
370.6962,18499.0117
370.8722,18460.8417
371.0482,18453.0033
371.2242,18486.0333
371.4002,18570.7683
371.5761,18560.04
371.752,18512.0917
371.9279,18523.24
372.1038,18518.5683
372.2796,18440.4083
372.4555,18441.065
372.6313,18456.4767
372.8071,18440.3983
372.9829,18407.96
373.1586,18417.98
373.3344,18432.955
373.5101,18395.9783
373.6858,18402.2917
373.8615,18379.7133
374.0371,18408.22
374.2127,18516.0067
374.3884,18501.7633
374.564,18435.8833
374.7395,18441.265
374.9151,18584.1367
375.0906,18847.0783
375.2661,18803.5467
375.4416,18729.1217
375.6171,18897.7233
375.7925,19020.34
375.968,18955.02
376.1434,18685.3967
376.3188,18604.2617
376.4941,18607.2817
376.6695,18720.9233
376.8448,18848.4567
377.0201,18813.4
377.1954,18776.1067
377.3707,18919.5783
377.5459,18902.0117
377.7212,19105.2933
377.8964,19343.1133
378.0715,19290.8333
378.2467,19186.6433
378.4218,19565.8617
378.597,19205.0333
378.7721,19227.0983
378.9472,19263.8383
379.1222,19321.135
379.2973,19924.3917
379.4723,20399.9917
379.6473,20248.74
379.8223,19500.0067
379.9972,19211.2283
380.1722,19045.8317
380.3471,19151.8583
380.522,19227.5967
380.6969,19340.0767
380.8717,19642.4583
381.0466,19302.715
381.2214,19139.8767
381.3962,18958.1683
381.571,18795.5683
381.7457,18808.2317
381.9204,18904.0
382.0952,18808.395
382.2699,19175.9583
382.4445,19380.7817
382.6192,19449.4483
382.7938,19869.385
382.9685,19850.18
383.1431,19335.2717
383.3176,19087.6417
383.4922,19077.2017
383.6667,19083.9117
383.8412,18980.1717
384.0157,18942.1233
384.1902,19090.6267
384.3646,19237.0067
384.5391,19072.755
384.7134,18966.3117
384.8878,19128.9333
385.0622,19405.3567
385.2365,19129.8567
385.4109,18807.755
385.5852,18823.7583
385.7594,18818.33
385.9337,18895.285
386.1079,18942.7317
386.2822,19100.9
386.4564,19057.74
386.6306,19012.5067
386.8047,19218.05
386.9789,19247.4683
387.153,19417.0883
387.3271,19821.1
387.5012,19846.3183
387.6752,20137.7017
387.8492,20278.57
388.0233,19958.955
388.1972,20156.0283
388.3712,20193.5133
388.5452,20244.9633
388.7191,20395.84
388.893,20749.095
389.0669,20500.6767
389.2408,19812.5033
389.4146,19237.9
389.5884,18855.7117
389.7623,18680.0233
389.9361,18748.6567
390.1098,19057.3383
390.2835,19193.4067
390.4573,19014.0283
390.631,19079.395
390.8047,19516.7283
390.9784,19504.79
391.152,19391.8783
391.3256,19691.84
391.4992,19778.1017
391.6728,19412.395
391.8464,19671.7133
392.0199,20192.6783
392.1934,20086.335
392.3669,20653.1717
392.5403,20647.225
392.7138,20903.63
392.8873,21300.0833
393.0607,22068.875
393.2341,22299.1367
393.4074,21994.235
393.5808,20844.6683
393.7542,20476.7667
393.9274,20503.58
394.1007,20271.995
394.274,20292.01
394.4472,19876.065
394.6205,20047.81
394.7937,20577.7183
394.9668,20703.215
395.14,20284.4133
395.3131,20039.2367
395.4863,19835.95
395.6594,19980.39
395.8325,19531.9033
396.0055,19602.2783
396.1786,19628.6567
396.3516,19760.6417
396.5246,19686.4483
396.6975,19508.4133
396.8705,20077.6083
397.0434,20358.0083
397.2163,19567.51
397.3892,19715.13
397.5621,20253.76
397.735,20578.5683
397.9077,21336.1033
398.0806,20963.9483
398.2534,20613.5583
398.4261,20894.0533
398.5989,21831.97
398.7716,22345.5317
398.9443,21690.2017
399.117,20837.7717
399.2896,20443.1183
399.4623,20444.5233
399.6349,20267.09
399.8075,19713.0917
399.9801,19584.5867
400.1526,19701.0233
400.3252,18935.8517
400.4977,18667.695
400.6702,18550.8333
400.8427,18666.7067
401.0151,19076.86
401.1875,18993.7283
401.36,19071.73
401.5323,19004.985
401.7047,18603.7967
401.877,18414.7483
402.0494,18280.27
402.2216,18626.3767
402.394,18863.8
402.5662,18603.8633
402.7385,18502.8233
402.9107,18468.32
403.0829,18665.9667
403.2551,18640.7183
403.4272,18425.1967
403.5994,18386.6233
403.7715,18741.2783
403.9436,18736.3017
404.1156,18715.2067
