Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-01-02 01:49:12.041122
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2435.525
218.2508,2484.7433
218.442,2536.0883
218.6332,2591.6017
218.8244,2645.09
219.0156,2702.0817
219.2067,2762.78
219.3979,2824.2717
219.589,2887.425
219.7801,2952.6367
219.9712,3019.86
220.1623,3089.245
220.3533,3162.44
220.5444,3236.5083
220.7354,3312.295
220.9264,3389.99
221.1174,3474.5917
221.3083,3558.5217
221.4993,3639.5017
221.6902,3723.44
221.8812,3815.8383
222.0721,3909.82
222.263,4002.8567
222.4538,4102.51
222.6447,4201.7867
222.8355,4304.8633
223.0264,4408.305
223.2172,4509.105
223.408,4617.8933
223.5987,4729.085
223.7895,4841.94
223.9802,4956.6983
224.1709,5072.6217
224.3616,5193.6083
224.5524,5316.1983
224.743,5442.52
224.9337,5566.1683
225.1243,5703.9583
225.315,5834.0317
225.5056,5962.1483
225.6962,6100.6783
225.8867,6239.8217
226.0773,6380.38
226.2678,6524.3667
226.4584,6672.9317
226.6489,6819.62
226.8394,6959.5567
227.0298,7113.6967
227.2203,7271.555
227.4108,7440.03
227.6012,7604.6783
227.7916,7764.12
227.982,7924.8167
228.1723,8087.1717
228.3627,8255.32
228.5531,8420.5967
228.7434,8588.835
228.9337,8762.6483
229.124,8943.5217
229.3143,9121.7133
229.5045,9316.0467
229.6948,9508.775
229.885,9706.145
230.0752,9906.805
230.2654,10104.745
230.4556,10301.9917
230.6457,10496.4
230.8358,10689.8483
231.026,10887.8967
231.2161,11086.22
231.4062,11293.6483
231.5963,11491.205
231.7863,11695.4367
231.9764,11914.27
232.1664,12130.8983
232.3564,12359.2483
232.5464,12574.7317
232.7364,12796.63
232.9263,13012.1683
233.1163,13236.8267
233.3062,13468.63
233.4961,13713.0433
233.686,13936.9817
233.8758,14142.2317
234.0657,14353.5067
234.2555,14586.6133
234.4454,14819.2283
234.6352,15045.2017
234.825,15268.375
235.0147,15487.33
235.2045,15711.4433
235.3942,15931.2617
235.5839,16156.51
235.7737,16375.9833
235.9633,16596.0633
236.153,16840.56
236.3427,17070.1583
236.5323,17298.36
236.7219,17515.28
236.9115,17708.4683
237.1011,17916.3817
237.2907,18150.275
237.4803,18375.08
237.6698,18586.7783
237.8593,18808.305
238.0488,19024.7883
238.2383,19244.0433
238.4278,19458.215
238.6172,19696.6067
238.8066,19910.8183
238.9961,20130.7583
239.1855,20365.1483
239.3748,20581.84
239.5642,20783.3967
239.7536,21004.3
239.9429,21215.5433
240.1322,21405.2583
240.3215,21611.2217
240.5108,21817.12
240.7001,22033.9067
240.8893,22234.7883
241.0786,22433.9683
241.2677,22624.8467
241.457,22843.2433
241.6461,23001.1967
241.8353,23170.9083
242.0244,23343.7783
242.2136,23506.6433
242.4027,23687.3667
242.5918,23857.455
242.7809,24003.7317
242.9699,24082.9333
243.159,24209.0267
243.348,24427.2517
243.537,24645.595
243.726,24820.105
243.915,24969.0467
244.1039,25112.4233
244.2929,25174.7617
244.4818,25245.51
244.6707,25414.0617
244.8596,25636.7017
245.0485,25835.5367
245.2373,26028.355
245.4262,26211.01
245.615,26366.63
245.8038,26486.9517
245.9926,26652.55
246.1814,26773.4283
246.3701,26757.245
246.5589,26806.1017
246.7476,26983.495
246.9363,27202.7317
247.1249,27377.1367
247.3136,27555.6183
247.5023,27708.25
247.6909,27879.7483
247.8795,28027.85
248.0681,28178.6367
248.2567,28324.5817
248.4453,28468.0883
248.6338,28591.9317
248.8224,28617.6933
249.0109,28568.9533
249.1994,28712.6117
249.3878,28913.295
249.5763,29085.265
249.7648,29235.52
249.9532,29382.23
250.1416,29560.015
250.33,29728.725
250.5183,29885.4917
250.7067,29996.3617
250.8951,30105.9517
251.0834,30217.845
251.2717,30334.86
251.46,30428.3217
251.6483,30529.605
251.8365,30566.9083
252.0247,30537.725
252.213,30666.8533
252.4012,30809.5067
252.5894,30981.655
252.7775,31097.5917
252.9657,31202.9517
253.1538,31354.0233
253.3419,31456.97
253.53,31536.655
253.7181,31629.285
253.9062,31728.115
254.0942,31811.475
254.2823,31869.5717
254.4703,31934.9083
254.6583,32007.3133
254.8463,32089.3383
255.0342,32132.2867
255.2222,32181.49
255.4101,32179.27
255.598,32169.1533
255.7859,32271.5117
255.9738,32404.43
256.1616,32537.8033
256.3495,32668.7067
256.5373,32767.3483
256.7251,32914.9467
256.9129,33003.4967
257.1006,33080.3283
257.2884,33184.9133
257.4761,33294.9967
257.6638,33363.1083
257.8515,33397.6617
258.0392,33459.38
258.2269,33501.9767
258.4146,33551.215
258.6022,33616.745
258.7898,33626.9067
258.9774,33658.335
259.165,33721.8167
259.3525,33750.0
259.5401,33777.1867
259.7276,33849.7433
259.9151,33916.2117
260.1026,33964.0683
260.2901,34040.1317
260.4776,34111.76
260.665,34227.9017
260.8524,34328.16
261.0398,34421.025
261.2272,34456.905
261.4146,34461.2283
261.6019,34501.6867
261.7893,34558.3
261.9766,34592.5633
262.1639,34643.5517
262.3512,34640.635
262.5384,34648.0633
262.7257,34648.215
262.9129,34662.8267
263.1001,34666.4367
263.2873,34715.0583
263.4745,34739.6517
263.6617,34679.6367
263.8488,34697.055
264.0359,34743.5517
264.2231,34761.175
264.4101,34781.6967
264.5972,34811.3633
264.7842,34826.3433
264.9713,34826.475
265.1583,34817.5
265.3453,34830.86
265.5323,34861.4333
265.7193,34883.7583
265.9062,34923.4433
266.0931,34930.685
266.2801,34914.235
266.4669,34941.6283
266.6538,34960.36
266.8407,34983.16
267.0276,34952.145
267.2143,34927.275
267.4012,34933.1883
267.588,34870.9367
267.7747,34865.0167
267.9615,34855.58
268.1482,34830.1933
268.3349,34826.65
268.5217,34799.335
268.7083,34743.24
268.895,34721.1333
269.0817,34731.3933
269.2682,34709.58
269.4549,34651.5083
269.6415,34572.9133
269.8281,34544.71
270.0146,34556.76
270.2012,34551.0133
270.3877,34553.8333
270.5742,34528.8967
270.7607,34505.7467
270.9472,34476.68
271.1336,34443.5233
271.32,34401.46
271.5065,34362.6167
271.6929,34338.1717
271.8792,34350.4317
272.0656,34325.445
272.252,34316.24
272.4383,34293.0067
272.6246,34250.835
272.8109,34216.9117
272.9972,34247.7983
273.1835,34256.2283
273.3697,34258.8883
273.5559,34245.1233
273.7421,34228.4417
273.9283,34191.0667
274.1145,34160.6633
274.3007,34132.1033
274.4868,34129.1533
274.6729,34151.1333
274.859,34136.505
275.0451,34109.305
275.2311,34001.2267
275.4172,34001.125
275.6032,34002.0267
275.7892,34006.4183
275.9752,33980.415
276.1612,33984.52
276.3472,33922.945
276.5331,33884.4533
276.719,33860.135
276.9049,33838.1983
277.0908,33784.0667
277.2767,33760.6367
277.4625,33743.895
277.6484,33701.6433
277.8342,33646.085
278.02,33612.795
278.2057,33611.7233
278.3915,33630.0933
278.5772,33604.3733
278.763,33538.9967
278.9487,33552.2933
279.1343,33555.9117
279.32,33506.8617
279.5057,33432.28
279.6913,33323.125
279.877,33278.145
280.0625,33240.1133
280.2481,33169.4367
280.4337,33106.74
280.6192,33114.675
280.8048,33116.6
280.9903,33057.3417
281.1758,32986.9667
281.3612,32914.87
281.5467,32871.8083
281.7321,32885.8883
281.9175,32869.0
282.1029,32826.4117
282.2884,32799.6733
282.4737,32723.0983
282.6591,32655.1233
282.8444,32624.2967
283.0297,32589.6233
283.215,32561.715
283.4002,32525.345
283.5855,32450.3883
283.7707,32338.5467
283.956,32276.4733
284.1412,32220.2617
284.3264,32206.8217
284.5115,32219.15
284.6967,32207.7517
284.8818,32142.0267
285.0669,32051.1333
285.252,32014.4367
285.4371,31986.1033
285.6222,31914.425
285.8072,31856.4517
285.9922,31804.0183
286.1772,31785.78
286.3622,31773.4083
286.5472,31707.445
286.7321,31629.6717
286.9171,31629.4383
287.102,31607.64
287.2869,31601.4333
287.4717,31615.7617
287.6566,31582.3583
287.8415,31551.1517
288.0263,31506.2183
288.2111,31413.0983
288.3959,31320.3183
288.5806,31292.4983
288.7654,31271.3967
288.9501,31313.3667
289.1348,31295.6833
289.3195,31258.0967
289.5042,31234.0283
289.6889,31237.355
289.8735,31139.115
290.0581,31086.0567
290.2428,30999.7883
290.4273,30973.2067
290.6119,30970.2433
290.7965,30936.585
290.981,30907.7683
291.1655,30868.165
291.35,30757.3183
291.5345,30678.55
291.719,30652.5867
291.9034,30635.1367
292.0878,30652.7683
292.2722,30616.0967
292.4566,30556.6067
292.641,30533.7733
292.8253,30503.7867
293.0096,30448.0267
293.194,30427.9867
293.3783,30398.92
293.5626,30383.255
293.7468,30355.045
293.9311,30330.975
294.1153,30251.24
294.2995,30128.6267
294.4837,30040.2083
294.6678,29966.495
294.852,29916.2783
295.0361,29898.9583
295.2202,29877.5183
295.4043,29869.9433
295.5884,29823.75
295.7725,29788.58
295.9565,29739.6083
296.1405,29648.0817
296.3246,29591.605
296.5085,29604.4
296.6925,29614.7233
296.8764,29574.6217
297.0603,29522.0783
297.2443,29468.2117
297.4282,29398.3067
297.612,29320.1667
297.7959,29254.3967
297.9797,29201.89
298.1635,29129.2533
298.3474,29146.53
298.5311,29147.4467
298.7149,29070.3233
298.8987,28977.0183
299.0823,28926.1417
299.2661,28846.0517
299.4498,28730.9267
299.6334,28704.5933
299.8171,28689.8083
300.0007,28643.2083
300.1843,28606.88
300.368,28571.2033
300.5515,28518.615
300.7351,28476.9933
300.9186,28431.4367
301.1021,28374.8217
301.2857,28341.6183
301.4691,28305.5317
301.6526,28290.7883
301.8361,28220.6467
302.0195,28156.0833
302.2029,28110.8933
302.3863,28085.2567
302.5697,28023.3467
302.753,28006.5817
302.9364,27997.2317
303.1197,28003.535
303.303,27960.655
303.4863,27890.4867
303.6696,27782.57
303.8528,27701.52
304.036,27655.5267
304.2192,27645.5233
304.4024,27607.8667
304.5856,27542.8583
304.7688,27513.6567
304.9519,27484.5083
305.135,27430.1417
305.3181,27382.1617
305.5012,27349.1633
305.6842,27330.4567
305.8673,27289.565
306.0504,27226.4317
306.2333,27132.3267
306.4163,27107.3233
306.5993,27056.1617
306.7822,27022.9733
306.9652,26997.0567
307.1481,26937.415
307.331,26889.45
307.5139,26834.0267
307.6967,26768.1483
307.8796,26708.8667
308.0624,26663.5733
308.2452,26611.0917
308.428,26560.7333
308.6107,26535.6583
308.7935,26487.6067
308.9762,26444.155
309.1589,26404.04
309.3416,26355.9633
309.5243,26301.6783
309.7069,26258.0183
309.8896,26204.16
310.0721,26162.0383
310.2548,26128.525
310.4373,26093.1717
310.6199,26082.695
310.8024,26027.3317
310.985,25998.8283
311.1674,25927.5633
311.3499,25850.2367
311.5324,25829.4633
311.7148,25831.865
311.8973,25778.5367
312.0797,25736.9433
312.2621,25708.3667
312.4445,25657.1483
312.6268,25603.155
312.8091,25566.8283
312.9915,25494.75
313.1738,25456.1983
313.356,25386.675
313.5383,25327.0517
313.7206,25296.5683
313.9027,25237.8567
314.085,25207.5267
314.2672,25181.9117
314.4493,25155.3317
314.6314,25145.6883
314.8136,25129.6767
314.9957,25070.1917
315.1778,25002.1417
315.3598,24975.88
315.5419,24956.4517
315.724,24940.9417
315.9059,24904.89
316.088,24867.4317
316.2699,24857.27
316.4519,24828.44
316.6338,24770.8933
316.8157,24679.3683
316.9977,24642.2333
317.1795,24639.6983
317.3614,24634.4783
317.5432,24610.2017
317.7251,24555.4833
317.9069,24478.33
318.0887,24436.345
318.2704,24388.83
318.4522,24374.7817
318.6339,24371.74
318.8156,24393.4917
318.9973,24356.39
319.179,24354.1883
319.3607,24356.2533
319.5423,24353.525
319.7239,24320.0933
319.9055,24274.8667
320.0871,24239.74
320.2687,24213.795
320.4502,24186.6917
320.6317,24133.5667
320.8132,24111.6233
320.9947,24105.8483
321.1761,24105.7617
321.3576,24085.6217
321.5391,24056.3017
321.7205,24018.3
321.9019,23981.1633
322.0832,23930.3633
322.2646,23887.4917
322.4459,23850.5933
322.6272,23810.7183
322.8085,23779.0817
322.9898,23752.9883
323.1711,23710.6317
323.3523,23674.33
323.5335,23640.335
323.7147,23669.2933
323.8959,23711.1917
324.0771,23705.2083
324.2582,23671.315
324.4393,23650.0433
324.6204,23651.465
324.8015,23631.6483
324.9826,23648.7233
325.1637,23667.6117
325.3447,23657.8817
325.5257,23654.365
325.7067,23633.5
325.8877,23543.1567
326.0686,23448.1817
326.2496,23428.9083
326.4305,23395.3383
326.6114,23383.4983
326.7922,23377.7967
326.9731,23377.1083
327.1539,23350.36
327.3347,23332.335
327.5155,23322.525
327.6963,23348.56
327.8771,23350.82
328.0578,23300.155
328.2385,23218.125
328.4193,23199.9517
328.5999,23176.92
328.7806,23136.6233
328.9613,23137.4883
329.1419,23123.4783
329.3225,23121.44
329.5031,23070.5717
329.6837,23029.2867
329.8642,22993.915
330.0447,22980.3733
330.2252,22949.795
330.4057,22905.4333
330.5862,22891.6267
330.7667,22896.6767
330.9471,22914.1767
331.1275,22892.345
331.3079,22830.5483
331.4883,22792.0933
331.6687,22786.675
331.849,22755.1767
332.0293,22722.9683
332.2096,22695.2983
332.3899,22690.0567
332.5702,22701.2067
332.7504,22705.3367
332.9306,22706.7633
333.1108,22655.26
333.291,22601.2033
333.4712,22595.4467
333.6514,22617.5233
333.8315,22593.28
334.0116,22572.5
334.1917,22566.4633
334.3717,22566.9817
334.5518,22573.1133
334.7318,22537.2483
334.9119,22521.4883
335.0918,22519.97
335.2718,22514.4817
335.4518,22500.3367
335.6317,22475.175
335.8116,22469.56
335.9915,22439.5217
336.1714,22383.0983
336.3513,22373.6883
336.5311,22380.525
336.7109,22388.47
336.8907,22350.4683
337.0705,22281.385
337.2502,22219.5383
337.43,22193.3917
337.6097,22146.8633
337.7894,22119.5633
337.9691,22120.7217
338.1488,22135.1383
338.3284,22139.6433
338.508,22163.2367
338.6877,22154.21
338.8672,22128.6833
339.0468,22072.4817
339.2263,22035.9267
339.4059,22041.6083
339.5854,22072.8783
339.7649,22057.6667
339.9443,22036.4933
340.1238,22031.775
340.3032,22038.3183
340.4826,22048.365
340.662,21990.3567
340.8414,21940.885
341.0207,21947.34
341.2001,21960.365
341.3794,21957.4
341.5587,21996.4333
341.738,21959.035
341.9172,21913.8333
342.0965,21868.4583
342.2757,21795.6333
342.4549,21729.3583
342.6341,21725.7633
342.8132,21727.4933
342.9923,21752.12
343.1715,21779.4233
343.3506,21771.97
343.5296,21712.3583
343.7087,21683.9
343.8878,21658.8567
344.0668,21647.6583
344.2458,21640.18
344.4248,21592.2717
344.6037,21569.8067
344.7827,21566.075
344.9616,21534.5933
345.1405,21544.5133
345.3194,21537.07
345.4982,21492.1183
345.6771,21459.9
345.8559,21469.7533
346.0347,21441.4817
346.2135,21421.8383
346.3923,21429.0867
346.571,21389.9433
346.7498,21343.01
346.9285,21378.335
347.1071,21329.08
347.2859,21287.83
347.4645,21312.73
347.6431,21364.8533
347.8217,21413.7667
348.0003,21403.205
348.1789,21286.8417
348.3574,21207.7317
348.5359,21154.165
348.7145,21108.4617
348.893,21106.39
349.0714,21099.5333
349.2499,21050.2633
349.4283,20998.5767
349.6068,20936.2333
349.7852,20913.6067
349.9635,20923.2317
350.1419,20916.62
350.3202,20878.0783
350.4985,20821.255
350.6768,20784.165
350.8551,20762.8417
351.0334,20731.8083
351.2116,20697.465
351.3898,20705.675
351.568,20677.18
351.7462,20679.33
351.9243,20652.4767
352.1025,20618.02
352.2806,20584.975
352.4587,20580.7333
352.6368,20550.4317
352.8148,20480.565
352.9929,20439.7167
353.1709,20442.785
353.3489,20429.8267
353.5268,20391.9133
353.7048,20353.8467
353.8828,20325.7283
354.0607,20285.24
354.2386,20278.45
354.4165,20248.3283
354.5943,20220.3083
354.7722,20204.6567
354.95,20222.48
355.1278,20209.0133
355.3056,20153.18
355.4833,20077.1417
355.6611,20015.155
355.8388,19961.985
356.0165,19924.5267
356.1942,19939.9833
356.3719,19968.84
356.5495,19959.4667
356.7271,19935.0867
356.9047,19912.4767
357.0823,19906.6033
357.2599,19905.855
357.4374,19868.2267
357.6149,19808.145
357.7924,19749.3417
357.9699,19724.7067
358.1474,19697.265
358.3248,19648.51
358.5023,19615.5467
358.6797,19559.8833
358.8571,19527.6033
359.0344,19491.2083
359.2118,19439.5817
359.3891,19407.9183
359.5664,19383.275
359.7437,19352.5517
359.9209,19289.4533
360.0982,19227.2617
360.2754,19189.9033
360.4526,19210.14
360.6298,19224.4933
360.807,19218.8883
360.9841,19180.2667
361.1613,19114.8467
361.3383,19118.7633
361.5154,19119.4933
361.6925,19061.1667
361.8695,19042.2783
362.0466,19001.37
362.2236,18973.6433
362.4005,18984.75
362.5775,18930.25
362.7545,18846.095
362.9314,18819.2967
363.1083,18840.7717
363.2852,18805.38
363.462,18753.8283
363.6389,18750.0333
363.8157,18719.8033
363.9925,18709.0867
364.1693,18691.78
364.346,18614.735
364.5228,18623.6783
364.6996,18641.3367
364.8762,18654.09
365.0529,18613.0667
365.2296,18565.43
365.4062,18598.1817
365.5829,18548.38
365.7595,18524.7883
365.9361,18534.0717
366.1126,18499.2067
366.2892,18581.65
366.4657,18723.9
366.6422,18823.4883
366.8186,18835.425
366.9951,18817.8383
367.1716,18700.5317
367.348,18725.6183
367.5244,18891.0767
367.7008,19006.6583
367.8772,18906.4617
368.0535,18591.6217
368.2298,18598.4617
368.4061,18524.0233
368.5824,18447.0967
368.7586,18572.1967
368.9349,18537.7233
369.1111,18510.95
369.2873,18474.3
369.4635,18642.23
369.6396,18580.6783
369.8158,18365.1367
369.9919,18275.4567
370.168,18245.5383
370.3441,18245.315
370.5202,18163.84
370.6962,18091.4117
370.8722,18056.7367
371.0482,18047.7333
371.2242,18079.745
371.4002,18160.2167
371.5761,18150.2917
371.752,18101.3533
371.9279,18113.22
372.1038,18108.7817
372.2796,18033.5033
372.4555,18033.5467
372.6313,18051.31
372.8071,18036.025
372.9829,18002.0233
373.1586,18010.27
373.3344,18028.5067
373.5101,17993.705
373.6858,17998.3667
373.8615,17972.74
374.0371,18003.04
374.2127,18110.2083
374.3884,18098.9383
374.564,18034.915
374.7395,18036.0267
374.9151,18175.9383
375.0906,18433.055
375.2661,18397.545
375.4416,18317.76
375.6171,18481.8883
375.7925,18606.615
375.968,18548.4083
376.1434,18281.2517
376.3188,18200.945
376.4941,18200.1667
376.6695,18315.25
376.8448,18438.4433
377.0201,18409.82
377.1954,18365.9383
377.3707,18507.4083
377.5459,18493.535
377.7212,18688.8117
377.8964,18925.895
378.0715,18880.4233
378.2467,18766.56
378.4218,19138.9733
378.597,18788.2717
378.7721,18805.7467
378.9472,18841.585
379.1222,18900.2083
379.2973,19476.7917
379.4723,19960.8233
379.6473,19825.1567
379.8223,19076.67
379.9972,18785.555
380.1722,18624.1333
380.3471,18728.4217
380.522,18809.6733
380.6969,18907.7383
380.8717,19216.8033
381.0466,18889.22
381.2214,18720.6083
381.3962,18543.8367
381.571,18387.6833
381.7457,18394.575
381.9204,18492.9117
382.0952,18396.465
382.2699,18745.6217
382.4445,18959.535
382.6192,19018.8017
382.7938,19422.5133
382.9685,19416.61
383.1431,18910.98
383.3176,18658.715
383.4922,18650.17
383.6667,18659.5167
383.8412,18563.0317
384.0157,18518.2317
384.1902,18661.675
384.3646,18811.7283
384.5391,18655.5867
384.7134,18551.8083
384.8878,18704.765
385.0622,18981.175
385.2365,18723.9767
385.4109,18396.6167
385.5852,18410.8883
385.7594,18405.02
385.9337,18478.7967
386.1079,18527.9567
386.2822,18675.1067
386.4564,18640.1183
386.6306,18585.505
386.8047,18786.615
386.9789,18818.245
387.153,18975.47
387.3271,19378.995
387.5012,19400.3567
387.6752,19684.3483
387.8492,19826.3783
388.0233,19512.2667
388.1972,19692.8233
388.3712,19740.5117
388.5452,19783.2217
388.7191,19930.4117
388.893,20280.19
389.0669,20050.2767
389.2408,19378.9333
389.4146,18810.9633
389.5884,18443.105
389.7623,18266.79
389.9361,18336.39
390.1098,18639.1
390.2835,18776.7967
390.4573,18597.33
390.631,18646.99
390.8047,19076.975
390.9784,19079.6167
391.152,18958.5267
391.3256,19243.1933
391.4992,19344.1817
391.6728,18979.4867
391.8464,19221.1033
392.0199,19736.2233
392.1934,19639.5433
392.3669,20185.5867
392.5403,20195.98
392.7138,20426.6533
392.8873,20816.0167
393.0607,21577.3517
393.2341,21804.755
393.4074,21522.5033
393.5808,20386.37
393.7542,20006.0167
393.9274,20040.7167
394.1007,19820.4183
394.274,19840.24
394.4472,19430.8133
394.6205,19594.5217
394.7937,20115.9533
394.9668,20258.3717
395.14,19842.5283
395.3131,19599.5417
395.4863,19390.8267
395.6594,19545.0017
395.8325,19103.9733
396.0055,19169.78
396.1786,19194.1717
396.3516,19328.085
396.5246,19257.0567
396.6975,19081.7517
396.8705,19623.8967
397.0434,19933.2883
397.2163,19148.3367
397.3892,19273.37
397.5621,19807.4933
397.735,20131.0233
397.9077,20873.6433
398.0806,20531.8167
398.2534,20156.605
398.4261,20432.5633
398.5989,21337.03
398.7716,21890.0517
398.9443,21234.8967
399.117,20391.9083
399.2896,19983.475
399.4623,19997.6
399.6349,19839.2733
399.8075,19290.3467
399.9801,19158.415
400.1526,19282.6917
400.3252,18532.715
400.4977,18261.41
400.6702,18141.6483
400.8427,18256.6817
401.0151,18666.9333
401.1875,18591.0383
401.36,18661.07
401.5323,18600.2183
401.7047,18203.595
401.877,18019.58
402.0494,17878.5933
402.2216,18218.1367
402.394,18467.5783
402.5662,18207.7617
402.7385,18103.15
402.9107,18066.7583
403.0829,18263.7983
403.2551,18250.3483
403.4272,18027.6167
403.5994,17983.2483
403.7715,18333.4517
403.9436,18338.915
404.1156,18315.0017
