Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-01-02 13:01:12.019280
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2504.3983
218.2508,2556.43
218.442,2609.5233
218.6332,2665.4217
218.8244,2721.9933
219.0156,2779.5567
219.2067,2842.555
219.3979,2906.0483
219.589,2970.7217
219.7801,3038.8417
219.9712,3107.01
220.1623,3180.4933
220.3533,3256.0067
220.5444,3332.89
220.7354,3409.9733
220.9264,3490.6
221.1174,3577.3917
221.3083,3663.9033
221.4993,3748.3367
221.6902,3833.7733
221.8812,3929.08
222.0721,4025.6117
222.263,4122.4233
222.4538,4224.18
222.6447,4329.46
222.8355,4433.2967
223.0264,4539.5533
223.2172,4646.435
223.408,4758.3267
223.5987,4871.9633
223.7895,4988.3733
223.9802,5108.2917
224.1709,5225.0117
224.3616,5351.66
224.5524,5478.0733
224.743,5607.505
224.9337,5734.8883
225.1243,5875.4083
225.315,6010.095
225.5056,6142.7
225.6962,6285.7317
225.8867,6428.8167
226.0773,6573.045
226.2678,6722.865
226.4584,6872.67
226.6489,7026.25
226.8394,7169.9283
227.0298,7327.78
227.2203,7495.0867
227.4108,7664.6833
227.6012,7832.5433
227.7916,7994.7733
227.982,8161.9
228.1723,8328.1817
228.3627,8502.9783
228.5531,8672.3433
228.7434,8846.1033
228.9337,9025.4533
229.124,9209.5333
229.3143,9394.4933
229.5045,9592.5133
229.6948,9791.76
229.885,9994.42
230.0752,10200.3233
230.2654,10403.1683
230.4556,10603.6483
230.6457,10804.1633
230.8358,11004.335
231.026,11209.0833
231.2161,11412.59
231.4062,11624.67
231.5963,11827.29
231.7863,12035.86
231.9764,12259.895
232.1664,12485.4717
232.3564,12716.2133
232.5464,12938.045
232.7364,13165.8333
232.9263,13383.885
233.1163,13620.0967
233.3062,13853.33
233.4961,14103.9383
233.686,14332.0117
233.8758,14540.2783
234.0657,14759.2383
234.2555,14997.0083
234.4454,15233.6417
234.6352,15463.7967
234.825,15697.85
235.0147,15919.3333
235.2045,16145.8833
235.3942,16374.6567
235.5839,16607.505
235.7737,16831.8017
235.9633,17056.8933
236.153,17304.8783
236.3427,17541.5583
236.5323,17774.1283
236.7219,17994.8867
236.9115,18194.87
237.1011,18408.5433
237.2907,18644.3967
237.4803,18872.4567
237.6698,19088.6083
237.8593,19316.5417
238.0488,19538.7967
238.2383,19762.5267
238.4278,19975.47
238.6172,20219.795
238.8066,20441.9533
238.9961,20665.1633
239.1855,20905.95
239.3748,21121.83
239.5642,21329.4417
239.7536,21555.7717
239.9429,21768.075
240.1322,21962.4117
240.3215,22168.6317
240.5108,22381.945
240.7001,22599.75
240.8893,22807.3033
241.0786,23006.75
241.2677,23200.6667
241.457,23422.3983
241.6461,23584.91
241.8353,23757.3717
242.0244,23930.8133
242.2136,24103.44
242.4027,24289.77
242.5918,24464.3133
242.7809,24610.1133
242.9699,24684.4283
243.159,24815.88
243.348,25037.6783
243.537,25264.385
243.726,25444.7867
243.915,25595.355
244.1039,25736.855
244.2929,25792.015
244.4818,25870.9333
244.6707,26048.1483
244.8596,26272.845
245.0485,26480.2233
245.2373,26674.895
245.4262,26852.1233
245.615,27016.9033
245.8038,27139.6217
245.9926,27310.2067
246.1814,27421.1683
246.3701,27398.4717
246.5589,27461.5383
246.7476,27639.2483
246.9363,27863.4883
247.1249,28038.325
247.3136,28221.18
247.5023,28378.9567
247.6909,28553.0467
247.8795,28707.4383
248.0681,28847.51
248.2567,29003.5417
248.4453,29144.775
248.6338,29271.115
248.8224,29275.23
249.0109,29235.6283
249.1994,29386.0217
249.3878,29588.9183
249.5763,29765.96
249.7648,29918.0367
249.9532,30064.4483
250.1416,30249.425
250.33,30420.39
250.5183,30577.7483
250.7067,30694.9333
250.8951,30800.255
251.0834,30915.2083
251.2717,31026.4867
251.46,31121.6417
251.6483,31220.125
251.8365,31247.5683
252.0247,31217.01
252.213,31361.3533
252.4012,31500.59
252.5894,31678.305
252.7775,31801.4433
252.9657,31907.7517
253.1538,32060.65
253.3419,32168.3983
253.53,32242.34
253.7181,32335.6333
253.9062,32427.875
254.0942,32513.58
254.2823,32575.4917
254.4703,32642.5717
254.6583,32722.34
254.8463,32797.4717
255.0342,32836.1717
255.2222,32878.7883
255.4101,32865.4983
255.598,32866.8483
255.7859,32974.1917
255.9738,33108.7667
256.1616,33242.9333
256.3495,33383.5033
256.5373,33483.0783
256.7251,33629.8817
256.9129,33724.0117
257.1006,33800.4367
257.2884,33905.44
257.4761,34018.23
257.6638,34087.4067
257.8515,34117.7717
258.0392,34180.01
258.2269,34224.3217
258.4146,34272.835
258.6022,34330.3733
258.7898,34343.355
258.9774,34374.935
259.165,34437.9167
259.3525,34468.1517
259.5401,34503.2367
259.7276,34582.65
259.9151,34643.005
260.1026,34695.2433
260.2901,34769.5617
260.4776,34840.2667
260.665,34953.27
260.8524,35053.5317
261.0398,35150.9583
261.2272,35191.2233
261.4146,35195.6683
261.6019,35237.9067
261.7893,35291.5767
261.9766,35327.1317
262.1639,35380.3683
262.3512,35372.3567
262.5384,35370.3817
262.7257,35377.8067
262.9129,35392.21
263.1001,35401.1683
263.2873,35452.1733
263.4745,35474.8117
263.6617,35410.7417
263.8488,35431.535
264.0359,35470.1283
264.2231,35484.62
264.4101,35503.7633
264.5972,35535.205
264.7842,35558.005
264.9713,35555.9233
265.1583,35551.9733
265.3453,35555.935
265.5323,35585.965
265.7193,35611.6117
265.9062,35657.145
266.0931,35658.3017
266.2801,35644.615
266.4669,35672.2533
266.6538,35689.8983
266.8407,35717.1517
267.0276,35686.2833
267.2143,35649.89
267.4012,35661.3883
267.588,35597.02
267.7747,35583.33
267.9615,35575.815
268.1482,35551.4567
268.3349,35548.5683
268.5217,35520.0383
268.7083,35473.205
268.895,35448.3667
269.0817,35455.0283
269.2682,35429.71
269.4549,35374.925
269.6415,35290.385
269.8281,35262.19
270.0146,35273.3967
270.2012,35269.87
270.3877,35268.8883
270.5742,35245.4083
270.7607,35221.2933
270.9472,35192.23
271.1336,35163.1917
271.32,35116.9517
271.5065,35078.3833
271.6929,35054.2233
271.8792,35064.28
272.0656,35040.0917
272.252,35028.5483
272.4383,35012.0
272.6246,34970.93
272.8109,34932.2033
272.9972,34965.4417
273.1835,34972.8483
273.3697,34971.7483
273.5559,34959.4967
273.7421,34935.535
273.9283,34903.0217
274.1145,34873.73
274.3007,34847.1783
274.4868,34839.2467
274.6729,34862.21
274.859,34844.225
275.0451,34816.4267
275.2311,34709.7383
275.4172,34705.52
275.6032,34706.2917
275.7892,34710.3117
275.9752,34685.55
276.1612,34684.7883
276.3472,34625.8067
276.5331,34586.5933
276.719,34557.9467
276.9049,34539.84
277.0908,34480.8217
277.2767,34456.1717
277.4625,34445.9633
277.6484,34406.25
277.8342,34346.97
278.02,34313.3133
278.2057,34314.2017
278.3915,34329.7017
278.5772,34307.6383
278.763,34243.0667
278.9487,34254.0417
279.1343,34254.98
279.32,34205.2633
279.5057,34133.1833
279.6913,34024.4817
279.877,33979.0983
280.0625,33941.335
280.2481,33867.4967
280.4337,33800.765
280.6192,33812.1467
280.8048,33814.615
280.9903,33751.26
281.1758,33681.5683
281.3612,33604.4133
281.5467,33562.2
281.7321,33571.2283
281.9175,33554.8383
282.1029,33515.7367
282.2884,33481.58
282.4737,33407.0567
282.6591,33339.1683
282.8444,33304.5517
283.0297,33268.5383
283.215,33238.125
283.4002,33202.2
283.5855,33127.5767
283.7707,33018.09
283.956,32954.9883
284.1412,32900.9667
284.3264,32894.4817
284.5115,32900.4183
284.6967,32884.7333
284.8818,32820.6383
285.0669,32733.5217
285.252,32692.4867
285.4371,32669.2433
285.6222,32599.9067
285.8072,32537.1867
285.9922,32483.1
286.1772,32463.9967
286.3622,32454.655
286.5472,32383.89
286.7321,32306.07
286.9171,32307.9733
287.102,32280.1533
287.2869,32275.025
287.4717,32290.6883
287.6566,32258.8217
287.8415,32226.6417
288.0263,32183.3017
288.2111,32084.5817
288.3959,31993.5633
288.5806,31965.6967
288.7654,31940.615
288.9501,31979.4267
289.1348,31960.4267
289.3195,31927.95
289.5042,31908.59
289.6889,31907.425
289.8735,31812.6033
290.0581,31759.3133
290.2428,31672.805
290.4273,31645.2967
290.6119,31647.4533
290.7965,31612.495
290.981,31580.465
291.1655,31541.5583
291.35,31429.965
291.5345,31350.7933
291.719,31326.7017
291.9034,31308.38
292.0878,31322.4133
292.2722,31285.4217
292.4566,31221.9517
292.641,31199.73
292.8253,31166.4583
293.0096,31112.335
293.194,31094.0567
293.3783,31064.4967
293.5626,31053.94
293.7468,31030.0033
293.9311,31004.7033
294.1153,30924.37
294.2995,30803.4833
294.4837,30718.5517
294.6678,30640.1
294.852,30585.33
295.0361,30565.3283
295.2202,30548.3917
295.4043,30539.2667
295.5884,30492.9367
295.7725,30461.6683
295.9565,30412.5533
296.1405,30319.5383
296.3246,30260.2667
296.5085,30271.0267
296.6925,30281.0217
296.8764,30241.6883
297.0603,30193.5967
297.2443,30140.8617
297.4282,30068.36
297.612,29993.1533
297.7959,29924.28
297.9797,29876.5683
298.1635,29802.105
298.3474,29820.365
298.5311,29819.495
298.7149,29744.4883
298.8987,29648.7717
299.0823,29594.6433
299.2661,29512.8433
299.4498,29402.1733
299.6334,29371.1183
299.8171,29356.0917
300.0007,29312.5567
300.1843,29278.9717
300.368,29242.7017
300.5515,29193.355
300.7351,29146.7567
300.9186,29100.3583
301.1021,29034.725
301.2857,29004.7783
301.4691,28962.725
301.6526,28952.0067
301.8361,28886.6333
302.0195,28824.56
302.2029,28783.18
302.3863,28756.6133
302.5697,28694.175
302.753,28674.4833
302.9364,28664.8183
303.1197,28672.3733
303.303,28629.065
303.4863,28552.7867
303.6696,28450.7033
303.8528,28369.66
304.036,28323.015
304.2192,28311.1517
304.4024,28271.8633
304.5856,28207.9533
304.7688,28176.5967
304.9519,28146.4367
305.135,28097.835
305.3181,28047.5083
305.5012,28009.3117
305.6842,27990.5683
305.8673,27947.4067
306.0504,27887.2167
306.2333,27799.8133
306.4163,27773.8217
306.5993,27717.5533
306.7822,27685.3567
306.9652,27659.3083
307.1481,27598.5367
307.331,27548.6033
307.5139,27488.125
307.6967,27422.9867
307.8796,27365.9983
308.0624,27318.9933
308.2452,27263.7067
308.428,27216.5183
308.6107,27192.3583
308.7935,27143.1283
308.9762,27099.5267
309.1589,27054.68
309.3416,27005.4183
309.5243,26955.825
309.7069,26918.6717
309.8896,26857.82
310.0721,26813.8883
310.2548,26781.8067
310.4373,26752.4367
310.6199,26737.5583
310.8024,26681.235
310.985,26652.5917
311.1674,26582.0667
311.3499,26505.195
311.5324,26484.1067
311.7148,26486.5917
311.8973,26431.0283
312.0797,26388.1117
312.2621,26356.9583
312.4445,26309.6433
312.6268,26252.9067
312.8091,26215.49
312.9915,26148.0917
313.1738,26114.04
313.356,26044.295
313.5383,25978.6867
313.7206,25951.0233
313.9027,25892.35
314.085,25861.7017
314.2672,25833.16
314.4493,25808.7183
314.6314,25798.1667
314.8136,25784.5767
314.9957,25724.0717
315.1778,25657.1783
315.3598,25628.8767
315.5419,25607.8483
315.724,25595.3
315.9059,25561.665
316.088,25515.855
316.2699,25505.755
316.4519,25478.5033
316.6338,25423.185
316.8157,25334.245
316.9977,25296.1767
317.1795,25292.48
317.3614,25286.1767
317.5432,25263.925
317.7251,25207.7267
317.9069,25129.275
318.0887,25087.2733
318.2704,25034.235
318.4522,25027.4717
318.6339,25028.6633
318.8156,25052.0783
318.9973,25015.3317
319.179,25006.5283
319.3607,25009.895
319.5423,25008.9233
319.7239,24971.3583
319.9055,24928.1467
320.0871,24891.7783
320.2687,24872.5717
320.4502,24843.0533
320.6317,24793.345
320.8132,24768.0483
320.9947,24763.1967
321.1761,24764.85
321.3576,24742.1517
321.5391,24712.54
321.7205,24670.43
321.9019,24634.3417
322.0832,24583.4317
322.2646,24539.1867
322.4459,24507.4417
322.6272,24470.47
322.8085,24435.8367
322.9898,24408.39
323.1711,24367.6
323.3523,24331.0817
323.5335,24292.7517
323.7147,24322.165
323.8959,24367.1083
324.0771,24363.5117
324.2582,24329.69
324.4393,24303.9217
324.6204,24307.29
324.8015,24287.5933
324.9826,24305.5633
325.1637,24325.7283
325.3447,24313.625
325.5257,24314.0483
325.7067,24295.1917
325.8877,24200.6617
326.0686,24108.4717
326.2496,24100.0883
326.4305,24061.2183
326.6114,24045.2717
326.7922,24041.295
326.9731,24038.465
327.1539,24009.2367
327.3347,23990.265
327.5155,23977.375
327.6963,24006.6
327.8771,24006.1483
328.0578,23954.0683
328.2385,23875.3483
328.4193,23853.8217
328.5999,23833.605
328.7806,23790.815
328.9613,23796.4083
329.1419,23782.22
329.3225,23775.535
329.5031,23727.3617
329.6837,23687.1067
329.8642,23651.4367
330.0447,23635.8617
330.2252,23598.3833
330.4057,23553.5983
330.5862,23542.3267
330.7667,23551.93
330.9471,23563.9017
331.1275,23545.4317
331.3079,23487.59
331.4883,23454.97
331.6687,23447.4933
331.849,23415.38
332.0293,23375.5967
332.2096,23342.4283
332.3899,23338.1467
332.5702,23347.6367
332.7504,23357.08
332.9306,23363.2217
333.1108,23311.7583
333.291,23252.155
333.4712,23243.84
333.6514,23262.71
333.8315,23246.4283
334.0116,23224.1483
334.1917,23219.5683
334.3717,23217.8717
334.5518,23228.9133
334.7318,23191.4483
334.9119,23173.075
335.0918,23172.755
335.2718,23163.8983
335.4518,23150.3567
335.6317,23129.7617
335.8116,23126.5183
335.9915,23084.9617
336.1714,23031.4183
336.3513,23026.6617
336.5311,23036.78
336.7109,23038.4533
336.8907,23001.3533
337.0705,22931.6917
337.2502,22868.085
337.43,22842.8117
337.6097,22799.43
337.7894,22770.7883
337.9691,22772.1717
338.1488,22783.9717
338.3284,22786.9467
338.508,22811.9833
338.6877,22809.6217
338.8672,22776.9667
339.0468,22718.435
339.2263,22684.3067
339.4059,22694.5817
339.5854,22722.8367
339.7649,22709.785
339.9443,22688.1483
340.1238,22679.5283
340.3032,22686.2983
340.4826,22694.0333
340.662,22635.615
340.8414,22589.4483
341.0207,22595.3717
341.2001,22609.955
341.3794,22606.15
341.5587,22633.535
341.738,22599.22
341.9172,22563.78
342.0965,22515.985
342.2757,22441.9017
342.4549,22376.2267
342.6341,22369.1467
342.8132,22374.505
342.9923,22401.8833
343.1715,22431.59
343.3506,22411.8183
343.5296,22359.5933
343.7087,22334.295
343.8878,22300.7283
344.0668,22288.63
344.2458,22283.4
344.4248,22236.2367
344.6037,22212.9133
344.7827,22207.2283
344.9616,22178.1317
345.1405,22187.8667
345.3194,22176.0467
345.4982,22133.7083
345.6771,22103.85
345.8559,22109.7317
346.0347,22081.2583
346.2135,22060.25
346.3923,22072.2317
346.571,22023.0967
346.7498,21984.455
346.9285,22019.975
347.1071,21966.5683
347.2859,21923.4833
347.4645,21947.9467
347.6431,21998.0567
347.8217,22056.3167
348.0003,22026.1383
348.1789,21913.615
348.3574,21847.7483
348.5359,21788.9483
348.7145,21740.7883
348.893,21735.47
349.0714,21727.1083
349.2499,21677.5933
349.4283,21625.3033
349.6068,21561.2133
349.7852,21540.1933
349.9635,21548.65
350.1419,21538.7233
350.3202,21503.5467
350.4985,21448.4633
350.6768,21411.81
350.8551,21391.4833
351.0334,21359.135
351.2116,21321.9667
351.3898,21323.555
351.568,21296.6533
351.7462,21295.01
351.9243,21267.4233
352.1025,21233.4767
352.2806,21196.135
352.4587,21195.935
352.6368,21159.8083
352.8148,21088.565
352.9929,21052.85
353.1709,21055.9317
353.3489,21042.3283
353.5268,20998.555
353.7048,20960.2167
353.8828,20929.95
354.0607,20884.4017
354.2386,20879.625
354.4165,20849.955
354.5943,20817.5333
354.7722,20804.2767
354.95,20820.1767
355.1278,20801.7183
355.3056,20747.1017
355.4833,20666.5167
355.6611,20608.7483
355.8388,20557.0617
356.0165,20520.9533
356.1942,20533.0217
356.3719,20559.9833
356.5495,20545.9717
356.7271,20518.7817
356.9047,20489.0567
357.0823,20483.7383
357.2599,20483.3017
357.4374,20448.6567
357.6149,20390.3717
357.7924,20331.65
357.9699,20303.5783
358.1474,20273.62
358.3248,20222.33
358.5023,20186.1067
358.6797,20135.0433
358.8571,20102.2117
359.0344,20064.2983
359.2118,20012.8317
359.3891,19977.63
359.5664,19950.6717
359.7437,19926.4533
359.9209,19859.22
360.0982,19795.8783
360.2754,19752.46
360.4526,19779.485
360.6298,19788.1333
360.807,19782.8783
360.9841,19742.075
361.1613,19677.9617
361.3383,19677.3733
361.5154,19677.16
361.6925,19620.4917
361.8695,19597.0083
362.0466,19553.9833
362.2236,19532.88
362.4005,19543.7033
362.5775,19478.6467
362.7545,19401.8133
362.9314,19383.9633
363.1083,19395.0733
363.2852,19356.845
363.462,19305.1917
363.6389,19303.7317
363.8157,19269.5233
363.9925,19264.7233
364.1693,19237.1917
364.346,19165.9233
364.5228,19177.5017
364.6996,19194.8333
364.8762,19204.945
365.0529,19150.4383
365.2296,19110.8617
365.4062,19148.68
365.5829,19089.45
365.7595,19077.655
365.9361,19081.0217
366.1126,19051.365
366.2892,19139.3817
366.4657,19284.9883
366.6422,19368.03
366.8186,19396.6833
366.9951,19363.7783
367.1716,19250.2183
367.348,19302.1817
367.5244,19455.0367
367.7008,19560.7817
367.8772,19416.9483
368.0535,19140.1183
368.2298,19174.9733
368.4061,19061.75
368.5824,19009.4533
368.7586,19132.1233
368.9349,19074.0783
369.1111,19059.05
369.2873,19031.79
369.4635,19209.4617
369.6396,19094.5817
369.8158,18902.5867
369.9919,18831.19
370.168,18799.0233
370.3441,18783.3133
370.5202,18696.9683
370.6962,18630.1567
370.8722,18594.48
371.0482,18584.9
371.2242,18621.7283
371.4002,18704.31
371.5761,18687.5233
371.752,18649.6433
371.9279,18660.6317
372.1038,18641.0067
372.2796,18571.4217
372.4555,18574.4917
372.6313,18583.3117
372.8071,18566.1733
372.9829,18536.4017
373.1586,18550.555
373.3344,18552.9067
373.5101,18521.9117
373.6858,18528.985
373.8615,18510.6133
374.0371,18548.65
374.2127,18649.4317
374.3884,18621.9917
374.564,18559.7183
374.7395,18578.225
374.9151,18730.3133
375.0906,18969.98
375.2661,18909.4783
375.4416,18870.885
375.6171,19060.65
375.7925,19152.495
375.968,19065.595
376.1434,18817.5317
376.3188,18750.8217
376.4941,18765.2617
376.6695,18858.165
376.8448,18986.2917
377.0201,18918.18
377.1954,18924.3017
377.3707,19051.5033
377.5459,19040.8533
377.7212,19266.3717
377.8964,19483.8533
378.0715,19394.79
378.2467,19371.0883
378.4218,19698.5283
378.597,19327.3083
378.7721,19385.74
378.9472,19424.7467
379.1222,19480.0183
379.2973,20124.92
379.4723,20540.6983
379.6473,20313.7133
379.8223,19640.4367
379.9972,19391.8067
380.1722,19215.6467
380.3471,19315.12
380.522,19362.6767
380.6969,19522.9217
380.8717,19773.4
381.0466,19420.555
381.2214,19291.4133
381.3962,19107.8617
381.571,18948.1967
381.7457,18975.3733
381.9204,19039.435
382.0952,18959.0533
382.2699,19377.0383
382.4445,19518.3783
382.6192,19627.4683
382.7938,20070.7333
382.9685,19960.6467
383.1431,19488.6517
383.3176,19298.6233
383.4922,19277.42
383.6667,19272.76
383.8412,19143.7317
384.0157,19131.1233
384.1902,19297.5233
384.3646,19403.0983
384.5391,19228.7517
384.7134,19145.96
384.8878,19328.1767
385.0622,19559.6417
385.2365,19238.125
385.4109,18978.1367
385.5852,19009.38
385.7594,18986.2
385.9337,19058.42
386.1079,19111.625
386.2822,19292.4617
386.4564,19215.4333
386.6306,19224.9283
386.8047,19435.1133
386.9789,19432.81
387.153,19654.19
387.3271,20015.6817
387.5012,20080.5733
387.6752,20368.8283
387.8492,20464.0967
388.0233,20167.19
388.1972,20428.2033
388.3712,20406.64
388.5452,20488.3217
388.7191,20647.1
388.893,20980.02
389.0669,20687.0983
389.2408,19989.3783
389.4146,19462.8167
389.5884,19055.4317
389.7623,18897.3267
389.9361,18954.4067
390.1098,19260.8633
390.2835,19354.1267
390.4573,19186.3483
390.631,19309.3583
390.8047,19737.42
390.9784,19661.515
391.152,19608.4533
391.3256,19954.5333
391.4992,19942.15
391.6728,19623.8533
391.8464,19946.2283
392.0199,20410.3817
392.1934,20283.3217
392.3669,20903.3233
392.5403,20837.9967
392.7138,21150.4167
392.8873,21564.31
393.0607,22290.59
393.2341,22491.185
393.4074,22103.1033
393.5808,21033.0433
393.7542,20759.2083
393.9274,20729.835
394.1007,20480.3617
394.274,20446.5683
394.4472,20066.865
394.6205,20283.5133
394.7937,20814.3833
394.9668,20824.4867
395.14,20455.85
395.3131,20218.5717
395.4863,20094.33
395.6594,20140.4267
395.8325,19713.7767
396.0055,19803.7883
396.1786,19838.1283
396.3516,19938.9383
396.5246,19853.6017
396.6975,19689.4133
396.8705,20345.405
397.0434,20419.9433
397.2163,19726.325
397.3892,19956.7317
397.5621,20472.9733
397.735,20757.2567
397.9077,21515.435
398.0806,21044.24
398.2534,20870.7683
398.4261,21104.5283
398.5989,22132.9667
398.7716,22392.15
398.9443,21808.9833
399.117,21002.5867
399.2896,20724.085
399.4623,20651.525
399.6349,20406.12
399.8075,19862.2233
399.9801,19805.8
400.1526,19834.8267
400.3252,19081.3317
400.4977,18841.9067
400.6702,18748.5333
400.8427,18858.8133
401.0151,19225.0517
401.1875,19132.5067
401.36,19241.455
401.5323,19135.8017
401.7047,18773.27
401.877,18579.7383
402.0494,18480.4333
402.2216,18824.0433
402.394,18991.2617
402.5662,18748.1667
402.7385,18659.7233
402.9107,18658.195
403.0829,18832.7967
403.2551,18761.81
403.4272,18578.65
403.5994,18563.4367
403.7715,18923.9667
403.9436,18859.27
404.1156,18879.0583
