Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-01-02 03:14:42.727997
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2479.8417
218.2508,2530.6617
218.442,2583.305
218.6332,2639.7483
218.8244,2694.4417
219.0156,2751.685
219.2067,2814.675
219.3979,2876.9483
219.589,2941.2817
219.7801,3007.09
219.9712,3076.7967
220.1623,3147.3667
220.3533,3222.49
220.5444,3299.5433
220.7354,3375.7
220.9264,3455.415
221.1174,3540.24
221.3083,3626.8683
221.4993,3709.8667
221.6902,3794.385
221.8812,3889.5267
222.0721,3985.2633
222.263,4080.83
222.4538,4180.8783
222.6447,4284.0283
222.8355,4388.8083
223.0264,4493.1933
223.2172,4597.3067
223.408,4708.2567
223.5987,4820.4
223.7895,4935.3
223.9802,5054.9183
224.1709,5170.1483
224.3616,5295.8917
224.5524,5420.4933
224.743,5547.4233
224.9337,5672.8933
225.1243,5814.9183
225.315,5947.2833
225.5056,6078.4867
225.6962,6221.4267
225.8867,6363.6483
226.0773,6507.2483
226.2678,6654.6217
226.4584,6803.0267
226.6489,6953.7783
226.8394,7095.3183
227.0298,7252.3583
227.2203,7415.535
227.4108,7586.8083
227.6012,7753.5983
227.7916,7914.4683
227.982,8079.7467
228.1723,8245.1867
228.3627,8416.38
228.5531,8586.5967
228.7434,8758.145
228.9337,8935.9367
229.124,9119.5067
229.3143,9299.9817
229.5045,9498.18
229.6948,9697.47
229.885,9896.78
230.0752,10102.775
230.2654,10305.7433
230.4556,10505.0683
230.6457,10700.6317
230.8358,10900.0917
231.026,11104.7317
231.2161,11303.035
231.4062,11513.0517
231.5963,11716.0583
231.7863,11923.3817
231.9764,12147.3
232.1664,12371.65
232.3564,12602.5333
232.5464,12821.86
232.7364,13047.8867
232.9263,13263.79
233.1163,13495.5633
233.3062,13731.075
233.4961,13978.8083
233.686,14207.9
233.8758,14416.8233
234.0657,14631.6433
234.2555,14869.3933
234.4454,15104.38
234.6352,15337.315
234.825,15566.6733
235.0147,15786.0917
235.2045,16011.2467
235.3942,16238.005
235.5839,16472.1017
235.7737,16692.965
235.9633,16916.68
236.153,17164.9617
236.3427,17403.36
236.5323,17634.3083
236.7219,17851.7283
236.9115,18049.435
237.1011,18260.835
237.2907,18496.1367
237.4803,18724.06
237.6698,18940.0067
237.8593,19166.005
238.0488,19388.05
238.2383,19610.4133
238.4278,19827.5833
238.6172,20070.115
238.8066,20291.6067
238.9961,20514.7517
239.1855,20754.0233
239.3748,20971.7267
239.5642,21178.57
239.7536,21402.1917
239.9429,21619.44
240.1322,21811.7767
240.3215,22019.59
240.5108,22231.7933
240.7001,22447.915
240.8893,22654.5633
241.0786,22849.93
241.2677,23047.8467
241.457,23269.835
241.6461,23430.7983
241.8353,23605.64
242.0244,23780.565
242.2136,23949.2183
242.4027,24130.7117
242.5918,24305.895
242.7809,24452.9883
242.9699,24532.2383
243.159,24657.1733
243.348,24882.4183
243.537,25106.0067
243.726,25280.9467
243.915,25431.9133
244.1039,25578.3967
244.2929,25640.9733
244.4818,25713.035
244.6707,25886.7533
244.8596,26110.9233
245.0485,26314.0917
245.2373,26507.92
245.4262,26692.8883
245.615,26850.8233
245.8038,26976.16
245.9926,27139.135
246.1814,27266.1783
246.3701,27245.82
246.5589,27299.5167
246.7476,27476.7883
246.9363,27700.11
247.1249,27875.82
247.3136,28058.7667
247.5023,28212.0733
247.6909,28387.4017
247.8795,28540.09
248.0681,28687.165
248.2567,28842.69
248.4453,28984.245
248.6338,29115.2533
248.8224,29137.07
249.0109,29086.3467
249.1994,29236.2083
249.3878,29439.2017
249.5763,29618.31
249.7648,29765.9817
249.9532,29912.025
250.1416,30095.075
250.33,30265.2133
250.5183,30423.6
250.7067,30537.5867
250.8951,30649.385
251.0834,30762.4333
251.2717,30878.5767
251.46,30973.975
251.6483,31078.3767
251.8365,31115.0017
252.0247,31082.265
252.213,31218.33
252.4012,31364.365
252.5894,31539.8267
252.7775,31657.1033
252.9657,31763.4833
253.1538,31912.505
253.3419,32019.2217
253.53,32095.7417
253.7181,32193.0417
253.9062,32294.345
254.0942,32374.7267
254.2823,32436.585
254.4703,32504.3467
254.6583,32583.44
254.8463,32663.9617
255.0342,32704.5533
255.2222,32751.5217
255.4101,32750.005
255.598,32739.5067
255.7859,32844.7283
255.9738,32978.5567
256.1616,33109.61
256.3495,33248.6517
256.5373,33346.8283
256.7251,33492.975
256.9129,33584.6417
257.1006,33667.0083
257.2884,33774.3183
257.4761,33882.675
257.6638,33954.3717
257.8515,33988.0733
258.0392,34048.75
258.2269,34093.245
258.4146,34145.06
258.6022,34206.8533
258.7898,34219.8267
258.9774,34248.9933
259.165,34311.4483
259.3525,34343.0667
259.5401,34369.8333
259.7276,34445.245
259.9151,34510.1133
260.1026,34562.7133
260.2901,34640.875
260.4776,34712.39
260.665,34828.5833
260.8524,34928.865
261.0398,35026.38
261.2272,35057.7317
261.4146,35059.4433
261.6019,35107.28
261.7893,35161.1067
261.9766,35197.6367
262.1639,35251.7817
262.3512,35247.68
262.5384,35248.675
262.7257,35250.735
262.9129,35268.7317
263.1001,35274.9167
263.2873,35325.5033
263.4745,35348.88
263.6617,35284.86
263.8488,35309.9133
264.0359,35350.1717
264.2231,35369.3267
264.4101,35386.8533
264.5972,35415.6333
264.7842,35432.03
264.9713,35432.3467
265.1583,35424.0
265.3453,35439.4883
265.5323,35467.22
265.7193,35494.0733
265.9062,35534.4733
266.0931,35539.9967
266.2801,35525.5817
266.4669,35556.105
266.6538,35573.9667
266.8407,35597.2017
267.0276,35567.7283
267.2143,35533.8733
267.4012,35541.7683
267.588,35487.5017
267.7747,35469.99
267.9615,35464.4433
268.1482,35439.14
268.3349,35436.9717
268.5217,35405.68
268.7083,35352.935
268.895,35331.725
269.0817,35338.5483
269.2682,35314.7533
269.4549,35261.8333
269.6415,35177.2583
269.8281,35147.6483
270.0146,35159.1417
270.2012,35160.9467
270.3877,35160.7817
270.5742,35132.8383
270.7607,35112.0783
270.9472,35079.8667
271.1336,35049.65
271.32,35006.2517
271.5065,34959.7517
271.6929,34937.7317
271.8792,34951.44
272.0656,34925.81
272.252,34918.8917
272.4383,34900.8733
272.6246,34854.44
272.8109,34822.14
272.9972,34855.7733
273.1835,34858.765
273.3697,34857.83
273.5559,34843.7167
273.7421,34823.12
273.9283,34794.555
274.1145,34761.4383
274.3007,34737.1217
274.4868,34728.015
274.6729,34755.5933
274.859,34737.7817
275.0451,34710.79
275.2311,34604.415
275.4172,34600.5683
275.6032,34598.035
275.7892,34606.5
275.9752,34575.375
276.1612,34578.6317
276.3472,34521.7283
276.5331,34479.0983
276.719,34453.9983
276.9049,34432.9333
277.0908,34380.4367
277.2767,34351.33
277.4625,34336.215
277.6484,34297.1133
277.8342,34235.765
278.02,34207.5317
278.2057,34201.9583
278.3915,34219.3267
278.5772,34196.9733
278.763,34129.87
278.9487,34141.2383
279.1343,34146.57
279.32,34096.0517
279.5057,34024.8433
279.6913,33915.1617
279.877,33866.8883
280.0625,33831.7733
280.2481,33757.11
280.4337,33691.4117
280.6192,33698.945
280.8048,33701.23
280.9903,33637.7583
281.1758,33568.1417
281.3612,33496.1117
281.5467,33452.8667
281.7321,33463.7883
281.9175,33450.0967
282.1029,33409.0783
282.2884,33373.9533
282.4737,33299.79
282.6591,33232.625
282.8444,33200.495
283.0297,33162.22
283.215,33138.7583
283.4002,33103.6267
283.5855,33025.0583
283.7707,32913.6867
283.956,32849.3517
284.1412,32795.9833
284.3264,32780.19
284.5115,32790.4783
284.6967,32776.86
284.8818,32709.88
285.0669,32620.1533
285.252,32581.0433
285.4371,32557.1567
285.6222,32483.9917
285.8072,32420.8233
285.9922,32371.2817
286.1772,32352.8483
286.3622,32338.4933
286.5472,32268.8133
286.7321,32189.8767
286.9171,32192.325
287.102,32163.55
287.2869,32161.1
287.4717,32181.29
287.6566,32148.9783
287.8415,32110.915
288.0263,32064.9983
288.2111,31968.5333
288.3959,31876.7417
288.5806,31847.8117
288.7654,31827.68
288.9501,31866.9617
289.1348,31852.755
289.3195,31816.33
289.5042,31794.4117
289.6889,31790.07
289.8735,31693.3917
290.0581,31642.4167
290.2428,31557.7817
290.4273,31521.7967
290.6119,31525.1333
290.7965,31485.5017
290.981,31458.945
291.1655,31420.1433
291.35,31305.7517
291.5345,31225.165
291.719,31200.6267
291.9034,31184.2233
292.0878,31198.7467
292.2722,31162.7983
292.4566,31101.8583
292.641,31079.1183
292.8253,31046.2267
293.0096,30988.3933
293.194,30973.5283
293.3783,30940.2817
293.5626,30924.7433
293.7468,30896.6517
293.9311,30874.175
294.1153,30793.29
294.2995,30666.1067
294.4837,30581.7333
294.6678,30508.42
294.852,30456.15
295.0361,30437.3433
295.2202,30416.48
295.4043,30406.6267
295.5884,30361.24
295.7725,30325.3367
295.9565,30277.57
296.1405,30183.1433
296.3246,30128.3183
296.5085,30137.41
296.6925,30144.265
296.8764,30112.865
297.0603,30055.3083
297.2443,29998.6817
297.4282,29926.5567
297.612,29848.8583
297.7959,29778.185
297.9797,29727.98
298.1635,29654.6583
298.3474,29670.7983
298.5311,29674.2667
298.7149,29595.205
298.8987,29501.3567
299.0823,29442.8233
299.2661,29360.7733
299.4498,29249.795
299.6334,29221.5267
299.8171,29203.8583
300.0007,29157.0433
300.1843,29125.2333
300.368,29086.565
300.5515,29037.1517
300.7351,28988.4067
300.9186,28946.0267
301.1021,28884.2917
301.2857,28853.01
301.4691,28812.1083
301.6526,28802.0033
301.8361,28731.8817
302.0195,28666.12
302.2029,28618.375
302.3863,28592.3317
302.5697,28528.405
302.753,28515.65
302.9364,28506.3483
303.1197,28508.8833
303.303,28466.5617
303.4863,28395.85
303.6696,28284.4983
303.8528,28203.6967
304.036,28153.12
304.2192,28146.0417
304.4024,28109.0167
304.5856,28042.0067
304.7688,28011.5483
304.9519,27980.14
305.135,27930.3467
305.3181,27879.915
305.5012,27839.5933
305.6842,27824.7283
305.8673,27777.5567
306.0504,27717.1417
306.2333,27626.9183
306.4163,27599.7917
306.5993,27549.6667
306.7822,27513.6067
306.9652,27485.5117
307.1481,27424.8183
307.331,27374.7083
307.5139,27320.23
307.6967,27252.9383
307.8796,27193.5733
308.0624,27144.4833
308.2452,27093.1583
308.428,27044.4467
308.6107,27017.5217
308.7935,26966.1333
308.9762,26924.3733
309.1589,26883.0633
309.3416,26833.91
309.5243,26777.8483
309.7069,26736.4533
309.8896,26678.83
310.0721,26637.0483
310.2548,26601.9617
310.4373,26568.185
310.6199,26558.2967
310.8024,26501.1683
310.985,26470.2583
311.1674,26399.5367
311.3499,26322.5033
311.5324,26303.6517
311.7148,26301.5983
311.8973,26246.7817
312.0797,26206.5317
312.2621,26175.1717
312.4445,26127.2317
312.6268,26072.0967
312.8091,26035.4233
312.9915,25963.5817
313.1738,25923.0267
313.356,25852.4667
313.5383,25788.3767
313.7206,25758.8
313.9027,25698.4567
314.085,25666.0733
314.2672,25642.6067
314.4493,25613.1933
314.6314,25607.2483
314.8136,25589.8117
314.9957,25533.6283
315.1778,25463.975
315.3598,25432.8983
315.5419,25415.5867
315.724,25395.5767
315.9059,25358.225
316.088,25320.855
316.2699,25311.025
316.4519,25280.415
316.6338,25223.65
316.8157,25133.9017
316.9977,25095.2817
317.1795,25094.9667
317.3614,25086.25
317.5432,25063.0917
317.7251,25004.7117
317.9069,24921.145
318.0887,24884.1367
318.2704,24834.895
318.4522,24823.0167
318.6339,24819.5567
318.8156,24838.05
318.9973,24802.5883
319.179,24796.3117
319.3607,24801.8667
319.5423,24799.345
319.7239,24764.9817
319.9055,24721.0833
320.0871,24684.725
320.2687,24658.75
320.4502,24629.7333
320.6317,24575.5983
320.8132,24555.6217
320.9947,24543.2633
321.1761,24547.325
321.3576,24526.4517
321.5391,24498.395
321.7205,24460.5783
321.9019,24418.6883
322.0832,24363.2417
322.2646,24323.76
322.4459,24287.945
322.6272,24251.6917
322.8085,24215.4717
322.9898,24188.9383
323.1711,24147.1
323.3523,24109.855
323.5335,24072.1833
323.7147,24105.4
323.8959,24146.2883
324.0771,24140.2217
324.2582,24105.83
324.4393,24086.355
324.6204,24084.9367
324.8015,24068.415
324.9826,24082.9767
325.1637,24105.7217
325.3447,24091.2833
325.5257,24089.63
325.7067,24070.97
325.8877,23975.6667
326.0686,23881.145
326.2496,23863.635
326.4305,23825.7233
326.6114,23815.38
326.7922,23807.5483
326.9731,23808.0483
327.1539,23780.1583
327.3347,23764.7883
327.5155,23753.7383
327.6963,23779.8767
327.8771,23779.5833
328.0578,23730.655
328.2385,23645.1683
328.4193,23623.4233
328.5999,23604.2367
328.7806,23558.2
328.9613,23567.1
329.1419,23550.5
329.3225,23542.83
329.5031,23493.26
329.6837,23454.1567
329.8642,23415.4
330.0447,23404.7717
330.2252,23370.5983
330.4057,23328.2783
330.5862,23313.5167
330.7667,23318.6317
330.9471,23332.4083
331.1275,23308.05
331.3079,23249.0233
331.4883,23210.6233
331.6687,23209.8567
331.849,23175.9233
332.0293,23141.7983
332.2096,23111.48
332.3899,23109.5033
332.5702,23116.19
332.7504,23122.0483
332.9306,23123.6733
333.1108,23070.475
333.291,23016.525
333.4712,23011.7433
333.6514,23032.6533
333.8315,23011.8067
334.0116,22987.4683
334.1917,22982.635
334.3717,22981.8417
334.5518,22986.65
334.7318,22956.35
334.9119,22936.035
335.0918,22935.5567
335.2718,22923.6517
335.4518,22910.5717
335.6317,22886.8333
335.8116,22885.0467
335.9915,22851.995
336.1714,22792.22
336.3513,22783.6133
336.5311,22791.4017
336.7109,22798.9833
336.8907,22763.7033
337.0705,22695.41
337.2502,22627.6317
337.43,22601.8233
337.6097,22557.5317
337.7894,22527.97
337.9691,22529.4033
338.1488,22542.32
338.3284,22546.6517
338.508,22573.3533
338.6877,22563.0467
338.8672,22537.67
339.0468,22475.58
339.2263,22443.2467
339.4059,22448.6617
339.5854,22479.2383
339.7649,22464.8767
339.9443,22443.9517
340.1238,22434.875
340.3032,22442.34
340.4826,22452.2517
340.662,22395.945
340.8414,22347.1167
341.0207,22353.2817
341.2001,22368.985
341.3794,22366.565
341.5587,22402.4483
341.738,22366.0967
341.9172,22320.0317
342.0965,22273.6283
342.2757,22197.975
342.4549,22130.32
342.6341,22126.715
342.8132,22126.6183
342.9923,22154.2383
343.1715,22179.84
343.3506,22168.9267
343.5296,22111.23
343.7087,22082.35
343.8878,22056.0967
344.0668,22050.2333
344.2458,22036.6967
344.4248,21990.4717
344.6037,21967.8167
344.7827,21962.0217
344.9616,21933.7983
345.1405,21942.3033
345.3194,21933.5483
345.4982,21886.9867
345.6771,21855.1883
345.8559,21859.42
346.0347,21835.425
346.2135,21814.65
346.3923,21820.985
346.571,21779.7783
346.7498,21732.7683
346.9285,21770.2383
347.1071,21719.545
347.2859,21679.2667
347.4645,21708.1183
347.6431,21756.7767
347.8217,21809.845
348.0003,21796.675
348.1789,21674.8667
348.3574,21598.8517
348.5359,21542.6717
348.7145,21496.565
348.893,21492.09
349.0714,21487.515
349.2499,21440.9783
349.4283,21387.47
349.6068,21321.5667
349.7852,21295.8467
349.9635,21304.7217
350.1419,21297.6033
350.3202,21257.6183
350.4985,21201.3617
350.6768,21165.87
350.8551,21144.0633
351.0334,21114.6517
351.2116,21082.1233
351.3898,21085.26
351.568,21059.3117
351.7462,21061.0083
351.9243,21032.3533
352.1025,20994.23
352.2806,20961.865
352.4587,20958.535
352.6368,20925.12
352.8148,20855.6467
352.9929,20814.13
353.1709,20818.9433
353.3489,20807.6883
353.5268,20764.4783
353.7048,20726.7817
353.8828,20700.5817
354.0607,20656.4267
354.2386,20648.205
354.4165,20616.0333
354.5943,20588.435
354.7722,20574.815
354.95,20590.3667
355.1278,20574.835
355.3056,20521.5283
355.4833,20444.2283
355.6611,20380.99
355.8388,20325.22
356.0165,20289.0667
356.1942,20301.5333
356.3719,20334.15
356.5495,20324.1217
356.7271,20296.325
356.9047,20271.71
357.0823,20268.2783
357.2599,20269.355
357.4374,20230.4217
357.6149,20169.095
357.7924,20113.745
357.9699,20086.0067
358.1474,20057.105
358.3248,20006.6317
358.5023,19971.7633
358.6797,19920.7133
358.8571,19886.4583
359.0344,19850.465
359.2118,19795.4367
359.3891,19761.3983
359.5664,19735.9933
359.7437,19709.3533
359.9209,19638.9917
360.0982,19576.13
360.2754,19536.7167
360.4526,19561.2117
360.6298,19573.95
360.807,19571.7483
360.9841,19528.62
361.1613,19466.725
361.3383,19466.86
361.5154,19465.1733
361.6925,19411.62
361.8695,19386.6883
362.0466,19347.0667
362.2236,19317.1267
362.4005,19329.9867
362.5775,19272.575
362.7545,19188.225
362.9314,19160.655
363.1083,19181.39
363.2852,19146.0033
363.462,19094.5117
363.6389,19087.7367
363.8157,19058.645
363.9925,19048.3067
364.1693,19031.505
364.346,18949.8117
364.5228,18963.3533
364.6996,18982.3033
364.8762,18991.8283
365.0529,18948.4717
365.2296,18904.04
365.4062,18939.2067
365.5829,18886.055
365.7595,18860.22
365.9361,18869.4133
366.1126,18836.2383
366.2892,18920.325
366.4657,19062.9183
366.6422,19163.0533
366.8186,19176.105
366.9951,19156.0483
367.1716,19036.585
367.348,19064.1383
367.5244,19232.84
367.7008,19346.48
367.8772,19243.2883
368.0535,18925.885
368.2298,18937.24
368.4061,18857.5567
368.5824,18784.385
368.7586,18908.5783
368.9349,18868.8
369.1111,18845.3267
369.2873,18809.6833
369.4635,18982.38
369.6396,18913.7417
369.8158,18695.5583
369.9919,18609.8783
370.168,18577.9483
370.3441,18577.0083
370.5202,18493.9483
370.6962,18420.1717
370.8722,18382.2933
371.0482,18374.4133
371.2242,18406.5433
371.4002,18490.235
371.5761,18481.74
371.752,18431.74
371.9279,18446.3417
372.1038,18438.5733
372.2796,18361.32
372.4555,18359.7217
372.6313,18380.34
372.8071,18365.74
372.9829,18328.7533
373.1586,18339.71
373.3344,18358.705
373.5101,18320.14
373.6858,18325.1933
373.8615,18296.95
374.0371,18331.2683
374.2127,18437.07
374.3884,18426.7167
374.564,18358.7967
374.7395,18364.35
374.9151,18503.9517
375.0906,18767.01
375.2661,18728.3317
375.4416,18650.06
375.6171,18820.3683
375.7925,18945.7967
375.968,18880.5817
376.1434,18614.3267
376.3188,18531.235
376.4941,18535.6717
376.6695,18647.34
376.8448,18772.2767
377.0201,18740.8767
377.1954,18698.0833
377.3707,18842.225
377.5459,18824.37
377.7212,19027.9333
377.8964,19265.3917
378.0715,19217.2183
378.2467,19105.7183
378.4218,19483.36
378.597,19128.0383
378.7721,19144.065
378.9472,19182.0633
379.1222,19240.0667
379.2973,19835.0933
379.4723,20319.735
379.6473,20177.2283
379.8223,19422.54
379.9972,19131.4483
380.1722,18963.7517
380.3471,19070.9867
380.522,19148.6633
380.6969,19254.6117
380.8717,19561.615
381.0466,19226.8867
381.2214,19059.0833
381.3962,18881.32
381.571,18720.7283
381.7457,18726.47
381.9204,18827.8083
382.0952,18731.4583
382.2699,19090.7217
382.4445,19302.9983
382.6192,19364.6333
382.7938,19781.7617
382.9685,19771.1
383.1431,19257.82
383.3176,19004.2567
383.4922,18995.3483
383.6667,19003.175
383.8412,18903.1517
384.0157,18859.3517
384.1902,19004.1717
384.3646,19153.685
384.5391,18996.4117
384.7134,18890.7067
384.8878,19050.1667
385.0622,19327.0517
385.2365,19058.655
385.4109,18731.87
385.5852,18748.255
385.7594,18740.6
385.9337,18816.9583
386.1079,18866.5183
386.2822,19020.2267
386.4564,18979.1667
386.6306,18929.775
386.8047,19137.275
386.9789,19164.9283
387.153,19328.76
387.3271,19738.4767
387.5012,19763.235
387.6752,20050.7483
387.8492,20194.8733
388.0233,19875.2217
388.1972,20062.57
388.3712,20107.0967
388.5452,20154.8817
388.7191,20304.635
388.893,20659.16
389.0669,20417.2033
389.2408,19732.7183
389.4146,19153.285
389.5884,18776.205
389.7623,18600.7117
389.9361,18669.38
390.1098,18982.4567
390.2835,19119.3633
390.4573,18940.8783
390.631,18995.42
390.8047,19431.6283
390.9784,19427.5167
391.152,19311.345
391.3256,19603.6417
391.4992,19698.8133
391.6728,19331.7017
391.8464,19583.0533
392.0199,20102.8983
392.1934,20001.34
392.3669,20561.0533
392.5403,20564.12
392.7138,20808.8667
392.8873,21203.5667
393.0607,21973.9833
393.2341,22205.2033
393.4074,21913.33
393.5808,20761.985
393.7542,20381.8433
393.9274,20415.4
394.1007,20186.4767
394.274,20206.4633
394.4472,19791.625
394.6205,19961.2483
394.7937,20489.7217
394.9668,20626.8017
395.14,20203.3117
395.3131,19957.6333
395.4863,19752.575
395.6594,19902.1967
395.8325,19453.84
396.0055,19522.745
396.1786,19549.9333
396.3516,19682.04
396.5246,19612.765
396.6975,19429.81
396.8705,19992.3117
397.0434,20287.315
397.2163,19497.145
397.3892,19632.51
397.5621,20172.2567
397.735,20502.055
397.9077,21254.86
398.0806,20892.9317
398.2534,20526.565
398.4261,20810.7233
398.5989,21737.8167
398.7716,22271.0433
398.9443,21610.9417
399.117,20761.5583
399.2896,20356.915
399.4623,20362.9617
399.6349,20195.7633
399.8075,19638.1317
399.9801,19507.5283
400.1526,19628.87
400.3252,18866.5133
400.4977,18594.3517
400.6702,18477.48
400.8427,18591.4433
401.0151,19005.7933
401.1875,18923.5717
401.36,18999.5483
401.5323,18937.4583
401.7047,18535.7767
401.877,18347.2617
402.0494,18208.0517
402.2216,18554.3067
402.394,18799.445
402.5662,18538.0433
402.7385,18434.7117
402.9107,18396.8817
403.0829,18598.4817
403.2551,18575.345
403.4272,18358.185
403.5994,18317.24
403.7715,18670.0317
403.9436,18668.235
404.1156,18646.3583
