Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2022-01-02 01:33:06.350155
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2447.2717
218.2508,2498.3083
218.442,2549.4867
218.6332,2604.835
218.8244,2659.11
219.0156,2715.2
219.2067,2778.065
219.3979,2839.9533
219.589,2901.4467
219.7801,2968.67
219.9712,3035.3833
220.1623,3105.435
220.3533,3180.3983
220.5444,3254.9917
220.7354,3330.4333
220.9264,3408.4867
221.1174,3493.1083
221.3083,3577.86
221.4993,3659.44
221.6902,3743.8783
221.8812,3837.1667
222.0721,3932.0317
222.263,4026.795
222.4538,4124.5517
222.6447,4225.6283
222.8355,4328.08
223.0264,4432.1417
223.2172,4535.6333
223.408,4643.3317
223.5987,4754.4333
223.7895,4866.9117
223.9802,4983.7683
224.1709,5098.04
224.3616,5223.0417
224.5524,5344.92
224.743,5470.675
224.9337,5595.16
225.1243,5733.5683
225.315,5865.3867
225.5056,5994.7467
225.6962,6134.3867
225.8867,6274.9467
226.0773,6415.1217
226.2678,6562.325
226.4584,6707.9233
226.6489,6856.3383
226.8394,6996.7167
227.0298,7150.54
227.2203,7312.05
227.4108,7479.9767
227.6012,7643.405
227.7916,7804.035
227.982,7966.3533
228.1723,8128.5383
228.3627,8298.7767
228.5531,8464.7067
228.7434,8634.1467
228.9337,8809.7683
229.124,8990.0967
229.3143,9169.485
229.5045,9363.1467
229.6948,9557.4433
229.885,9757.7867
230.0752,9958.545
230.2654,10159.9133
230.4556,10355.4683
230.6457,10550.0183
230.8358,10746.6133
231.026,10944.38
231.2161,11141.14
231.4062,11347.695
231.5963,11546.52
231.7863,11752.8983
231.9764,11973.1933
232.1664,12192.97
232.3564,12420.155
232.5464,12637.2067
232.7364,12859.1567
232.9263,13075.5633
233.1163,13303.1983
233.3062,13535.2983
233.4961,13778.845
233.686,14005.0567
233.8758,14210.2383
234.0657,14420.25
234.2555,14656.5
234.4454,14887.5
234.6352,15113.0133
234.825,15343.4583
235.0147,15558.875
235.2045,15784.1367
235.3942,16008.9583
235.5839,16235.325
235.7737,16456.8917
235.9633,16674.23
236.153,16918.6083
236.3427,17153.715
236.5323,17378.4483
236.7219,17595.75
236.9115,17791.1467
237.1011,17997.22
237.2907,18230.365
237.4803,18455.7717
237.6698,18669.1467
237.8593,18892.2917
238.0488,19110.4783
238.2383,19329.6183
238.4278,19544.51
238.6172,19783.4217
238.8066,20001.6783
238.9961,20221.0383
239.1855,20455.4867
239.3748,20672.23
239.5642,20874.2833
239.7536,21096.1167
239.9429,21308.64
240.1322,21499.7433
240.3215,21703.9917
240.5108,21914.8317
240.7001,22130.1583
240.8893,22331.27
241.0786,22530.2583
241.2677,22720.3
241.457,22939.2033
241.6461,23097.9883
241.8353,23268.6333
242.0244,23439.4033
242.2136,23606.575
242.4027,23789.5433
242.5918,23959.375
242.7809,24104.785
242.9699,24183.0767
243.159,24307.84
243.348,24526.3183
243.537,24750.02
243.726,24920.935
243.915,25070.255
244.1039,25216.2617
244.2929,25280.8633
244.4818,25350.0617
244.6707,25520.35
244.8596,25740.81
245.0485,25938.485
245.2373,26132.8383
245.4262,26312.5567
245.615,26474.9633
245.8038,26595.005
245.9926,26756.765
246.1814,26882.365
246.3701,26864.1933
246.5589,26915.2017
246.7476,27090.0483
246.9363,27310.3783
247.1249,27486.5183
247.3136,27661.9533
247.5023,27815.5217
247.6909,27987.8217
247.8795,28133.745
248.0681,28287.67
248.2567,28435.225
248.4453,28577.4967
248.6338,28703.8417
248.8224,28731.2017
249.0109,28678.0133
249.1994,28825.655
249.3878,29024.57
249.5763,29195.8067
249.7648,29347.505
249.9532,29492.1083
250.1416,29672.9733
250.33,29840.34
250.5183,29996.4083
250.7067,30113.15
250.8951,30218.4283
251.0834,30329.375
251.2717,30442.95
251.46,30542.4517
251.6483,30643.385
251.8365,30683.4467
252.0247,30649.855
252.213,30783.2167
252.4012,30922.655
252.5894,31096.7383
252.7775,31213.4917
252.9657,31321.305
253.1538,31472.295
253.3419,31577.33
253.53,31653.4617
253.7181,31747.14
253.9062,31845.965
254.0942,31927.115
254.2823,31990.9667
254.4703,32053.6117
254.6583,32129.2833
254.8463,32208.5167
255.0342,32253.89
255.2222,32297.6633
255.4101,32300.5917
255.598,32289.2967
255.7859,32390.0917
255.9738,32525.63
256.1616,32657.4267
256.3495,32790.0467
256.5373,32889.16
256.7251,33036.95
256.9129,33125.6167
257.1006,33204.7317
257.2884,33309.115
257.4761,33418.6517
257.6638,33486.545
257.8515,33521.3583
258.0392,33579.6417
258.2269,33626.3333
258.4146,33679.2333
258.6022,33740.5083
258.7898,33750.1667
258.9774,33780.2533
259.165,33843.3733
259.3525,33877.1267
259.5401,33904.5633
259.7276,33978.3
259.9151,34043.535
260.1026,34089.76
260.2901,34162.565
260.4776,34239.5183
260.665,34355.885
260.8524,34453.8617
261.0398,34549.6333
261.2272,34586.3667
261.4146,34588.4883
261.6019,34630.6067
261.7893,34687.73
261.9766,34721.23
262.1639,34774.6217
262.3512,34771.24
262.5384,34776.4567
262.7257,34781.7083
262.9129,34793.58
263.1001,34795.6183
263.2873,34845.985
263.4745,34871.7933
263.6617,34807.5417
263.8488,34838.0017
264.0359,34873.1233
264.2231,34891.315
264.4101,34913.45
264.5972,34941.6983
264.7842,34961.74
264.9713,34960.2367
265.1583,34949.6033
265.3453,34963.73
265.5323,34991.505
265.7193,35018.53
265.9062,35059.3317
266.0931,35064.9167
266.2801,35054.265
266.4669,35077.9767
266.6538,35098.2533
266.8407,35121.3367
267.0276,35087.5083
267.2143,35060.0617
267.4012,35068.9783
267.588,35011.2333
267.7747,34997.3067
267.9615,34988.7067
268.1482,34965.94
268.3349,34964.1783
268.5217,34940.7267
268.7083,34885.8917
268.895,34858.245
269.0817,34870.1767
269.2682,34850.8933
269.4549,34797.5017
269.6415,34709.105
269.8281,34681.55
270.0146,34694.6383
270.2012,34693.22
270.3877,34692.2317
270.5742,34668.8617
270.7607,34642.3233
270.9472,34614.2083
271.1336,34582.5317
271.32,34538.8917
271.5065,34498.66
271.6929,34477.4183
271.8792,34488.1617
272.0656,34465.5083
272.252,34456.1983
272.4383,34432.4783
272.6246,34391.4317
272.8109,34355.4717
272.9972,34388.2933
273.1835,34394.665
273.3697,34400.4217
273.5559,34385.1817
273.7421,34367.5717
273.9283,34334.4367
274.1145,34296.9483
274.3007,34277.56
274.4868,34269.1917
274.6729,34292.85
274.859,34280.105
275.0451,34252.5
275.2311,34145.8033
275.4172,34141.4717
275.6032,34143.2333
275.7892,34150.7867
275.9752,34121.6583
276.1612,34127.5733
276.3472,34065.2917
276.5331,34026.36
276.719,34001.17
276.9049,33980.69
277.0908,33928.9667
277.2767,33898.705
277.4625,33886.6717
277.6484,33846.52
277.8342,33788.2583
278.02,33757.3267
278.2057,33754.3333
278.3915,33775.6967
278.5772,33750.14
278.763,33685.6567
278.9487,33697.385
279.1343,33698.7717
279.32,33649.3033
279.5057,33580.5067
279.6913,33469.2983
279.877,33424.615
280.0625,33384.4783
280.2481,33312.1333
280.4337,33245.2667
280.6192,33258.6583
280.8048,33260.8817
280.9903,33201.3683
281.1758,33133.3367
281.3612,33059.19
281.5467,33015.7533
281.7321,33028.4417
281.9175,33012.06
282.1029,32972.0033
282.2884,32943.08
282.4737,32870.8517
282.6591,32796.8367
282.8444,32764.38
283.0297,32733.8
283.215,32706.53
283.4002,32668.595
283.5855,32593.1217
283.7707,32480.7167
283.956,32421.5083
284.1412,32363.9167
284.3264,32350.3217
284.5115,32357.0467
284.6967,32347.185
284.8818,32282.5533
285.0669,32192.1133
285.252,32157.8867
285.4371,32129.2517
285.6222,32057.3017
285.8072,31993.025
285.9922,31940.3917
286.1772,31925.9933
286.3622,31916.43
286.5472,31845.5783
286.7321,31766.24
286.9171,31769.6417
287.102,31741.435
287.2869,31742.8
287.4717,31758.0267
287.6566,31723.015
287.8415,31691.3767
288.0263,31642.9067
288.2111,31549.8633
288.3959,31460.1267
288.5806,31429.1983
288.7654,31409.0283
288.9501,31449.8817
289.1348,31430.4233
289.3195,31397.4467
289.5042,31376.6417
289.6889,31373.8767
289.8735,31277.095
290.0581,31225.015
290.2428,31137.2117
290.4273,31105.0083
290.6119,31108.18
290.7965,31073.7317
290.981,31046.5783
291.1655,31005.48
291.35,30894.535
291.5345,30811.2
291.719,30785.9467
291.9034,30771.6917
292.0878,30786.1583
292.2722,30749.385
292.4566,30690.67
292.641,30672.925
292.8253,30636.9483
293.0096,30578.925
293.194,30561.5317
293.3783,30532.6767
293.5626,30515.7
293.7468,30488.7967
293.9311,30464.1567
294.1153,30384.8517
294.2995,30258.6217
294.4837,30171.145
294.6678,30099.775
294.852,30047.01
295.0361,30029.745
295.2202,30007.4933
295.4043,29997.8883
295.5884,29951.31
295.7725,29913.4633
295.9565,29868.7033
296.1405,29779.125
296.3246,29723.8767
296.5085,29735.2567
296.6925,29742.0917
296.8764,29701.8883
297.0603,29649.3783
297.2443,29594.8117
297.4282,29522.245
297.612,29443.3267
297.7959,29379.6117
297.9797,29327.0683
298.1635,29251.5867
298.3474,29271.1333
298.5311,29269.6317
298.7149,29192.31
298.8987,29099.2883
299.0823,29045.6533
299.2661,28963.9983
299.4498,28853.895
299.6334,28825.8217
299.8171,28807.9417
300.0007,28762.2917
300.1843,28729.1933
300.368,28687.4267
300.5515,28638.805
300.7351,28595.0383
300.9186,28550.79
301.1021,28487.0033
301.2857,28459.8833
301.4691,28422.6283
301.6526,28407.3083
301.8361,28336.1267
302.0195,28272.6033
302.2029,28230.24
302.3863,28201.8383
302.5697,28139.935
302.753,28120.42
302.9364,28110.635
303.1197,28118.3083
303.303,28077.77
303.4863,28001.7583
303.6696,27894.145
303.8528,27812.4783
304.036,27766.5583
304.2192,27758.18
304.4024,27722.84
304.5856,27656.7667
304.7688,27622.915
304.9519,27593.55
305.135,27545.0817
305.3181,27492.925
305.5012,27457.5717
305.6842,27438.5717
305.8673,27394.265
306.0504,27330.22
306.2333,27244.0833
306.4163,27212.5583
306.5993,27165.9917
306.7822,27132.455
306.9652,27099.2217
307.1481,27043.055
307.331,26993.12
307.5139,26937.585
307.6967,26872.4617
307.8796,26811.565
308.0624,26768.995
308.2452,26713.4183
308.428,26664.4633
308.6107,26639.16
308.7935,26591.9917
308.9762,26548.245
309.1589,26503.8383
309.3416,26454.9317
309.5243,26404.2683
309.7069,26360.5267
309.8896,26305.53
310.0721,26258.5883
310.2548,26229.5367
310.4373,26194.7817
310.6199,26184.31
310.8024,26128.3967
310.985,26100.1733
311.1674,26031.0467
311.3499,25952.63
311.5324,25925.645
311.7148,25928.3083
311.8973,25873.4033
312.0797,25832.7533
312.2621,25800.8933
312.4445,25754.69
312.6268,25698.4383
312.8091,25663.4817
312.9915,25591.545
313.1738,25553.41
313.356,25482.665
313.5383,25420.2933
313.7206,25392.3783
313.9027,25332.1817
314.085,25298.5983
314.2672,25276.855
314.4493,25252.6317
314.6314,25239.59
314.8136,25224.0183
314.9957,25165.23
315.1778,25094.9033
315.3598,25062.8733
315.5419,25049.1567
315.724,25032.43
315.9059,24993.63
316.088,24955.6833
316.2699,24950.955
316.4519,24920.6033
316.6338,24861.68
316.8157,24770.245
316.9977,24731.9367
317.1795,24730.8683
317.3614,24721.45
317.5432,24699.62
317.7251,24641.8217
317.9069,24567.305
318.0887,24522.735
318.2704,24477.44
318.4522,24462.8717
318.6339,24456.7017
318.8156,24481.2533
318.9973,24441.5017
319.179,24436.6817
319.3607,24441.7983
319.5423,24440.1
319.7239,24406.0383
319.9055,24358.545
320.0871,24324.6917
320.2687,24298.53
320.4502,24269.0933
320.6317,24216.4767
320.8132,24200.235
320.9947,24186.73
321.1761,24191.2167
321.3576,24166.9667
321.5391,24139.8
321.7205,24101.29
321.9019,24064.2383
322.0832,24008.885
322.2646,23969.0617
322.4459,23931.5483
322.6272,23895.5883
322.8085,23860.6083
322.9898,23835.095
323.1711,23793.6617
323.3523,23755.11
323.5335,23717.0617
323.7147,23751.555
323.8959,23793.2067
324.0771,23784.6633
324.2582,23754.035
324.4393,23729.935
324.6204,23732.0617
324.8015,23710.3417
324.9826,23728.47
325.1637,23749.8567
325.3447,23736.535
325.5257,23733.6033
325.7067,23713.7633
325.8877,23620.8383
326.0686,23528.0583
326.2496,23508.5967
326.4305,23473.9233
326.6114,23461.48
326.7922,23453.0183
326.9731,23453.8133
327.1539,23426.19
327.3347,23408.905
327.5155,23400.9267
327.6963,23426.33
327.8771,23427.6783
328.0578,23377.8317
328.2385,23293.465
328.4193,23276.2833
328.5999,23251.0333
328.7806,23210.7967
328.9613,23212.5917
329.1419,23197.5983
329.3225,23198.2017
329.5031,23148.6883
329.6837,23104.3083
329.8642,23068.0283
330.0447,23054.25
330.2252,23021.3083
330.4057,22976.795
330.5862,22964.8683
330.7667,22969.5533
330.9471,22988.0183
331.1275,22964.8333
331.3079,22902.6333
331.4883,22866.75
331.6687,22863.1167
331.849,22828.47
332.0293,22793.2467
332.2096,22770.24
332.3899,22761.2333
332.5702,22771.515
332.7504,22779.7967
332.9306,22781.5417
333.1108,22731.4917
333.291,22671.9883
333.4712,22667.7717
333.6514,22686.26
333.8315,22666.9017
334.0116,22641.03
334.1917,22634.7667
334.3717,22639.4617
334.5518,22646.265
334.7318,22607.68
334.9119,22592.8783
335.0918,22591.7567
335.2718,22583.7967
335.4518,22568.57
335.6317,22547.0917
335.8116,22544.7717
335.9915,22507.68
336.1714,22453.66
336.3513,22440.765
336.5311,22450.9533
336.7109,22455.0167
336.8907,22420.9617
337.0705,22350.8567
337.2502,22283.4167
337.43,22259.6283
337.6097,22214.4917
337.7894,22187.5667
337.9691,22189.9633
338.1488,22200.2267
338.3284,22205.27
338.508,22230.875
338.6877,22224.9983
338.8672,22197.35
339.0468,22138.7383
339.2263,22105.0817
339.4059,22107.275
339.5854,22138.79
339.7649,22125.195
339.9443,22106.1533
340.1238,22099.1017
340.3032,22104.1167
340.4826,22113.3267
340.662,22055.3983
340.8414,22009.015
341.0207,22011.9767
341.2001,22026.7483
341.3794,22024.195
341.5587,22059.6867
341.738,22026.3683
341.9172,21981.4817
342.0965,21935.085
342.2757,21861.1417
342.4549,21794.835
342.6341,21793.5683
342.8132,21790.4533
342.9923,21817.43
343.1715,21843.985
343.3506,21836.7367
343.5296,21776.6417
343.7087,21748.8633
343.8878,21722.6967
344.0668,21711.0067
344.2458,21703.6183
344.4248,21655.8217
344.6037,21633.3833
344.7827,21625.1617
344.9616,21596.64
345.1405,21607.9483
345.3194,21600.745
345.4982,21554.8533
345.6771,21524.4267
345.8559,21533.6367
346.0347,21505.9967
346.2135,21485.1883
346.3923,21493.0683
346.571,21451.1483
346.7498,21405.9983
346.9285,21441.255
347.1071,21390.03
347.2859,21349.8983
347.4645,21374.2733
347.6431,21427.8083
347.8217,21472.82
348.0003,21463.9217
348.1789,21346.85
348.3574,21269.3783
348.5359,21215.0233
348.7145,21167.0367
348.893,21165.795
349.0714,21162.21
349.2499,21110.925
349.4283,21058.0483
349.6068,20995.8617
349.7852,20972.715
349.9635,20982.9883
350.1419,20977.5683
350.3202,20936.5683
350.4985,20880.125
350.6768,20843.45
350.8551,20822.1567
351.0334,20791.5367
351.2116,20757.6133
351.3898,20763.0033
351.568,20737.1483
351.7462,20737.8633
351.9243,20711.2517
352.1025,20675.4717
352.2806,20642.8933
352.4587,20640.045
352.6368,20610.2217
352.8148,20536.655
352.9929,20497.8267
353.1709,20501.7417
353.3489,20488.5433
353.5268,20447.815
353.7048,20409.4933
353.8828,20383.3417
354.0607,20342.745
354.2386,20332.3133
354.4165,20305.815
354.5943,20275.0133
354.7722,20261.9483
354.95,20278.2983
355.1278,20266.7733
355.3056,20211.4133
355.4833,20134.0067
355.6611,20072.7017
355.8388,20017.3433
356.0165,19980.5433
356.1942,19991.7633
356.3719,20025.0467
356.5495,20015.28
356.7271,19990.5183
356.9047,19963.9967
357.0823,19961.1317
357.2599,19960.0867
357.4374,19924.7333
357.6149,19862.37
357.7924,19805.0883
357.9699,19776.325
358.1474,19751.6417
358.3248,19701.6033
358.5023,19665.9683
358.6797,19613.5583
358.8571,19579.3367
359.0344,19546.12
359.2118,19492.485
359.3891,19458.92
359.5664,19436.18
359.7437,19408.8033
359.9209,19339.5017
360.0982,19276.9417
360.2754,19241.9717
360.4526,19262.265
360.6298,19274.1117
360.807,19272.0467
360.9841,19230.075
361.1613,19168.2833
361.3383,19168.1517
361.5154,19168.9133
361.6925,19115.495
361.8695,19091.32
362.0466,19050.765
362.2236,19023.6267
362.4005,19034.52
362.5775,18981.07
362.7545,18896.815
362.9314,18868.5333
363.1083,18886.98
363.2852,18857.295
363.462,18806.8633
363.6389,18799.6433
363.8157,18772.425
363.9925,18760.8033
364.1693,18744.43
364.346,18664.375
364.5228,18673.9667
364.6996,18692.805
364.8762,18703.5317
365.0529,18661.135
365.2296,18615.9383
365.4062,18649.7033
365.5829,18599.3133
365.7595,18572.27
365.9361,18582.3583
366.1126,18547.72
366.2892,18629.9417
366.4657,18773.6117
366.6422,18872.3367
366.8186,18883.705
366.9951,18866.1167
367.1716,18751.6617
367.348,18775.345
367.5244,18940.1833
367.7008,19054.9867
367.8772,18955.41
368.0535,18639.1933
368.2298,18649.425
368.4061,18573.7033
368.5824,18496.495
368.7586,18619.1917
368.9349,18585.315
369.1111,18558.7433
369.2873,18521.8133
369.4635,18689.7083
369.6396,18628.9617
369.8158,18412.745
369.9919,18324.8933
370.168,18293.0183
370.3441,18290.08
370.5202,18210.1533
370.6962,18141.1367
370.8722,18101.7683
371.0482,18093.1283
371.2242,18123.5683
371.4002,18203.5733
371.5761,18197.295
371.752,18144.9367
371.9279,18158.1983
372.1038,18154.6033
372.2796,18079.4183
372.4555,18080.76
372.6313,18098.3967
372.8071,18079.745
372.9829,18046.9083
373.1586,18059.2367
373.3344,18074.7267
373.5101,18039.7333
373.6858,18044.335
373.8615,18016.1117
374.0371,18049.6333
374.2127,18154.9217
374.3884,18145.6733
374.564,18077.8867
374.7395,18080.2617
374.9151,18221.6083
375.0906,18483.09
375.2661,18442.9583
375.4416,18363.195
375.6171,18526.3283
375.7925,18651.9283
375.968,18592.5967
376.1434,18331.045
376.3188,18247.0467
376.4941,18244.6017
376.6695,18359.2467
376.8448,18483.335
377.0201,18453.9033
377.1954,18408.3583
377.3707,18550.4817
377.5459,18536.405
377.7212,18732.0833
377.8964,18971.5967
378.0715,18926.345
378.2467,18809.0717
378.4218,19184.43
378.597,18838.6267
378.7721,18850.1533
378.9472,18887.7033
379.1222,18945.7117
379.2973,19519.11
379.4723,20007.9017
379.6473,19874.2183
379.8223,19119.2017
379.9972,18830.585
380.1722,18664.4583
380.3471,18771.2183
380.522,18851.625
380.6969,18952.4467
380.8717,19262.5067
381.0466,18932.8933
381.2214,18765.8867
381.3962,18586.5333
381.571,18430.1183
381.7457,18435.5217
381.9204,18536.6517
382.0952,18437.6183
382.2699,18787.2883
382.4445,19005.2733
382.6192,19062.4683
382.7938,19462.5633
382.9685,19461.2067
383.1431,18952.2983
383.3176,18697.0317
383.4922,18688.6917
383.6667,18701.835
383.8412,18606.0317
384.0157,18560.365
384.1902,18697.9033
384.3646,18856.5583
384.5391,18699.45
384.7134,18594.7817
384.8878,18747.9367
385.0622,19027.57
385.2365,18770.2133
385.4109,18440.6817
385.5852,18452.0717
385.7594,18445.7883
385.9337,18517.895
386.1079,18568.11
386.2822,18716.4533
386.4564,18682.1583
386.6306,18625.0533
386.8047,18828.625
386.9789,18859.0767
387.153,19014.55
387.3271,19422.8717
387.5012,19439.1667
387.6752,19725.2417
387.8492,19872.1183
388.0233,19557.3917
388.1972,19732.9333
388.3712,19783.9133
388.5452,19825.85
388.7191,19972.8083
388.893,20325.2567
389.0669,20093.1067
389.2408,19424.46
389.4146,18853.545
389.5884,18482.5917
389.7623,18307.74
389.9361,18377.7983
390.1098,18678.84
390.2835,18819.4917
390.4573,18642.9417
390.631,18688.945
390.8047,19116.7133
390.9784,19121.855
391.152,19000.865
391.3256,19283.8633
391.4992,19387.0883
391.6728,19021.07
391.8464,19260.6517
392.0199,19780.83
392.1934,19685.8
392.3669,20227.8083
392.5403,20239.885
392.7138,20473.6083
392.8873,20863.065
393.0607,21621.135
393.2341,21853.445
393.4074,21574.5417
393.5808,20433.1933
393.7542,20047.6083
393.9274,20084.3767
394.1007,19867.1133
394.274,19882.32
394.4472,19475.8417
394.6205,19636.3567
394.7937,20157.8933
394.9668,20307.29
395.14,19888.1983
395.3131,19643.4283
395.4863,19432.885
395.6594,19589.9417
395.8325,19148.7933
396.0055,19213.6
396.1786,19240.2983
396.3516,19375.6433
396.5246,19302.64
396.6975,19126.9967
396.8705,19667.2433
397.0434,19982.1817
397.2163,19192.2667
397.3892,19314.3183
397.5621,19850.6433
397.735,20179.55
397.9077,20921.3417
398.0806,20584.4017
398.2534,20199.8367
398.4261,20481.8733
398.5989,21384.8467
398.7716,21944.4933
398.9443,21288.39
399.117,20442.81
399.2896,20028.43
399.4623,20048.05
399.6349,19886.9117
399.8075,19338.64
399.9801,19202.4883
400.1526,19329.1783
400.3252,18577.7983
400.4977,18306.47
400.6702,18184.22
400.8427,18299.5283
401.0151,18713.7767
401.1875,18636.3517
401.36,18706.45
401.5323,18650.23
401.7047,18246.0317
401.877,18061.6283
402.0494,17918.8667
402.2216,18260.81
402.394,18510.4833
402.5662,18254.58
402.7385,18148.405
402.9107,18109.77
403.0829,18308.1117
403.2551,18293.6033
403.4272,18072.4917
403.5994,18026.6533
403.7715,18374.755
403.9436,18385.9517
404.1156,18361.77
