Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-01-02 02:28:25.655149
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2464.6783
218.2508,2515.1733
218.442,2567.7883
218.6332,2623.3
218.8244,2677.12
219.0156,2735.67
219.2067,2797.6417
219.3979,2860.2317
219.589,2923.7667
219.7801,2988.7083
219.9712,3057.3517
220.1623,3128.99
220.3533,3203.6917
220.5444,3279.0817
220.7354,3354.8033
220.9264,3433.4833
221.1174,3517.88
221.3083,3603.0183
221.4993,3687.2783
221.6902,3770.62
221.8812,3865.1367
222.0721,3961.2117
222.263,4056.0067
222.4538,4156.8667
222.6447,4258.755
222.8355,4360.9683
223.0264,4466.2717
223.2172,4568.905
223.408,4678.6767
223.5987,4791.0933
223.7895,4904.7533
223.9802,5023.5417
224.1709,5140.7117
224.3616,5263.4683
224.5524,5387.215
224.743,5512.6233
224.9337,5639.7083
225.1243,5779.495
225.315,5910.3633
225.5056,6041.665
225.6962,6183.9583
225.8867,6324.1817
226.0773,6466.2767
226.2678,6612.765
226.4584,6761.4567
226.6489,6910.5233
226.8394,7052.2367
227.0298,7207.3133
227.2203,7370.2467
227.4108,7539.6867
227.6012,7707.1217
227.7916,7865.6967
227.982,8030.32
228.1723,8195.175
228.3627,8364.7817
228.5531,8532.5817
228.7434,8703.29
228.9337,8881.15
229.124,9063.0833
229.3143,9245.1467
229.5045,9441.735
229.6948,9638.105
229.885,9837.7517
230.0752,10041.6517
230.2654,10243.9
230.4556,10441.4783
230.6457,10636.6017
230.8358,10834.5267
231.026,11034.57
231.2161,11234.8383
231.4062,11446.3017
231.5963,11646.5767
231.7863,11853.2883
231.9764,12073.3217
232.1664,12297.3933
232.3564,12526.1233
232.5464,12745.1083
232.7364,12967.3583
232.9263,13186.0667
233.1163,13414.9267
233.3062,13649.5583
233.4961,13895.4267
233.686,14123.8933
233.8758,14329.4117
234.0657,14543.1883
234.2555,14780.3667
234.4454,15014.9417
234.6352,15242.8733
234.825,15471.3483
235.0147,15693.8317
235.2045,15919.985
235.3942,16141.5133
235.5839,16373.5983
235.7737,16594.8483
235.9633,16816.59
236.153,17064.8767
236.3427,17301.37
236.5323,17528.6533
236.7219,17746.4267
236.9115,17943.3617
237.1011,18153.15
237.2907,18386.595
237.4803,18614.1583
237.6698,18829.2133
237.8593,19056.5517
238.0488,19277.41
238.2383,19497.21
238.4278,19715.225
238.6172,19954.9617
238.8066,20175.805
238.9961,20397.755
239.1855,20632.2733
239.3748,20851.9917
239.5642,21056.7367
239.7536,21282.1767
239.9429,21494.4567
240.1322,21688.92
240.3215,21893.965
240.5108,22106.225
240.7001,22323.315
240.8893,22528.1183
241.0786,22723.7683
241.2677,22917.8217
241.457,23140.6417
241.6461,23299.9067
241.8353,23471.745
242.0244,23648.925
242.2136,23814.6833
242.4027,23999.4133
242.5918,24170.7033
242.7809,24316.01
242.9699,24392.35
243.159,24520.725
243.348,24743.1783
243.537,24967.4017
243.726,25142.465
243.915,25290.9533
244.1039,25439.245
244.2929,25498.5933
244.4818,25570.61
244.6707,25745.6
244.8596,25967.2817
245.0485,26170.55
245.2373,26365.6283
245.4262,26550.525
245.615,26705.65
245.8038,26832.1667
245.9926,26996.39
246.1814,27117.3217
246.3701,27101.315
246.5589,27151.4117
246.7476,27331.885
246.9363,27552.14
247.1249,27730.7917
247.3136,27908.4567
247.5023,28062.4733
247.6909,28234.31
247.8795,28383.7767
248.0681,28538.19
248.2567,28686.0183
248.4453,28829.21
248.6338,28959.235
248.8224,28983.7233
249.0109,28932.6
249.1994,29077.52
249.3878,29282.3817
249.5763,29458.93
249.7648,29611.2033
249.9532,29757.9067
250.1416,29935.9883
250.33,30103.78
250.5183,30261.7333
250.7067,30377.85
250.8951,30487.905
251.0834,30602.235
251.2717,30718.2517
251.46,30812.9383
251.6483,30912.0283
251.8365,30956.8417
252.0247,30923.8033
252.213,31053.4033
252.4012,31200.455
252.5894,31376.06
252.7775,31493.0867
252.9657,31600.3733
253.1538,31749.99
253.3419,31854.31
253.53,31934.9367
253.7181,32032.5917
253.9062,32129.8517
254.0942,32213.5983
254.2823,32273.6167
254.4703,32338.92
254.6583,32414.12
254.8463,32494.44
255.0342,32539.325
255.2222,32586.515
255.4101,32584.2817
255.598,32571.5133
255.7859,32679.0617
255.9738,32812.4983
256.1616,32948.0717
256.3495,33080.145
256.5373,33180.0267
256.7251,33322.665
256.9129,33419.81
257.1006,33496.0633
257.2884,33602.1367
257.4761,33712.9717
257.6638,33781.4167
257.8515,33815.87
258.0392,33874.7567
258.2269,33923.6083
258.4146,33974.725
258.6022,34036.1317
258.7898,34049.09
258.9774,34078.9717
259.165,34141.1117
259.3525,34174.8017
259.5401,34200.72
259.7276,34271.0933
259.9151,34340.5667
260.1026,34390.2117
260.2901,34469.545
260.4776,34538.795
260.665,34658.2983
260.8524,34756.87
261.0398,34850.6767
261.2272,34886.9033
261.4146,34889.9033
261.6019,34934.8567
261.7893,34986.35
261.9766,35024.6383
262.1639,35079.96
262.3512,35072.6217
262.5384,35077.2783
262.7257,35080.2117
262.9129,35094.6667
263.1001,35098.945
263.2873,35144.6383
263.4745,35169.4617
263.6617,35108.3367
263.8488,35134.46
264.0359,35177.315
264.2231,35194.16
264.4101,35214.875
264.5972,35242.8167
264.7842,35261.535
264.9713,35258.395
265.1583,35249.12
265.3453,35262.5933
265.5323,35291.675
265.7193,35316.7767
265.9062,35357.825
266.0931,35360.84
266.2801,35348.045
266.4669,35375.4667
266.6538,35396.8167
266.8407,35420.4883
267.0276,35385.3517
267.2143,35354.9283
267.4012,35365.7883
267.588,35306.8017
267.7747,35296.4883
267.9615,35289.145
268.1482,35265.5967
268.3349,35258.9533
268.5217,35231.6533
268.7083,35177.5167
268.895,35153.19
269.0817,35164.7217
269.2682,35138.8067
269.4549,35084.1117
269.6415,35002.6533
269.8281,34972.0617
270.0146,34986.8883
270.2012,34983.4117
270.3877,34985.52
270.5742,34956.2233
270.7607,34934.595
270.9472,34903.9467
271.1336,34868.5533
271.32,34825.815
271.5065,34781.9867
271.6929,34765.3333
271.8792,34779.0767
272.0656,34751.0817
272.252,34739.1783
272.4383,34720.935
272.6246,34681.555
272.8109,34642.565
272.9972,34677.3167
273.1835,34681.11
273.3697,34681.3633
273.5559,34670.61
273.7421,34649.375
273.9283,34615.6717
274.1145,34583.7833
274.3007,34557.0483
274.4868,34549.3167
274.6729,34573.6517
274.859,34563.005
275.0451,34535.9717
275.2311,34427.41
275.4172,34423.135
275.6032,34424.8083
275.7892,34429.14
275.9752,34402.7983
276.1612,34408.15
276.3472,34340.265
276.5331,34303.775
276.719,34279.4733
276.9049,34257.1583
277.0908,34202.48
277.2767,34173.3967
277.4625,34160.1133
277.6484,34119.9133
277.8342,34061.0217
278.02,34029.3367
278.2057,34022.6833
278.3915,34044.7117
278.5772,34019.5683
278.763,33956.5533
278.9487,33964.7333
279.1343,33967.7983
279.32,33921.8833
279.5057,33850.18
279.6913,33735.6583
279.877,33691.7483
280.0625,33655.7667
280.2481,33578.76
280.4337,33514.0
280.6192,33523.8033
280.8048,33527.93
280.9903,33465.895
281.1758,33393.4717
281.3612,33321.2
281.5467,33279.48
281.7321,33290.1783
281.9175,33271.3367
282.1029,33230.7533
282.2884,33201.2017
282.4737,33127.1367
282.6591,33056.7783
282.8444,33025.0033
283.0297,32988.5633
283.215,32962.1533
283.4002,32923.725
283.5855,32846.8133
283.7707,32735.21
283.956,32676.5517
284.1412,32619.105
284.3264,32606.1917
284.5115,32614.4783
284.6967,32604.3217
284.8818,32534.8767
285.0669,32449.5283
285.252,32409.5317
285.4371,32382.75
285.6222,32314.32
285.8072,32246.4717
285.9922,32195.41
286.1772,32177.3733
286.3622,32166.315
286.5472,32097.625
286.7321,32016.63
286.9171,32015.8283
287.102,31990.725
287.2869,31991.9633
287.4717,32003.3267
287.6566,31970.6967
287.8415,31937.9567
288.0263,31891.5233
288.2111,31797.6167
288.3959,31707.5917
288.5806,31675.9617
288.7654,31655.495
288.9501,31690.6417
289.1348,31674.81
289.3195,31640.155
289.5042,31618.0667
289.6889,31617.4867
289.8735,31519.71
290.0581,31467.3733
290.2428,31380.605
290.4273,31348.14
290.6119,31350.0467
290.7965,31316.53
290.981,31286.18
291.1655,31247.0867
291.35,31133.8733
291.5345,31048.7533
291.719,31027.2133
291.9034,31008.9983
292.0878,31027.44
292.2722,30987.535
292.4566,30928.7
292.641,30908.2517
292.8253,30874.3983
293.0096,30816.5167
293.194,30800.2317
293.3783,30765.3433
293.5626,30754.1933
293.7468,30726.8433
293.9311,30699.325
294.1153,30620.2733
294.2995,30495.025
294.4837,30406.55
294.6678,30332.505
294.852,30282.7967
295.0361,30262.64
295.2202,30242.4133
295.4043,30233.755
295.5884,30184.8517
295.7725,30151.0817
295.9565,30104.38
296.1405,30008.8683
296.3246,29952.455
296.5085,29965.2067
296.6925,29974.7167
296.8764,29934.775
297.0603,29880.9083
297.2443,29827.885
297.4282,29752.855
297.612,29675.135
297.7959,29607.3767
297.9797,29556.02
298.1635,29483.0033
298.3474,29498.0567
298.5311,29501.82
298.7149,29424.2717
298.8987,29330.565
299.0823,29273.7517
299.2661,29193.4
299.4498,29075.6933
299.6334,29053.0917
299.8171,29035.305
300.0007,28989.9983
300.1843,28953.0367
300.368,28915.1317
300.5515,28862.405
300.7351,28819.71
300.9186,28775.495
301.1021,28712.7217
301.2857,28680.0567
301.4691,28642.1267
301.6526,28629.9683
301.8361,28562.6
302.0195,28495.9967
302.2029,28449.5483
302.3863,28420.8333
302.5697,28359.7483
302.753,28340.96
302.9364,28334.255
303.1197,28338.03
303.303,28296.145
303.4863,28224.6633
303.6696,28118.86
303.8528,28037.4767
304.036,27990.86
304.2192,27976.8533
304.4024,27941.0367
304.5856,27876.69
304.7688,27843.7217
304.9519,27813.07
305.135,27760.8417
305.3181,27713.385
305.5012,27675.0217
305.6842,27656.7933
305.8673,27612.9717
306.0504,27549.4833
306.2333,27460.385
306.4163,27433.11
306.5993,27379.4883
306.7822,27350.23
306.9652,27316.2283
307.1481,27260.1217
307.331,27208.8517
307.5139,27155.9417
307.6967,27086.07
307.8796,27026.9117
308.0624,26980.435
308.2452,26924.555
308.428,26877.225
308.6107,26853.6717
308.7935,26803.6217
308.9762,26760.6883
309.1589,26718.92
309.3416,26669.135
309.5243,26617.1433
309.7069,26573.9833
309.8896,26518.1483
310.0721,26470.3833
310.2548,26441.745
310.4373,26405.3433
310.6199,26392.145
310.8024,26335.5683
310.985,26309.665
311.1674,26234.3983
311.3499,26163.1333
311.5324,26137.1267
311.7148,26138.24
311.8973,26086.4583
312.0797,26041.8367
312.2621,26011.8567
312.4445,25960.9883
312.6268,25904.3183
312.8091,25872.4217
312.9915,25798.5883
313.1738,25762.1017
313.356,25692.9967
313.5383,25628.115
313.7206,25597.6017
313.9027,25537.2683
314.085,25503.0433
314.2672,25475.92
314.4493,25452.9933
314.6314,25443.2
314.8136,25428.125
314.9957,25371.6233
315.1778,25302.4967
315.3598,25271.7283
315.5419,25254.4083
315.724,25234.535
315.9059,25198.0683
316.088,25161.8817
316.2699,25149.88
316.4519,25120.2233
316.6338,25065.74
316.8157,24973.1117
316.9977,24935.605
317.1795,24932.4033
317.3614,24927.015
317.5432,24902.4217
317.7251,24841.9567
317.9069,24765.13
318.0887,24721.5517
318.2704,24672.2433
318.4522,24664.0133
318.6339,24657.7467
318.8156,24680.3433
318.9973,24644.9717
319.179,24639.935
319.3607,24643.355
319.5423,24640.8817
319.7239,24604.9567
319.9055,24558.6417
320.0871,24522.4083
320.2687,24498.3667
320.4502,24472.5383
320.6317,24414.4883
320.8132,24398.5167
320.9947,24387.23
321.1761,24390.8367
321.3576,24367.59
321.5391,24337.58
321.7205,24299.7917
321.9019,24260.8917
322.0832,24207.065
322.2646,24164.35
322.4459,24133.22
322.6272,24092.13
322.8085,24057.3
322.9898,24030.095
323.1711,23986.2083
323.3523,23951.3633
323.5335,23914.7933
323.7147,23944.6483
323.8959,23985.455
324.0771,23981.305
324.2582,23947.195
324.4393,23925.78
324.6204,23929.5817
324.8015,23906.9567
324.9826,23925.47
325.1637,23944.7067
325.3447,23929.785
325.5257,23930.1317
325.7067,23910.2417
325.8877,23820.155
326.0686,23720.56
326.2496,23705.25
326.4305,23671.7433
326.6114,23653.38
326.7922,23644.3867
326.9731,23649.275
327.1539,23622.1083
327.3347,23606.47
327.5155,23594.8467
327.6963,23624.98
327.8771,23624.6633
328.0578,23575.6117
328.2385,23488.5633
328.4193,23468.2217
328.5999,23444.44
328.7806,23404.805
328.9613,23409.89
329.1419,23391.065
329.3225,23391.7417
329.5031,23339.79
329.6837,23296.9233
329.8642,23263.6767
330.0447,23246.7417
330.2252,23213.1567
330.4057,23170.695
330.5862,23155.1917
330.7667,23166.8683
330.9471,23179.0583
331.1275,23156.93
331.3079,23094.6933
331.4883,23056.7417
331.6687,23052.9333
331.849,23020.1183
332.0293,22981.1283
332.2096,22958.0517
332.3899,22950.1067
332.5702,22962.8317
332.7504,22970.1133
332.9306,22971.075
333.1108,22919.335
333.291,22862.705
333.4712,22858.0667
333.6514,22877.8483
333.8315,22855.6917
334.0116,22834.0117
334.1917,22827.7867
334.3717,22825.2933
334.5518,22835.6317
334.7318,22798.8233
334.9119,22785.195
335.0918,22780.9133
335.2718,22772.6383
335.4518,22758.59
335.6317,22734.88
335.8116,22731.375
335.9915,22698.0817
336.1714,22644.2317
336.3513,22631.35
336.5311,22641.9767
336.7109,22645.8067
336.8907,22612.52
337.0705,22541.605
337.2502,22476.035
337.43,22450.0217
337.6097,22404.8617
337.7894,22375.3667
337.9691,22378.4367
338.1488,22389.6717
338.3284,22394.6467
338.508,22418.7617
338.6877,22412.0583
338.8672,22384.455
339.0468,22325.42
339.2263,22291.9
339.4059,22296.3083
339.5854,22324.9533
339.7649,22311.585
339.9443,22291.9067
340.1238,22286.0533
340.3032,22293.6883
340.4826,22300.3183
340.662,22245.295
340.8414,22197.7067
341.0207,22201.1983
341.2001,22214.765
341.3794,22211.135
341.5587,22251.6933
341.738,22212.3283
341.9172,22167.6717
342.0965,22124.13
342.2757,22046.88
342.4549,21978.2117
342.6341,21978.905
342.8132,21977.9817
342.9923,22004.4217
343.1715,22032.2817
343.3506,22022.065
343.5296,21962.95
343.7087,21934.0117
343.8878,21907.9867
344.0668,21898.5667
344.2458,21890.4733
344.4248,21843.1233
344.6037,21819.8533
344.7827,21815.76
344.9616,21784.48
345.1405,21793.3167
345.3194,21786.4917
345.4982,21737.1333
345.6771,21707.0217
345.8559,21715.9567
346.0347,21687.59
346.2135,21665.1117
346.3923,21673.2583
346.571,21634.5933
346.7498,21587.6833
346.9285,21623.77
347.1071,21574.1067
347.2859,21533.28
347.4645,21559.575
347.6431,21612.4833
347.8217,21659.4817
348.0003,21650.135
348.1789,21533.1883
348.3574,21456.26
348.5359,21396.2217
348.7145,21352.265
348.893,21348.7467
349.0714,21341.43
349.2499,21292.5667
349.4283,21239.81
349.6068,21179.105
349.7852,21153.6483
349.9635,21163.0867
350.1419,21156.715
350.3202,21118.7333
350.4985,21058.9833
350.6768,21024.0183
350.8551,21000.6783
351.0334,20971.945
351.2116,20937.89
351.3898,20942.675
351.568,20915.495
351.7462,20915.635
351.9243,20889.905
352.1025,20852.85
352.2806,20817.1217
352.4587,20815.7867
352.6368,20787.7417
352.8148,20714.945
352.9929,20674.5567
353.1709,20678.57
353.3489,20667.4967
353.5268,20625.54
353.7048,20590.0733
353.8828,20560.9317
354.0607,20517.2833
354.2386,20510.1967
354.4165,20479.3233
354.5943,20448.5183
354.7722,20435.9067
354.95,20451.9783
355.1278,20438.8017
355.3056,20383.275
355.4833,20304.0317
355.6611,20243.885
355.8388,20189.495
356.0165,20153.155
356.1942,20168.73
356.3719,20195.48
356.5495,20191.0917
356.7271,20161.6483
356.9047,20136.48
357.0823,20132.7683
357.2599,20133.0483
357.4374,20095.1883
357.6149,20035.1967
357.7924,19975.0583
357.9699,19950.8117
358.1474,19920.495
358.3248,19872.0183
358.5023,19837.9333
358.6797,19784.3
358.8571,19752.97
359.0344,19716.6433
359.2118,19660.88
359.3891,19630.5717
359.5664,19602.87
359.7437,19575.5867
359.9209,19507.7817
360.0982,19443.5217
360.2754,19406.3733
360.4526,19430.4033
360.6298,19444.15
360.807,19440.775
360.9841,19398.7667
361.1613,19336.6383
361.3383,19335.83
361.5154,19337.3933
361.6925,19284.0333
361.8695,19260.8167
362.0466,19215.9133
362.2236,19189.1167
362.4005,19201.425
362.5775,19146.09
362.7545,19058.9333
362.9314,19034.7917
363.1083,19053.9783
363.2852,19018.6317
363.462,18967.5817
363.6389,18963.5067
363.8157,18931.5417
363.9925,18923.41
364.1693,18903.9833
364.346,18824.685
364.5228,18838.5917
364.6996,18854.1317
364.8762,18867.9067
365.0529,18824.645
365.2296,18779.15
365.4062,18811.0317
365.5829,18760.0567
365.7595,18735.0117
365.9361,18744.5567
366.1126,18711.87
366.2892,18794.5117
366.4657,18938.3783
366.6422,19037.6917
366.8186,19050.98
366.9951,19033.9383
367.1716,18913.345
367.348,18939.69
367.5244,19108.1167
367.7008,19220.3317
367.8772,19119.7067
368.0535,18803.425
368.2298,18813.9233
368.4061,18733.83
368.5824,18658.215
368.7586,18783.1533
368.9349,18745.125
369.1111,18720.8533
369.2873,18682.715
369.4635,18854.495
369.6396,18790.6183
369.8158,18570.5083
369.9919,18484.5417
370.168,18453.0917
370.3441,18453.47
370.5202,18372.0833
370.6962,18298.2817
370.8722,18261.1733
371.0482,18255.3983
371.2242,18284.745
371.4002,18367.6367
371.5761,18359.995
371.752,18309.4267
371.9279,18321.5983
372.1038,18317.3867
372.2796,18241.5283
372.4555,18240.5533
372.6313,18256.055
372.8071,18244.0183
372.9829,18208.4567
373.1586,18216.6433
373.3344,18234.8667
373.5101,18200.0133
373.6858,18204.52
373.8615,18177.5467
374.0371,18209.6383
374.2127,18317.555
374.3884,18303.8483
374.564,18237.43
374.7395,18243.775
374.9151,18381.5133
375.0906,18645.04
375.2661,18606.3017
375.4416,18527.1083
375.6171,18695.3483
375.7925,18816.425
375.968,18758.515
376.1434,18492.7833
376.3188,18409.99
376.4941,18411.56
376.6695,18526.27
376.8448,18650.74
377.0201,18617.8233
377.1954,18572.5517
377.3707,18717.7233
377.5459,18702.5933
377.7212,18902.0283
377.8964,19139.7767
378.0715,19093.8467
378.2467,18979.6917
378.4218,19358.3217
378.597,18999.6783
378.7721,19018.3733
378.9472,19056.535
379.1222,19114.08
379.2973,19700.3733
379.4723,20184.6733
379.6473,20045.69
379.8223,19294.9817
379.9972,19002.7317
380.1722,18836.8267
380.3471,18944.7567
380.522,19022.2917
380.6969,19130.725
380.8717,19435.4
381.0466,19102.7017
381.2214,18935.165
381.3962,18755.9883
381.571,18598.8283
381.7457,18603.3717
381.9204,18704.1367
382.0952,18606.3067
382.2699,18962.0967
382.4445,19177.3767
382.6192,19233.5717
382.7938,19645.01
382.9685,19639.01
383.1431,19125.4933
383.3176,18874.8567
383.4922,18866.5883
383.6667,18871.5783
383.8412,18777.1033
384.0157,18733.6717
384.1902,18875.74
384.3646,19029.5233
384.5391,18869.6867
384.7134,18766.16
384.8878,18920.285
385.0622,19197.4967
385.2365,18939.1117
385.4109,18612.7283
385.5852,18622.3267
385.7594,18616.8867
385.9337,18690.6783
386.1079,18741.92
386.2822,18889.54
386.4564,18854.445
386.6306,18800.7483
386.8047,19005.485
386.9789,19036.89
387.153,19194.1983
387.3271,19603.3817
387.5012,19622.4633
387.6752,19910.9217
387.8492,20053.835
388.0233,19737.9817
388.1972,19921.9333
388.3712,19967.8417
388.5452,20014.4517
388.7191,20164.95
388.893,20517.2183
389.0669,20279.8583
389.2408,19600.4733
389.4146,19028.6233
389.5884,18650.4783
389.7623,18476.7683
389.9361,18545.41
390.1098,18850.6833
390.2835,18990.4633
390.4573,18812.275
390.631,18867.76
390.8047,19298.4583
390.9784,19296.0783
391.152,19180.3983
391.3256,19467.9967
391.4992,19566.2783
391.6728,19198.58
391.8464,19446.3733
392.0199,19965.0383
392.1934,19865.2567
392.3669,20417.8867
392.5403,20426.0783
392.7138,20667.135
392.8873,21060.6933
393.0607,21827.9883
393.2341,22054.9183
393.4074,21767.6167
393.5808,20620.59
393.7542,20239.8233
393.9274,20276.6183
394.1007,20049.3983
394.274,20070.14
394.4472,19655.8717
394.6205,19823.9267
394.7937,20351.5667
394.9668,20491.5233
395.14,20072.2133
395.3131,19823.89
395.4863,19616.4633
395.6594,19770.3817
395.8325,19324.2733
396.0055,19391.67
396.1786,19421.495
396.3516,19554.7567
396.5246,19482.0733
396.6975,19302.1733
396.8705,19856.97
397.0434,20158.5267
397.2163,19370.9517
397.3892,19498.6733
397.5621,20039.2817
397.735,20366.9383
397.9077,21114.5583
398.0806,20763.5033
398.2534,20391.2317
398.4261,20673.78
398.5989,21592.385
398.7716,22133.6167
398.9443,21472.8483
399.117,20626.9717
399.2896,20218.2517
399.4623,20231.1667
399.6349,20066.1367
399.8075,19513.59
399.9801,19381.2283
400.1526,19503.65
400.3252,18747.22
400.4977,18470.965
400.6702,18352.185
400.8427,18469.1433
401.0151,18884.2767
401.1875,18805.755
401.36,18878.4667
401.5323,18816.4133
401.7047,18413.5067
401.877,18226.8533
402.0494,18088.0083
402.2216,18427.34
402.394,18677.925
402.5662,18418.925
402.7385,18312.935
402.9107,18277.9433
403.0829,18476.9833
403.2551,18458.5117
403.4272,18241.365
403.5994,18196.685
403.7715,18545.4517
403.9436,18548.5917
404.1156,18526.7883
