Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-01-02 07:12:07.515167
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2476.62
218.2508,2527.4483
218.442,2580.71
218.6332,2635.9267
218.8244,2691.0483
219.0156,2748.9433
219.2067,2811.1333
219.3979,2874.3317
219.589,2937.42
219.7801,3004.195
219.9712,3071.7083
220.1623,3143.7833
220.3533,3219.1117
220.5444,3295.4033
220.7354,3371.6383
220.9264,3449.4767
221.1174,3536.7467
221.3083,3620.67
221.4993,3705.61
221.6902,3790.4283
221.8812,3886.025
222.0721,3979.5417
222.263,4076.4183
222.4538,4175.8883
222.6447,4278.5983
222.8355,4382.4083
223.0264,4487.3567
223.2172,4592.9483
223.408,4702.195
223.5987,4815.4783
223.7895,4929.825
223.9802,5047.7017
224.1709,5164.42
224.3616,5290.675
224.5524,5415.45
224.743,5541.8833
224.9337,5667.1717
225.1243,5808.295
225.315,5939.99
225.5056,6072.1333
225.6962,6213.0167
225.8867,6356.2667
226.0773,6498.285
226.2678,6646.315
226.4584,6794.41
226.6489,6944.8067
226.8394,7088.3717
227.0298,7241.4467
227.2203,7407.01
227.4108,7577.81
227.6012,7744.6717
227.7916,7904.1217
227.982,8070.1267
228.1723,8232.8367
228.3627,8406.11
228.5531,8573.53
228.7434,8745.195
228.9337,8926.3467
229.124,9106.4567
229.3143,9289.925
229.5045,9487.8817
229.6948,9682.5417
229.885,9882.7517
230.0752,10086.5
230.2654,10288.1433
230.4556,10487.9183
230.6457,10684.4283
230.8358,10882.925
231.026,11085.5367
231.2161,11286.725
231.4062,11495.48
231.5963,11698.15
231.7863,11904.2833
231.9764,12127.1717
232.1664,12351.3967
232.3564,12577.6133
232.5464,12800.7617
232.7364,13023.6533
232.9263,13238.3017
233.1163,13473.4817
233.3062,13704.7067
233.4961,13953.1383
233.686,14178.835
233.8758,14390.1383
234.0657,14603.0317
234.2555,14840.15
234.4454,15075.0617
234.6352,15303.3083
234.825,15534.6867
235.0147,15751.5667
235.2045,15979.115
235.3942,16206.3717
235.5839,16436.9733
235.7737,16659.5067
235.9633,16883.215
236.153,17129.7833
236.3427,17364.5017
236.5323,17594.8433
236.7219,17812.28
236.9115,18011.2483
237.1011,18219.345
237.2907,18453.9833
237.4803,18680.885
237.6698,18895.2217
237.8593,19120.7133
238.0488,19341.78
238.2383,19563.9083
238.4278,19780.475
238.6172,20019.815
238.8066,20242.3867
238.9961,20464.19
239.1855,20702.9683
239.3748,20918.9217
239.5642,21122.555
239.7536,21346.9633
239.9429,21560.7733
240.1322,21752.4633
240.3215,21960.345
240.5108,22169.2567
240.7001,22387.7533
240.8893,22590.0133
241.0786,22791.49
241.2677,22982.6567
241.457,23205.665
241.6461,23364.125
241.8353,23538.07
242.0244,23712.105
242.2136,23880.8333
242.4027,24062.9033
242.5918,24235.155
242.7809,24385.705
242.9699,24460.6967
243.159,24584.4233
243.348,24807.1733
243.537,25031.6633
243.726,25207.3983
243.915,25357.2083
244.1039,25500.2067
244.2929,25557.4017
244.4818,25630.0883
244.6707,25804.0667
244.8596,26033.13
245.0485,26231.56
245.2373,26426.2333
245.4262,26606.3817
245.615,26767.05
245.8038,26887.1367
245.9926,27055.1817
246.1814,27174.9833
246.3701,27156.8333
246.5589,27207.1417
246.7476,27384.8417
246.9363,27609.9683
247.1249,27785.6033
247.3136,27966.2117
247.5023,28118.8417
247.6909,28293.7617
247.8795,28443.5733
248.0681,28590.5583
248.2567,28740.085
248.4453,28882.4433
248.6338,29012.35
248.8224,29029.1067
249.0109,28980.1817
249.1994,29128.9317
249.3878,29331.36
249.5763,29508.2417
249.7648,29656.375
249.9532,29802.7317
250.1416,29982.315
250.33,30153.0867
250.5183,30308.4833
250.7067,30426.2567
250.8951,30531.6633
251.0834,30647.22
251.2717,30759.1767
251.46,30852.0983
251.6483,30955.58
251.8365,30986.7567
252.0247,30954.4133
252.213,31092.5
252.4012,31232.8117
252.5894,31412.2933
252.7775,31528.7783
252.9657,31632.45
253.1538,31783.2783
253.3419,31889.7267
253.53,31965.7433
253.7181,32065.7883
253.9062,32158.385
254.0942,32240.9383
254.2823,32304.4933
254.4703,32370.595
254.6583,32444.4467
254.8463,32523.8683
255.0342,32565.61
255.2222,32611.7233
255.4101,32606.7417
255.598,32599.1333
255.7859,32700.5933
255.9738,32833.155
256.1616,32967.25
256.3495,33108.9067
256.5373,33199.8017
256.7251,33349.125
256.9129,33441.3967
257.1006,33519.7533
257.2884,33624.0717
257.4761,33734.97
257.6638,33799.83
257.8515,33833.8833
258.0392,33894.895
258.2269,33942.1267
258.4146,33989.4933
258.6022,34051.8333
258.7898,34059.3767
258.9774,34092.365
259.165,34158.83
259.3525,34187.3483
259.5401,34218.3283
259.7276,34294.6367
259.9151,34358.12
260.1026,34407.5767
260.2901,34484.8733
260.4776,34556.1633
260.665,34669.4917
260.8524,34770.6683
261.0398,34865.1717
261.2272,34903.8483
261.4146,34903.5333
261.6019,34946.9167
261.7893,35001.83
261.9766,35031.9183
262.1639,35085.145
262.3512,35086.9967
262.5384,35086.4883
262.7257,35088.55
262.9129,35102.835
263.1001,35106.7583
263.2873,35157.13
263.4745,35181.2533
263.6617,35118.085
263.8488,35141.115
264.0359,35178.7667
264.2231,35201.15
264.4101,35219.5083
264.5972,35248.2
264.7842,35265.4433
264.9713,35266.8967
265.1583,35256.6633
265.3453,35267.685
265.5323,35296.2067
265.7193,35320.2933
265.9062,35363.2933
266.0931,35368.63
266.2801,35353.1517
266.4669,35374.79
266.6538,35399.5833
266.8407,35424.4617
267.0276,35392.1233
267.2143,35362.755
267.4012,35370.1
267.588,35306.67
267.7747,35294.3283
267.9615,35285.7183
268.1482,35260.4467
268.3349,35256.2833
268.5217,35231.1117
268.7083,35181.7867
268.895,35155.73
269.0817,35165.0067
269.2682,35138.4017
269.4549,35085.29
269.6415,35001.78
269.8281,34973.3733
270.0146,34988.0033
270.2012,34981.9767
270.3877,34983.47
270.5742,34960.2167
270.7607,34934.6917
270.9472,34904.7183
271.1336,34875.93
271.32,34832.64
271.5065,34791.6383
271.6929,34765.76
271.8792,34779.0367
272.0656,34755.8417
272.252,34742.375
272.4383,34727.4017
272.6246,34681.5133
272.8109,34645.27
272.9972,34681.1833
273.1835,34684.7983
273.3697,34686.8283
273.5559,34674.705
273.7421,34653.63
273.9283,34621.055
274.1145,34590.175
274.3007,34564.1217
274.4868,34556.24
274.6729,34576.365
274.859,34562.57
275.0451,34535.7317
275.2311,34429.805
275.4172,34426.0667
275.6032,34423.96
275.7892,34432.2083
275.9752,34404.3267
276.1612,34402.9833
276.3472,34345.515
276.5331,34305.92
276.719,34279.77
276.9049,34259.1417
277.0908,34203.5717
277.2767,34174.9417
277.4625,34163.3733
277.6484,34121.91
277.8342,34064.7333
278.02,34031.035
278.2057,34031.6817
278.3915,34047.8217
278.5772,34023.46
278.763,33961.5883
278.9487,33970.905
279.1343,33975.59
279.32,33926.895
279.5057,33852.9117
279.6913,33743.7333
279.877,33698.4567
280.0625,33659.3667
280.2481,33587.0167
280.4337,33521.5633
280.6192,33532.0267
280.8048,33533.53
280.9903,33473.5217
281.1758,33402.6333
281.3612,33327.0317
281.5467,33287.2117
281.7321,33296.6867
281.9175,33278.7383
282.1029,33238.9617
282.2884,33212.7617
282.4737,33133.44
282.6591,33064.0517
282.8444,33031.84
283.0297,32997.8467
283.215,32971.415
283.4002,32937.8967
283.5855,32861.3533
283.7707,32751.2017
283.956,32688.6833
284.1412,32637.0883
284.3264,32621.4783
284.5115,32628.495
284.6967,32618.24
284.8818,32553.9767
285.0669,32461.2083
285.252,32428.01
285.4371,32401.8283
285.6222,32327.3167
285.8072,32266.355
285.9922,32213.06
286.1772,32199.6117
286.3622,32188.6133
286.5472,32119.0617
286.7321,32036.155
286.9171,32041.3883
287.102,32015.0083
287.2869,32009.29
287.4717,32025.82
287.6566,31994.6867
287.8415,31960.9717
288.0263,31915.4367
288.2111,31820.915
288.3959,31727.87
288.5806,31702.6133
288.7654,31681.395
288.9501,31719.5
289.1348,31702.5217
289.3195,31663.8483
289.5042,31642.745
289.6889,31641.9483
289.8735,31544.7383
290.0581,31490.8783
290.2428,31407.32
290.4273,31378.2333
290.6119,31382.0833
290.7965,31345.9383
290.981,31315.3367
291.1655,31275.4233
291.35,31163.2983
291.5345,31083.6467
291.719,31058.335
291.9034,31044.0867
292.0878,31062.7583
292.2722,31019.2667
292.4566,30959.8767
292.641,30939.2483
292.8253,30905.8
293.0096,30850.1867
293.194,30831.955
293.3783,30801.125
293.5626,30788.0967
293.7468,30766.8167
293.9311,30738.0383
294.1153,30658.7567
294.2995,30533.12
294.4837,30446.1217
294.6678,30374.7217
294.852,30320.3617
295.0361,30300.0783
295.2202,30284.1567
295.4043,30277.2633
295.5884,30229.96
295.7725,30194.3933
295.9565,30147.215
296.1405,30052.575
296.3246,29997.6633
296.5085,30008.0667
296.6925,30016.905
296.8764,29978.7967
297.0603,29928.3817
297.2443,29873.8683
297.4282,29801.6317
297.612,29725.305
297.7959,29658.0767
297.9797,29608.2517
298.1635,29536.3683
298.3474,29553.8133
298.5311,29552.4733
298.7149,29476.08
298.8987,29381.69
299.0823,29326.975
299.2661,29247.4517
299.4498,29136.4167
299.6334,29109.105
299.8171,29091.6
300.0007,29049.2033
300.1843,29014.0917
300.368,28973.4733
300.5515,28926.695
300.7351,28883.2583
300.9186,28837.4217
301.1021,28775.8633
301.2857,28742.9133
301.4691,28702.6867
301.6526,28686.5583
301.8361,28622.5183
302.0195,28555.1
302.2029,28513.5317
302.3863,28486.4517
302.5697,28423.1867
302.753,28406.4983
302.9364,28396.07
303.1197,28400.4017
303.303,28356.4867
303.4863,28286.915
303.6696,28182.4917
303.8528,28100.9267
304.036,28051.8533
304.2192,28041.2433
304.4024,28006.74
304.5856,27940.4983
304.7688,27909.5517
304.9519,27877.3833
305.135,27827.6617
305.3181,27778.0717
305.5012,27743.125
305.6842,27722.6767
305.8673,27681.3283
306.0504,27617.1433
306.2333,27531.2517
306.4163,27504.6633
306.5993,27451.1333
306.7822,27417.145
306.9652,27386.4867
307.1481,27328.4983
307.331,27270.655
307.5139,27216.7017
307.6967,27154.82
307.8796,27095.9167
308.0624,27052.175
308.2452,26997.2617
308.428,26946.4067
308.6107,26920.6433
308.7935,26874.125
308.9762,26830.6967
309.1589,26784.6767
309.3416,26736.5517
309.5243,26681.1967
309.7069,26642.905
309.8896,26587.115
310.0721,26542.8083
310.2548,26515.32
310.4373,26481.1067
310.6199,26467.1367
310.8024,26409.085
310.985,26380.185
311.1674,26308.15
311.3499,26234.4733
311.5324,26203.07
311.7148,26207.4433
311.8973,26157.095
312.0797,26118.5717
312.2621,26083.5217
312.4445,26037.765
312.6268,25980.53
312.8091,25943.8683
312.9915,25873.0617
313.1738,25833.155
313.356,25766.135
313.5383,25701.4317
313.7206,25675.4183
313.9027,25612.5033
314.085,25581.615
314.2672,25556.3767
314.4493,25534.475
314.6314,25522.16
314.8136,25507.15
314.9957,25447.37
315.1778,25376.9833
315.3598,25347.9017
315.5419,25332.87
315.724,25314.555
315.9059,25280.15
316.088,25240.5583
316.2699,25228.07
316.4519,25201.5567
316.6338,25147.17
316.8157,25054.725
316.9977,25016.055
317.1795,25013.83
317.3614,25006.455
317.5432,24980.6967
317.7251,24925.4417
317.9069,24849.34
318.0887,24804.3783
318.2704,24755.53
318.4522,24743.865
318.6339,24742.4133
318.8156,24766.28
318.9973,24729.1633
319.179,24721.0417
319.3607,24724.5833
319.5423,24724.4233
319.7239,24690.0317
319.9055,24641.5333
320.0871,24605.825
320.2687,24581.1317
320.4502,24555.005
320.6317,24500.9683
320.8132,24478.4083
320.9947,24471.355
321.1761,24470.82
321.3576,24447.8117
321.5391,24418.6467
321.7205,24383.835
321.9019,24342.56
322.0832,24288.6133
322.2646,24246.4383
322.4459,24215.675
322.6272,24175.2833
322.8085,24141.9617
322.9898,24115.94
323.1711,24070.8083
323.3523,24037.7267
323.5335,23998.1433
323.7147,24027.6683
323.8959,24069.1867
324.0771,24064.975
324.2582,24032.25
324.4393,24010.0167
324.6204,24008.9367
324.8015,23992.9717
324.9826,24010.3717
325.1637,24029.7417
325.3447,24017.8067
325.5257,24014.3883
325.7067,23994.5433
325.8877,23905.2283
326.0686,23809.69
326.2496,23796.1467
326.4305,23759.2833
326.6114,23747.1833
326.7922,23737.5633
326.9731,23739.0817
327.1539,23710.1883
327.3347,23691.4083
327.5155,23682.6233
327.6963,23708.0883
327.8771,23707.4033
328.0578,23657.915
328.2385,23577.57
328.4193,23558.0417
328.5999,23535.7883
328.7806,23493.4933
328.9613,23497.335
329.1419,23485.335
329.3225,23477.8067
329.5031,23428.6867
329.6837,23385.7283
329.8642,23346.1767
330.0447,23335.4517
330.2252,23298.7717
330.4057,23253.9433
330.5862,23242.965
330.7667,23249.9
330.9471,23266.3
331.1275,23244.0483
331.3079,23185.3933
331.4883,23147.6733
331.6687,23141.87
331.849,23105.1967
332.0293,23068.4483
332.2096,23043.2017
332.3899,23037.7733
332.5702,23046.8217
332.7504,23053.0683
332.9306,23053.3583
333.1108,22999.8067
333.291,22944.32
333.4712,22939.4733
333.6514,22958.9717
333.8315,22943.52
334.0116,22919.7717
334.1917,22911.1667
334.3717,22911.7983
334.5518,22920.495
334.7318,22884.0533
334.9119,22868.4683
335.0918,22863.98
335.2718,22854.6633
335.4518,22842.0533
335.6317,22821.9433
335.8116,22819.1217
335.9915,22782.41
336.1714,22730.8267
336.3513,22721.1417
336.5311,22725.82
336.7109,22729.9433
336.8907,22694.3167
337.0705,22624.915
337.2502,22561.59
337.43,22536.8517
337.6097,22485.2667
337.7894,22463.5017
337.9691,22464.105
338.1488,22474.0267
338.3284,22476.6417
338.508,22504.2083
338.6877,22496.925
338.8672,22468.42
339.0468,22406.995
339.2263,22376.4467
339.4059,22384.9033
339.5854,22412.335
339.7649,22397.005
339.9443,22378.8917
340.1238,22369.1867
340.3032,22376.355
340.4826,22384.9983
340.662,22329.79
340.8414,22279.525
341.0207,22287.5983
341.2001,22300.1233
341.3794,22298.235
341.5587,22331.965
341.738,22294.6167
341.9172,22252.605
342.0965,22207.1417
342.2757,22133.2917
342.4549,22065.9617
342.6341,22060.17
342.8132,22063.2683
342.9923,22088.1633
343.1715,22114.8367
343.3506,22103.4267
343.5296,22046.5017
343.7087,22018.1517
343.8878,21989.9767
344.0668,21983.055
344.2458,21974.7817
344.4248,21927.6367
344.6037,21902.945
344.7827,21895.175
344.9616,21864.5017
345.1405,21873.1133
345.3194,21862.71
345.4982,21822.07
345.6771,21789.1217
345.8559,21796.3683
346.0347,21771.93
346.2135,21751.1783
346.3923,21758.54
346.571,21711.0933
346.7498,21669.9467
346.9285,21705.955
347.1071,21654.39
347.2859,21613.8233
347.4645,21637.2933
347.6431,21691.19
347.8217,21743.8533
348.0003,21724.7983
348.1789,21606.28
348.3574,21533.97
348.5359,21477.165
348.7145,21431.7267
348.893,21427.8783
349.0714,21422.26
349.2499,21372.57
349.4283,21319.3133
349.6068,21253.3217
349.7852,21230.9083
349.9635,21240.5317
350.1419,21230.21
350.3202,21192.54
350.4985,21139.2233
350.6768,21099.8467
350.8551,21078.4017
351.0334,21050.6433
351.2116,21016.9617
351.3898,21019.99
351.568,20993.7483
351.7462,20992.9983
351.9243,20964.8633
352.1025,20927.9783
352.2806,20894.155
352.4587,20890.13
352.6368,20859.1417
352.8148,20787.4867
352.9929,20745.495
353.1709,20745.6
353.3489,20737.4917
353.5268,20696.52
353.7048,20661.6233
353.8828,20631.14
354.0607,20585.19
354.2386,20579.9967
354.4165,20552.7033
354.5943,20523.3433
354.7722,20507.545
354.95,20524.985
355.1278,20507.7683
355.3056,20455.5167
355.4833,20374.685
355.6611,20312.4917
355.8388,20258.4417
356.0165,20223.8083
356.1942,20234.6217
356.3719,20262.1783
356.5495,20255.9033
356.7271,20229.745
356.9047,20202.2917
357.0823,20198.325
357.2599,20197.2883
357.4374,20162.36
357.6149,20099.8533
357.7924,20042.4667
357.9699,20017.1017
358.1474,19988.3683
358.3248,19938.1017
358.5023,19903.4317
358.6797,19851.1983
358.8571,19816.4833
359.0344,19780.06
359.2118,19725.5383
359.3891,19696.2167
359.5664,19665.7733
359.7437,19637.6633
359.9209,19571.6833
360.0982,19507.715
360.2754,19468.2333
360.4526,19493.87
360.6298,19506.945
360.807,19505.925
360.9841,19461.1167
361.1613,19402.1033
361.3383,19401.52
361.5154,19397.8533
361.6925,19340.455
361.8695,19321.445
362.0466,19279.7567
362.2236,19251.3167
362.4005,19264.5217
362.5775,19208.0083
362.7545,19125.485
362.9314,19098.5183
363.1083,19115.9833
363.2852,19078.9383
363.462,19029.1233
363.6389,19024.675
363.8157,18992.4117
363.9925,18986.2517
364.1693,18962.7767
364.346,18884.5333
364.5228,18898.935
364.6996,18913.2667
364.8762,18923.7533
365.0529,18875.9833
365.2296,18831.62
365.4062,18870.0833
365.5829,18815.425
365.7595,18794.0583
365.9361,18802.1767
366.1126,18770.2967
366.2892,18855.8733
366.4657,18999.1867
366.6422,19089.6117
366.8186,19108.2533
366.9951,19083.975
367.1716,18966.2833
367.348,19004.1933
367.5244,19166.7383
367.7008,19277.06
367.8772,19162.8117
368.0535,18857.7167
368.2298,18878.89
368.4061,18785.7967
368.5824,18720.2833
368.7586,18847.75
368.9349,18800.315
369.1111,18780.545
369.2873,18745.6733
369.4635,18920.7617
369.6396,18838.0683
369.8158,18624.945
369.9919,18544.7717
370.168,18513.8833
370.3441,18506.8917
370.5202,18428.1133
370.6962,18356.5417
370.8722,18318.6833
371.0482,18310.37
371.2242,18343.4433
371.4002,18424.1567
371.5761,18415.4417
371.752,18367.7117
371.9279,18382.2233
372.1038,18370.9933
372.2796,18297.1717
372.4555,18300.1167
372.6313,18313.12
372.8071,18296.78
372.9829,18262.7033
373.1586,18276.375
373.3344,18289.895
373.5101,18256.2917
373.6858,18259.7967
373.8615,18239.0467
374.0371,18272.0383
374.2127,18376.695
374.3884,18358.605
374.564,18293.3033
374.7395,18303.0883
374.9151,18447.19
375.0906,18698.23
375.2661,18649.9933
375.4416,18585.8167
375.6171,18759.7767
375.7925,18871.2967
375.968,18798.6567
376.1434,18539.4817
376.3188,18460.9483
376.4941,18467.4583
376.6695,18576.03
376.8448,18699.0533
377.0201,18658.6183
377.1954,18632.7
377.3707,18770.0183
377.5459,18753.74
377.7212,18965.5483
377.8964,19192.1483
378.0715,19130.115
378.2467,19049.6317
378.4218,19410.7817
378.597,19047.48
378.7721,19079.6233
378.9472,19116.9733
379.1222,19173.435
379.2973,19783.0583
379.4723,20241.1417
379.6473,20073.88
379.8223,19352.525
379.9972,19077.38
380.1722,18907.35
380.3471,19013.3983
380.522,19076.86
380.6969,19201.0083
380.8717,19490.7833
381.0466,19145.3383
381.2214,18994.995
381.3962,18815.1833
381.571,18653.2783
381.7457,18668.6917
381.9204,18759.1333
382.0952,18666.01
382.2699,19045.1583
382.4445,19231.21
382.6192,19307.6033
382.7938,19736.525
382.9685,19687.0733
383.1431,19189.515
383.3176,18962.1633
383.4922,18949.7
383.6667,18951.2967
383.8412,18843.23
384.0157,18810.5017
384.1902,18963.39
384.3646,19100.19
384.5391,18930.3533
384.7134,18835.5083
384.8878,19000.0617
385.0622,19262.9683
385.2365,18974.5267
385.4109,18673.83
385.5852,18697.3217
385.7594,18686.0967
385.9337,18761.3817
386.1079,18811.5417
386.2822,18973.7233
386.4564,18919.8783
386.6306,18888.4367
386.8047,19097.96
386.9789,19113.0433
387.153,19294.5433
387.3271,19686.315
387.5012,19717.5433
387.6752,20007.8083
387.8492,20133.9083
388.0233,19821.0883
388.1972,20036.6833
388.3712,20057.2267
388.5452,20118.9017
388.7191,20269.2383
388.893,20613.965
389.0669,20355.7033
389.2408,19669.96
389.4146,19112.4217
389.5884,18727.0933
389.7623,18556.1683
389.9361,18622.6783
390.1098,18931.0467
390.2835,19055.7167
390.4573,18878.405
390.631,18958.345
390.8047,19389.5567
390.9784,19361.3433
391.152,19265.7033
391.3256,19575.565
391.4992,19630.5283
391.6728,19281.9883
391.8464,19553.7317
392.0199,20056.575
392.1934,19942.2767
392.3669,20521.195
392.5403,20495.045
392.7138,20765.0967
392.8873,21164.96
393.0607,21915.7067
393.2341,22131.8433
393.4074,21812.3983
393.5808,20695.8833
393.7542,20356.1033
393.9274,20372.4133
394.1007,20131.1317
394.274,20134.5567
394.4472,19729.1333
394.6205,19917.335
394.7937,20443.4933
394.9668,20535.3833
395.14,20134.0433
395.3131,19895.3367
395.4863,19714.385
395.6594,19828.8183
395.8325,19388.1267
396.0055,19466.4783
396.1786,19494.7317
396.3516,19618.7433
396.5246,19542.9883
396.6975,19370.345
396.8705,19963.7033
397.0434,20180.5917
397.2163,19421.3017
397.3892,19588.5417
397.5621,20116.9483
397.735,20427.6033
397.9077,21180.7833
398.0806,20779.5667
398.2534,20482.7067
398.4261,20746.2383
398.5989,21701.6967
398.7716,22140.875
398.9443,21510.22
399.117,20682.3017
399.2896,20319.4033
399.4623,20297.4467
399.6349,20104.7733
399.8075,19552.9983
399.9801,19450.4283
400.1526,19540.1083
400.3252,18782.93
400.4977,18529.155
400.6702,18421.1233
400.8427,18536.1983
401.0151,18933.53
401.1875,18845.705
401.36,18930.2533
401.5323,18853.2433
401.7047,18466.2933
401.877,18278.26
402.0494,18150.48
402.2216,18495.8517
402.394,18711.9983
402.5662,18456.2567
402.7385,18361.8633
402.9107,18335.5367
403.0829,18527.4683
403.2551,18489.8867
403.4272,18281.2617
403.5994,18252.2783
403.7715,18606.0883
403.9436,18581.72
404.1156,18574.75
