Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-01-02 08:30:35.868263
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2461.9183
218.2508,2511.385
218.442,2563.3883
218.6332,2619.0583
218.8244,2672.2833
219.0156,2730.9333
219.2067,2792.82
219.3979,2855.55
219.589,2918.9917
219.7801,2984.3617
219.9712,3052.3617
220.1623,3123.84
220.3533,3197.4233
220.5444,3272.6017
220.7354,3349.0833
220.9264,3427.0617
221.1174,3512.2667
221.3083,3597.3567
221.4993,3679.02
221.6902,3763.28
221.8812,3857.515
222.0721,3951.7217
222.263,4046.5167
222.4538,4145.4417
222.6447,4247.8567
222.8355,4351.6217
223.0264,4455.115
223.2172,4558.68
223.408,4667.6067
223.5987,4778.9767
223.7895,4893.9367
223.9802,5010.0317
224.1709,5126.925
224.3616,5249.3533
224.5524,5374.2683
224.743,5498.3867
224.9337,5624.85
225.1243,5762.68
225.315,5895.3517
225.5056,6023.7617
225.6962,6165.005
225.8867,6305.65
226.0773,6447.575
226.2678,6593.0483
226.4584,6742.7817
226.6489,6890.0617
226.8394,7031.1617
227.0298,7184.225
227.2203,7346.4433
227.4108,7515.8283
227.6012,7682.54
227.7916,7841.2533
227.982,8003.345
228.1723,8166.0967
228.3627,8337.5033
228.5531,8503.6533
228.7434,8674.5533
228.9337,8849.795
229.124,9030.3767
229.3143,9211.1233
229.5045,9406.165
229.6948,9600.33
229.885,9798.31
230.0752,10001.0733
230.2654,10201.265
230.4556,10399.8667
230.6457,10594.4583
230.8358,10789.9183
231.026,10990.2283
231.2161,11188.875
231.4062,11396.8767
231.5963,11595.2283
231.7863,11802.28
231.9764,12021.0433
232.1664,12241.1867
232.3564,12469.28
232.5464,12686.7933
232.7364,12910.1567
232.9263,13123.6083
233.1163,13353.2383
233.3062,13583.7917
233.4961,13828.6733
233.686,14052.575
233.8758,14261.61
234.0657,14472.5233
234.2555,14705.6033
234.4454,14940.1217
234.6352,15166.905
234.825,15392.6383
235.0147,15613.17
235.2045,15837.4717
235.3942,16059.8467
235.5839,16289.28
235.7737,16508.4783
235.9633,16728.0783
236.153,16970.7933
236.3427,17209.3267
236.5323,17435.87
236.7219,17650.3717
236.9115,17847.715
237.1011,18053.7417
237.2907,18284.73
237.4803,18511.255
237.6698,18721.4717
237.8593,18947.7367
238.0488,19162.7983
238.2383,19380.8467
238.4278,19597.44
238.6172,19836.6667
238.8066,20054.3317
238.9961,20273.3817
239.1855,20508.7117
239.3748,20722.11
239.5642,20925.9083
239.7536,21146.0917
239.9429,21357.38
240.1322,21545.5183
240.3215,21752.9967
240.5108,21959.8683
240.7001,22174.6
240.8893,22377.685
241.0786,22574.8
241.2677,22764.265
241.457,22982.9683
241.6461,23143.16
241.8353,23310.7233
242.0244,23483.4733
242.2136,23649.5383
242.4027,23831.7233
242.5918,24003.7117
242.7809,24148.3683
242.9699,24223.7683
243.159,24348.64
243.348,24567.1117
243.537,24785.055
243.726,24964.055
243.915,25111.4033
244.1039,25253.3167
244.2929,25306.8733
244.4818,25381.3667
244.6707,25555.7567
244.8596,25775.7517
245.0485,25976.07
245.2373,26167.22
245.4262,26349.3383
245.615,26502.9833
245.8038,26627.5217
245.9926,26787.0283
246.1814,26906.05
246.3701,26882.2383
246.5589,26939.4967
246.7476,27115.7167
246.9363,27336.3933
247.1249,27509.4817
247.3136,27690.7233
247.5023,27838.7583
247.6909,28009.7167
247.8795,28159.0883
248.0681,28302.7817
248.2567,28456.3417
248.4453,28592.6467
248.6338,28718.7133
248.8224,28730.4717
249.0109,28682.6833
249.1994,28832.9483
249.3878,29030.4717
249.5763,29205.0633
249.7648,29360.11
249.9532,29500.9967
250.1416,29679.0833
250.33,29851.17
250.5183,30001.7133
250.7067,30115.195
250.8951,30220.8617
251.0834,30331.3683
251.2717,30445.8483
251.46,30535.65
251.6483,30633.9567
251.8365,30666.3333
252.0247,30636.85
252.213,30768.9917
252.4012,30912.905
252.5894,31086.0517
252.7775,31202.07
252.9657,31306.5567
253.1538,31457.2583
253.3419,31561.9933
253.53,31636.535
253.7181,31730.0467
253.9062,31827.35
254.0942,31906.2633
254.2823,31964.975
254.4703,32036.2333
254.6583,32109.595
254.8463,32185.475
255.0342,32229.1967
255.2222,32271.8267
255.4101,32260.9967
255.598,32257.545
255.7859,32358.6333
255.9738,32495.0067
256.1616,32622.1617
256.3495,32760.5733
256.5373,32857.7867
256.7251,33000.6367
256.9129,33094.7867
257.1006,33168.2733
257.2884,33272.0617
257.4761,33383.0667
257.6638,33449.345
257.8515,33484.0833
258.0392,33544.1117
258.2269,33585.7817
258.4146,33631.465
258.6022,33691.6217
258.7898,33702.6867
258.9774,33735.4583
259.165,33798.8
259.3525,33831.3117
259.5401,33859.3533
259.7276,33934.815
259.9151,33997.6617
260.1026,34047.6767
260.2901,34123.3083
260.4776,34191.335
260.665,34303.4533
260.8524,34400.1067
261.0398,34499.53
261.2272,34538.1283
261.4146,34539.1183
261.6019,34582.4217
261.7893,34639.9833
261.9766,34668.8533
262.1639,34719.45
262.3512,34717.2233
262.5384,34719.25
262.7257,34718.7233
262.9129,34738.905
263.1001,34741.5633
263.2873,34788.715
263.4745,34814.4067
263.6617,34750.1633
263.8488,34774.465
264.0359,34811.6217
264.2231,34826.54
264.4101,34841.9767
264.5972,34874.6567
264.7842,34895.0167
264.9713,34897.085
265.1583,34886.1133
265.3453,34901.5233
265.5323,34927.925
265.7193,34954.0367
265.9062,34991.9733
266.0931,34993.8733
266.2801,34982.3167
266.4669,35008.51
266.6538,35029.02
266.8407,35052.1933
267.0276,35021.4683
267.2143,34993.2417
267.4012,34999.9617
267.588,34934.735
267.7747,34924.155
267.9615,34921.3033
268.1482,34897.1533
268.3349,34892.0083
268.5217,34863.7133
268.7083,34809.2367
268.895,34790.6483
269.0817,34797.755
269.2682,34772.0983
269.4549,34715.9283
269.6415,34634.4717
269.8281,34608.155
270.0146,34621.7583
270.2012,34619.9117
270.3877,34621.21
270.5742,34597.4467
270.7607,34571.1033
270.9472,34544.4467
271.1336,34514.875
271.32,34474.5267
271.5065,34432.5833
271.6929,34407.7383
271.8792,34419.0533
272.0656,34395.2783
272.252,34385.85
272.4383,34368.8783
272.6246,34326.1
272.8109,34288.035
272.9972,34322.86
273.1835,34325.0967
273.3697,34327.2667
273.5559,34314.4167
273.7421,34297.4733
273.9283,34264.4717
274.1145,34234.2433
274.3007,34209.345
274.4868,34199.295
274.6729,34227.0333
274.859,34209.57
275.0451,34183.7933
275.2311,34077.475
275.4172,34073.3183
275.6032,34071.5517
275.7892,34071.1717
275.9752,34050.6333
276.1612,34052.8433
276.3472,33990.77
276.5331,33956.0633
276.719,33930.8283
276.9049,33906.2233
277.0908,33853.2533
277.2767,33827.6833
277.4625,33816.975
277.6484,33774.1383
277.8342,33721.4017
278.02,33686.7767
278.2057,33683.1467
278.3915,33704.865
278.5772,33681.9817
278.763,33617.9783
278.9487,33629.5567
279.1343,33631.8183
279.32,33583.1717
279.5057,33512.6017
279.6913,33401.225
279.877,33354.985
280.0625,33320.37
280.2481,33250.9917
280.4337,33182.9533
280.6192,33194.4617
280.8048,33195.3533
280.9903,33135.7067
281.1758,33066.44
281.3612,32992.3633
281.5467,32949.0167
281.7321,32963.985
281.9175,32946.1483
282.1029,32907.6217
282.2884,32876.935
282.4737,32803.9433
282.6591,32734.9117
282.8444,32702.6433
283.0297,32670.135
283.215,32639.9583
283.4002,32605.55
283.5855,32532.4083
283.7707,32423.7383
283.956,32364.2017
284.1412,32312.58
284.3264,32299.7817
284.5115,32306.06
284.6967,32289.545
284.8818,32227.4533
285.0669,32139.8017
285.252,32104.0783
285.4371,32074.125
285.6222,32008.24
285.8072,31950.1317
285.9922,31899.6217
286.1772,31880.2433
286.3622,31872.8433
286.5472,31799.0383
286.7321,31719.5067
286.9171,31723.9717
287.102,31696.54
287.2869,31695.39
287.4717,31710.7067
287.6566,31679.415
287.8415,31648.4933
288.0263,31599.4817
288.2111,31506.3333
288.3959,31415.8167
288.5806,31390.5617
288.7654,31368.1317
288.9501,31406.42
289.1348,31387.8617
289.3195,31354.5817
289.5042,31332.495
289.6889,31331.8483
289.8735,31241.77
290.0581,31188.24
290.2428,31102.28
290.4273,31070.9467
290.6119,31074.105
290.7965,31038.9883
290.981,31010.6017
291.1655,30970.31
291.35,30863.005
291.5345,30782.4367
291.719,30756.6667
291.9034,30741.6817
292.0878,30757.1217
292.2722,30721.78
292.4566,30658.245
292.641,30638.5267
292.8253,30605.525
293.0096,30552.6017
293.194,30531.29
293.3783,30503.2533
293.5626,30490.5117
293.7468,30466.7183
293.9311,30440.45
294.1153,30360.745
294.2995,30239.3983
294.4837,30157.725
294.6678,30079.3517
294.852,30027.8933
295.0361,30009.5833
295.2202,29990.9383
295.4043,29984.6017
295.5884,29938.5333
295.7725,29904.7733
295.9565,29856.4067
296.1405,29765.12
296.3246,29711.3817
296.5085,29718.2283
296.6925,29731.2367
296.8764,29692.7733
297.0603,29643.2967
297.2443,29591.1383
297.4282,29522.2833
297.612,29441.7567
297.7959,29373.7817
297.9797,29325.7417
298.1635,29252.7183
298.3474,29272.5167
298.5311,29275.2183
298.7149,29199.9483
298.8987,29107.4067
299.0823,29048.7
299.2661,28969.8983
299.4498,28858.255
299.6334,28833.9833
299.8171,28814.3533
300.0007,28771.9633
300.1843,28741.97
300.368,28702.8067
300.5515,28654.2533
300.7351,28611.4233
300.9186,28566.2217
301.1021,28505.9583
301.2857,28473.135
301.4691,28433.04
301.6526,28420.3283
301.8361,28352.7383
302.0195,28291.4983
302.2029,28246.8583
302.3863,28220.915
302.5697,28155.485
302.753,28142.7017
302.9364,28134.2083
303.1197,28136.43
303.303,28094.7067
303.4863,28025.115
303.6696,27921.8683
303.8528,27841.7867
304.036,27793.1383
304.2192,27783.2983
304.4024,27743.2083
304.5856,27681.1667
304.7688,27650.9917
304.9519,27621.8067
305.135,27569.6183
305.3181,27522.3883
305.5012,27483.9567
305.6842,27467.505
305.8673,27427.5667
306.0504,27360.7833
306.2333,27278.9
306.4163,27250.29
306.5993,27196.01
306.7822,27160.2717
306.9652,27139.1067
307.1481,27080.315
307.331,27028.6567
307.5139,26972.7733
307.6967,26906.77
307.8796,26848.7217
308.0624,26799.7467
308.2452,26748.3633
308.428,26698.775
308.6107,26674.0483
308.7935,26625.9083
308.9762,26584.205
309.1589,26541.8017
309.3416,26493.6933
309.5243,26444.4133
309.7069,26401.4083
309.8896,26346.4633
310.0721,26302.56
310.2548,26272.8567
310.4373,26236.6883
310.6199,26228.3033
310.8024,26173.0183
310.985,26138.72
311.1674,26070.835
311.3499,25997.2167
311.5324,25971.2883
311.7148,25971.9867
311.8973,25923.4367
312.0797,25881.6433
312.2621,25851.345
312.4445,25803.6617
312.6268,25747.5733
312.8091,25710.6233
312.9915,25643.1267
313.1738,25605.5633
313.356,25534.385
313.5383,25471.9867
313.7206,25444.0833
313.9027,25386.4067
314.085,25358.4367
314.2672,25328.985
314.4493,25305.195
314.6314,25298.7767
314.8136,25284.2583
314.9957,25222.495
315.1778,25150.05
315.3598,25121.555
315.5419,25106.7017
315.724,25089.5367
315.9059,25057.5817
316.088,25017.5033
316.2699,25007.71
316.4519,24976.66
316.6338,24922.0283
316.8157,24834.7483
316.9977,24795.5883
317.1795,24795.94
317.3614,24790.7867
317.5432,24763.085
317.7251,24707.64
317.9069,24631.7833
318.0887,24590.6517
318.2704,24540.14
318.4522,24527.975
318.6339,24526.285
318.8156,24550.0233
318.9973,24512.8817
319.179,24506.3617
319.3607,24507.5083
319.5423,24508.1183
319.7239,24472.9317
319.9055,24427.275
320.0871,24394.3233
320.2687,24369.8183
320.4502,24344.3017
320.6317,24287.4167
320.8132,24269.0617
320.9947,24261.0833
321.1761,24262.4033
321.3576,24238.93
321.5391,24212.64
321.7205,24173.2033
321.9019,24133.9883
322.0832,24079.9267
322.2646,24040.5167
322.4459,24007.0183
322.6272,23970.53
322.8085,23931.0267
322.9898,23909.9383
323.1711,23866.9733
323.3523,23829.47
323.5335,23794.6833
323.7147,23823.0617
323.8959,23865.37
324.0771,23860.8483
324.2582,23827.5967
324.4393,23807.2383
324.6204,23805.3933
324.8015,23789.1433
324.9826,23804.2733
325.1637,23825.89
325.3447,23813.2017
325.5257,23810.7
325.7067,23793.4267
325.8877,23701.6317
326.0686,23606.6517
326.2496,23593.745
326.4305,23560.135
326.6114,23543.055
326.7922,23537.76
326.9731,23535.7533
327.1539,23506.3383
327.3347,23491.4133
327.5155,23484.46
327.6963,23508.685
327.8771,23507.6667
328.0578,23458.82
328.2385,23378.8267
328.4193,23359.1983
328.5999,23336.715
328.7806,23297.285
328.9613,23301.4767
329.1419,23284.69
329.3225,23282.7067
329.5031,23230.5067
329.6837,23191.0467
329.8642,23154.935
330.0447,23143.225
330.2252,23106.7517
330.4057,23061.5817
330.5862,23053.12
330.7667,23058.4067
330.9471,23071.9633
331.1275,23051.835
331.3079,22994.225
331.4883,22954.2383
331.6687,22949.3033
331.849,22916.5667
332.0293,22880.0283
332.2096,22852.4517
332.3899,22845.65
332.5702,22853.84
332.7504,22861.6917
332.9306,22864.4717
333.1108,22816.22
333.291,22759.15
333.4712,22752.1317
333.6514,22770.8
333.8315,22751.825
334.0116,22731.41
334.1917,22720.5783
334.3717,22723.7467
334.5518,22730.94
334.7318,22693.9883
334.9119,22676.965
335.0918,22675.1867
335.2718,22667.7767
335.4518,22654.0317
335.6317,22634.5733
335.8116,22628.4467
335.9915,22590.3683
336.1714,22540.01
336.3513,22527.2083
336.5311,22537.6
336.7109,22541.3117
336.8907,22505.885
337.0705,22437.2183
337.2502,22374.9067
337.43,22351.1683
337.6097,22305.4117
337.7894,22279.0183
337.9691,22280.89
338.1488,22294.44
338.3284,22300.3483
338.508,22322.6933
338.6877,22315.31
338.8672,22286.7517
339.0468,22231.655
339.2263,22195.0783
339.4059,22201.1667
339.5854,22229.8367
339.7649,22215.9767
339.9443,22198.4817
340.1238,22189.9433
340.3032,22193.15
340.4826,22201.8083
340.662,22146.6217
340.8414,22097.8833
341.0207,22103.285
341.2001,22117.9417
341.3794,22116.2567
341.5587,22148.6167
341.738,22111.7867
341.9172,22069.5333
342.0965,22022.815
342.2757,21949.3067
342.4549,21883.7567
342.6341,21880.7933
342.8132,21881.96
342.9923,21909.99
343.1715,21938.0967
343.3506,21923.8867
343.5296,21867.6633
343.7087,21840.65
343.8878,21810.2683
344.0668,21799.4067
344.2458,21793.3767
344.4248,21745.1467
344.6037,21724.5883
344.7827,21714.6317
344.9616,21686.24
345.1405,21692.2667
345.3194,21686.2083
345.4982,21640.1383
345.6771,21613.685
345.8559,21620.6717
346.0347,21593.6983
346.2135,21572.6783
346.3923,21582.9167
346.571,21535.6017
346.7498,21491.2317
346.9285,21529.7433
347.1071,21477.7483
347.2859,21437.5033
347.4645,21460.2533
347.6431,21516.97
347.8217,21567.2583
348.0003,21550.98
348.1789,21431.785
348.3574,21358.6067
348.5359,21304.1383
348.7145,21252.6983
348.893,21251.3883
349.0714,21245.29
349.2499,21195.6617
349.4283,21144.8433
349.6068,21082.1217
349.7852,21057.5917
349.9635,21065.2433
350.1419,21056.2783
350.3202,21017.9333
350.4985,20967.0983
350.6768,20929.125
350.8551,20906.635
351.0334,20876.7283
351.2116,20844.0433
351.3898,20846.0367
351.568,20822.2417
351.7462,20821.8067
351.9243,20794.23
352.1025,20758.6267
352.2806,20723.0817
352.4587,20719.92
352.6368,20687.87
352.8148,20614.5183
352.9929,20577.6783
353.1709,20579.255
353.3489,20569.2033
353.5268,20524.8667
353.7048,20490.3167
353.8828,20461.41
354.0607,20418.88
354.2386,20412.2283
354.4165,20383.9683
354.5943,20353.9833
354.7722,20339.3467
354.95,20355.3783
355.1278,20341.4233
355.3056,20284.7767
355.4833,20207.435
355.6611,20144.2033
355.8388,20095.9017
356.0165,20056.8783
356.1942,20068.5517
356.3719,20098.73
356.5495,20087.73
356.7271,20061.505
356.9047,20036.2083
357.0823,20030.9167
357.2599,20029.0267
357.4374,19994.1767
357.6149,19935.4183
357.7924,19878.1733
357.9699,19851.3217
358.1474,19821.4433
358.3248,19771.6283
358.5023,19736.4967
358.6797,19683.745
358.8571,19651.2233
359.0344,19615.7167
359.2118,19563.67
359.3891,19529.155
359.5664,19500.01
359.7437,19474.9467
359.9209,19406.6867
360.0982,19346.8683
360.2754,19310.1717
360.4526,19333.64
360.6298,19344.0367
360.807,19340.6783
360.9841,19298.15
361.1613,19237.635
361.3383,19239.6383
361.5154,19238.6783
361.6925,19178.3483
361.8695,19158.6367
362.0466,19118.23
362.2236,19090.7433
362.4005,19105.7233
362.5775,19048.0867
362.7545,18967.825
362.9314,18943.3383
363.1083,18959.745
363.2852,18921.56
363.462,18871.565
363.6389,18867.8433
363.8157,18836.8683
363.9925,18832.655
364.1693,18808.7233
364.346,18729.2117
364.5228,18742.6717
364.6996,18759.7583
364.8762,18770.8167
365.0529,18720.85
365.2296,18677.9133
365.4062,18714.9383
365.5829,18657.7583
365.7595,18638.71
365.9361,18645.76
366.1126,18618.3133
366.2892,18702.1383
366.4657,18843.1533
366.6422,18930.6633
366.8186,18945.5667
366.9951,18920.1183
367.1716,18808.7683
367.348,18845.8383
367.5244,19006.3733
367.7008,19114.9133
367.8772,18991.965
368.0535,18696.3567
368.2298,18723.625
368.4061,18627.9933
368.5824,18564.0933
368.7586,18691.92
368.9349,18644.265
369.1111,18626.1133
369.2873,18593.6133
369.4635,18766.845
369.6396,18676.1517
369.8158,18470.885
369.9919,18397.19
370.168,18366.8967
370.3441,18359.2083
370.5202,18277.0467
370.6962,18206.73
370.8722,18167.8117
371.0482,18159.79
371.2242,18191.2733
371.4002,18275.215
371.5761,18261.0217
371.752,18218.3483
371.9279,18230.62
372.1038,18217.285
372.2796,18143.6817
372.4555,18147.8283
372.6313,18159.6967
372.8071,18142.93
372.9829,18111.65
373.1586,18123.555
373.3344,18135.395
373.5101,18102.1917
373.6858,18106.6667
373.8615,18087.2083
374.0371,18120.8133
374.2127,18221.4867
374.3884,18200.5233
374.564,18140.8417
374.7395,18150.405
374.9151,18297.5183
375.0906,18543.7233
375.2661,18492.6883
375.4416,18434.0833
375.6171,18609.2717
375.7925,18710.7583
375.968,18638.6183
376.1434,18385.095
376.3188,18313.0617
376.4941,18317.3667
376.6695,18424.055
376.8448,18545.6333
377.0201,18498.605
377.1954,18478.4017
377.3707,18614.5283
377.5459,18599.2983
377.7212,18810.875
377.8964,19034.455
378.0715,18967.89
378.2467,18895.9783
378.4218,19250.215
378.597,18886.7683
378.7721,18925.5767
378.9472,18964.615
379.1222,19019.5567
379.2973,19627.6
379.4723,20069.1
379.6473,19890.3
379.8223,19184.54
379.9972,18921.2267
380.1722,18753.165
380.3471,18854.4067
380.522,18917.225
380.6969,19047.6467
380.8717,19320.56
381.0466,18982.48
381.2214,18840.2283
381.3962,18660.29
381.571,18500.5817
381.7457,18521.095
381.9204,18602.7633
382.0952,18513.4583
382.2699,18897.775
382.4445,19070.015
382.6192,19153.82
382.7938,19580.545
382.9685,19515.6967
383.1431,19030.43
383.3176,18815.1783
383.4922,18800.205
383.6667,18799.3383
383.8412,18687.7117
384.0157,18661.4267
384.1902,18811.9617
384.3646,18943.64
384.5391,18777.2117
384.7134,18685.8133
384.8878,18851.3133
385.0622,19101.5867
385.2365,18814.0817
385.4109,18524.4517
385.5852,18547.255
385.7594,18533.0083
385.9337,18606.4667
386.1079,18657.295
386.2822,18819.3283
386.4564,18761.6317
386.6306,18742.665
386.8047,18950.2883
386.9789,18960.4117
387.153,19152.8583
387.3271,19532.3283
387.5012,19570.2033
387.6752,19858.2633
387.8492,19974.475
388.0233,19667.2833
388.1972,19890.1517
388.3712,19897.9567
388.5452,19961.7167
388.7191,20113.7217
388.893,20450.3017
389.0669,20188.3383
389.2408,19509.295
389.4146,18963.9367
389.5884,18580.3833
389.7623,18413.9117
389.9361,18479.85
390.1098,18785.6017
390.2835,18900.8733
390.4573,18728.8417
390.631,18817.5
390.8047,19245.5333
390.9784,19202.5783
391.152,19117.36
391.3256,19431.6633
391.4992,19472.8633
391.6728,19134.4633
391.8464,19416.5917
392.0199,19903.07
392.1934,19784.8583
392.3669,20365.4117
392.5403,20329.3367
392.7138,20605.4933
392.8873,21002.2067
393.0607,21738.98
393.2341,21948.4783
393.4074,21613.9167
393.5808,20523.0783
393.7542,20201.6067
393.9274,20204.1883
394.1007,19967.815
394.274,19961.05
394.4472,19565.1967
394.6205,19758.34
394.7937,20284.1217
394.9668,20358.0567
395.14,19966.3233
395.3131,19725.9517
395.4863,19564.0217
395.6594,19665.0233
395.8325,19231.2867
396.0055,19311.0033
396.1786,19337.9817
396.3516,19453.9133
396.5246,19378.8933
396.6975,19207.2133
396.8705,19804.0833
397.0434,19992.3967
397.2163,19257.64
397.3892,19438.535
397.5621,19957.4267
397.735,20252.64
397.9077,21001.6633
398.0806,20587.9617
398.2534,20321.3717
398.4261,20575.96
398.5989,21535.0967
398.7716,21925.7433
398.9443,21312.8917
399.117,20504.8583
399.2896,20160.2867
399.4623,20127.3767
399.6349,19924.8117
399.8075,19384.3617
399.9801,19294.105
400.1526,19370.3117
400.3252,18626.67
400.4977,18379.795
400.6702,18272.8017
400.8427,18384.5467
401.0151,18766.8933
401.1875,18680.4183
401.36,18767.8917
401.5323,18686.18
401.7047,18305.5083
401.877,18125.2867
402.0494,18007.585
402.2216,18345.6517
402.394,18550.8533
402.5662,18299.2067
402.7385,18204.465
402.9107,18188.7017
403.0829,18372.0917
403.2551,18325.31
403.4272,18128.86
403.5994,18099.5317
403.7715,18451.495
403.9436,18419.065
404.1156,18419.0217
