Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-01-02 11:38:42.213088
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2491.0317
218.2508,2541.7133
218.442,2595.4217
218.6332,2651.4883
218.8244,2705.6217
219.0156,2764.575
219.2067,2826.9167
219.3979,2890.7983
219.589,2953.6867
219.7801,3021.2017
219.9712,3089.6733
220.1623,3161.605
220.3533,3236.97
220.5444,3312.7983
220.7354,3390.69
220.9264,3469.395
221.1174,3555.6733
221.3083,3641.64
221.4993,3725.575
221.6902,3810.4733
221.8812,3906.0133
222.0721,4000.99
222.263,4096.8617
222.4538,4198.3733
222.6447,4302.2833
222.8355,4405.9683
223.0264,4510.7183
223.2172,4618.505
223.408,4727.28
223.5987,4840.9717
223.7895,4955.23
223.9802,5075.76
224.1709,5192.93
224.3616,5318.5333
224.5524,5443.69
224.743,5571.2783
224.9337,5697.115
225.1243,5837.94
225.315,5970.83
225.5056,6102.4483
225.6962,6245.77
225.8867,6388.125
226.0773,6529.7767
226.2678,6678.1383
226.4584,6828.4217
226.6489,6978.78
226.8394,7122.4067
227.0298,7278.2
227.2203,7443.4433
227.4108,7613.5583
227.6012,7781.3683
227.7916,7941.5567
227.982,8107.5417
228.1723,8270.8133
228.3627,8444.6467
228.5531,8612.9267
228.7434,8785.7017
228.9337,8962.5533
229.124,9146.13
229.3143,9330.4033
229.5045,9529.0433
229.6948,9725.1383
229.885,9923.7833
230.0752,10129.0333
230.2654,10331.3533
230.4556,10535.0233
230.6457,10730.6267
230.8358,10929.7
231.026,11132.0717
231.2161,11333.675
231.4062,11543.4517
231.5963,11742.9567
231.7863,11954.6817
231.9764,12173.995
232.1664,12399.18
232.3564,12629.1683
232.5464,12849.0983
232.7364,13074.415
232.9263,13293.6567
233.1163,13522.3783
233.3062,13758.535
233.4961,14003.845
233.686,14232.1417
233.8758,14442.7783
234.0657,14657.17
234.2555,14893.5433
234.4454,15131.655
234.6352,15358.86
234.825,15587.9917
235.0147,15810.0433
235.2045,16037.015
235.3942,16259.2233
235.5839,16493.9933
235.7737,16718.2017
235.9633,16938.9117
236.153,17183.005
236.3427,17421.1283
236.5323,17651.8883
236.7219,17869.6217
236.9115,18068.7517
237.1011,18279.915
237.2907,18512.9817
237.4803,18742.4017
237.6698,18956.365
237.8593,19179.925
238.0488,19401.74
238.2383,19624.3967
238.4278,19838.545
238.6172,20079.5667
238.8066,20300.17
238.9961,20522.7867
239.1855,20758.7117
239.3748,20977.0117
239.5642,21179.635
239.7536,21405.1717
239.9429,21618.7483
240.1322,21807.835
240.3215,22019.2917
240.5108,22228.8367
240.7001,22445.9917
240.8893,22648.78
241.0786,22845.905
241.2677,23041.2883
241.457,23260.5217
241.6461,23424.2583
241.8353,23594.3317
242.0244,23767.89
242.2136,23940.1467
242.4027,24119.2433
242.5918,24292.7533
242.7809,24439.37
242.9699,24514.0367
243.159,24647.3333
243.348,24865.8433
243.537,25091.4633
243.726,25268.6683
243.915,25417.63
244.1039,25559.0317
244.2929,25610.6267
244.4818,25687.3517
244.6707,25868.5833
244.8596,26092.9717
245.0485,26292.435
245.2373,26486.055
245.4262,26666.76
245.615,26827.44
245.8038,26948.1467
245.9926,27114.9
246.1814,27230.9783
246.3701,27206.4567
246.5589,27265.48
246.7476,27447.0117
246.9363,27666.9767
247.1249,27843.46
247.3136,28028.2533
247.5023,28180.5367
247.6909,28355.3733
247.8795,28509.2983
248.0681,28649.9967
248.2567,28805.8767
248.4453,28945.945
248.6338,29069.7883
248.8224,29071.5933
249.0109,29031.265
249.1994,29180.5333
249.3878,29385.535
249.5763,29563.1283
249.7648,29714.2867
249.9532,29859.2
250.1416,30037.835
250.33,30208.1833
250.5183,30365.8483
250.7067,30480.2417
250.8951,30588.965
251.0834,30705.6817
251.2717,30815.6183
251.46,30909.9783
251.6483,31002.8733
251.8365,31033.2667
252.0247,31006.2733
252.213,31145.8483
252.4012,31286.21
252.5894,31467.3283
252.7775,31583.1033
252.9657,31689.3667
253.1538,31839.2217
253.3419,31948.0767
253.53,32019.7367
253.7181,32120.0267
253.9062,32206.325
254.0942,32289.5167
254.2823,32351.265
254.4703,32418.8067
254.6583,32501.55
254.8463,32579.105
255.0342,32619.4483
255.2222,32658.7267
255.4101,32650.5867
255.598,32648.5817
255.7859,32750.9867
255.9738,32884.7783
256.1616,33019.895
256.3495,33158.9
256.5373,33256.32
256.7251,33405.885
256.9129,33494.5417
257.1006,33577.2517
257.2884,33682.8967
257.4761,33792.3317
257.6638,33857.265
257.8515,33893.4783
258.0392,33954.12
258.2269,33995.55
258.4146,34040.9783
258.6022,34101.815
258.7898,34113.5
258.9774,34147.2667
259.165,34210.895
259.3525,34245.23
259.5401,34276.6133
259.7276,34346.8833
259.9151,34413.3083
260.1026,34462.7317
260.2901,34540.9367
260.4776,34609.855
260.665,34724.4867
260.8524,34824.1467
261.0398,34918.63
261.2272,34956.6333
261.4146,34961.465
261.6019,35002.6633
261.7893,35062.0783
261.9766,35093.375
262.1639,35141.7817
262.3512,35137.99
262.5384,35141.345
262.7257,35143.9883
262.9129,35161.2117
263.1001,35169.6133
263.2873,35221.5117
263.4745,35243.2283
263.6617,35179.0333
263.8488,35204.1983
264.0359,35241.375
264.2231,35257.195
264.4101,35273.5067
264.5972,35300.9967
264.7842,35326.3167
264.9713,35330.4867
265.1583,35322.7483
265.3453,35332.8283
265.5323,35358.765
265.7193,35384.1467
265.9062,35421.1517
266.0931,35428.2767
266.2801,35411.125
266.4669,35442.3767
266.6538,35459.5883
266.8407,35483.2017
267.0276,35456.345
267.2143,35425.3867
267.4012,35431.6783
267.588,35371.8083
267.7747,35357.0867
267.9615,35350.6183
268.1482,35327.785
268.3349,35325.2033
268.5217,35295.3567
268.7083,35245.655
268.895,35220.8383
269.0817,35230.6417
269.2682,35205.8683
269.4549,35151.3917
269.6415,35068.1767
269.8281,35036.8983
270.0146,35053.02
270.2012,35047.89
270.3877,35049.8017
270.5742,35028.5633
270.7607,35003.2983
270.9472,34977.9567
271.1336,34940.8
271.32,34900.2767
271.5065,34859.2317
271.6929,34834.4717
271.8792,34848.335
272.0656,34822.5333
272.252,34812.6333
272.4383,34798.2733
272.6246,34751.95
272.8109,34714.445
272.9972,34747.7867
273.1835,34751.895
273.3697,34754.4033
273.5559,34745.7083
273.7421,34721.19
273.9283,34690.505
274.1145,34659.7217
274.3007,34634.08
274.4868,34626.5983
274.6729,34645.045
274.859,34632.84
275.0451,34607.49
275.2311,34503.9433
275.4172,34496.3933
275.6032,34500.3233
275.7892,34504.625
275.9752,34474.9017
276.1612,34477.3833
276.3472,34416.1667
276.5331,34382.7567
276.719,34353.9117
276.9049,34329.585
277.0908,34279.4083
277.2767,34250.225
277.4625,34241.6233
277.6484,34202.19
277.8342,34141.585
278.02,34110.6417
278.2057,34110.8633
278.3915,34128.74
278.5772,34105.64
278.763,34042.015
278.9487,34053.2633
279.1343,34053.0917
279.32,34005.835
279.5057,33932.4733
279.6913,33823.07
279.877,33777.335
280.0625,33739.7717
280.2481,33667.0683
280.4337,33603.2383
280.6192,33613.4683
280.8048,33616.45
280.9903,33558.1
281.1758,33485.8867
281.3612,33411.43
281.5467,33365.5633
281.7321,33378.38
281.9175,33362.36
282.1029,33316.7417
282.2884,33288.0033
282.4737,33214.5433
282.6591,33144.2083
282.8444,33111.325
283.0297,33072.5933
283.215,33046.7517
283.4002,33007.815
283.5855,32935.61
283.7707,32826.8117
283.956,32765.2667
284.1412,32715.1017
284.3264,32701.5333
284.5115,32705.9633
284.6967,32691.0
284.8818,32629.2567
285.0669,32539.165
285.252,32502.6533
285.4371,32478.64
285.6222,32409.2717
285.8072,32349.2383
285.9922,32293.7683
286.1772,32279.1817
286.3622,32266.685
286.5472,32194.995
286.7321,32118.1183
286.9171,32119.5917
287.102,32094.58
287.2869,32085.3633
287.4717,32102.205
287.6566,32070.18
287.8415,32040.5383
288.0263,31991.64
288.2111,31899.1017
288.3959,31811.2417
288.5806,31781.0967
288.7654,31758.795
288.9501,31798.9917
289.1348,31781.4867
289.3195,31742.9567
289.5042,31722.02
289.6889,31723.6567
289.8735,31631.695
290.0581,31575.7933
290.2428,31487.2917
290.4273,31459.18
290.6119,31461.285
290.7965,31427.2467
290.981,31400.065
291.1655,31360.4867
291.35,31252.1167
291.5345,31170.8
291.719,31147.75
291.9034,31127.9333
292.0878,31143.3267
292.2722,31102.8467
292.4566,31039.1817
292.641,31020.955
292.8253,30989.04
293.0096,30930.6583
293.194,30915.8667
293.3783,30888.7217
293.5626,30877.42
293.7468,30849.1933
293.9311,30825.8283
294.1153,30746.3483
294.2995,30617.9183
294.4837,30537.09
294.6678,30460.1467
294.852,30409.665
295.0361,30391.86
295.2202,30371.8233
295.4043,30362.1667
295.5884,30318.9917
295.7725,30284.6717
295.9565,30234.0767
296.1405,30143.9767
296.3246,30084.555
296.5085,30097.03
296.6925,30102.45
296.8764,30067.3883
297.0603,30013.72
297.2443,29962.8833
297.4282,29891.6767
297.612,29817.54
297.7959,29748.945
297.9797,29699.135
298.1635,29628.385
298.3474,29645.7333
298.5311,29642.4783
298.7149,29568.7033
298.8987,29472.7767
299.0823,29421.095
299.2661,29339.38
299.4498,29227.765
299.6334,29198.6833
299.8171,29182.0267
300.0007,29138.015
300.1843,29105.9183
300.368,29065.6683
300.5515,29017.545
300.7351,28974.3567
300.9186,28926.4217
301.1021,28867.0317
301.2857,28834.2633
301.4691,28795.9283
301.6526,28783.4017
301.8361,28716.79
302.0195,28650.8583
302.2029,28610.7383
302.3863,28584.6367
302.5697,28522.8983
302.753,28503.8067
302.9364,28494.7983
303.1197,28500.84
303.303,28459.345
303.4863,28387.0167
303.6696,28278.9733
303.8528,28201.725
304.036,28153.9933
304.2192,28142.8517
304.4024,28103.425
304.5856,28040.0517
304.7688,28007.3583
304.9519,27977.1633
305.135,27929.625
305.3181,27882.225
305.5012,27840.7883
305.6842,27820.7783
305.8673,27780.7333
306.0504,27720.7133
306.2333,27631.6217
306.4163,27604.7967
306.5993,27549.5183
306.7822,27517.7083
306.9652,27491.1933
307.1481,27430.2767
307.331,27383.1933
307.5139,27323.8833
307.6967,27260.5667
307.8796,27200.8217
308.0624,27156.0983
308.2452,27096.195
308.428,27051.3133
308.6107,27024.44
308.7935,26976.4983
308.9762,26931.3417
309.1589,26889.26
309.3416,26841.555
309.5243,26791.095
309.7069,26752.5217
309.8896,26695.52
310.0721,26650.045
310.2548,26619.6033
310.4373,26587.1183
310.6199,26576.9433
310.8024,26519.6467
310.985,26491.9317
311.1674,26419.5967
311.3499,26343.0217
311.5324,26321.4983
311.7148,26321.735
311.8973,26267.9467
312.0797,26229.9967
312.2621,26195.14
312.4445,26149.565
312.6268,26095.1867
312.8091,26058.0333
312.9915,25987.98
313.1738,25949.6983
313.356,25881.325
313.5383,25820.5967
313.7206,25787.4167
313.9027,25731.31
314.085,25698.3467
314.2672,25672.4233
314.4493,25649.1167
314.6314,25638.21
314.8136,25626.8717
314.9957,25567.0483
315.1778,25496.26
315.3598,25465.3683
315.5419,25450.4583
315.724,25435.715
315.9059,25396.7633
316.088,25360.4567
316.2699,25351.5333
316.4519,25321.275
316.6338,25266.21
316.8157,25178.775
316.9977,25139.1067
317.1795,25137.2233
317.3614,25131.1217
317.5432,25104.3817
317.7251,25051.66
317.9069,24970.6517
318.0887,24933.66
318.2704,24883.5467
318.4522,24871.12
318.6339,24869.6233
318.8156,24894.645
318.9973,24860.0383
319.179,24850.0667
319.3607,24855.6167
319.5423,24853.5
319.7239,24820.5183
319.9055,24770.2967
320.0871,24735.715
320.2687,24710.0417
320.4502,24687.3367
320.6317,24633.61
320.8132,24609.5817
320.9947,24603.675
321.1761,24604.9317
321.3576,24583.8317
321.5391,24558.4417
321.7205,24513.5633
321.9019,24480.8633
322.0832,24427.2867
322.2646,24384.4733
322.4459,24348.895
322.6272,24311.0717
322.8085,24276.3367
322.9898,24252.9383
323.1711,24207.9283
323.3523,24172.4033
323.5335,24135.75
323.7147,24167.37
323.8959,24213.3967
324.0771,24208.7867
324.2582,24176.3467
324.4393,24153.9633
324.6204,24153.47
324.8015,24133.5167
324.9826,24152.4917
325.1637,24171.82
325.3447,24161.27
325.5257,24159.6783
325.7067,24145.54
325.8877,24051.33
326.0686,23959.0833
326.2496,23944.2233
326.4305,23904.805
326.6114,23895.955
326.7922,23887.6167
326.9731,23884.9833
327.1539,23854.6483
327.3347,23835.0917
327.5155,23826.42
327.6963,23852.285
327.8771,23853.8683
328.0578,23803.5633
328.2385,23723.7683
328.4193,23703.6783
328.5999,23680.7683
328.7806,23636.8733
328.9613,23645.185
329.1419,23631.9783
329.3225,23629.99
329.5031,23580.7417
329.6837,23540.6517
329.8642,23504.195
330.0447,23491.83
330.2252,23449.43
330.4057,23406.54
330.5862,23393.94
330.7667,23401.365
330.9471,23415.9283
331.1275,23393.2917
331.3079,23339.6433
331.4883,23302.4817
331.6687,23298.115
331.849,23262.895
332.0293,23223.845
332.2096,23195.8617
332.3899,23189.0833
332.5702,23195.1583
332.7504,23202.8217
332.9306,23204.4
333.1108,23158.87
333.291,23102.6183
333.4712,23096.2533
333.6514,23118.0417
333.8315,23097.0917
334.0116,23074.41
334.1917,23070.0067
334.3717,23069.5633
334.5518,23079.515
334.7318,23042.32
334.9119,23022.2233
335.0918,23020.71
335.2718,23014.7933
335.4518,23002.2017
335.6317,22985.2517
335.8116,22976.8367
335.9915,22931.8633
336.1714,22878.33
336.3513,22874.1633
336.5311,22885.6633
336.7109,22887.8833
336.8907,22849.4483
337.0705,22778.3717
337.2502,22716.9567
337.43,22693.035
337.6097,22650.5567
337.7894,22623.07
337.9691,22624.9783
338.1488,22633.9017
338.3284,22640.33
338.508,22665.185
338.6877,22654.9833
338.8672,22626.72
339.0468,22569.9933
339.2263,22534.6817
339.4059,22544.0317
339.5854,22573.02
339.7649,22560.025
339.9443,22538.7183
340.1238,22533.41
340.3032,22539.685
340.4826,22545.38
340.662,22491.925
340.8414,22443.2783
341.0207,22450.0817
341.2001,22462.3967
341.3794,22455.2567
341.5587,22489.1783
341.738,22451.235
341.9172,22413.3267
342.0965,22371.4867
342.2757,22292.64
342.4549,22228.1417
342.6341,22222.4633
342.8132,22229.1617
342.9923,22256.8633
343.1715,22286.98
343.3506,22267.6333
343.5296,22211.9233
343.7087,22183.6017
343.8878,22154.0483
344.0668,22138.57
344.2458,22131.1717
344.4248,22085.4433
344.6037,22063.9033
344.7827,22060.3683
344.9616,22032.8017
345.1405,22040.7967
345.3194,22029.4717
345.4982,21986.4417
345.6771,21955.7467
345.8559,21965.7133
346.0347,21930.0183
346.2135,21914.7733
346.3923,21925.44
346.571,21875.815
346.7498,21836.5367
346.9285,21875.93
347.1071,21818.4583
347.2859,21778.1367
347.4645,21799.6117
347.6431,21853.2533
347.8217,21909.8667
348.0003,21884.85
348.1789,21768.2417
348.3574,21699.9133
348.5359,21645.2633
348.7145,21598.9383
348.893,21590.3667
349.0714,21581.3617
349.2499,21533.63
349.4283,21480.5667
349.6068,21416.695
349.7852,21392.62
349.9635,21405.99
350.1419,21393.665
350.3202,21356.105
350.4985,21303.6267
350.6768,21267.65
350.8551,21247.435
351.0334,21213.5033
351.2116,21181.4967
351.3898,21178.9467
351.568,21156.9967
351.7462,21155.7817
351.9243,21126.6167
352.1025,21089.7267
352.2806,21052.9617
352.4587,21048.415
352.6368,21014.87
352.8148,20948.1283
352.9929,20910.12
353.1709,20914.205
353.3489,20900.9867
353.5268,20860.0033
353.7048,20820.6217
353.8828,20794.0433
354.0607,20747.5333
354.2386,20741.0167
354.4165,20715.2567
354.5943,20687.555
354.7722,20668.6017
354.95,20685.9667
355.1278,20670.325
355.3056,20609.4833
355.4833,20531.5333
355.6611,20474.0417
355.8388,20419.0667
356.0165,20384.7833
356.1942,20396.9067
356.3719,20420.84
356.5495,20405.8333
356.7271,20383.395
356.9047,20349.0583
357.0823,20347.1667
357.2599,20348.7383
357.4374,20314.4967
357.6149,20254.3583
357.7924,20196.6667
357.9699,20166.0733
358.1474,20134.395
358.3248,20083.9383
358.5023,20049.2417
358.6797,19995.855
358.8571,19964.4883
359.0344,19930.0233
359.2118,19881.8133
359.3891,19846.8233
359.5664,19818.445
359.7437,19790.5333
359.9209,19727.2067
360.0982,19662.575
360.2754,19622.16
360.4526,19642.9567
360.6298,19656.2117
360.807,19651.2283
360.9841,19605.3967
361.1613,19549.66
361.3383,19548.1117
361.5154,19547.4817
361.6925,19489.4117
361.8695,19463.0583
362.0466,19422.27
362.2236,19400.885
362.4005,19413.5917
362.5775,19351.15
362.7545,19273.155
362.9314,19254.73
363.1083,19261.3983
363.2852,19225.1617
363.462,19175.6283
363.6389,19173.0033
363.8157,19142.5883
363.9925,19140.56
364.1693,19112.7567
364.346,19033.305
364.5228,19049.9967
364.6996,19062.9167
364.8762,19072.85
365.0529,19022.3217
365.2296,18984.845
365.4062,19021.3017
365.5829,18964.2667
365.7595,18951.82
365.9361,18955.0533
366.1126,18924.1417
366.2892,19013.665
366.4657,19157.585
366.6422,19243.2667
366.8186,19266.51
366.9951,19238.4717
367.1716,19125.775
367.348,19171.3267
367.5244,19327.7383
367.7008,19432.7333
367.8772,19292.1983
368.0535,19010.9
368.2298,19043.165
368.4061,18934.0617
368.5824,18879.5867
368.7586,18995.4
368.9349,18942.885
369.1111,18931.4017
369.2873,18902.8233
369.4635,19081.63
369.6396,18971.6467
369.8158,18779.25
369.9919,18707.51
370.168,18674.6383
370.3441,18657.1583
370.5202,18571.06
370.6962,18502.7133
370.8722,18467.7917
371.0482,18457.97
371.2242,18498.0333
371.4002,18581.4817
371.5761,18567.045
371.752,18529.0567
371.9279,18535.2683
372.1038,18512.485
372.2796,18443.5767
372.4555,18450.6267
372.6313,18461.3883
372.8071,18443.7667
372.9829,18414.81
373.1586,18425.91
373.3344,18428.2967
373.5101,18392.0
373.6858,18399.035
373.8615,18384.1817
374.0371,18422.9333
374.2127,18523.9217
374.3884,18495.795
374.564,18433.3517
374.7395,18450.24
374.9151,18601.09
375.0906,18846.665
375.2661,18788.3
375.4416,18746.3183
375.6171,18932.445
375.7925,19022.195
375.968,18938.105
376.1434,18693.0517
376.3188,18623.3717
376.4941,18634.2733
376.6695,18731.155
376.8448,18862.51
377.0201,18794.38
377.1954,18796.9933
377.3707,18930.6483
377.5459,18917.135
377.7212,19138.305
377.8964,19359.4817
378.0715,19274.7883
378.2467,19236.4933
378.4218,19576.4483
378.597,19203.2283
378.7721,19254.2517
378.9472,19290.2133
379.1222,19345.8033
379.2973,19981.2133
379.4723,20400.5317
379.6473,20189.3517
379.8223,19506.79
379.9972,19252.355
380.1722,19084.4633
380.3471,19183.6033
380.522,19234.5083
380.6969,19385.32
380.8717,19645.0617
381.0466,19298.0183
381.2214,19163.845
381.3962,18982.005
381.571,18819.42
381.7457,18844.7033
381.9204,18914.5533
382.0952,18832.08
382.2699,19243.5383
382.4445,19390.56
382.6192,19488.2733
382.7938,19926.8067
382.9685,19830.2
383.1431,19356.6383
383.3176,19158.5983
383.4922,19140.155
383.6667,19136.8183
383.8412,19011.1183
384.0157,18994.4467
384.1902,19159.1117
384.3646,19270.515
384.5391,19102.7733
384.7134,19016.33
384.8878,19190.6367
385.0622,19428.9967
385.2365,19117.285
385.4109,18848.295
385.5852,18878.655
385.7594,18857.1533
385.9337,18925.4767
386.1079,18981.0783
386.2822,19162.135
386.4564,19090.355
386.6306,19094.08
386.8047,19305.2217
386.9789,19301.845
387.153,19511.245
387.3271,19878.375
387.5012,19939.7067
387.6752,20228.185
387.8492,20325.885
388.0233,20026.54
388.1972,20275.935
388.3712,20263.235
388.5452,20339.5517
388.7191,20497.2383
388.893,20829.2533
389.0669,20544.4117
389.2408,19857.05
389.4146,19328.4383
389.5884,18927.3217
389.7623,18763.6733
389.9361,18825.6433
390.1098,19131.4667
390.2835,19229.3967
390.4573,19060.6517
390.631,19172.4683
390.8047,19601.99
390.9784,19537.5267
391.152,19476.7517
391.3256,19811.975
391.4992,19818.4417
391.6728,19489.03
391.8464,19804.0317
392.0199,20270.1333
392.1934,20142.8433
392.3669,20754.81
392.5403,20694.2067
392.7138,20993.5083
392.8873,21401.5433
393.0607,22128.9867
393.2341,22328.2533
393.4074,21954.7317
393.5808,20880.2583
393.7542,20599.7433
393.9274,20586.5233
394.1007,20338.6217
394.274,20312.815
394.4472,19924.9733
394.6205,20139.805
394.7937,20668.6633
394.9668,20698.3967
395.14,20323.05
395.3131,20086.2233
395.4863,19951.6217
395.6594,20015.7
395.8325,19584.3433
396.0055,19670.9933
396.1786,19700.21
396.3516,19803.8533
396.5246,19718.805
396.6975,19548.745
396.8705,20186.8467
397.0434,20289.88
397.2163,19590.2133
397.3892,19807.5767
397.5621,20328.1667
397.735,20619.1767
397.9077,21379.8267
398.0806,20920.69
398.2534,20726.3817
398.4261,20962.4617
398.5989,21973.6883
398.7716,22268.0833
398.9443,21675.8817
399.117,20872.0167
399.2896,20574.345
399.4623,20512.6233
399.6349,20279.4917
399.8075,19735.3683
399.9801,19673.67
400.1526,19716.0117
400.3252,18967.605
400.4977,18726.3867
400.6702,18627.925
400.8427,18736.5767
401.0151,19110.8117
401.1875,19021.735
401.36,19127.6683
401.5323,19025.7917
401.7047,18656.9917
401.877,18466.365
402.0494,18363.8033
402.2216,18706.0683
402.394,18880.065
402.5662,18635.6217
402.7385,18551.8783
402.9107,18544.385
403.0829,18720.9
403.2551,18652.7883
403.4272,18463.405
403.5994,18447.23
403.7715,18811.385
403.9436,18755.4467
404.1156,18771.3483
