Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-01-02 17:50:01.516495
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2561.055
218.2508,2614.27
218.442,2668.69
218.6332,2726.0633
218.8244,2784.0883
219.0156,2844.5233
219.2067,2908.7983
219.3979,2974.1483
219.589,3040.2133
219.7801,3110.9467
219.9712,3181.695
220.1623,3255.8967
220.3533,3333.685
220.5444,3412.3633
220.7354,3492.4067
220.9264,3575.425
221.1174,3663.6633
221.3083,3753.0267
221.4993,3840.0683
221.6902,3928.1017
221.8812,4026.5067
222.0721,4125.5867
222.263,4225.2967
222.4538,4328.4267
222.6447,4436.2767
222.8355,4544.0883
223.0264,4653.1967
223.2172,4762.5317
223.408,4875.73
223.5987,4992.855
223.7895,5111.5767
223.9802,5234.6683
224.1709,5356.7217
224.3616,5486.205
224.5524,5617.02
224.743,5748.15
224.9337,5880.4217
225.1243,6024.5683
225.315,6163.8483
225.5056,6299.5733
225.6962,6448.025
225.8867,6596.0317
226.0773,6743.2317
226.2678,6896.455
226.4584,7050.415
226.6489,7207.0867
226.8394,7355.1833
227.0298,7517.5267
227.2203,7685.525
227.4108,7861.1867
227.6012,8032.6367
227.7916,8199.15
227.982,8371.5517
228.1723,8541.5367
228.3627,8720.2267
228.5531,8894.495
228.7434,9071.1083
228.9337,9257.6417
229.124,9445.9067
229.3143,9634.01
229.5045,9838.45
229.6948,10041.385
229.885,10247.52
230.0752,10459.5683
230.2654,10667.5517
230.4556,10875.7417
230.6457,11077.955
230.8358,11283.0667
231.026,11492.705
231.2161,11702.2817
231.4062,11917.1
231.5963,12122.9733
231.7863,12338.8017
231.9764,12569.5267
232.1664,12797.0067
232.3564,13035.3983
232.5464,13263.64
232.7364,13494.5883
232.9263,13718.9733
233.1163,13958.655
233.3062,14198.8667
233.4961,14452.93
233.686,14688.635
233.8758,14901.5817
234.0657,15122.4083
234.2555,15367.9567
234.4454,15608.1
234.6352,15843.1733
234.825,16081.8033
235.0147,16310.585
235.2045,16543.9217
235.3942,16777.2283
235.5839,17013.2283
235.7737,17243.905
235.9633,17471.405
236.153,17726.005
236.3427,17967.715
236.5323,18204.5367
236.7219,18428.0833
236.9115,18634.7733
237.1011,18849.7067
237.2907,19091.275
237.4803,19326.55
237.6698,19544.4183
237.8593,19775.3183
238.0488,20002.79
238.2383,20233.0333
238.4278,20453.3867
238.6172,20701.3367
238.8066,20927.925
238.9961,21156.3033
239.1855,21398.0917
239.3748,21622.6733
239.5642,21832.3067
239.7536,22060.8133
239.9429,22280.0117
240.1322,22477.4217
240.3215,22691.9517
240.5108,22910.165
240.7001,23131.04
240.8893,23339.3833
241.0786,23543.4367
241.2677,23738.0817
241.457,23967.7467
241.6461,24132.225
241.8353,24309.11
242.0244,24486.6267
242.2136,24663.4517
242.4027,24847.8533
242.5918,25029.2983
242.7809,25173.9167
242.9699,25252.6683
243.159,25387.7383
243.348,25611.2333
243.537,25845.2633
243.726,26028.115
243.915,26179.1333
244.1039,26320.42
244.2929,26374.185
244.4818,26460.9317
244.6707,26637.7417
244.8596,26867.9583
245.0485,27077.685
245.2373,27279.8433
245.4262,27457.555
245.615,27624.3167
245.8038,27746.3917
245.9926,27919.205
246.1814,28023.46
246.3701,28005.5583
246.5589,28074.045
246.7476,28255.9217
246.9363,28481.0
247.1249,28663.31
247.3136,28849.7717
247.5023,29009.6717
247.6909,29187.545
247.8795,29341.9367
248.0681,29485.2367
248.2567,29649.7817
248.4453,29790.7133
248.6338,29915.7283
248.8224,29912.145
249.0109,29880.2317
249.1994,30031.8
249.3878,30238.275
249.5763,30419.445
249.7648,30576.6433
249.9532,30728.74
250.1416,30915.9867
250.33,31094.0817
250.5183,31250.4633
250.7067,31370.97
250.8951,31480.3617
251.0834,31598.67
251.2717,31706.615
251.46,31802.3717
251.6483,31897.735
251.8365,31922.0417
252.0247,31898.0617
252.213,32040.2267
252.4012,32182.215
252.5894,32368.6217
252.7775,32492.9733
252.9657,32602.8383
253.1538,32757.5783
253.3419,32868.12
253.53,32941.8933
253.7181,33043.54
253.9062,33131.95
254.0942,33220.0033
254.2823,33284.94
254.4703,33352.39
254.6583,33428.55
254.8463,33510.6683
255.0342,33550.19
255.2222,33587.8883
255.4101,33572.1367
255.598,33579.2183
255.7859,33681.1017
255.9738,33819.895
256.1616,33955.3283
256.3495,34102.3617
256.5373,34207.0267
256.7251,34353.8783
256.9129,34447.4933
257.1006,34528.5533
257.2884,34634.7317
257.4761,34751.0483
257.6638,34817.1983
257.8515,34850.855
258.0392,34913.8417
258.2269,34957.3283
258.4146,35000.4567
258.6022,35056.4183
258.7898,35071.9817
258.9774,35105.6483
259.165,35170.0133
259.3525,35204.2567
259.5401,35250.1183
259.7276,35323.1583
259.9151,35386.9083
260.1026,35438.8833
260.2901,35513.325
260.4776,35582.1233
260.665,35698.515
260.8524,35798.78
261.0398,35900.5933
261.2272,35945.2667
261.4146,35949.9367
261.6019,35993.5717
261.7893,36046.4933
261.9766,36080.38
262.1639,36133.785
262.3512,36125.4217
262.5384,36125.9767
262.7257,36135.5733
262.9129,36154.895
263.1001,36165.5817
263.2873,36210.3767
263.4745,36233.6017
263.6617,36167.4967
263.8488,36190.8517
264.0359,36226.5417
264.2231,36242.045
264.4101,36260.2317
264.5972,36290.9
264.7842,36315.225
264.9713,36322.0467
265.1583,36315.3333
265.3453,36326.9083
265.5323,36351.0683
265.7193,36371.355
265.9062,36413.6783
266.0931,36417.6
266.2801,36407.9417
266.4669,36428.7117
266.6538,36452.7633
266.8407,36484.8917
267.0276,36452.5983
267.2143,36421.2367
267.4012,36427.9833
267.588,36357.4733
267.7747,36346.4867
267.9615,36344.6217
268.1482,36317.7883
268.3349,36315.9167
268.5217,36290.48
268.7083,36239.22
268.895,36216.1217
269.0817,36223.2733
269.2682,36198.1367
269.4549,36144.7367
269.6415,36059.3433
269.8281,36030.0683
270.0146,36046.7533
270.2012,36039.9217
270.3877,36045.6267
270.5742,36017.9783
270.7607,35996.0133
270.9472,35968.9567
271.1336,35933.5017
271.32,35881.945
271.5065,35840.5983
271.6929,35818.625
271.8792,35830.0067
272.0656,35805.8633
272.252,35792.415
272.4383,35774.19
272.6246,35732.855
272.8109,35696.1383
272.9972,35726.465
273.1835,35732.6317
273.3697,35737.225
273.5559,35719.7283
273.7421,35700.3617
273.9283,35668.015
274.1145,35636.49
274.3007,35609.09
274.4868,35606.8883
274.6729,35629.2733
274.859,35612.1067
275.0451,35585.9467
275.2311,35478.4217
275.4172,35476.5533
275.6032,35475.145
275.7892,35475.9083
275.9752,35450.9567
276.1612,35452.5883
276.3472,35392.2883
276.5331,35353.0
276.719,35326.0383
276.9049,35303.885
277.0908,35246.6633
277.2767,35217.8417
277.4625,35203.3717
277.6484,35163.145
277.8342,35109.645
278.02,35075.1167
278.2057,35077.84
278.3915,35094.1383
278.5772,35070.0833
278.763,35005.6167
278.9487,35017.1733
279.1343,35018.9783
279.32,34967.7683
279.5057,34892.205
279.6913,34775.0867
279.877,34727.87
280.0625,34689.3283
280.2481,34617.6033
280.4337,34547.405
280.6192,34566.735
280.8048,34570.9083
280.9903,34506.7417
281.1758,34441.2067
281.3612,34360.3267
281.5467,34320.0733
281.7321,34332.3917
281.9175,34307.9167
282.1029,34267.0333
282.2884,34238.98
282.4737,34159.85
282.6591,34088.2283
282.8444,34057.5367
283.0297,34015.7667
283.215,33989.4533
283.4002,33950.755
283.5855,33875.2733
283.7707,33764.935
283.956,33705.16
284.1412,33654.6917
284.3264,33641.0617
284.5115,33646.4683
284.6967,33627.5783
284.8818,33562.035
285.0669,33469.92
285.252,33434.18
285.4371,33408.1917
285.6222,33336.4983
285.8072,33274.1317
285.9922,33226.9633
286.1772,33210.11
286.3622,33196.3167
286.5472,33122.075
286.7321,33044.1817
286.9171,33041.1067
287.102,33014.5933
287.2869,33010.2
287.4717,33028.9167
287.6566,32999.765
287.8415,32968.5667
288.0263,32920.46
288.2111,32823.6117
288.3959,32730.8967
288.5806,32700.4017
288.7654,32678.21
288.9501,32715.7883
289.1348,32697.235
289.3195,32662.495
289.5042,32643.8233
289.6889,32642.73
289.8735,32545.2567
290.0581,32492.2317
290.2428,32400.9283
290.4273,32373.1033
290.6119,32375.8683
290.7965,32340.0117
290.981,32310.4517
291.1655,32271.55
291.35,32157.215
291.5345,32074.83
291.719,32050.5417
291.9034,32033.585
292.0878,32051.115
292.2722,32011.98
292.4566,31947.3933
292.641,31929.3533
292.8253,31893.2167
293.0096,31841.82
293.194,31821.835
293.3783,31792.7517
293.5626,31781.73
293.7468,31757.7033
293.9311,31729.6317
294.1153,31647.405
294.2995,31525.9317
294.4837,31442.4683
294.6678,31363.18
294.852,31311.2317
295.0361,31291.5817
295.2202,31270.3583
295.4043,31261.3767
295.5884,31216.5117
295.7725,31180.2833
295.9565,31131.05
296.1405,31038.1067
296.3246,30980.8933
296.5085,30990.06
296.6925,30998.8617
296.8764,30964.0183
297.0603,30908.26
297.2443,30856.0583
297.4282,30782.1417
297.612,30703.425
297.7959,30634.7617
297.9797,30588.03
298.1635,30511.4083
298.3474,30531.0767
298.5311,30535.4867
298.7149,30454.665
298.8987,30361.68
299.0823,30303.24
299.2661,30218.4583
299.4498,30104.4033
299.6334,30078.975
299.8171,30058.4833
300.0007,30013.6967
300.1843,29983.835
300.368,29944.2017
300.5515,29898.1533
300.7351,29853.89
300.9186,29803.585
301.1021,29739.97
301.2857,29708.9217
301.4691,29667.445
301.6526,29654.35
301.8361,29588.37
302.0195,29520.7367
302.2029,29480.4117
302.3863,29454.54
302.5697,29391.4233
302.753,29374.5067
302.9364,29367.3
303.1197,29373.2633
303.303,29328.85
303.4863,29258.34
303.6696,29153.3467
303.8528,29072.2883
304.036,29022.4567
304.2192,29006.7433
304.4024,28969.6133
304.5856,28905.7383
304.7688,28876.1933
304.9519,28843.86
305.135,28796.3133
305.3181,28748.7983
305.5012,28707.5183
305.6842,28691.7583
305.8673,28651.9
306.0504,28591.4233
306.2333,28499.2667
306.4163,28473.3533
306.5993,28417.615
306.7822,28381.73
306.9652,28354.2667
307.1481,28290.4033
307.331,28239.6167
307.5139,28184.2817
307.6967,28113.0017
307.8796,28057.87
308.0624,28011.6083
308.2452,27953.5217
308.428,27903.4933
308.6107,27880.67
308.7935,27832.9967
308.9762,27786.04
309.1589,27741.2167
309.3416,27691.6717
309.5243,27640.7033
309.7069,27601.2133
309.8896,27541.8583
310.0721,27495.4117
310.2548,27466.5683
310.4373,27434.0783
310.6199,27423.7983
310.8024,27367.8017
310.985,27336.1317
311.1674,27263.1567
311.3499,27189.59
311.5324,27161.17
311.7148,27164.12
311.8973,27114.5083
312.0797,27069.9217
312.2621,27034.77
312.4445,26989.9083
312.6268,26934.4217
312.8091,26897.4017
312.9915,26827.7817
313.1738,26787.505
313.356,26718.7217
313.5383,26657.8783
313.7206,26624.1317
313.9027,26565.4483
314.085,26535.05
314.2672,26503.38
314.4493,26481.3733
314.6314,26472.445
314.8136,26457.645
314.9957,26394.1883
315.1778,26322.72
315.3598,26296.8067
315.5419,26280.3317
315.724,26263.9883
315.9059,26232.495
316.088,26192.435
316.2699,26179.885
316.4519,26156.1483
316.6338,26100.7683
316.8157,26006.845
316.9977,25968.3
317.1795,25968.895
317.3614,25958.35
317.5432,25933.22
317.7251,25879.7817
317.9069,25799.9033
318.0887,25758.7933
318.2704,25707.6533
318.4522,25697.9033
318.6339,25698.3067
318.8156,25722.7317
318.9973,25685.2033
319.179,25675.2883
319.3607,25681.2033
319.5423,25683.95
319.7239,25645.345
319.9055,25594.9567
320.0871,25559.825
320.2687,25540.6483
320.4502,25511.255
320.6317,25452.93
320.8132,25434.3117
320.9947,25432.53
321.1761,25433.025
321.3576,25411.1467
321.5391,25378.2367
321.7205,25337.745
321.9019,25302.8583
322.0832,25249.6483
322.2646,25207.7267
322.4459,25172.3267
322.6272,25134.885
322.8085,25100.185
322.9898,25069.8333
323.1711,25028.6217
323.3523,24997.005
323.5335,24952.8767
323.7147,24983.6867
323.8959,25030.8867
324.0771,25026.7017
324.2582,24994.4217
324.4393,24971.3317
324.6204,24970.2517
324.8015,24954.3083
324.9826,24971.3867
325.1637,24989.3167
325.3447,24979.275
325.5257,24982.1883
325.7067,24964.5117
325.8877,24861.6333
326.0686,24770.9117
326.2496,24761.7733
326.4305,24724.67
326.6114,24710.2967
326.7922,24701.0667
326.9731,24703.5833
327.1539,24669.7267
327.3347,24651.59
327.5155,24640.4567
327.6963,24668.3267
327.8771,24666.2583
328.0578,24618.6483
328.2385,24539.0067
328.4193,24522.6333
328.5999,24497.3667
328.7806,24453.3167
328.9613,24456.95
329.1419,24439.0317
329.3225,24433.4933
329.5031,24386.3383
329.6837,24346.1567
329.8642,24309.88
330.0447,24301.2233
330.2252,24262.3267
330.4057,24220.195
330.5862,24208.2883
330.7667,24213.6917
330.9471,24223.775
331.1275,24211.9783
331.3079,24160.6383
331.4883,24122.285
331.6687,24115.0617
331.849,24085.1717
332.0293,24041.9283
332.2096,24014.445
332.3899,24006.5467
332.5702,24011.8517
332.7504,24021.02
332.9306,24023.8367
333.1108,23974.0517
333.291,23918.37
333.4712,23912.2333
333.6514,23935.03
333.8315,23916.8567
334.0116,23890.285
334.1917,23884.115
334.3717,23883.4033
334.5518,23887.8017
334.7318,23853.3333
334.9119,23837.805
335.0918,23836.5183
335.2718,23832.3733
335.4518,23818.9567
335.6317,23796.3383
335.8116,23791.625
335.9915,23756.3417
336.1714,23704.7817
336.3513,23696.445
336.5311,23700.8067
336.7109,23702.3967
336.8907,23668.1033
337.0705,23596.1267
337.2502,23533.16
337.43,23509.2683
337.6097,23462.2417
337.7894,23436.2833
337.9691,23437.3633
338.1488,23449.0717
338.3284,23455.735
338.508,23477.8
338.6877,23469.6233
338.8672,23441.1983
339.0468,23380.33
339.2263,23347.9417
339.4059,23359.475
339.5854,23385.3967
339.7649,23370.9933
339.9443,23352.78
340.1238,23345.5367
340.3032,23354.2717
340.4826,23362.74
340.662,23304.3667
340.8414,23255.5333
341.0207,23262.5183
341.2001,23275.2283
341.3794,23276.5717
341.5587,23301.62
341.738,23263.0283
341.9172,23227.8917
342.0965,23176.3167
342.2757,23097.8433
342.4549,23033.645
342.6341,23028.2733
342.8132,23035.8317
342.9923,23056.395
343.1715,23089.4367
343.3506,23068.985
343.5296,23012.9533
343.7087,22991.24
343.8878,22960.0917
344.0668,22949.315
344.2458,22942.33
344.4248,22890.7067
344.6037,22864.475
344.7827,22861.0267
344.9616,22835.745
345.1405,22837.7617
345.3194,22828.6617
345.4982,22785.7817
345.6771,22760.1483
345.8559,22765.7367
346.0347,22734.865
346.2135,22719.9
346.3923,22727.6217
346.571,22675.4467
346.7498,22636.6867
346.9285,22672.85
347.1071,22617.79
347.2859,22578.14
347.4645,22605.775
347.6431,22658.295
347.8217,22720.1533
348.0003,22676.8567
348.1789,22569.1133
348.3574,22503.8083
348.5359,22448.8067
348.7145,22394.3933
348.893,22387.9633
349.0714,22380.6967
349.2499,22330.755
349.4283,22275.72
349.6068,22207.5317
349.7852,22183.8583
349.9635,22191.2533
350.1419,22176.7567
350.3202,22143.145
350.4985,22089.1283
350.6768,22053.565
350.8551,22033.8417
351.0334,22003.9567
351.2116,21968.5233
351.3898,21967.3283
351.568,21938.5483
351.7462,21938.935
351.9243,21910.4783
352.1025,21871.1833
352.2806,21837.165
352.4587,21833.075
352.6368,21796.7983
352.8148,21725.5167
352.9929,21687.3783
353.1709,21692.4433
353.3489,21676.6467
353.5268,21635.83
353.7048,21592.5
353.8828,21566.3617
354.0607,21519.825
354.2386,21512.6167
354.4165,21485.5767
354.5943,21448.9333
354.7722,21435.9567
354.95,21449.4267
355.1278,21434.08
355.3056,21374.0967
355.4833,21297.0517
355.6611,21236.3117
355.8388,21183.5633
356.0165,21148.145
356.1942,21157.1217
356.3719,21181.165
356.5495,21173.3033
356.7271,21144.2117
356.9047,21114.8983
357.0823,21111.555
357.2599,21113.5717
357.4374,21067.9317
357.6149,21008.21
357.7924,20948.795
357.9699,20923.7783
358.1474,20892.52
358.3248,20841.7017
358.5023,20805.425
358.6797,20747.0467
358.8571,20716.3183
359.0344,20673.9733
359.2118,20622.355
359.3891,20584.485
359.5664,20555.515
359.7437,20527.0567
359.9209,20461.7317
360.0982,20393.7883
360.2754,20355.545
360.4526,20377.8633
360.6298,20390.7417
360.807,20384.55
360.9841,20341.02
361.1613,20280.63
361.3383,20278.7617
361.5154,20273.1917
361.6925,20212.2033
361.8695,20196.48
362.0466,20150.1517
362.2236,20131.405
362.4005,20139.8433
362.5775,20063.5
362.7545,19989.85
362.9314,19977.4933
363.1083,19981.435
363.2852,19939.2833
363.462,19890.75
363.6389,19893.7567
363.8157,19858.91
363.9925,19851.9533
364.1693,19814.1233
364.346,19740.255
364.5228,19759.03
364.6996,19776.79
364.8762,19786.1
365.0529,19724.9833
365.2296,19691.25
365.4062,19725.5933
365.5829,19665.6667
365.7595,19655.1283
365.9361,19652.1467
366.1126,19629.335
366.2892,19725.855
366.4657,19871.1467
366.6422,19950.3733
366.8186,19980.4833
366.9951,19939.455
367.1716,19833.68
367.348,19901.6533
367.5244,20050.465
367.7008,20151.9783
367.8772,19978.1483
368.0535,19730.6417
368.2298,19772.635
368.4061,19635.5767
368.5824,19599.2367
368.7586,19714.755
368.9349,19644.4883
369.1111,19632.73
369.2873,19618.7367
369.4635,19801.8333
369.6396,19655.4833
369.8158,19475.32
369.9919,19410.8317
370.168,19382.185
370.3441,19352.0867
370.5202,19267.895
370.6962,19202.12
370.8722,19169.225
371.0482,19150.765
371.2242,19188.0183
371.4002,19271.4467
371.5761,19248.2483
371.752,19223.105
371.9279,19238.49
372.1038,19210.565
372.2796,19147.965
372.4555,19148.1767
372.6313,19151.6717
372.8071,19134.29
372.9829,19109.655
373.1586,19131.125
373.3344,19127.0683
373.5101,19097.1183
373.6858,19099.025
373.8615,19086.4333
374.0371,19124.8133
374.2127,19220.8317
374.3884,19186.6467
374.564,19135.09
374.7395,19164.8217
374.9151,19325.6083
375.0906,19551.64
375.2661,19469.4517
375.4416,19452.5133
375.6171,19663.02
375.7925,19740.1317
375.968,19623.9383
376.1434,19390.6733
376.3188,19337.7967
376.4941,19356.8217
376.6695,19438.925
376.8448,19567.9567
377.0201,19478.51
377.1954,19521.2183
377.3707,19630.7417
377.5459,19629.1267
377.7212,19869.84
377.8964,20078.05
378.0715,19955.58
378.2467,20003.4767
378.4218,20273.6333
378.597,19922.3567
378.7721,19991.0267
378.9472,20036.005
379.1222,20104.3917
379.2973,20780.3367
379.4723,21170.0983
379.6473,20878.2083
379.8223,20256.0517
379.9972,20027.5967
380.1722,19845.1783
380.3471,19921.6783
380.522,19947.1083
380.6969,20155.4867
380.8717,20344.025
381.0466,19999.0583
381.2214,19882.4333
381.3962,19708.01
381.571,19547.1217
381.7457,19585.81
381.9204,19624.565
382.0952,19570.9867
382.2699,20015.495
382.4445,20115.9383
382.6192,20273.8
382.7938,20729.6417
382.9685,20564.8083
383.1431,20114.66
383.3176,19964.015
383.4922,19940.0367
383.6667,19913.2533
383.8412,19760.845
384.0157,19767.525
384.1902,19945.7367
384.3646,20013.035
384.5391,19827.1133
384.7134,19760.6283
384.8878,19960.23
385.0622,20155.3183
385.2365,19799.3283
385.4109,19580.46
385.5852,19619.5417
385.7594,19592.435
385.9337,19658.145
386.1079,19715.925
386.2822,19913.7217
386.4564,19809.0567
386.6306,19863.5367
386.8047,20072.5333
386.9789,20062.0533
387.153,20331.0033
387.3271,20653.0367
387.5012,20764.9883
387.6752,21052.8433
387.8492,21109.5883
388.0233,20836.935
388.1972,21137.5017
388.3712,21078.7983
388.5452,21176.125
388.7191,21351.9433
388.893,21660.9683
389.0669,21325.5417
389.2408,20612.8167
389.4146,20109.0433
389.5884,19684.1067
389.7623,19520.3283
389.9361,19565.63
390.1098,19871.6733
390.2835,19936.59
390.4573,19788.0683
390.631,19958.7533
390.8047,20376.1817
390.9784,20257.1633
391.152,20247.03
391.3256,20617.2917
391.4992,20538.6333
391.6728,20255.385
391.8464,20634.9
392.0199,21055.5817
392.1934,20949.27
392.3669,21577.2917
392.5403,21498.43
392.7138,21848.2517
392.8873,22304.305
393.0607,23004.8617
393.2341,23202.3533
393.4074,22739.05
393.5808,21730.74
393.7542,21509.6533
393.9274,21423.5633
394.1007,21163.315
394.274,21061.27
394.4472,20727.2483
394.6205,20972.1567
394.7937,21501.3417
394.9668,21422.6983
395.14,21089.7333
395.3131,20848.26
395.4863,20789.4083
395.6594,20744.4783
395.8325,20343.0533
396.0055,20434.945
396.1786,20486.655
396.3516,20562.1
396.5246,20471.46
396.6975,20337.5383
396.8705,21060.3167
397.0434,20984.5017
397.2163,20362.56
397.3892,20641.4433
397.5621,21151.6017
397.735,21424.3333
397.9077,22164.6667
398.0806,21624.9967
398.2534,21584.88
398.4261,21801.05
398.5989,22912.72
398.7716,22984.1583
398.9443,22446.9433
399.117,21650.1967
399.2896,21456.6383
399.4623,21325.775
399.6349,21015.9683
399.8075,20459.7417
399.9801,20457.725
400.1526,20411.72
400.3252,19667.8433
400.4977,19433.6333
400.6702,19357.5233
400.8427,19474.4633
401.0151,19793.68
401.1875,19701.54
401.36,19830.735
401.5323,19687.6167
401.7047,19356.8817
401.877,19150.14
402.0494,19084.8567
402.2216,19424.5483
402.394,19539.7417
402.5662,19309.0233
402.7385,19226.4067
402.9107,19254.2083
403.0829,19420.8467
403.2551,19314.3533
403.4272,19151.255
403.5994,19153.5533
403.7715,19514.44
403.9436,19408.165
404.1156,19450.9433
