Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-01-02 15:30:09.642630
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2541.2083
218.2508,2593.9017
218.442,2647.1783
218.6332,2704.8783
218.8244,2761.6683
219.0156,2821.175
219.2067,2885.7533
219.3979,2948.9917
219.589,3014.8067
219.7801,3085.895
219.9712,3156.3467
220.1623,3227.8983
220.3533,3306.8533
220.5444,3384.6217
220.7354,3463.1783
220.9264,3544.4467
221.1174,3632.7133
221.3083,3721.305
221.4993,3806.6367
221.6902,3894.3467
221.8812,3992.0533
222.0721,4089.0967
222.263,4188.085
222.4538,4292.465
222.6447,4397.395
222.8355,4504.8317
223.0264,4613.855
223.2172,4720.9667
223.408,4832.63
223.5987,4948.6117
223.7895,5066.5133
223.9802,5189.7067
224.1709,5310.1767
224.3616,5439.1067
224.5524,5569.4017
224.743,5697.3583
224.9337,5828.1467
225.1243,5972.6433
225.315,6108.6333
225.5056,6245.3483
225.6962,6390.89
225.8867,6534.955
226.0773,6682.99
226.2678,6833.665
226.4584,6986.8067
226.6489,7141.6317
226.8394,7289.1033
227.0298,7448.455
227.2203,7616.6717
227.4108,7789.9583
227.6012,7960.8517
227.7916,8127.6867
227.982,8294.9917
228.1723,8465.2217
228.3627,8643.42
228.5531,8814.9083
228.7434,8990.79
228.9337,9173.255
229.124,9359.9167
229.3143,9548.4917
229.5045,9750.9433
229.6948,9949.2567
229.885,10155.1283
230.0752,10364.5583
230.2654,10570.9833
230.4556,10778.2917
230.6457,10979.645
230.8358,11181.9317
231.026,11391.0683
231.2161,11596.6367
231.4062,11811.82
231.5963,12015.8317
231.7863,12229.68
231.9764,12457.5283
232.1664,12685.76
232.3564,12916.3883
232.5464,13143.7917
232.7364,13374.9983
232.9263,13598.2567
233.1163,13834.505
233.3062,14071.85
233.4961,14323.9417
233.686,14557.6933
233.8758,14770.6383
234.0657,14988.6217
234.2555,15231.6517
234.4454,15474.5767
234.6352,15709.4917
234.825,15941.8533
235.0147,16165.1883
235.2045,16398.7933
235.3942,16625.2017
235.5839,16863.9733
235.7737,17091.185
235.9633,17315.255
236.153,17570.1017
236.3427,17810.3367
236.5323,18045.6133
236.7219,18269.82
236.9115,18471.5567
237.1011,18684.61
237.2907,18926.4583
237.4803,19159.3267
237.6698,19380.3067
237.8593,19608.5033
238.0488,19830.515
238.2383,20055.69
238.4278,20277.3933
238.6172,20521.85
238.8066,20746.69
238.9961,20971.2517
239.1855,21212.8017
239.3748,21434.6167
239.5642,21640.1567
239.7536,21868.3433
239.9429,22086.6083
240.1322,22283.59
240.3215,22495.5583
240.5108,22712.9667
240.7001,22930.2
240.8893,23137.0533
241.0786,23339.8633
241.2677,23533.585
241.457,23757.195
241.6461,23922.2533
241.8353,24092.2283
242.0244,24275.2117
242.2136,24449.32
242.4027,24636.2733
242.5918,24812.745
242.7809,24953.91
242.9699,25032.0617
243.159,25167.0783
243.348,25389.7867
243.537,25619.8417
243.726,25800.34
243.915,25949.2333
244.1039,26095.3333
244.2929,26148.3917
244.4818,26227.5733
244.6707,26407.3083
244.8596,26637.3433
245.0485,26844.2733
245.2373,27041.8583
245.4262,27224.1033
245.615,27386.9683
245.8038,27507.515
245.9926,27676.8633
246.1814,27785.4133
246.3701,27765.4033
246.5589,27828.7333
246.7476,28010.225
246.9363,28236.8583
247.1249,28414.51
247.3136,28601.4783
247.5023,28758.9683
247.6909,28932.8867
247.8795,29085.965
248.0681,29230.475
248.2567,29390.9033
248.4453,29531.905
248.6338,29656.7033
248.8224,29655.9367
249.0109,29621.0633
249.1994,29771.9317
249.3878,29976.565
249.5763,30159.19
249.7648,30310.3517
249.9532,30454.2733
250.1416,30643.47
250.33,30819.785
250.5183,30982.94
250.7067,31096.9067
250.8951,31204.9367
251.0834,31323.055
251.2717,31431.0867
251.46,31527.18
251.6483,31617.5867
251.8365,31645.6
252.0247,31617.3683
252.213,31759.2217
252.4012,31905.77
252.5894,32084.7483
252.7775,32208.5217
252.9657,32316.3933
253.1538,32469.08
253.3419,32578.69
253.53,32650.7967
253.7181,32750.995
253.9062,32842.9983
254.0942,32930.9767
254.2823,32991.9983
254.4703,33059.6517
254.6583,33136.9917
254.8463,33211.5883
255.0342,33249.8783
255.2222,33290.0167
255.4101,33274.9533
255.598,33276.755
255.7859,33387.45
255.9738,33523.7467
256.1616,33655.6867
256.3495,33799.16
256.5373,33900.555
256.7251,34050.4683
256.9129,34139.4367
257.1006,34221.0417
257.2884,34327.8117
257.4761,34437.8067
257.6638,34507.4383
257.8515,34539.585
258.0392,34600.8583
258.2269,34646.0683
258.4146,34690.53
258.6022,34745.1767
258.7898,34760.22
258.9774,34794.7833
259.165,34858.5767
259.3525,34893.6283
259.5401,34929.1717
259.7276,35006.8817
259.9151,35072.9083
260.1026,35121.4283
260.2901,35196.65
260.4776,35265.58
260.665,35377.225
260.8524,35478.6867
261.0398,35582.57
261.2272,35621.6317
261.4146,35628.115
261.6019,35673.0983
261.7893,35725.775
261.9766,35758.25
262.1639,35808.2367
262.3512,35799.9767
262.5384,35803.605
262.7257,35808.9683
262.9129,35827.7717
263.1001,35838.7567
263.2873,35891.2017
263.4745,35916.9917
263.6617,35843.725
263.8488,35869.345
264.0359,35901.9667
264.2231,35916.0567
264.4101,35935.31
264.5972,35967.405
264.7842,35988.6
264.9713,35997.9633
265.1583,35987.0583
265.3453,35997.9333
265.5323,36025.64
265.7193,36049.7017
265.9062,36089.9717
266.0931,36095.845
266.2801,36082.7233
266.4669,36104.5867
266.6538,36126.4183
266.8407,36153.8183
267.0276,36127.93
267.2143,36096.2567
267.4012,36102.275
267.588,36034.8633
267.7747,36017.8083
267.9615,36015.1517
268.1482,35993.34
268.3349,35992.8083
268.5217,35964.9283
268.7083,35915.92
268.895,35889.7133
269.0817,35898.0117
269.2682,35872.245
269.4549,35815.525
269.6415,35730.2933
269.8281,35703.585
270.0146,35718.1967
270.2012,35713.655
270.3877,35715.1433
270.5742,35692.6217
270.7607,35666.56
270.9472,35640.5417
271.1336,35608.4
271.32,35563.9783
271.5065,35519.0967
271.6929,35494.3583
271.8792,35505.9517
272.0656,35481.695
272.252,35473.2717
272.4383,35457.1117
272.6246,35412.07
272.8109,35377.2767
272.9972,35412.81
273.1835,35411.5367
273.3697,35416.1867
273.5559,35399.7733
273.7421,35380.7183
273.9283,35347.7283
274.1145,35318.7733
274.3007,35295.7767
274.4868,35287.3367
274.6729,35305.4683
274.859,35294.12
275.0451,35263.0567
275.2311,35155.1417
275.4172,35149.095
275.6032,35152.89
275.7892,35157.2367
275.9752,35130.3433
276.1612,35133.665
276.3472,35071.9683
276.5331,35033.6467
276.719,35004.0067
276.9049,34982.6183
277.0908,34932.1933
277.2767,34901.935
277.4625,34890.195
277.6484,34852.4567
277.8342,34795.8533
278.02,34763.38
278.2057,34762.4867
278.3915,34783.5917
278.5772,34756.33
278.763,34690.7817
278.9487,34703.2483
279.1343,34701.76
279.32,34655.5717
279.5057,34582.45
279.6913,34468.7183
279.877,34421.425
280.0625,34387.3433
280.2481,34316.65
280.4337,34244.72
280.6192,34251.9267
280.8048,34255.485
280.9903,34196.78
281.1758,34126.435
281.3612,34054.9017
281.5467,34012.925
281.7321,34020.7033
281.9175,34002.1083
282.1029,33958.52
282.2884,33928.6017
282.4737,33854.865
282.6591,33785.19
282.8444,33751.0867
283.0297,33713.7283
283.215,33687.6367
283.4002,33648.1267
283.5855,33573.27
283.7707,33466.7317
283.956,33406.1533
284.1412,33348.075
284.3264,33336.1917
284.5115,33341.0733
284.6967,33326.495
284.8818,33261.5117
285.0669,33170.78
285.252,33136.7983
285.4371,33109.9367
285.6222,33044.5067
285.8072,32982.815
285.9922,32929.785
286.1772,32913.5633
286.3622,32900.585
286.5472,32827.6567
286.7321,32750.0283
286.9171,32751.2433
287.102,32722.04
287.2869,32718.7983
287.4717,32733.5983
287.6566,32703.6217
287.8415,32671.0667
288.0263,32624.9683
288.2111,32526.9583
288.3959,32437.55
288.5806,32407.2883
288.7654,32382.39
288.9501,32422.1417
289.1348,32400.57
289.3195,32370.7117
289.5042,32347.6433
289.6889,32349.8483
289.8735,32257.7983
290.0581,32203.915
290.2428,32112.2617
290.4273,32086.58
290.6119,32088.0383
290.7965,32051.42
290.981,32023.455
291.1655,31988.1233
291.35,31873.3867
291.5345,31785.8017
291.719,31763.2383
291.9034,31748.6617
292.0878,31767.4583
292.2722,31728.3
292.4566,31665.1317
292.641,31644.2367
292.8253,31608.0867
293.0096,31555.5567
293.194,31539.2633
293.3783,31506.875
293.5626,31497.025
293.7468,31472.29
293.9311,31446.4033
294.1153,31367.3767
294.2995,31242.1217
294.4837,31157.0017
294.6678,31084.0983
294.852,31030.0617
295.0361,31014.145
295.2202,30992.7317
295.4043,30983.4217
295.5884,30938.1017
295.7725,30899.075
295.9565,30852.705
296.1405,30763.4917
296.3246,30699.5017
296.5085,30716.1983
296.6925,30728.9367
296.8764,30686.0467
297.0603,30635.04
297.2443,30578.465
297.4282,30511.2017
297.612,30431.8267
297.7959,30366.4433
297.9797,30318.5167
298.1635,30241.1533
298.3474,30259.7267
298.5311,30261.105
298.7149,30187.5917
298.8987,30092.47
299.0823,30035.9533
299.2661,29953.6867
299.4498,29837.4767
299.6334,29810.5833
299.8171,29789.02
300.0007,29754.1983
300.1843,29718.0517
300.368,29680.3733
300.5515,29631.9283
300.7351,29589.4533
300.9186,29539.7733
301.1021,29475.13
301.2857,29445.0967
301.4691,29405.4783
301.6526,29393.5017
301.8361,29327.7517
302.0195,29263.0967
302.2029,29224.1467
302.3863,29194.55
302.5697,29132.42
302.753,29115.1467
302.9364,29104.6117
303.1197,29112.9217
303.303,29072.8717
303.4863,28995.3967
303.6696,28892.97
303.8528,28809.63
304.036,28764.35
304.2192,28750.5833
304.4024,28715.6367
304.5856,28651.7117
304.7688,28619.8083
304.9519,28587.8633
305.135,28540.78
305.3181,28492.3883
305.5012,28450.765
305.6842,28436.24
305.8673,28392.045
306.0504,28329.3683
306.2333,28245.1283
306.4163,28216.6317
306.5993,28160.2983
306.7822,28127.8933
306.9652,28099.0817
307.1481,28034.7233
307.331,27986.275
307.5139,27927.3267
307.6967,27865.655
307.8796,27807.14
308.0624,27759.0167
308.2452,27705.83
308.428,27656.3483
308.6107,27630.315
308.7935,27582.145
308.9762,27537.48
309.1589,27492.3
309.3416,27445.83
309.5243,27393.9833
309.7069,27353.2933
309.8896,27299.1467
310.0721,27250.7567
310.2548,27221.425
310.4373,27190.6417
310.6199,27181.0833
310.8024,27124.91
310.985,27093.3067
311.1674,27020.235
311.3499,26943.6217
311.5324,26918.59
311.7148,26919.5117
311.8973,26869.7917
312.0797,26828.3983
312.2621,26795.0667
312.4445,26743.465
312.6268,26691.8583
312.8091,26655.4333
312.9915,26587.05
313.1738,26548.5367
313.356,26480.015
313.5383,26415.2617
313.7206,26384.7183
313.9027,26328.685
314.085,26295.7817
314.2672,26267.2283
314.4493,26243.8933
314.6314,26234.5717
314.8136,26221.4183
314.9957,26161.5767
315.1778,26089.2067
315.3598,26060.695
315.5419,26044.645
315.724,26032.2617
315.9059,25997.025
316.088,25954.0017
316.2699,25942.3933
316.4519,25919.2567
316.6338,25861.7767
316.8157,25771.1267
316.9977,25730.4267
317.1795,25729.7
317.3614,25723.4683
317.5432,25697.4733
317.7251,25640.9283
317.9069,25562.5767
318.0887,25523.8567
318.2704,25473.1783
318.4522,25464.175
318.6339,25462.565
318.8156,25488.2733
318.9973,25453.5567
319.179,25441.7533
319.3607,25447.775
319.5423,25445.8867
319.7239,25410.85
319.9055,25361.4167
320.0871,25329.82
320.2687,25311.1033
320.4502,25282.8983
320.6317,25223.5883
320.8132,25202.1983
320.9947,25197.76
321.1761,25201.2267
321.3576,25174.4933
321.5391,25148.09
321.7205,25106.3517
321.9019,25077.08
322.0832,25024.4133
322.2646,24976.5217
322.4459,24946.715
322.6272,24904.5783
322.8085,24868.23
322.9898,24844.1717
323.1711,24803.2183
323.3523,24771.0083
323.5335,24731.1467
323.7147,24760.06
323.8959,24804.21
324.0771,24801.015
324.2582,24764.7533
324.4393,24743.095
324.6204,24744.665
324.8015,24723.2233
324.9826,24742.6733
325.1637,24763.6
325.3447,24751.0383
325.5257,24752.975
325.7067,24735.655
325.8877,24635.8933
326.0686,24547.1333
326.2496,24537.1317
326.4305,24501.1983
326.6114,24486.85
326.7922,24479.345
326.9731,24479.3767
327.1539,24445.8
327.3347,24427.47
327.5155,24420.0833
327.6963,24443.605
327.8771,24444.2617
328.0578,24394.73
328.2385,24314.1433
328.4193,24295.425
328.5999,24277.95
328.7806,24233.3433
328.9613,24238.8817
329.1419,24222.9433
329.3225,24215.355
329.5031,24167.5017
329.6837,24128.6817
329.8642,24092.0167
330.0447,24080.75
330.2252,24040.435
330.4057,23999.5883
330.5862,23991.0233
330.7667,23993.7583
330.9471,24005.44
331.1275,23991.7083
331.3079,23935.6817
331.4883,23895.44
331.6687,23888.9367
331.849,23856.5633
332.0293,23818.4433
332.2096,23788.925
332.3899,23782.3383
332.5702,23791.3383
332.7504,23796.1833
332.9306,23795.685
333.1108,23747.2917
333.291,23692.0883
333.4712,23686.8783
333.6514,23708.5583
333.8315,23691.0833
334.0116,23669.7033
334.1917,23663.6283
334.3717,23661.2817
334.5518,23670.0383
334.7318,23633.015
334.9119,23616.77
335.0918,23618.8133
335.2718,23607.1533
335.4518,23595.0817
335.6317,23575.0167
335.8116,23566.81
335.9915,23522.4933
336.1714,23475.8983
336.3513,23468.225
336.5311,23476.0367
336.7109,23479.0083
336.8907,23441.5983
337.0705,23374.4483
337.2502,23308.965
337.43,23282.7633
337.6097,23235.0617
337.7894,23212.0083
337.9691,23213.0467
338.1488,23226.0733
338.3284,23227.7867
338.508,23252.82
338.6877,23246.86
338.8672,23214.01
339.0468,23160.125
339.2263,23126.1217
339.4059,23134.0833
339.5854,23163.63
339.7649,23151.54
339.9443,23127.8667
340.1238,23119.9017
340.3032,23128.4083
340.4826,23137.9683
340.662,23079.8417
340.8414,23034.79
341.0207,23040.3767
341.2001,23052.1
341.3794,23049.615
341.5587,23077.2033
341.738,23040.035
341.9172,23003.8867
342.0965,22955.1517
342.2757,22876.5567
342.4549,22813.4617
342.6341,22807.6717
342.8132,22813.1483
342.9923,22840.2333
343.1715,22869.4
343.3506,22848.4833
343.5296,22793.2583
343.7087,22769.2917
343.8878,22733.6133
344.0668,22720.3
344.2458,22715.345
344.4248,22663.3583
344.6037,22645.6267
344.7827,22639.1417
344.9616,22612.6383
345.1405,22622.7917
345.3194,22605.4217
345.4982,22563.99
345.6771,22532.915
345.8559,22538.4767
346.0347,22511.7283
346.2135,22495.1967
346.3923,22501.405
346.571,22451.9933
346.7498,22413.3567
346.9285,22449.5317
347.1071,22398.4617
347.2859,22360.7367
347.4645,22386.2217
347.6431,22434.3983
347.8217,22492.9
348.0003,22457.1667
348.1789,22345.17
348.3574,22279.24
348.5359,22221.8333
348.7145,22168.5733
348.893,22164.5017
349.0714,22156.9017
349.2499,22104.5883
349.4283,22053.5617
349.6068,21987.9917
349.7852,21966.895
349.9635,21973.72
350.1419,21963.3717
350.3202,21924.045
350.4985,21872.0033
350.6768,21834.9717
350.8551,21810.8683
351.0334,21779.1367
351.2116,21748.4267
351.3898,21746.3333
351.568,21725.645
351.7462,21720.945
351.9243,21690.6633
352.1025,21655.6567
352.2806,21616.415
352.4587,21609.9133
352.6368,21575.7633
352.8148,21504.1167
352.9929,21468.635
353.1709,21470.1683
353.3489,21458.1383
353.5268,21417.875
353.7048,21375.3883
353.8828,21349.4483
354.0607,21301.1467
354.2386,21296.1317
354.4165,21268.4067
354.5943,21242.0583
354.7722,21222.6783
354.95,21238.1183
355.1278,21219.015
355.3056,21164.9267
355.4833,21082.815
355.6611,21024.025
355.8388,20973.545
356.0165,20940.7933
356.1942,20946.545
356.3719,20969.4033
356.5495,20959.06
356.7271,20928.3833
356.9047,20900.0267
357.0823,20892.74
357.2599,20894.9267
357.4374,20854.4733
357.6149,20796.2383
357.7924,20738.345
357.9699,20707.88
358.1474,20673.8
358.3248,20625.4617
358.5023,20589.6033
358.6797,20535.9167
358.8571,20505.9033
359.0344,20464.7267
359.2118,20413.435
359.3891,20378.2933
359.5664,20351.195
359.7437,20321.7283
359.9209,20259.1933
360.0982,20191.775
360.2754,20152.895
360.4526,20177.3533
360.6298,20186.9833
360.807,20177.8
360.9841,20137.9033
361.1613,20076.9183
361.3383,20077.1933
361.5154,20073.615
361.6925,20011.6417
361.8695,19991.5083
362.0466,19946.43
362.2236,19926.3267
362.4005,19939.08
362.5775,19868.0367
362.7545,19793.1417
362.9314,19777.8083
363.1083,19781.9467
363.2852,19739.4017
363.462,19690.59
363.6389,19687.9233
363.8157,19657.7417
363.9925,19654.9733
364.1693,19619.3767
364.346,19547.9183
364.5228,19559.8833
364.6996,19575.1467
364.8762,19587.5367
365.0529,19531.675
365.2296,19496.6283
365.4062,19533.345
365.5829,19469.6667
365.7595,19459.7783
365.9361,19460.605
366.1126,19432.9067
366.2892,19527.225
366.4657,19672.005
366.6422,19749.0767
366.8186,19782.93
366.9951,19744.87
367.1716,19634.7567
367.348,19695.335
367.5244,19849.8317
367.7008,19952.1867
367.8772,19789.9717
368.0535,19530.1217
368.2298,19570.8917
368.4061,19445.31
368.5824,19398.0683
368.7586,19517.02
368.9349,19452.7567
369.1111,19443.1083
369.2873,19420.975
369.4635,19601.3967
369.6396,19466.3567
369.8158,19280.3283
369.9919,19213.6367
370.168,19182.0717
370.3441,19160.5917
370.5202,19072.095
370.6962,19005.8667
370.8722,18968.595
371.0482,18957.78
371.2242,18998.39
371.4002,19081.315
371.5761,19062.6417
371.752,19028.2417
371.9279,19038.8367
372.1038,19013.3083
372.2796,18945.6467
372.4555,18949.9817
372.6313,18954.44
372.8071,18939.9917
372.9829,18908.3417
373.1586,18927.9817
373.3344,18923.5483
373.5101,18892.7017
373.6858,18899.9633
373.8615,18883.9467
374.0371,18923.9933
374.2127,19024.5133
374.3884,18990.86
374.564,18931.355
374.7395,18956.5
374.9151,19116.7317
375.0906,19351.7917
375.2661,19280.4133
375.4416,19256.8983
375.6171,19453.35
375.7925,19532.3183
375.968,19432.7517
376.1434,19195.1967
376.3188,19133.5567
376.4941,19150.6283
376.6695,19238.845
376.8448,19367.065
377.0201,19284.3017
377.1954,19313.6667
377.3707,19431.885
377.5459,19425.3117
377.7212,19659.14
377.8964,19875.12
378.0715,19764.985
378.2467,19777.3
378.4218,20082.2467
378.597,19712.1017
378.7721,19776.155
378.9472,19817.0317
379.1222,19880.6433
379.2973,20548.7567
379.4723,20949.0133
379.6473,20691.795
379.8223,20041.7017
379.9972,19802.965
380.1722,19624.3633
380.3471,19714.5267
380.522,19745.6
380.6969,19931.3017
380.8717,20150.8367
381.0466,19800.3767
381.2214,19677.0217
381.3962,19499.3933
381.571,19336.4333
381.7457,19368.6217
381.9204,19421.7983
382.0952,19354.4117
382.2699,19794.1517
382.4445,19910.3217
382.6192,20045.7483
382.7938,20503.57
382.9685,20360.085
383.1431,19900.7967
383.3176,19729.16
383.4922,19704.4533
383.6667,19690.1083
383.8412,19540.5833
384.0157,19543.79
384.1902,19715.095
384.3646,19806.0617
384.5391,19620.345
384.7134,19541.58
384.8878,19729.2617
385.0622,19944.965
385.2365,19603.9033
385.4109,19367.1333
385.5852,19402.6167
385.7594,19377.5983
385.9337,19448.1133
386.1079,19504.8167
386.2822,19703.0283
386.4564,19607.2533
386.6306,19641.1283
386.8047,19853.3383
386.9789,19848.5267
387.153,20092.75
387.3271,20437.475
387.5012,20527.8867
387.6752,20814.1067
387.8492,20888.8433
388.0233,20605.4783
388.1972,20889.73
388.3712,20845.7667
388.5452,20940.2567
388.7191,21109.465
388.893,21430.4417
389.0669,21114.7333
389.2408,20402.815
389.4146,19886.2617
389.5884,19466.605
389.7623,19303.49
389.9361,19356.2733
390.1098,19664.955
390.2835,19741.6667
390.4573,19582.4067
390.631,19731.1883
390.8047,20162.5833
390.9784,20061.0933
391.152,20032.0517
391.3256,20391.8567
391.4992,20337.455
391.6728,20034.1917
391.8464,20389.9783
392.0199,20833.3717
392.1934,20712.95
392.3669,21347.8933
392.5403,21267.37
392.7138,21603.765
392.8873,22039.0617
393.0607,22753.545
393.2341,22951.87
393.4074,22520.7333
393.5808,21475.685
393.7542,21230.9433
393.9274,21173.5517
394.1007,20916.1667
394.274,20846.505
394.4472,20485.8633
394.6205,20722.8933
394.7937,21255.145
394.9668,21217.225
395.14,20865.1333
395.3131,20623.1183
395.4863,20537.4083
395.6594,20537.405
395.8325,20121.3917
396.0055,20214.475
396.1786,20252.5683
396.3516,20338.54
396.5246,20251.7017
396.6975,20099.67
396.8705,20794.8867
397.0434,20792.4867
397.2163,20131.465
397.3892,20388.88
397.5621,20907.0817
397.735,21186.685
397.9077,21945.3067
398.0806,21429.0183
398.2534,21326.505
398.4261,21552.75
398.5989,22631.44
398.7716,22792.005
398.9443,22235.0733
399.117,21426.0383
399.2896,21194.79
399.4623,21090.835
399.6349,20805.3683
399.8075,20253.6917
399.9801,20226.81
400.1526,20217.8333
400.3252,19467.9733
400.4977,19230.8767
400.6702,19147.2533
400.8427,19260.2233
401.0151,19602.995
401.1875,19510.505
401.36,19632.4967
401.5323,19502.74
401.7047,19155.2967
401.877,18953.8367
402.0494,18875.4167
402.2216,19219.9917
402.394,19360.09
402.5662,19120.855
402.7385,19039.0783
402.9107,19054.2867
403.0829,19222.0967
403.2551,19131.095
403.4272,18955.6483
403.5994,18948.8233
403.7715,19315.9033
403.9436,19227.8217
404.1156,19259.92
