Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-01-02 09:49:03.572666
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2464.4733
218.2508,2515.2183
218.442,2567.3617
218.6332,2622.9433
218.8244,2677.2867
219.0156,2735.3767
219.2067,2797.405
219.3979,2859.925
219.589,2923.1117
219.7801,2988.6317
219.9712,3057.11
220.1623,3126.5917
220.3533,3201.4067
220.5444,3277.735
220.7354,3353.115
220.9264,3431.7417
221.1174,3517.0383
221.3083,3601.7833
221.4993,3684.4333
221.6902,3769.005
221.8812,3862.2417
222.0721,3957.0883
222.263,4052.1783
222.4538,4152.26
222.6447,4253.3367
222.8355,4356.665
223.0264,4461.5267
223.2172,4565.3233
223.408,4675.1517
223.5987,4785.1267
223.7895,4900.0633
223.9802,5016.595
224.1709,5132.295
224.3616,5257.2783
224.5524,5380.8167
224.743,5507.3667
224.9337,5631.9533
225.1243,5771.325
225.315,5902.945
225.5056,6032.0683
225.6962,6173.2233
225.8867,6314.5433
226.0773,6456.8317
226.2678,6603.6083
226.4584,6750.2017
226.6489,6898.265
226.8394,7038.985
227.0298,7194.9633
227.2203,7357.7883
227.4108,7527.0917
227.6012,7691.1217
227.7916,7850.9583
227.982,8013.69
228.1723,8176.7333
228.3627,8348.1167
228.5531,8514.9983
228.7434,8683.4717
228.9337,8860.2833
229.124,9041.575
229.3143,9223.5
229.5045,9417.7717
229.6948,9611.5333
229.885,9811.8967
230.0752,10012.5533
230.2654,10212.8133
230.4556,10410.555
230.6457,10604.1033
230.8358,10802.5983
231.026,11002.965
231.2161,11200.895
231.4062,11410.8833
231.5963,11609.1883
231.7863,11815.71
231.9764,12036.5783
232.1664,12254.9917
232.3564,12483.3983
232.5464,12703.1017
232.7364,12922.9617
232.9263,13140.3533
233.1163,13364.885
233.3062,13598.2767
233.4961,13843.7233
233.686,14069.97
233.8758,14275.9367
234.0657,14489.655
234.2555,14721.425
234.4454,14955.92
234.6352,15183.2383
234.825,15411.705
235.0147,15627.105
235.2045,15851.6433
235.3942,16076.2817
235.5839,16305.2883
235.7737,16525.4283
235.9633,16744.2767
236.153,16990.3333
236.3427,17222.735
236.5323,17453.415
236.7219,17666.39
236.9115,17861.975
237.1011,18071.5817
237.2907,18303.13
237.4803,18526.2233
237.6698,18738.9983
237.8593,18960.5567
238.0488,19178.51
238.2383,19400.2567
238.4278,19615.2283
238.6172,19853.91
238.8066,20070.9967
238.9961,20287.6517
239.1855,20525.1783
239.3748,20740.7433
239.5642,20941.125
239.7536,21161.3867
239.9429,21373.7
240.1322,21560.05
240.3215,21768.6117
240.5108,21976.6967
240.7001,22191.41
240.8893,22392.6917
241.0786,22589.5017
241.2677,22778.5467
241.457,22999.345
241.6461,23159.1033
241.8353,23326.4567
242.0244,23500.5033
242.2136,23666.24
242.4027,23846.3217
242.5918,24018.9617
242.7809,24161.1867
242.9699,24236.4833
243.159,24362.6733
243.348,24581.9
243.537,24804.695
243.726,24981.2
243.915,25126.3583
244.1039,25269.6667
244.2929,25321.0317
244.4818,25396.585
244.6707,25569.56
244.8596,25789.7267
245.0485,25989.2217
245.2373,26183.0333
245.4262,26361.8117
245.615,26519.84
245.8038,26638.5583
245.9926,26803.7317
246.1814,26919.9467
246.3701,26897.1617
246.5589,26953.8567
246.7476,27128.7833
246.9363,27350.6
247.1249,27524.45
247.3136,27705.5433
247.5023,27856.8167
247.6909,28023.8933
247.8795,28176.7533
248.0681,28322.815
248.2567,28471.96
248.4453,28609.9767
248.6338,28729.345
248.8224,28740.8283
249.0109,28692.835
249.1994,28845.935
249.3878,29046.5383
249.5763,29218.41
249.7648,29366.0
249.9532,29510.5567
250.1416,29692.6033
250.33,29860.745
250.5183,30013.1017
250.7067,30126.925
250.8951,30231.6483
251.0834,30348.0617
251.2717,30457.7033
251.46,30549.895
251.6483,30644.4967
251.8365,30671.645
252.0247,30642.4733
252.213,30779.9483
252.4012,30922.2933
252.5894,31097.0783
252.7775,31212.5567
252.9657,31318.1983
253.1538,31467.32
253.3419,31572.9817
253.53,31646.2883
253.7181,31744.3083
253.9062,31832.5767
254.0942,31915.2617
254.2823,31975.23
254.4703,32043.3283
254.6583,32117.3483
254.8463,32195.4267
255.0342,32238.6017
255.2222,32277.87
255.4101,32268.055
255.598,32264.6133
255.7859,32370.8933
255.9738,32504.4483
256.1616,32634.93
256.3495,32771.38
256.5373,32870.4
256.7251,33015.665
256.9129,33105.1417
257.1006,33183.09
257.2884,33285.02
257.4761,33395.7667
257.6638,33466.395
257.8515,33497.1467
258.0392,33553.3517
258.2269,33600.5717
258.4146,33646.04
258.6022,33705.4317
258.7898,33714.7417
258.9774,33751.0783
259.165,33814.91
259.3525,33843.1883
259.5401,33873.5267
259.7276,33952.2167
259.9151,34013.2267
260.1026,34061.835
260.2901,34137.6767
260.4776,34206.2333
260.665,34317.26
260.8524,34417.5333
261.0398,34513.5717
261.2272,34553.0983
261.4146,34556.7
261.6019,34598.395
261.7893,34651.34
261.9766,34688.7783
262.1639,34738.76
262.3512,34735.72
262.5384,34734.6967
262.7257,34735.6017
262.9129,34752.1083
263.1001,34762.75
263.2873,34809.8333
263.4745,34833.85
263.6617,34767.025
263.8488,34793.6417
264.0359,34830.0967
264.2231,34847.3867
264.4101,34866.2733
264.5972,34895.3533
264.7842,34917.9867
264.9713,34917.4233
265.1583,34911.1867
265.3453,34922.755
265.5323,34950.015
265.7193,34973.095
265.9062,35013.4283
266.0931,35019.3967
266.2801,35007.1833
266.4669,35034.9267
266.6538,35051.1133
266.8407,35078.9183
267.0276,35045.08
267.2143,35020.27
267.4012,35027.165
267.588,34962.0233
267.7747,34952.1767
267.9615,34943.6533
268.1482,34923.4
268.3349,34920.945
268.5217,34893.8767
268.7083,34841.3717
268.895,34819.4083
269.0817,34825.33
269.2682,34802.815
269.4549,34746.1033
269.6415,34662.445
269.8281,34637.0133
270.0146,34653.2283
270.2012,34648.2033
270.3877,34648.125
270.5742,34625.1083
270.7607,34601.9683
270.9472,34581.4633
271.1336,34547.605
271.32,34502.8183
271.5065,34464.6933
271.6929,34437.315
271.8792,34449.9467
272.0656,34425.82
272.252,34414.8667
272.4383,34400.415
272.6246,34357.7683
272.8109,34324.86
272.9972,34358.235
273.1835,34360.8083
273.3697,34360.8167
273.5559,34346.9117
273.7421,34331.8083
273.9283,34302.9067
274.1145,34270.91
274.3007,34246.675
274.4868,34236.255
274.6729,34261.1467
274.859,34250.5033
275.0451,34223.875
275.2311,34114.2633
275.4172,34110.9917
275.6032,34111.825
275.7892,34116.13
275.9752,34089.5033
276.1612,34097.1033
276.3472,34031.575
276.5331,33995.0733
276.719,33970.945
276.9049,33950.225
277.0908,33897.2583
277.2767,33868.7217
277.4625,33858.265
277.6484,33820.0333
277.8342,33766.1117
278.02,33731.8267
278.2057,33730.2883
278.3915,33749.345
278.5772,33725.4167
278.763,33661.2483
278.9487,33674.0383
279.1343,33675.98
279.32,33629.3183
279.5057,33559.1867
279.6913,33448.3467
279.877,33402.825
280.0625,33367.8067
280.2481,33296.2933
280.4337,33231.7467
280.6192,33243.0783
280.8048,33247.7817
280.9903,33187.36
281.1758,33118.2
281.3612,33043.3483
281.5467,33003.435
281.7321,33011.39
281.9175,32996.7817
282.1029,32953.1033
282.2884,32921.4333
282.4737,32849.0167
282.6591,32783.5983
282.8444,32751.5683
283.0297,32714.365
283.215,32686.5067
283.4002,32655.3383
283.5855,32577.57
283.7707,32472.065
283.956,32411.7967
284.1412,32358.0033
284.3264,32347.1733
284.5115,32350.3317
284.6967,32337.8133
284.8818,32273.6667
285.0669,32190.9483
285.252,32148.97
285.4371,32126.505
285.6222,32061.0467
285.8072,31999.4083
285.9922,31945.4517
286.1772,31930.6467
286.3622,31919.5483
286.5472,31850.0717
286.7321,31769.675
286.9171,31771.1983
287.102,31747.6467
287.2869,31743.0683
287.4717,31756.215
287.6566,31724.745
287.8415,31696.15
288.0263,31654.955
288.2111,31560.6617
288.3959,31470.9983
288.5806,31443.9783
288.7654,31418.3983
288.9501,31454.7733
289.1348,31438.385
289.3195,31407.0867
289.5042,31388.0217
289.6889,31386.2117
289.8735,31294.2017
290.0581,31239.2183
290.2428,31151.55
290.4273,31123.155
290.6119,31127.1867
290.7965,31090.7933
290.981,31065.145
291.1655,31024.88
291.35,30915.2017
291.5345,30835.68
291.719,30813.5483
291.9034,30794.1167
292.0878,30811.5833
292.2722,30773.3967
292.4566,30711.125
292.641,30692.6633
292.8253,30659.9033
293.0096,30605.6
293.194,30587.6833
293.3783,30555.8533
293.5626,30542.9167
293.7468,30518.2083
293.9311,30494.1583
294.1153,30416.1483
294.2995,30291.7483
294.4837,30207.3767
294.6678,30135.71
294.852,30085.475
295.0361,30060.665
295.2202,30043.9733
295.4043,30038.505
295.5884,29992.5167
295.7725,29958.5583
295.9565,29910.8883
296.1405,29819.7983
296.3246,29764.545
296.5085,29776.795
296.6925,29783.1067
296.8764,29746.5667
297.0603,29697.1283
297.2443,29644.2133
297.4282,29577.1883
297.612,29499.7167
297.7959,29436.0667
297.9797,29384.7417
298.1635,29313.935
298.3474,29327.5217
298.5311,29328.4
298.7149,29249.235
298.8987,29159.8133
299.0823,29104.5533
299.2661,29026.39
299.4498,28918.555
299.6334,28888.0333
299.8171,28871.835
300.0007,28830.74
300.1843,28797.0183
300.368,28758.4117
300.5515,28711.37
300.7351,28667.46
300.9186,28622.9167
301.1021,28561.9467
301.2857,28526.8917
301.4691,28488.515
301.6526,28472.3833
301.8361,28405.4517
302.0195,28345.625
302.2029,28305.6817
302.3863,28278.8867
302.5697,28214.6533
302.753,28198.3667
302.9364,28189.555
303.1197,28194.5383
303.303,28151.45
303.4863,28079.5
303.6696,27977.5917
303.8528,27898.525
304.036,27851.02
304.2192,27838.705
304.4024,27804.1233
304.5856,27738.3283
304.7688,27707.1
304.9519,27677.6717
305.135,27626.74
305.3181,27577.6117
305.5012,27542.4
305.6842,27523.795
305.8673,27481.42
306.0504,27418.0583
306.2333,27335.4583
306.4163,27306.4733
306.5993,27252.8833
306.7822,27219.3733
306.9652,27194.0917
307.1481,27134.0333
307.331,27084.9183
307.5139,27025.44
307.6967,26963.64
307.8796,26906.255
308.0624,26858.12
308.2452,26804.3117
308.428,26756.42
308.6107,26733.3067
308.7935,26682.2833
308.9762,26640.27
309.1589,26599.9983
309.3416,26551.5733
309.5243,26501.4283
309.7069,26458.935
309.8896,26403.1917
310.0721,26358.88
310.2548,26330.6767
310.4373,26297.2583
310.6199,26285.18
310.8024,26230.08
310.985,26197.7083
311.1674,26130.0483
311.3499,26054.2567
311.5324,26033.5933
311.7148,26030.785
311.8973,25980.6967
312.0797,25939.27
312.2621,25908.105
312.4445,25860.1183
312.6268,25806.1067
312.8091,25770.2033
312.9915,25700.4167
313.1738,25662.6933
313.356,25596.6833
313.5383,25535.1133
313.7206,25504.5267
313.9027,25447.0283
314.085,25416.3333
314.2672,25388.1433
314.4493,25365.36
314.6314,25351.8983
314.8136,25337.8567
314.9957,25279.6867
315.1778,25213.52
315.3598,25180.3817
315.5419,25165.6233
315.724,25148.7067
315.9059,25114.44
316.088,25075.6517
316.2699,25063.2417
316.4519,25036.2183
316.6338,24983.135
316.8157,24892.675
316.9977,24854.145
317.1795,24853.6217
317.3614,24850.0567
317.5432,24826.0467
317.7251,24769.3333
317.9069,24692.0317
318.0887,24651.0133
318.2704,24603.225
318.4522,24589.6717
318.6339,24585.635
318.8156,24611.8933
318.9973,24574.7567
319.179,24566.285
319.3607,24569.8933
319.5423,24569.9833
319.7239,24536.86
319.9055,24487.6033
320.0871,24451.8217
320.2687,24430.2617
320.4502,24404.2967
320.6317,24352.8667
320.8132,24328.2883
320.9947,24321.4167
321.1761,24323.1033
321.3576,24299.98
321.5391,24272.7417
321.7205,24231.415
321.9019,24194.935
322.0832,24145.045
322.2646,24101.9533
322.4459,24072.07
322.6272,24032.0817
322.8085,23996.9767
322.9898,23970.455
323.1711,23928.135
323.3523,23896.1933
323.5335,23853.9317
323.7147,23888.6333
323.8959,23929.45
324.0771,23924.015
324.2582,23889.7983
324.4393,23866.3767
324.6204,23867.8967
324.8015,23853.51
324.9826,23866.5617
325.1637,23887.8717
325.3447,23873.3233
325.5257,23875.565
325.7067,23855.7367
325.8877,23764.2667
326.0686,23670.24
326.2496,23656.8917
326.4305,23620.1217
326.6114,23609.3583
326.7922,23603.195
326.9731,23601.1883
327.1539,23569.325
327.3347,23554.095
327.5155,23545.9317
327.6963,23570.6833
327.8771,23568.5917
328.0578,23519.8483
328.2385,23440.4317
328.4193,23424.7283
328.5999,23400.8
328.7806,23357.1517
328.9613,23358.9217
329.1419,23346.8117
329.3225,23342.0183
329.5031,23292.0083
329.6837,23253.42
329.8642,23214.32
330.0447,23206.4767
330.2252,23166.1533
330.4057,23123.3967
330.5862,23115.28
330.7667,23120.1717
330.9471,23133.5483
331.1275,23113.35
331.3079,23057.9217
331.4883,23019.215
331.6687,23014.255
331.849,22979.9117
332.0293,22941.6583
332.2096,22915.9167
332.3899,22907.5517
332.5702,22918.8967
332.7504,22924.1983
332.9306,22926.2033
333.1108,22877.535
333.291,22821.7067
333.4712,22813.86
333.6514,22835.3633
333.8315,22816.3417
334.0116,22796.2117
334.1917,22788.9733
334.3717,22787.83
334.5518,22793.6233
334.7318,22761.1417
334.9119,22742.1317
335.0918,22742.5483
335.2718,22733.9667
335.4518,22723.1233
335.6317,22701.2
335.8116,22698.0417
335.9915,22656.4433
336.1714,22604.97
336.3513,22591.3233
336.5311,22604.3017
336.7109,22606.3467
336.8907,22570.1333
337.0705,22503.425
337.2502,22441.715
337.43,22415.11
337.6097,22369.8617
337.7894,22341.31
337.9691,22346.435
338.1488,22357.85
338.3284,22360.49
338.508,22385.6383
338.6877,22377.1467
338.8672,22351.2783
339.0468,22290.7183
339.2263,22257.5317
339.4059,22265.295
339.5854,22293.3867
339.7649,22280.9433
339.9443,22263.0783
340.1238,22253.7083
340.3032,22261.135
340.4826,22267.1717
340.662,22213.0117
340.8414,22167.3617
341.0207,22174.7483
341.2001,22183.8683
341.3794,22181.375
341.5587,22209.9017
341.738,22175.345
341.9172,22135.905
342.0965,22092.0183
342.2757,22019.5717
342.4549,21952.6417
342.6341,21947.615
342.8132,21953.065
342.9923,21978.4
343.1715,22003.3183
343.3506,21988.4367
343.5296,21931.7583
343.7087,21905.295
343.8878,21876.0983
344.0668,21867.5633
344.2458,21858.2267
344.4248,21810.29
344.6037,21790.7583
344.7827,21783.1783
344.9616,21755.5817
345.1405,21763.82
345.3194,21752.2083
345.4982,21708.1567
345.6771,21678.7733
345.8559,21682.3883
346.0347,21656.985
346.2135,21635.475
346.3923,21644.6583
346.571,21596.0967
346.7498,21558.1567
346.9285,21593.5217
347.1071,21543.7433
347.2859,21502.26
347.4645,21528.5133
347.6431,21579.2467
347.8217,21633.28
348.0003,21607.1617
348.1789,21492.2367
348.3574,21421.1183
348.5359,21368.0067
348.7145,21321.7683
348.893,21314.1717
349.0714,21309.7717
349.2499,21260.2083
349.4283,21211.06
349.6068,21145.92
349.7852,21122.5167
349.9635,21134.8533
350.1419,21122.0567
350.3202,21083.0867
350.4985,21031.6867
350.6768,20996.2017
350.8551,20975.0167
351.0334,20946.3633
351.2116,20910.61
351.3898,20912.3283
351.568,20883.4583
351.7462,20884.3683
351.9243,20857.2067
352.1025,20820.0917
352.2806,20786.91
352.4587,20783.5217
352.6368,20749.1083
352.8148,20679.625
352.9929,20642.7133
353.1709,20644.15
353.3489,20631.485
353.5268,20593.4667
353.7048,20551.925
353.8828,20525.7783
354.0607,20478.9417
354.2386,20475.3417
354.4165,20448.3133
354.5943,20416.0667
354.7722,20400.9083
354.95,20416.7233
355.1278,20401.7583
355.3056,20344.5267
355.4833,20266.1933
355.6611,20208.2333
355.8388,20159.545
356.0165,20123.08
356.1942,20136.7017
356.3719,20158.3583
356.5495,20149.1483
356.7271,20119.7167
356.9047,20094.0467
357.0823,20090.895
357.2599,20092.9633
357.4374,20057.5983
357.6149,19995.2367
357.7924,19935.8567
357.9699,19909.8783
358.1474,19878.4867
358.3248,19828.9033
358.5023,19797.3033
358.6797,19742.2183
358.8571,19709.7517
359.0344,19677.8917
359.2118,19626.2233
359.3891,19592.3817
359.5664,19563.63
359.7437,19537.3683
359.9209,19474.3617
360.0982,19411.9717
360.2754,19372.275
360.4526,19391.865
360.6298,19405.85
360.807,19399.7767
360.9841,19357.4267
361.1613,19296.965
361.3383,19298.4317
361.5154,19294.3817
361.6925,19238.47
361.8695,19216.0983
362.0466,19172.1033
362.2236,19151.995
362.4005,19162.4933
362.5775,19104.0
362.7545,19025.1733
362.9314,19004.5383
363.1083,19015.6167
363.2852,18978.9733
363.462,18931.04
363.6389,18929.0867
363.8157,18897.6583
363.9925,18891.715
364.1693,18865.8933
364.346,18791.3467
364.5228,18799.86
364.6996,18813.65
364.8762,18824.9717
365.0529,18776.555
365.2296,18739.4417
365.4062,18776.945
365.5829,18719.6117
365.7595,18703.07
365.9361,18707.2317
366.1126,18678.7633
366.2892,18767.5233
366.4657,18906.64
366.6422,18993.7117
366.8186,19012.6067
366.9951,18985.5
367.1716,18872.3
367.348,18918.695
367.5244,19072.7233
367.7008,19178.9267
367.8772,19049.4017
368.0535,18762.8017
368.2298,18791.0
368.4061,18689.93
368.5824,18630.1133
368.7586,18751.255
368.9349,18701.275
369.1111,18687.3917
369.2873,18653.05
369.4635,18828.0217
369.6396,18726.5867
369.8158,18532.2167
369.9919,18457.1283
370.168,18427.5383
370.3441,18415.275
370.5202,18332.0733
370.6962,18261.645
370.8722,18227.7667
371.0482,18215.09
371.2242,18252.8233
371.4002,18335.7067
371.5761,18320.7783
371.752,18280.9667
371.9279,18292.3017
372.1038,18275.0033
372.2796,18205.2383
372.4555,18207.65
372.6313,18221.3833
372.8071,18203.38
372.9829,18174.435
373.1586,18188.505
373.3344,18192.5467
373.5101,18159.025
373.6858,18163.8767
373.8615,18146.19
374.0371,18181.46
374.2127,18284.48
374.3884,18260.0683
374.564,18198.0133
374.7395,18213.955
374.9151,18361.1333
375.0906,18607.51
375.2661,18545.4333
375.4416,18499.1067
375.6171,18679.8167
375.7925,18772.8517
375.968,18694.47
376.1434,18443.8767
376.3188,18373.08
376.4941,18385.7933
376.6695,18485.2117
376.8448,18608.9967
377.0201,18552.4583
377.1954,18544.7583
377.3707,18675.715
377.5459,18662.48
377.7212,18878.9617
377.8964,19099.72
378.0715,19019.2933
378.2467,18971.9683
378.4218,19311.1867
378.597,18948.385
378.7721,18996.29
378.9472,19032.4083
379.1222,19085.205
379.2973,19707.6783
379.4723,20132.96
379.6473,19935.6917
379.8223,19252.0833
379.9972,18996.7583
380.1722,18826.75
380.3471,18926.4617
380.522,18980.7917
380.6969,19123.9717
380.8717,19386.2867
381.0466,19045.3233
381.2214,18909.235
381.3962,18727.855
381.571,18569.635
381.7457,18592.185
381.9204,18667.005
382.0952,18582.3083
382.2699,18977.755
382.4445,19132.9067
382.6192,19228.25
382.7938,19661.8033
382.9685,19577.6583
383.1431,19101.1767
383.3176,18899.5383
383.4922,18882.5
383.6667,18883.75
383.8412,18762.5733
384.0157,18738.7383
384.1902,18896.855
384.3646,19013.8933
384.5391,18844.3267
384.7134,18757.0533
384.8878,18928.0933
385.0622,19168.2617
385.2365,18869.0283
385.4109,18591.2033
385.5852,18623.2033
385.7594,18601.4033
385.9337,18673.8867
386.1079,18725.3467
386.2822,18902.3633
386.4564,18832.1733
386.6306,18827.9533
386.8047,19034.7233
386.9789,19037.1467
387.153,19238.61
387.3271,19609.1733
387.5012,19660.88
387.6752,19945.1133
387.8492,20049.72
388.0233,19750.155
388.1972,19989.3233
388.3712,19985.2267
388.5452,20057.6033
388.7191,20207.0233
388.893,20542.6467
389.0669,20267.915
389.2408,19585.7267
389.4146,19056.62
389.5884,18664.535
389.7623,18500.3017
389.9361,18561.485
390.1098,18866.6183
390.2835,18969.7233
390.4573,18800.74
390.631,18903.5683
390.8047,19329.6767
390.9784,19271.21
391.152,19201.2017
391.3256,19528.5783
391.4992,19543.69
391.6728,19214.615
391.8464,19512.935
392.0199,19987.0583
392.1934,19864.4017
392.3669,20460.3633
392.5403,20406.8283
392.7138,20698.16
392.8873,21102.1317
393.0607,21831.3567
393.2341,22032.9167
393.4074,21673.27
393.5808,20597.6983
393.7542,20303.46
393.9274,20293.54
394.1007,20052.285
394.274,20035.7233
394.4472,19644.6283
394.6205,19850.1717
394.7937,20374.2567
394.9668,20417.44
395.14,20043.0333
395.3131,19807.2867
395.4863,19663.1567
395.6594,19738.1467
395.8325,19312.18
396.0055,19396.4517
396.1786,19422.7583
396.3516,19532.1933
396.5246,19450.0383
396.6975,19282.435
396.8705,19902.9417
397.0434,20034.9217
397.2163,19324.155
397.3892,19524.9783
397.5621,20040.5983
397.735,20333.015
397.9077,21081.5283
398.0806,20640.7617
398.2534,20422.0083
398.4261,20666.2433
398.5989,21650.2483
398.7716,21982.8367
398.9443,21387.49
399.117,20580.0867
399.2896,20268.91
399.4623,20216.585
399.6349,19998.435
399.8075,19455.6083
399.9801,19381.1017
400.1526,19439.5233
400.3252,18696.8517
400.4977,18453.845
400.6702,18353.695
400.8427,18465.2933
401.0151,18840.425
401.1875,18754.5933
401.36,18850.4233
401.5323,18757.0317
401.7047,18387.69
401.877,18199.9517
402.0494,18093.0067
402.2216,18430.2517
402.394,18615.935
402.5662,18370.7833
402.7385,18281.9417
402.9107,18271.66
403.0829,18446.455
403.2551,18392.0767
403.4272,18202.4483
403.5994,18180.4017
403.7715,18532.32
403.9436,18487.8167
404.1156,18495.3267
