Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2022-01-02 04:05:00.368885
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2469.7
218.2508,2520.1167
218.442,2572.7633
218.6332,2628.2967
218.8244,2681.74
219.0156,2740.7483
219.2067,2802.5983
219.3979,2865.0933
219.589,2928.39
219.7801,2995.2933
219.9712,3063.92
220.1623,3134.1433
220.3533,3209.9383
220.5444,3285.375
220.7354,3361.96
220.9264,3440.54
221.1174,3526.0517
221.3083,3611.8533
221.4993,3694.4217
221.6902,3778.735
221.8812,3873.8017
222.0721,3968.4217
222.263,4064.0467
222.4538,4164.8117
222.6447,4266.42
222.8355,4370.6367
223.0264,4474.375
223.2172,4580.9767
223.408,4689.11
223.5987,4801.7567
223.7895,4915.5183
223.9802,5034.0933
224.1709,5150.7633
224.3616,5274.3933
224.5524,5398.7733
224.743,5524.58
224.9337,5651.3017
225.1243,5790.98
225.315,5924.855
225.5056,6054.7383
225.6962,6196.23
225.8867,6338.115
226.0773,6480.3133
226.2678,6627.505
226.4584,6775.9183
226.6489,6925.9517
226.8394,7069.0233
227.0298,7224.2267
227.2203,7388.19
227.4108,7559.2633
227.6012,7725.6317
227.7916,7885.065
227.982,8051.4783
228.1723,8212.82
228.3627,8384.9383
228.5531,8554.4383
228.7434,8724.6017
228.9337,8902.8
229.124,9085.0067
229.3143,9267.2633
229.5045,9466.6017
229.6948,9661.31
229.885,9860.5633
230.0752,10066.3783
230.2654,10267.6467
230.4556,10467.55
230.6457,10661.575
230.8358,10861.06
231.026,11064.31
231.2161,11264.1033
231.4062,11473.6033
231.5963,11675.5117
231.7863,11881.995
231.9764,12103.91
232.1664,12329.8983
232.3564,12557.865
232.5464,12776.1083
232.7364,13003.0567
232.9263,13219.825
233.1163,13450.6483
233.3062,13684.7367
233.4961,13932.4867
233.686,14161.455
233.8758,14368.205
234.0657,14583.9733
234.2555,14818.34
234.4454,15056.5367
234.6352,15285.9067
234.825,15517.0967
235.0147,15735.4933
235.2045,15960.1417
235.3942,16187.375
235.5839,16416.5567
235.7737,16641.2717
235.9633,16865.4433
236.153,17112.9867
236.3427,17349.7767
236.5323,17578.9267
236.7219,17794.8067
236.9115,17995.1783
237.1011,18203.65
237.2907,18439.3167
237.4803,18671.2933
237.6698,18882.995
237.8593,19110.225
238.0488,19329.8467
238.2383,19554.2217
238.4278,19771.61
238.6172,20012.865
238.8066,20235.4883
238.9961,20456.5017
239.1855,20693.8967
239.3748,20914.8033
239.5642,21118.7967
239.7536,21344.0217
239.9429,21554.6033
240.1322,21750.09
240.3215,21959.4333
240.5108,22170.145
240.7001,22387.1183
240.8893,22592.4583
241.0786,22792.565
241.2677,22986.9633
241.457,23206.72
241.6461,23370.165
241.8353,23539.815
242.0244,23717.33
242.2136,23886.315
242.4027,24070.4567
242.5918,24242.555
242.7809,24393.355
242.9699,24469.47
243.159,24594.5
243.348,24816.0233
243.537,25046.14
243.726,25220.4367
243.915,25371.5483
244.1039,25518.0483
244.2929,25576.9717
244.4818,25649.8567
244.6707,25824.5283
244.8596,26049.005
245.0485,26251.39
245.2373,26448.4
245.4262,26630.7117
245.615,26789.2
245.8038,26916.7833
245.9926,27081.2883
246.1814,27205.04
246.3701,27185.83
246.5589,27234.775
246.7476,27415.7883
246.9363,27637.4567
247.1249,27816.1133
247.3136,27996.0133
247.5023,28151.77
247.6909,28323.085
247.8795,28475.1117
248.0681,28626.7233
248.2567,28779.3283
248.4453,28921.21
248.6338,29047.945
248.8224,29070.8117
249.0109,29020.8333
249.1994,29170.8033
249.3878,29374.5067
249.5763,29553.61
249.7648,29705.2217
249.9532,29849.3933
250.1416,30031.1517
250.33,30200.9783
250.5183,30360.4617
250.7067,30473.4333
250.8951,30582.41
251.0834,30696.0983
251.2717,30808.7183
251.46,30911.0917
251.6483,31012.8833
251.8365,31051.14
252.0247,31015.145
252.213,31152.2483
252.4012,31296.15
252.5894,31472.8917
252.7775,31591.6933
252.9657,31699.785
253.1538,31848.43
253.3419,31952.1
253.53,32029.4817
253.7181,32126.8083
253.9062,32227.3117
254.0942,32307.9883
254.2823,32368.9133
254.4703,32435.2883
254.6583,32511.9483
254.8463,32591.75
255.0342,32636.7883
255.2222,32683.5883
255.4101,32680.3717
255.598,32667.4633
255.7859,32772.4583
255.9738,32904.1483
256.1616,33041.75
256.3495,33178.4833
256.5373,33273.39
256.7251,33420.405
256.9129,33514.1067
257.1006,33595.1767
257.2884,33702.0017
257.4761,33812.1983
257.6638,33878.6717
257.8515,33909.875
258.0392,33970.6417
258.2269,34016.75
258.4146,34072.265
258.6022,34133.5867
258.7898,34143.3483
258.9774,34173.3483
259.165,34236.6217
259.3525,34265.3433
259.5401,34288.475
259.7276,34363.5417
259.9151,34431.53
260.1026,34478.46
260.2901,34553.69
260.4776,34627.6333
260.665,34743.8417
260.8524,34845.7267
261.0398,34937.8917
261.2272,34977.21
261.4146,34977.4883
261.6019,35019.0983
261.7893,35075.01
261.9766,35109.1033
262.1639,35158.0267
262.3512,35159.1633
262.5384,35158.2517
262.7257,35158.8367
262.9129,35176.79
263.1001,35178.8883
263.2873,35227.4483
263.4745,35249.4017
263.6617,35186.0867
263.8488,35211.085
264.0359,35254.9017
264.2231,35272.6367
264.4101,35291.7483
264.5972,35317.835
264.7842,35331.855
264.9713,35330.9983
265.1583,35322.7717
265.3453,35340.93
265.5323,35368.9133
265.7193,35393.9767
265.9062,35434.8667
266.0931,35436.0117
266.2801,35424.91
266.4669,35449.72
266.6538,35469.1667
266.8407,35489.3917
267.0276,35457.06
267.2143,35424.4433
267.4012,35435.305
267.588,35374.63
267.7747,35363.2217
267.9615,35356.2817
268.1482,35327.7
268.3349,35320.4417
268.5217,35290.2183
268.7083,35237.025
268.895,35214.4683
269.0817,35225.185
269.2682,35198.8533
269.4549,35144.9367
269.6415,35059.2733
269.8281,35029.17
270.0146,35042.7433
270.2012,35038.185
270.3877,35041.48
270.5742,35013.1367
270.7607,34984.5583
270.9472,34954.4767
271.1336,34923.91
271.32,34881.5433
271.5065,34836.0917
271.6929,34817.04
271.8792,34828.9617
272.0656,34801.04
272.252,34792.1883
272.4383,34769.99
272.6246,34727.8167
272.8109,34690.825
272.9972,34723.1667
273.1835,34728.82
273.3697,34728.1117
273.5559,34714.3083
273.7421,34692.2617
273.9283,34657.6133
274.1145,34623.21
274.3007,34602.0983
274.4868,34590.1133
274.6729,34614.575
274.859,34599.885
275.0451,34577.0367
275.2311,34468.7833
275.4172,34461.2433
275.6032,34458.7367
275.7892,34461.845
275.9752,34433.5917
276.1612,34440.075
276.3472,34377.5917
276.5331,34339.04
276.719,34312.0683
276.9049,34291.685
277.0908,34235.6583
277.2767,34207.205
277.4625,34190.4933
277.6484,34152.93
277.8342,34092.275
278.02,34061.295
278.2057,34057.3183
278.3915,34075.42
278.5772,34048.5033
278.763,33983.0683
278.9487,33988.8833
279.1343,33993.8633
279.32,33944.43
279.5057,33871.06
279.6913,33759.315
279.877,33715.245
280.0625,33679.0517
280.2481,33602.51
280.4337,33536.8183
280.6192,33547.3533
280.8048,33550.4817
280.9903,33484.0983
281.1758,33416.7817
281.3612,33340.2383
281.5467,33296.9633
281.7321,33308.3167
281.9175,33293.225
282.1029,33255.15
282.2884,33217.755
282.4737,33145.0533
282.6591,33075.6433
282.8444,33040.6483
283.0297,33007.0233
283.215,32981.185
283.4002,32946.3183
283.5855,32866.895
283.7707,32756.2583
283.956,32693.9967
284.1412,32637.4983
284.3264,32623.8617
284.5115,32629.2317
284.6967,32616.3517
284.8818,32553.2483
285.0669,32463.16
285.252,32422.165
285.4371,32395.345
285.6222,32324.0133
285.8072,32258.8217
285.9922,32211.6767
286.1772,32190.95
286.3622,32181.8867
286.5472,32107.3133
286.7321,32030.6833
286.9171,32031.975
287.102,32005.2
287.2869,32000.8817
287.4717,32018.4417
287.6566,31986.1433
287.8415,31953.5533
288.0263,31905.1583
288.2111,31809.7833
288.3959,31716.7567
288.5806,31687.4383
288.7654,31667.1383
288.9501,31705.41
289.1348,31687.545
289.3195,31652.4517
289.5042,31629.2933
289.6889,31630.05
289.8735,31533.8317
290.0581,31477.7433
290.2428,31394.12
290.4273,31362.5317
290.6119,31360.9317
290.7965,31326.5133
290.981,31293.17
291.1655,31255.5967
291.35,31146.135
291.5345,31065.1717
291.719,31042.2517
291.9034,31020.1017
292.0878,31036.7967
292.2722,30999.55
292.4566,30938.4
292.641,30919.375
292.8253,30883.6383
293.0096,30827.905
293.194,30811.0367
293.3783,30776.3617
293.5626,30765.8833
293.7468,30740.7383
293.9311,30716.3733
294.1153,30633.8117
294.2995,30510.4583
294.4837,30422.7817
294.6678,30350.7933
294.852,30296.83
295.0361,30282.4533
295.2202,30259.2233
295.4043,30250.6683
295.5884,30205.2317
295.7725,30168.045
295.9565,30120.1833
296.1405,30027.325
296.3246,29972.7967
296.5085,29980.6867
296.6925,29990.5417
296.8764,29953.4567
297.0603,29900.87
297.2443,29847.5583
297.4282,29773.875
297.612,29694.7933
297.7959,29623.0267
297.9797,29575.8433
298.1635,29504.17
298.3474,29520.6717
298.5311,29520.7267
298.7149,29443.3117
298.8987,29348.8667
299.0823,29296.0433
299.2661,29211.1567
299.4498,29096.9967
299.6334,29070.9017
299.8171,29051.4983
300.0007,29009.8833
300.1843,28975.855
300.368,28937.4667
300.5515,28885.0483
300.7351,28842.025
300.9186,28796.1683
301.1021,28736.745
301.2857,28704.27
301.4691,28669.365
301.6526,28654.9783
301.8361,28584.845
302.0195,28520.6183
302.2029,28474.645
302.3863,28445.3417
302.5697,28384.9833
302.753,28369.3
302.9364,28359.325
303.1197,28365.5033
303.303,28324.6517
303.4863,28252.91
303.6696,28142.7133
303.8528,28064.25
304.036,28013.6583
304.2192,28003.1217
304.4024,27967.7517
304.5856,27899.7033
304.7688,27869.87
304.9519,27840.1783
305.135,27789.9217
305.3181,27740.7167
305.5012,27704.2083
305.6842,27685.0667
305.8673,27641.095
306.0504,27577.8583
306.2333,27489.3167
306.4163,27463.6767
306.5993,27410.3933
306.7822,27377.0433
306.9652,27347.0
307.1481,27286.9817
307.331,27236.7833
307.5139,27179.8983
307.6967,27115.5283
307.8796,27057.5717
308.0624,27011.5367
308.2452,26957.2217
308.428,26910.4817
308.6107,26883.7783
308.7935,26834.3267
308.9762,26791.4833
309.1589,26748.7733
309.3416,26694.44
309.5243,26643.9417
309.7069,26602.9267
309.8896,26548.9917
310.0721,26500.7717
310.2548,26471.8567
310.4373,26437.8267
310.6199,26426.7133
310.8024,26368.9
310.985,26342.1883
311.1674,26269.53
311.3499,26195.98
311.5324,26174.9933
311.7148,26174.67
311.8973,26118.945
312.0797,26078.0983
312.2621,26046.6717
312.4445,25998.6083
312.6268,25946.0567
312.8091,25906.91
312.9915,25838.6467
313.1738,25799.055
313.356,25726.6317
313.5383,25663.9133
313.7206,25639.7833
313.9027,25577.2267
314.085,25544.4417
314.2672,25516.5917
314.4493,25495.135
314.6314,25482.9417
314.8136,25470.1867
314.9957,25410.0267
315.1778,25341.7933
315.3598,25312.4067
315.5419,25291.9783
315.724,25276.6383
315.9059,25240.58
316.088,25203.58
316.2699,25193.5183
316.4519,25159.525
316.6338,25105.2683
316.8157,25014.6917
316.9977,24974.105
317.1795,24972.68
317.3614,24970.1433
317.5432,24944.3483
317.7251,24884.8617
317.9069,24808.5833
318.0887,24767.0167
318.2704,24716.52
318.4522,24702.7267
318.6339,24698.76
318.8156,24722.855
318.9973,24687.6317
319.179,24679.4633
319.3607,24685.4283
319.5423,24680.6567
319.7239,24651.32
319.9055,24602.3967
320.0871,24567.215
320.2687,24542.3633
320.4502,24514.1233
320.6317,24461.05
320.8132,24437.61
320.9947,24432.0767
321.1761,24432.6783
321.3576,24412.0833
321.5391,24388.3333
321.7205,24345.6667
321.9019,24307.1083
322.0832,24253.6567
322.2646,24211.5233
322.4459,24174.9583
322.6272,24136.1067
322.8085,24102.1167
322.9898,24074.7933
323.1711,24032.6017
323.3523,23997.6133
323.5335,23962.0167
323.7147,23992.515
323.8959,24036.2533
324.0771,24027.325
324.2582,23993.605
324.4393,23973.5267
324.6204,23976.1817
324.8015,23954.035
324.9826,23974.3867
325.1637,23993.27
325.3447,23980.485
325.5257,23981.9867
325.7067,23958.415
325.8877,23867.6067
326.0686,23768.7833
326.2496,23755.335
326.4305,23720.445
326.6114,23705.5267
326.7922,23698.5417
326.9731,23698.6767
327.1539,23672.3167
327.3347,23654.455
327.5155,23645.425
327.6963,23670.6233
327.8771,23671.0617
328.0578,23617.8167
328.2385,23535.2117
328.4193,23516.1433
328.5999,23494.7
328.7806,23451.175
328.9613,23458.32
329.1419,23443.5783
329.3225,23437.11
329.5031,23390.9783
329.6837,23347.6
329.8642,23311.5283
330.0447,23296.4083
330.2252,23262.55
330.4057,23219.6517
330.5862,23208.325
330.7667,23214.3233
330.9471,23226.5117
331.1275,23206.09
331.3079,23143.9133
331.4883,23106.15
331.6687,23103.58
331.849,23070.6633
332.0293,23033.255
332.2096,23010.2283
332.3899,23003.355
332.5702,23011.3417
332.7504,23016.6317
332.9306,23017.4317
333.1108,22967.1233
333.291,22912.295
333.4712,22904.145
333.6514,22926.3183
333.8315,22908.0967
334.0116,22885.2667
334.1917,22877.695
334.3717,22874.9017
334.5518,22885.3283
334.7318,22850.2733
334.9119,22832.8633
335.0918,22829.3583
335.2718,22820.8817
335.4518,22806.695
335.6317,22783.735
335.8116,22782.1683
335.9915,22746.5933
336.1714,22693.76
336.3513,22681.1133
336.5311,22691.1517
336.7109,22698.9817
336.8907,22660.5917
337.0705,22594.6583
337.2502,22526.615
337.43,22501.0517
337.6097,22453.365
337.7894,22428.0417
337.9691,22430.445
338.1488,22442.3617
338.3284,22446.8283
338.508,22471.4117
338.6877,22463.195
338.8672,22433.495
339.0468,22374.2683
339.2263,22342.75
339.4059,22352.0533
339.5854,22379.785
339.7649,22361.215
339.9443,22340.0933
340.1238,22334.3267
340.3032,22340.4317
340.4826,22351.8533
340.662,22298.2617
340.8414,22247.6033
341.0207,22254.1483
341.2001,22267.7267
341.3794,22264.8417
341.5587,22301.3817
341.738,22264.55
341.9172,22220.6933
342.0965,22171.215
342.2757,22098.3983
342.4549,22030.3267
342.6341,22025.91
342.8132,22025.8117
342.9923,22054.3267
343.1715,22077.5583
343.3506,22068.0483
343.5296,22012.695
343.7087,21984.785
343.8878,21956.845
344.0668,21948.6867
344.2458,21939.0317
344.4248,21890.0067
344.6037,21869.785
344.7827,21863.72
344.9616,21834.7283
345.1405,21843.9867
345.3194,21833.1617
345.4982,21788.6817
345.6771,21755.0433
345.8559,21765.6133
346.0347,21738.465
346.2135,21713.6167
346.3923,21721.6
346.571,21679.1817
346.7498,21632.3667
346.9285,21674.5217
347.1071,21621.0067
347.2859,21581.8283
347.4645,21609.8417
347.6431,21658.3617
347.8217,21709.8283
348.0003,21697.08
348.1789,21579.9317
348.3574,21503.4133
348.5359,21444.6283
348.7145,21399.5
348.893,21395.7983
349.0714,21391.4733
349.2499,21343.2167
349.4283,21289.14
349.6068,21227.1917
349.7852,21200.155
349.9635,21209.5767
350.1419,21199.78
350.3202,21164.1583
350.4985,21106.9883
350.6768,21067.5617
350.8551,21048.7133
351.0334,21018.665
351.2116,20986.6683
351.3898,20989.5
351.568,20964.7817
351.7462,20962.3067
351.9243,20936.855
352.1025,20898.47
352.2806,20864.9533
352.4587,20862.4333
352.6368,20829.7217
352.8148,20759.2283
352.9929,20718.725
353.1709,20720.7217
353.3489,20710.39
353.5268,20670.6633
353.7048,20631.495
353.8828,20604.7417
354.0607,20559.9183
354.2386,20551.6367
354.4165,20523.7217
354.5943,20491.94
354.7722,20477.8533
354.95,20495.6817
355.1278,20482.945
355.3056,20427.055
355.4833,20349.3183
355.6611,20286.5633
355.8388,20231.4767
356.0165,20195.7117
356.1942,20206.8683
356.3719,20238.4683
356.5495,20228.6667
356.7271,20201.5733
356.9047,20177.28
357.0823,20173.5917
357.2599,20175.7717
357.4374,20136.8883
357.6149,20075.8617
357.7924,20018.8217
357.9699,19989.8283
358.1474,19963.7133
358.3248,19912.915
358.5023,19878.9733
358.6797,19829.3617
358.8571,19793.2567
359.0344,19757.715
359.2118,19705.53
359.3891,19671.3367
359.5664,19645.505
359.7437,19616.0983
359.9209,19548.0333
360.0982,19484.91
360.2754,19447.5233
360.4526,19471.8333
360.6298,19484.2467
360.807,19480.8483
360.9841,19439.335
361.1613,19377.6867
361.3383,19374.325
361.5154,19375.6417
361.6925,19321.51
361.8695,19297.15
362.0466,19257.0167
362.2236,19231.9867
362.4005,19239.195
362.5775,19181.4017
362.7545,19098.7133
362.9314,19069.915
363.1083,19091.3317
363.2852,19054.7433
363.462,19004.7367
363.6389,18998.68
363.8157,18965.9567
363.9925,18958.855
364.1693,18941.8167
364.346,18863.225
364.5228,18875.34
364.6996,18893.2667
364.8762,18903.955
365.0529,18858.135
365.2296,18814.8717
365.4062,18847.4567
365.5829,18797.8883
365.7595,18773.3983
365.9361,18781.9367
366.1126,18746.23
366.2892,18830.5267
366.4657,18973.6017
366.6422,19071.9167
366.8186,19085.8433
366.9951,19064.255
367.1716,18944.7983
367.348,18978.0083
367.5244,19140.545
367.7008,19254.295
367.8772,19152.655
368.0535,18836.505
368.2298,18851.2633
368.4061,18769.3783
368.5824,18698.48
368.7586,18820.6383
368.9349,18780.4583
369.1111,18758.6583
369.2873,18723.5617
369.4635,18895.175
369.6396,18827.1483
369.8158,18612.2383
369.9919,18522.78
370.168,18493.535
370.3441,18490.405
370.5202,18406.3683
370.6962,18335.9133
370.8722,18299.4533
371.0482,18287.9317
371.2242,18322.06
371.4002,18402.1967
371.5761,18394.6967
371.752,18346.31
371.9279,18360.5233
372.1038,18352.4617
372.2796,18277.1067
372.4555,18277.9333
372.6313,18294.955
372.8071,18278.8033
372.9829,18245.5017
373.1586,18254.5633
373.3344,18269.9883
373.5101,18234.2833
373.6858,18238.2183
373.8615,18215.8017
374.0371,18248.5
374.2127,18353.5817
374.3884,18336.93
374.564,18271.8383
374.7395,18279.9917
374.9151,18421.665
375.0906,18682.0883
375.2661,18637.165
375.4416,18565.28
375.6171,18732.7333
375.7925,18852.81
375.968,18789.545
376.1434,18524.8267
376.3188,18440.97
376.4941,18445.0367
376.6695,18557.9883
376.8448,18683.5917
377.0201,18647.2917
377.1954,18606.9467
377.3707,18753.73
377.5459,18735.7
377.7212,18938.3033
377.8964,19174.8967
378.0715,19123.2217
378.2467,19020.6267
378.4218,19392.8767
378.597,19037.3
378.7721,19056.8133
378.9472,19093.6667
379.1222,19152.2283
379.2973,19744.335
379.4723,20221.0783
379.6473,20072.985
379.8223,19331.5483
379.9972,19044.1317
380.1722,18876.44
380.3471,18982.655
380.522,19058.7767
380.6969,19167.9767
380.8717,19470.38
381.0466,19133.5433
381.2214,18971.2167
381.3962,18790.2333
381.571,18631.2583
381.7457,18637.9317
381.9204,18736.4683
382.0952,18639.4867
382.2699,19005.3867
382.4445,19212.355
382.6192,19275.025
382.7938,19694.3017
382.9685,19676.5567
383.1431,19166.7717
383.3176,18919.135
383.4922,18906.9567
383.6667,18914.2067
383.8412,18815.0083
384.0157,18772.065
384.1902,18919.085
384.3646,19066.9883
384.5391,18906.1583
384.7134,18801.0833
384.8878,18960.6317
385.0622,19233.8817
385.2365,18966.0217
385.4109,18645.0617
385.5852,18659.63
385.7594,18650.5167
385.9337,18728.2817
386.1079,18776.765
386.2822,18930.61
386.4564,18890.2383
386.6306,18845.2967
386.8047,19052.155
386.9789,19075.905
387.153,19244.025
387.3271,19646.1683
387.5012,19668.9667
387.6752,19961.2833
387.8492,20099.055
388.0233,19783.7583
388.1972,19974.3867
388.3712,20014.9883
388.5452,20064.985
388.7191,20216.5467
388.893,20565.2083
389.0669,20321.3767
389.2408,19642.065
389.4146,19068.3117
389.5884,18690.1433
389.7623,18516.4017
389.9361,18584.935
390.1098,18890.7483
390.2835,19024.36
390.4573,18848.455
390.631,18911.825
390.8047,19343.5667
390.9784,19335.2367
391.152,19220.8167
391.3256,19517.6683
391.4992,19605.4417
391.6728,19240.9517
391.8464,19494.77
392.0199,20009.93
392.1934,19908.0917
392.3669,20471.2867
392.5403,20467.1783
392.7138,20715.1267
392.8873,21110.7
393.0607,21872.6583
393.2341,22101.4883
393.4074,21802.1633
393.5808,20661.9017
393.7542,20292.6917
393.9274,20322.23
394.1007,20096.1833
394.274,20112.1367
394.4472,19697.8783
394.6205,19869.3617
394.7937,20401.47
394.9668,20524.3817
395.14,20106.1217
395.3131,19860.5317
395.4863,19659.7533
395.6594,19805.5233
395.8325,19359.4533
396.0055,19431.69
396.1786,19456.9267
396.3516,19586.6933
396.5246,19517.065
396.6975,19335.435
396.8705,19898.995
397.0434,20180.8667
397.2163,19397.2
397.3892,19539.6083
397.5621,20076.4467
397.735,20396.9617
397.9077,21148.8817
398.0806,20784.605
398.2534,20430.6383
398.4261,20708.4567
398.5989,21635.1583
398.7716,22153.3617
398.9443,21499.975
399.117,20656.635
399.2896,20262.0783
399.4623,20264.0033
399.6349,20092.165
399.8075,19541.1883
399.9801,19413.1933
400.1526,19529.7783
400.3252,18768.2917
400.4977,18503.8667
400.6702,18385.5383
400.8427,18503.4917
401.0151,18910.9133
401.1875,18830.495
401.36,18903.6833
401.5323,18841.2733
401.7047,18442.1467
401.877,18255.64
402.0494,18121.63
402.2216,18462.3783
402.394,18701.3467
402.5662,18444.405
402.7385,18339.1883
402.9107,18306.6083
403.0829,18502.525
403.2551,18480.0083
403.4272,18265.8633
403.5994,18223.8233
403.7715,18576.0917
403.9436,18572.755
404.1156,18554.4517
