Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2022-01-02 17:11:47.274681
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2558.855
218.2508,2611.565
218.442,2666.8117
218.6332,2724.8467
218.8244,2780.9983
219.0156,2841.975
219.2067,2906.5583
219.3979,2972.1067
219.589,3038.8533
219.7801,3109.34
219.9712,3180.295
220.1623,3254.3833
220.3533,3332.04
220.5444,3410.97
220.7354,3489.9067
220.9264,3573.545
221.1174,3662.1667
221.3083,3750.6567
221.4993,3836.9967
221.6902,3925.1867
221.8812,4024.6467
222.0721,4122.0283
222.263,4222.685
222.4538,4326.4433
222.6447,4433.02
222.8355,4542.5433
223.0264,4649.655
223.2172,4759.34
223.408,4872.6717
223.5987,4989.8033
223.7895,5109.1267
223.9802,5232.3683
224.1709,5353.6733
224.3616,5483.2783
224.5524,5613.4917
224.743,5746.7333
224.9337,5877.0017
225.1243,6022.3967
225.315,6159.985
225.5056,6295.5267
225.6962,6443.86
225.8867,6592.765
226.0773,6740.74
226.2678,6892.895
226.4584,7047.6017
226.6489,7202.5617
226.8394,7350.4617
227.0298,7513.3183
227.2203,7682.52
227.4108,7855.9833
227.6012,8029.5983
227.7916,8196.295
227.982,8366.1033
228.1723,8538.6867
228.3627,8715.5317
228.5531,8890.1733
228.7434,9066.3883
228.9337,9251.2583
229.124,9440.8067
229.3143,9627.4683
229.5045,9832.165
229.6948,10036.3467
229.885,10243.0417
230.0752,10454.485
230.2654,10661.07
230.4556,10867.16
230.6457,11069.9683
230.8358,11274.8217
231.026,11484.8717
231.2161,11693.0
231.4062,11908.265
231.5963,12116.4217
231.7863,12331.4867
231.9764,12562.7683
232.1664,12791.1733
232.3564,13026.235
232.5464,13253.8683
232.7364,13483.95
232.9263,13711.19
233.1163,13946.1283
233.3062,14189.0833
233.4961,14442.3
233.686,14677.2033
233.8758,14891.1967
234.0657,15113.9833
234.2555,15356.1267
234.4454,15597.0467
234.6352,15836.29
234.825,16068.7717
235.0147,16295.13
235.2045,16530.155
235.3942,16761.525
235.5839,16998.9867
235.7737,17228.485
235.9633,17457.4533
236.153,17710.8167
236.3427,17955.5083
236.5323,18189.365
236.7219,18413.7533
236.9115,18618.9267
237.1011,18835.7183
237.2907,19074.025
237.4803,19310.1667
237.6698,19528.4217
237.8593,19758.2117
238.0488,19984.685
238.2383,20212.7683
238.4278,20432.2417
238.6172,20683.0917
238.8066,20908.045
238.9961,21133.3133
239.1855,21375.4517
239.3748,21601.7083
239.5642,21809.325
239.7536,22037.3033
239.9429,22259.4967
240.1322,22455.5033
240.3215,22671.5983
240.5108,22884.14
240.7001,23104.9433
240.8893,23312.9583
241.0786,23518.365
241.2677,23715.26
241.457,23941.56
241.6461,24105.7867
241.8353,24279.94
242.0244,24459.2667
242.2136,24630.36
242.4027,24821.11
242.5918,24997.9733
242.7809,25142.4433
242.9699,25220.805
243.159,25357.845
243.348,25582.5167
243.537,25813.065
243.726,25993.5217
243.915,26146.89
244.1039,26288.75
244.2929,26339.755
244.4818,26425.5933
244.6707,26604.5917
244.8596,26837.125
245.0485,27043.2217
245.2373,27244.84
245.4262,27421.6667
245.615,27587.2267
245.8038,27708.3717
245.9926,27880.6383
246.1814,27984.4567
246.3701,27965.0817
246.5589,28033.6217
246.7476,28215.465
246.9363,28441.43
247.1249,28623.2883
247.3136,28808.235
247.5023,28968.4633
247.6909,29140.2233
247.8795,29298.31
248.0681,29444.6517
248.2567,29606.7583
248.4453,29746.335
248.6338,29869.4233
248.8224,29864.99
249.0109,29834.2017
249.1994,29986.585
249.3878,30192.8067
249.5763,30373.8067
249.7648,30529.645
249.9532,30676.785
250.1416,30865.7533
250.33,31043.7733
250.5183,31201.0033
250.7067,31321.7683
250.8951,31426.1117
251.0834,31547.7017
251.2717,31655.1433
251.46,31753.1917
251.6483,31841.925
251.8365,31865.9517
252.0247,31842.8233
252.213,31983.9817
252.4012,32127.2283
252.5894,32313.805
252.7775,32434.6117
252.9657,32544.745
253.1538,32696.6683
253.3419,32809.09
253.53,32881.4
253.7181,32988.145
253.9062,33072.0467
254.0942,33160.1683
254.2823,33222.9817
254.4703,33292.455
254.6583,33366.1083
254.8463,33447.8083
255.0342,33485.4233
255.2222,33520.7733
255.4101,33506.7167
255.598,33510.8183
255.7859,33617.8233
255.9738,33752.7967
256.1616,33891.075
256.3495,34034.3683
256.5373,34138.095
256.7251,34289.3183
256.9129,34383.2067
257.1006,34460.3017
257.2884,34566.3983
257.4761,34677.5
257.6638,34744.4333
257.8515,34781.0683
258.0392,34842.125
258.2269,34882.8867
258.4146,34930.035
258.6022,34982.0467
258.7898,34995.72
258.9774,35031.4433
259.165,35099.16
259.3525,35128.7883
259.5401,35172.4983
259.7276,35252.5333
259.9151,35314.5083
260.1026,35360.1467
260.2901,35435.105
260.4776,35504.33
260.665,35617.535
260.8524,35719.8317
261.0398,35824.4067
261.2272,35862.5
261.4146,35870.0683
261.6019,35913.7967
261.7893,35969.265
261.9766,36001.8983
262.1639,36053.8117
262.3512,36044.0717
262.5384,36044.4967
262.7257,36046.93
262.9129,36068.81
263.1001,36084.1917
263.2873,36135.4933
263.4745,36153.4483
263.6617,36084.1533
263.8488,36109.72
264.0359,36144.6
264.2231,36158.1983
264.4101,36176.7133
264.5972,36208.25
264.7842,36227.415
264.9713,36233.865
265.1583,36226.2683
265.3453,36235.9433
265.5323,36263.5183
265.7193,36286.4683
265.9062,36328.815
266.0931,36331.2583
266.2801,36321.9717
266.4669,36348.86
266.6538,36369.0883
266.8407,36394.7467
267.0276,36365.7683
267.2143,36335.43
267.4012,36340.9383
267.588,36271.325
267.7747,36262.3283
267.9615,36256.7033
268.1482,36231.15
268.3349,36228.1317
268.5217,36203.5867
268.7083,36154.4967
268.895,36129.38
269.0817,36140.4517
269.2682,36115.305
269.4549,36055.4917
269.6415,35969.7517
269.8281,35939.5467
270.0146,35953.2067
270.2012,35949.9483
270.3877,35954.0783
270.5742,35931.575
270.7607,35907.2483
270.9472,35880.9083
271.1336,35845.45
271.32,35799.91
271.5065,35754.63
271.6929,35730.5333
271.8792,35740.85
272.0656,35713.295
272.252,35701.5333
272.4383,35688.3633
272.6246,35644.96
272.8109,35609.9
272.9972,35640.8117
273.1835,35642.6267
273.3697,35640.1433
273.5559,35627.1133
273.7421,35611.0983
273.9283,35579.8233
274.1145,35548.825
274.3007,35525.5167
274.4868,35517.03
274.6729,35538.375
274.859,35520.3967
275.0451,35493.0467
275.2311,35385.0883
275.4172,35381.8583
275.6032,35382.0267
275.7892,35387.55
275.9752,35360.46
276.1612,35362.4467
276.3472,35299.4017
276.5331,35261.7717
276.719,35236.6767
276.9049,35209.495
277.0908,35155.38
277.2767,35129.4367
277.4625,35114.5833
277.6484,35073.9083
277.8342,35023.505
278.02,34985.415
278.2057,34982.87
278.3915,35006.13
278.5772,34980.125
278.763,34919.3467
278.9487,34927.6983
279.1343,34930.22
279.32,34879.4533
279.5057,34802.95
279.6913,34687.9917
279.877,34642.1017
280.0625,34603.4133
280.2481,34531.58
280.4337,34467.3933
280.6192,34480.6867
280.8048,34483.3
280.9903,34420.0683
281.1758,34350.62
281.3612,34277.5283
281.5467,34235.1483
281.7321,34241.675
281.9175,34226.0717
282.1029,34184.2733
282.2884,34153.1533
282.4737,34074.135
282.6591,34006.66
282.8444,33974.735
283.0297,33938.675
283.215,33907.675
283.4002,33869.035
283.5855,33791.5333
283.7707,33680.4617
283.956,33624.915
284.1412,33571.7867
284.3264,33559.5083
284.5115,33560.9533
284.6967,33548.0083
284.8818,33479.0817
285.0669,33386.565
285.252,33350.825
285.4371,33326.4767
285.6222,33260.535
285.8072,33200.8833
285.9922,33145.96
286.1772,33126.7783
286.3622,33116.0117
286.5472,33043.6483
286.7321,32969.755
286.9171,32966.525
287.102,32942.0183
287.2869,32937.2167
287.4717,32949.3567
287.6566,32920.0033
287.8415,32888.75
288.0263,32840.725
288.2111,32743.385
288.3959,32653.755
288.5806,32624.5317
288.7654,32597.5483
288.9501,32635.8633
289.1348,32623.0033
289.3195,32586.0333
289.5042,32566.505
289.6889,32567.505
289.8735,32473.5333
290.0581,32418.1217
290.2428,32332.4583
290.4273,32300.3917
290.6119,32305.65
290.7965,32265.92
290.981,32238.27
291.1655,32201.6783
291.35,32090.21
291.5345,32002.4783
291.719,31982.6783
291.9034,31962.935
292.0878,31982.1433
292.2722,31944.9283
292.4566,31879.8433
292.641,31855.6417
292.8253,31825.075
293.0096,31773.0317
293.194,31754.2467
293.3783,31725.8967
293.5626,31715.0117
293.7468,31687.0067
293.9311,31660.38
294.1153,31582.995
294.2995,31459.2417
294.4837,31373.6367
294.6678,31297.5867
294.852,31246.4683
295.0361,31226.0833
295.2202,31210.7633
295.4043,31194.7233
295.5884,31151.94
295.7725,31115.705
295.9565,31068.8617
296.1405,30977.0517
296.3246,30914.57
296.5085,30929.6983
296.6925,30939.1017
296.8764,30900.205
297.0603,30849.4933
297.2443,30797.8967
297.4282,30725.2817
297.612,30646.8217
297.7959,30577.9533
297.9797,30528.575
298.1635,30454.555
298.3474,30468.8567
298.5311,30472.8517
298.7149,30397.0867
298.8987,30300.5583
299.0823,30245.3517
299.2661,30165.4567
299.4498,30046.64
299.6334,30023.6017
299.8171,30005.035
300.0007,29962.4217
300.1843,29927.6067
300.368,29888.9883
300.5515,29841.0883
300.7351,29796.0833
300.9186,29746.12
301.1021,29687.0667
301.2857,29653.16
301.4691,29611.7383
301.6526,29600.0033
301.8361,29533.825
302.0195,29469.6917
302.2029,29431.975
302.3863,29405.95
302.5697,29340.125
302.753,29325.2083
302.9364,29318.65
303.1197,29319.665
303.303,29282.575
303.4863,29207.95
303.6696,29101.5917
303.8528,29019.5167
304.036,28973.6633
304.2192,28960.6167
304.4024,28924.02
304.5856,28858.4467
304.7688,28826.16
304.9519,28798.7467
305.135,28748.7017
305.3181,28699.725
305.5012,28662.8267
305.6842,28644.6817
305.8673,28603.155
306.0504,28540.03
306.2333,28454.97
306.4163,28430.3067
306.5993,28369.6783
306.7822,28336.64
306.9652,28308.9367
307.1481,28247.75
307.331,28196.1367
307.5139,28137.1767
307.6967,28074.7917
307.8796,28016.9317
308.0624,27971.2883
308.2452,27915.4733
308.428,27864.6083
308.6107,27840.7517
308.7935,27790.235
308.9762,27742.4583
309.1589,27700.2267
309.3416,27653.45
309.5243,27601.4767
309.7069,27560.5567
309.8896,27506.9617
310.0721,27459.4317
310.2548,27428.0717
310.4373,27398.5033
310.6199,27383.3533
310.8024,27330.0817
310.985,27296.7583
311.1674,27226.5067
311.3499,27151.69
311.5324,27125.5617
311.7148,27124.9367
311.8973,27075.6633
312.0797,27032.325
312.2621,26996.5933
312.4445,26951.2967
312.6268,26897.4133
312.8091,26860.165
312.9915,26791.3933
313.1738,26753.0
313.356,26685.56
313.5383,26620.8117
313.7206,26592.21
313.9027,26530.815
314.085,26502.4833
314.2672,26470.62
314.4493,26446.68
314.6314,26438.2967
314.8136,26422.6083
314.9957,26362.0267
315.1778,26292.74
315.3598,26263.2683
315.5419,26249.7217
315.724,26233.9883
315.9059,26200.39
316.088,26158.155
316.2699,26147.705
316.4519,26119.715
316.6338,26067.6067
316.8157,25974.5
316.9977,25935.0883
317.1795,25936.4167
317.3614,25928.73
317.5432,25904.255
317.7251,25846.9817
317.9069,25769.91
318.0887,25729.8367
318.2704,25678.2633
318.4522,25670.8
318.6339,25665.6083
318.8156,25689.0333
318.9973,25654.39
319.179,25645.175
319.3607,25651.6483
319.5423,25650.705
319.7239,25615.495
319.9055,25568.245
320.0871,25536.3617
320.2687,25513.25
320.4502,25485.2583
320.6317,25429.765
320.8132,25407.3667
320.9947,25403.0167
321.1761,25407.0333
321.3576,25385.4683
321.5391,25352.395
321.7205,25311.4933
321.9019,25278.7233
322.0832,25225.7133
322.2646,25179.9767
322.4459,25146.4033
322.6272,25106.635
322.8085,25072.3933
322.9898,25045.58
323.1711,25002.4167
323.3523,24971.9317
323.5335,24929.5217
323.7147,24960.1983
323.8959,25006.2533
324.0771,24999.3783
324.2582,24971.0917
324.4393,24945.475
324.6204,24950.2983
324.8015,24931.0083
324.9826,24947.38
325.1637,24968.1
325.3447,24958.3117
325.5257,24955.82
325.7067,24943.55
325.8877,24839.1517
326.0686,24748.5267
326.2496,24740.0833
326.4305,24701.49
326.6114,24683.6267
326.7922,24678.7867
326.9731,24675.7467
327.1539,24642.8167
327.3347,24633.075
327.5155,24617.685
327.6963,24644.4717
327.8771,24644.4783
328.0578,24594.985
328.2385,24516.7783
328.4193,24497.4583
328.5999,24475.7583
328.7806,24429.2383
328.9613,24436.365
329.1419,24418.835
329.3225,24411.49
329.5031,24363.4733
329.6837,24324.4017
329.8642,24287.97
330.0447,24275.2917
330.2252,24235.1717
330.4057,24194.3
330.5862,24186.0217
330.7667,24193.5733
330.9471,24200.64
331.1275,24189.025
331.3079,24137.9233
331.4883,24097.1017
331.6687,24093.8967
331.849,24055.83
332.0293,24020.145
332.2096,23989.56
332.3899,23985.5517
332.5702,23993.6217
332.7504,23998.4633
332.9306,23998.8517
333.1108,23950.505
333.291,23893.0383
333.4712,23890.6133
333.6514,23914.575
333.8315,23894.1333
334.0116,23870.3867
334.1917,23861.94
334.3717,23863.8533
334.5518,23871.2067
334.7318,23833.0167
334.9119,23817.4317
335.0918,23818.3367
335.2718,23808.1417
335.4518,23794.7283
335.6317,23772.58
335.8116,23770.13
335.9915,23729.4
336.1714,23680.1967
336.3513,23671.7933
336.5311,23678.28
336.7109,23682.0167
336.8907,23644.44
337.0705,23576.0117
337.2502,23509.02
337.43,23484.365
337.6097,23435.47
337.7894,23411.8267
337.9691,23414.2833
338.1488,23426.7767
338.3284,23430.4383
338.508,23454.23
338.6877,23448.715
338.8672,23416.7133
339.0468,23356.6833
339.2263,23321.8167
339.4059,23335.6283
339.5854,23365.165
339.7649,23350.7117
339.9443,23326.465
340.1238,23318.9483
340.3032,23326.8267
340.4826,23333.2383
340.662,23274.145
340.8414,23228.1583
341.0207,23236.4883
341.2001,23248.7283
341.3794,23251.14
341.5587,23276.6783
341.738,23239.5767
341.9172,23203.3117
342.0965,23154.2667
342.2757,23078.645
342.4549,23013.4333
342.6341,23003.725
342.8132,23009.53
342.9923,23031.9483
343.1715,23067.6917
343.3506,23039.405
343.5296,22989.2717
343.7087,22964.0883
343.8878,22934.4683
344.0668,22924.3117
344.2458,22917.7117
344.4248,22861.4033
344.6037,22840.7067
344.7827,22834.6717
344.9616,22813.7683
345.1405,22816.9783
345.3194,22803.1767
345.4982,22761.2667
345.6771,22734.1833
345.8559,22739.94
346.0347,22706.5467
346.2135,22690.47
346.3923,22702.125
346.571,22647.1333
346.7498,22610.1767
346.9285,22646.2883
347.1071,22591.1717
347.2859,22551.9917
347.4645,22577.9417
347.6431,22631.3017
347.8217,22693.735
348.0003,22649.4117
348.1789,22539.9517
348.3574,22475.5133
348.5359,22421.26
348.7145,22366.1267
348.893,22359.74
349.0714,22352.1367
349.2499,22300.9717
349.4283,22247.8783
349.6068,22180.4767
349.7852,22156.8667
349.9635,22165.7167
350.1419,22151.3067
350.3202,22115.46
350.4985,22061.63
350.6768,22025.3483
350.8551,22001.1567
351.0334,21976.525
351.2116,21940.67
351.3898,21937.1383
351.568,21913.055
351.7462,21906.95
351.9243,21880.4833
352.1025,21844.8467
352.2806,21807.595
352.4587,21806.0683
352.6368,21770.535
352.8148,21695.7783
352.9929,21659.3283
353.1709,21662.62
353.3489,21647.79
353.5268,21607.31
353.7048,21565.3783
353.8828,21535.255
354.0607,21492.9633
354.2386,21489.5417
354.4165,21455.7267
354.5943,21426.4883
354.7722,21410.38
354.95,21422.69
355.1278,21406.3717
355.3056,21347.745
355.4833,21267.2183
355.6611,21207.6217
355.8388,21155.0267
356.0165,21121.7067
356.1942,21129.4883
356.3719,21154.8067
356.5495,21145.485
356.7271,21116.12
356.9047,21083.4917
357.0823,21084.455
357.2599,21082.88
357.4374,21042.5467
357.6149,20980.0133
357.7924,20918.925
357.9699,20893.4833
358.1474,20863.2017
358.3248,20811.425
358.5023,20776.9033
358.6797,20720.61
358.8571,20687.1433
359.0344,20646.2167
359.2118,20588.8717
359.3891,20552.715
359.5664,20526.6733
359.7437,20497.47
359.9209,20431.795
360.0982,20365.9
360.2754,20325.345
360.4526,20351.5367
360.6298,20363.6683
360.807,20356.47
360.9841,20314.5417
361.1613,20250.965
361.3383,20250.975
361.5154,20246.19
361.6925,20186.6533
361.8695,20167.22
362.0466,20121.4333
362.2236,20100.2617
362.4005,20110.1017
362.5775,20035.7717
362.7545,19961.6167
362.9314,19946.7733
363.1083,19952.0767
363.2852,19909.1067
363.462,19862.8633
363.6389,19861.06
363.8157,19828.6217
363.9925,19820.2567
364.1693,19786.3033
364.346,19713.2767
364.5228,19731.1117
364.6996,19748.0483
364.8762,19754.6217
365.0529,19693.435
365.2296,19661.9633
365.4062,19698.0633
365.5829,19637.125
365.7595,19623.675
365.9361,19620.62
366.1126,19597.24
366.2892,19692.2017
366.4657,19840.57
366.6422,19916.5
366.8186,19948.4883
366.9951,19908.9167
367.1716,19797.7033
367.348,19866.795
367.5244,20018.1567
367.7008,20121.8417
367.8772,19948.87
368.0535,19701.0017
368.2298,19736.935
368.4061,19604.6833
368.5824,19562.8883
368.7586,19681.9667
368.9349,19613.915
369.1111,19602.4183
369.2873,19585.1067
369.4635,19769.3867
369.6396,19626.7633
369.8158,19441.98
369.9919,19380.7767
370.168,19347.0683
370.3441,19320.215
370.5202,19234.4
370.6962,19167.2417
370.8722,19133.545
371.0482,19117.4133
371.2242,19157.3867
371.4002,19235.0733
371.5761,19216.645
371.752,19184.745
371.9279,19206.1067
372.1038,19178.6733
372.2796,19109.6617
372.4555,19111.6717
372.6313,19120.6167
372.8071,19100.515
372.9829,19076.3533
373.1586,19093.095
373.3344,19090.1067
373.5101,19059.9917
373.6858,19064.285
373.8615,19049.5183
374.0371,19089.2067
374.2127,19187.5617
374.3884,19153.815
374.564,19099.3383
374.7395,19127.3833
374.9151,19293.4967
375.0906,19517.0883
375.2661,19436.4017
375.4416,19417.8867
375.6171,19626.6133
375.7925,19701.61
375.968,19593.0217
376.1434,19354.435
376.3188,19298.51
376.4941,19317.3533
376.6695,19401.1367
376.8448,19529.4633
377.0201,19441.5583
377.1954,19483.1333
377.3707,19593.97
377.5459,19592.1
377.7212,19831.3333
377.8964,20040.2333
378.0715,19920.955
378.2467,19959.875
378.4218,20243.3567
378.597,19880.455
378.7721,19948.6817
378.9472,19999.3833
379.1222,20062.81
379.2973,20741.9867
379.4723,21130.6317
379.6473,20849.7983
379.8223,20223.015
379.9972,19988.3883
380.1722,19804.175
380.3471,19882.1033
380.522,19908.43
380.6969,20113.0383
380.8717,20308.1083
381.0466,19962.1767
381.2214,19843.4367
381.3962,19668.7517
381.571,19508.1433
381.7457,19543.6083
381.9204,19585.2067
382.0952,19530.5217
382.2699,19979.1333
382.4445,20082.0433
382.6192,20233.3683
382.7938,20693.5583
382.9685,20532.1717
383.1431,20081.3917
383.3176,19925.89
383.4922,19902.6883
383.6667,19880.395
383.8412,19727.5417
384.0157,19732.1333
384.1902,19907.6883
384.3646,19980.2417
384.5391,19790.93
384.7134,19719.97
384.8878,19916.87
385.0622,20116.385
385.2365,19759.07
385.4109,19538.5867
385.5852,19578.6617
385.7594,19552.3483
385.9337,19620.68
386.1079,19678.6683
386.2822,19877.6117
386.4564,19776.4417
386.6306,19821.2117
386.8047,20032.6733
386.9789,20025.3183
387.153,20287.33
387.3271,20615.3233
387.5012,20723.6733
387.6752,21009.1733
387.8492,21069.4233
388.0233,20792.16
388.1972,21094.88
388.3712,21035.2
388.5452,21137.47
388.7191,21313.66
388.893,21622.7467
389.0669,21293.2067
389.2408,20574.8267
389.4146,20065.0983
389.5884,19638.4883
389.7623,19474.5033
389.9361,19526.6117
390.1098,19831.2933
390.2835,19899.81
390.4573,19748.7733
390.631,19916.77
390.8047,20335.005
390.9784,20221.8517
391.152,20204.9817
391.3256,20573.6267
391.4992,20502.4417
391.6728,20213.4683
391.8464,20588.115
392.0199,21016.9667
392.1934,20903.57
392.3669,21537.5267
392.5403,21456.4783
392.7138,21806.3367
392.8873,22257.045
393.0607,22958.4583
393.2341,23160.9917
393.4074,22702.2133
393.5808,21683.275
393.7542,21457.46
393.9274,21377.1717
394.1007,21115.46
394.274,21019.8783
394.4472,20677.0083
394.6205,20920.1717
394.7937,21446.0167
394.9668,21380.875
395.14,21042.92
395.3131,20800.495
395.4863,20735.8067
395.6594,20699.3317
395.8325,20294.58
396.0055,20387.125
396.1786,20437.895
396.3516,20516.1283
396.5246,20427.865
396.6975,20288.0817
396.8705,21005.1917
397.0434,20947.6283
397.2163,20316.455
397.3892,20587.7467
397.5621,21099.7517
397.735,21370.16
397.9077,22115.9917
398.0806,21578.2517
398.2534,21522.435
398.4261,21743.6633
398.5989,22850.135
398.7716,22943.7833
398.9443,22398.12
399.117,21597.7183
399.2896,21401.5817
399.4623,21271.585
399.6349,20967.3867
399.8075,20415.41
399.9801,20407.4317
400.1526,20369.7867
400.3252,19621.7367
400.4977,19388.6117
400.6702,19310.3633
400.8427,19423.66
401.0151,19751.5183
401.1875,19662.7167
401.36,19788.06
401.5323,19645.9717
401.7047,19307.4517
401.877,19102.6633
402.0494,19032.57
402.2216,19377.2783
402.394,19498.4583
402.5662,19264.305
402.7385,19178.665
402.9107,19204.14
403.0829,19373.2867
403.2551,19270.0067
403.4272,19104.0017
403.5994,19102.905
403.7715,19468.7083
403.9436,19366.6217
404.1156,19408.4167
